createdAt,value
2023-04-21T00:00:23.338Z,99979.83
2023-04-21T00:01:25.170Z,99980.68
2023-04-21T00:02:27.069Z,99983.30
2023-04-21T00:03:29.015Z,99983.30
2023-04-21T00:04:31.085Z,99977.21
2023-04-21T00:05:33.325Z,99980.68
2023-04-21T00:06:35.297Z,99982.42
2023-04-21T00:07:37.122Z,99977.20
2023-04-21T00:08:38.935Z,99977.20
2023-04-21T00:09:40.720Z,99983.27
2023-04-21T00:10:42.626Z,99988.50
2023-04-21T00:11:44.507Z,99984.13
2023-04-21T00:12:46.296Z,99979.79
2023-04-21T00:13:48.080Z,99975.44
2023-04-21T00:14:49.893Z,99978.03
2023-04-21T00:15:51.718Z,99985.84
2023-04-21T00:16:53.645Z,99975.39
2023-04-21T00:17:55.499Z,99978.01
2023-04-21T00:18:57.357Z,99977.16
2023-04-21T00:19:59.161Z,99978.01
2023-04-21T00:21:00.946Z,99974.52
2023-04-21T00:22:02.784Z,99986.68
2023-04-21T00:23:04.617Z,99977.98
2023-04-21T00:24:06.457Z,99974.50
2023-04-21T00:25:08.302Z,99972.74
2023-04-21T00:26:10.462Z,99969.28
2023-04-21T00:27:12.306Z,99977.97
2023-04-21T00:28:14.132Z,99976.20
2023-04-21T00:29:15.943Z,99971.89
2023-04-21T00:30:17.904Z,99972.74
2023-04-21T00:31:19.625Z,99974.50
2023-04-21T00:32:21.480Z,99977.12
2023-04-21T00:33:23.305Z,99975.36
2023-04-21T00:34:25.114Z,99977.12
2023-04-21T00:35:26.941Z,99977.97
2023-04-21T00:36:28.782Z,99976.20
2023-04-21T00:37:30.643Z,99978.84
2023-04-21T00:38:32.465Z,99975.36
2023-04-21T00:39:34.261Z,99977.09
2023-04-21T00:40:36.093Z,99977.95
2023-04-21T00:41:37.894Z,99969.26
2023-04-21T00:42:39.747Z,99972.72
2023-04-21T00:43:41.556Z,99971.88
2023-04-21T00:44:43.361Z,99964.03
2023-04-21T00:45:45.164Z,99972.72
2023-04-21T00:46:47.059Z,99974.48
2023-04-21T00:47:49.018Z,99974.48
2023-04-21T00:48:50.873Z,99977.09
2023-04-21T00:49:52.687Z,99970.97
2023-04-21T00:50:54.575Z,99972.72
2023-04-21T00:51:56.368Z,99974.48
2023-04-21T00:52:58.212Z,99977.08
2023-04-21T00:54:00.020Z,99973.58
2023-04-21T00:55:01.839Z,99975.34
2023-04-21T00:56:03.771Z,99966.64
2023-04-21T00:57:05.646Z,99967.50
2023-04-21T00:58:07.420Z,99973.58
2023-04-21T00:59:09.231Z,99974.47
2023-04-21T01:00:11.423Z,99973.55
2023-04-21T01:01:13.257Z,99968.33
2023-04-21T01:02:15.107Z,99970.95
2023-04-21T01:03:17.095Z,99969.22
2023-04-21T01:04:19.059Z,99968.31
2023-04-21T01:05:20.875Z,99967.48
2023-04-21T01:06:22.687Z,99967.44
2023-04-21T01:07:24.483Z,99968.29
2023-04-21T01:08:26.314Z,99969.17
2023-04-21T01:09:28.095Z,99964.80
2023-04-21T01:10:29.916Z,99963.05
2023-04-21T01:11:31.695Z,99971.77
2023-04-21T01:12:33.519Z,99963.02
2023-04-21T01:13:35.332Z,99962.17
2023-04-21T01:14:37.126Z,99964.78
2023-04-21T01:15:38.927Z,99966.52
2023-04-21T01:16:40.774Z,99962.13
2023-04-21T01:17:42.558Z,99963.89
2023-04-21T01:18:44.353Z,99958.66
2023-04-21T01:19:46.140Z,99956.91
2023-04-21T01:20:47.965Z,99961.25
2023-04-21T01:21:49.766Z,99957.75
2023-04-21T01:22:51.593Z,99955.14
2023-04-21T01:23:53.380Z,99952.53
2023-04-21T01:24:55.178Z,99955.16
2023-04-21T01:25:56.983Z,99954.27
2023-04-21T01:26:58.798Z,99953.41
2023-04-21T01:28:00.603Z,99948.19
2023-04-21T01:29:02.525Z,99954.25
2023-04-21T01:30:04.332Z,99949.02
2023-04-21T01:31:06.140Z,99949.91
2023-04-21T01:32:08.009Z,99939.47
2023-04-21T01:33:09.852Z,99945.55
2023-04-21T01:34:11.689Z,99949.92
2023-04-21T01:35:13.517Z,99947.31
2023-04-21T01:36:15.421Z,99947.30
2023-04-21T01:37:17.222Z,99945.58
2023-04-21T01:38:19.698Z,99945.59
2023-04-21T01:39:21.670Z,99944.71
2023-04-21T01:40:23.601Z,99942.98
2023-04-21T01:41:25.419Z,99942.08
2023-04-21T01:42:27.234Z,99946.45
2023-04-21T01:43:29.005Z,99937.76
2023-04-21T01:44:30.960Z,99945.59
2023-04-21T01:45:32.769Z,99945.59
2023-04-21T01:46:34.590Z,99942.98
2023-04-21T01:47:36.390Z,99939.48
2023-04-21T01:48:38.181Z,99939.50
2023-04-21T01:49:40.035Z,99938.66
2023-04-21T01:50:41.921Z,99936.04
2023-04-21T01:51:43.716Z,99943.86
2023-04-21T01:52:45.533Z,99937.80
2023-04-21T01:53:47.329Z,99938.66
2023-04-21T01:54:49.171Z,99941.27
2023-04-21T01:55:51.043Z,99941.24
2023-04-21T01:56:52.967Z,99935.19
2023-04-21T01:57:54.796Z,99936.06
2023-04-21T01:58:56.585Z,99936.06
2023-04-21T01:59:58.424Z,99933.45
2023-04-21T02:01:00.359Z,99935.20
2023-04-21T02:02:02.294Z,99938.70
2023-04-21T02:03:04.241Z,99938.70
2023-04-21T02:04:06.197Z,99932.62
2023-04-21T02:05:08.264Z,99937.82
2023-04-21T02:06:10.358Z,99934.30
2023-04-21T02:07:12.168Z,99936.06
2023-04-21T02:08:14.019Z,99934.30
2023-04-21T02:09:15.780Z,99929.08
2023-04-21T02:10:18.009Z,99935.19
2023-04-21T02:11:19.824Z,99923.84
2023-04-21T02:12:21.610Z,99930.81
2023-04-21T02:13:23.403Z,99925.59
2023-04-21T02:14:25.232Z,99925.59
2023-04-21T02:15:27.135Z,99926.44
2023-04-21T02:16:29.007Z,99922.13
2023-04-21T02:17:30.788Z,99923.84
2023-04-21T02:18:32.646Z,99926.46
2023-04-21T02:19:34.445Z,99923.84
2023-04-21T02:20:36.393Z,99920.38
2023-04-21T02:21:38.192Z,99916.03
2023-04-21T02:22:40.002Z,99925.61
2023-04-21T02:23:41.805Z,99923.84
2023-04-21T02:24:43.596Z,99929.08
2023-04-21T02:25:45.441Z,99929.08
2023-04-21T02:26:47.343Z,99923.00
2023-04-21T02:27:49.156Z,99921.23
2023-04-21T02:28:50.967Z,99922.13
2023-04-21T02:29:52.754Z,99921.23
2023-04-21T02:30:54.640Z,99920.38
2023-04-21T02:32:05.229Z,99922.14
2023-04-21T02:33:00.042Z,99921.26
2023-04-21T02:34:01.817Z,99919.55
2023-04-21T02:35:03.628Z,99917.81
2023-04-21T02:36:05.462Z,99916.08
2023-04-21T02:37:07.284Z,99913.46
2023-04-21T02:38:09.056Z,99923.91
2023-04-21T02:39:10.861Z,99916.09
2023-04-21T02:40:13.080Z,99916.09
2023-04-21T02:41:14.915Z,99920.47
2023-04-21T02:42:16.736Z,99910.02
2023-04-21T02:43:18.547Z,99915.24
2023-04-21T02:44:20.339Z,99918.71
2023-04-21T02:45:22.132Z,99906.53
2023-04-21T02:46:24.028Z,99913.48
2023-04-21T02:47:25.814Z,99916.98
2023-04-21T02:48:27.600Z,99910.84
2023-04-21T02:49:29.401Z,99915.22
2023-04-21T02:50:31.184Z,99912.61
2023-04-21T02:51:33.031Z,99910.00
2023-04-21T02:52:34.847Z,99907.38
2023-04-21T02:53:36.631Z,99910.00
2023-04-21T02:54:38.464Z,99906.53
2023-04-21T02:55:40.283Z,99908.23
2023-04-21T02:56:42.103Z,99911.73
2023-04-21T02:57:43.907Z,99907.41
2023-04-21T02:58:45.712Z,99907.41
2023-04-21T02:59:47.514Z,99903.89
2023-04-21T03:00:49.422Z,99904.75
2023-04-21T03:01:51.295Z,99913.46
2023-04-21T03:02:53.324Z,99906.52
2023-04-21T03:03:55.514Z,99910.83
2023-04-21T03:04:57.445Z,99908.22
2023-04-21T03:05:59.254Z,99907.34
2023-04-21T03:07:01.235Z,99904.73
2023-04-21T03:08:03.015Z,99902.11
2023-04-21T03:09:04.813Z,99909.08
2023-04-21T03:10:07.226Z,99907.34
2023-04-21T03:11:09.009Z,99910.80
2023-04-21T03:12:10.864Z,99914.30
2023-04-21T03:13:12.672Z,99915.18
2023-04-21T03:14:14.468Z,99910.83
2023-04-21T03:15:16.275Z,99909.95
2023-04-21T03:16:18.397Z,99912.56
2023-04-21T03:17:20.242Z,99915.18
2023-04-21T03:18:22.000Z,99909.10
2023-04-21T03:19:23.802Z,99908.19
2023-04-21T03:20:25.608Z,99911.71
2023-04-21T03:21:27.407Z,99910.80
2023-04-21T03:22:29.237Z,99904.73
2023-04-21T03:23:31.041Z,99913.42
2023-04-21T03:24:32.862Z,99917.80
2023-04-21T03:25:34.661Z,99903.88
2023-04-21T03:26:36.482Z,99908.22
2023-04-21T03:27:38.305Z,99909.13
2023-04-21T03:28:40.100Z,99908.23
2023-04-21T03:29:41.897Z,99912.61
2023-04-21T03:30:43.705Z,99908.22
2023-04-21T03:31:45.584Z,99912.59
2023-04-21T03:32:47.495Z,99907.38
2023-04-21T03:33:49.361Z,99914.39
2023-04-21T03:34:51.162Z,99910.04
2023-04-21T03:35:52.970Z,99909.20
2023-04-21T03:36:54.768Z,99918.77
2023-04-21T03:37:56.595Z,99917.06
2023-04-21T03:39:01.185Z,99917.94
2023-04-21T03:40:02.094Z,99923.19
2023-04-21T03:41:03.892Z,99918.86
2023-04-21T03:42:05.662Z,99918.90
2023-04-21T03:43:07.492Z,99924.14
2023-04-21T03:44:09.290Z,99917.20
2023-04-21T03:45:11.099Z,99924.19
2023-04-21T03:46:13.169Z,99914.61
2023-04-21T03:47:14.887Z,99921.59
2023-04-21T03:48:16.738Z,99914.63
2023-04-21T03:49:18.636Z,99913.78
2023-04-21T03:50:20.531Z,99920.76
2023-04-21T03:51:22.323Z,99926.86
2023-04-21T03:52:24.125Z,99915.58
2023-04-21T03:53:25.969Z,99918.19
2023-04-21T03:54:27.764Z,99919.91
2023-04-21T03:55:29.578Z,99918.20
2023-04-21T03:56:31.467Z,99919.08
2023-04-21T03:57:33.311Z,99921.71
2023-04-21T03:58:35.235Z,99926.95
2023-04-21T03:59:37.073Z,99921.75
2023-04-21T04:00:39.042Z,99921.75
2023-04-21T04:01:40.916Z,99922.63
2023-04-21T04:02:42.896Z,99931.34
2023-04-21T04:03:45.146Z,99931.34
2023-04-21T04:04:47.229Z,99926.99
2023-04-21T04:05:49.092Z,99921.77
2023-04-21T04:06:50.896Z,99927.88
2023-04-21T04:07:52.693Z,99920.92
2023-04-21T04:08:54.517Z,99921.83
2023-04-21T04:09:56.305Z,99926.16
2023-04-21T04:10:58.124Z,99926.20
2023-04-21T04:11:59.904Z,99924.50
2023-04-21T04:13:01.699Z,99927.11
2023-04-21T04:14:03.526Z,99924.50
2023-04-21T04:15:05.329Z,99927.11
2023-04-21T04:16:07.517Z,99922.75
2023-04-21T04:17:09.319Z,99928.00
2023-04-21T04:18:11.151Z,99925.42
2023-04-21T04:19:13.086Z,99927.20
2023-04-21T04:20:15.212Z,99925.48
2023-04-21T04:21:17.107Z,99923.73
2023-04-21T04:22:18.910Z,99919.42
2023-04-21T04:23:20.708Z,99924.64
2023-04-21T04:24:22.592Z,99928.12
2023-04-21T04:25:24.482Z,99916.81
2023-04-21T04:26:26.310Z,99922.02
2023-04-21T04:27:28.113Z,99928.09
2023-04-21T04:28:29.899Z,99920.23
2023-04-21T04:29:32.045Z,99918.46
2023-04-21T04:30:33.964Z,99919.34
2023-04-21T04:31:35.790Z,99919.34
2023-04-21T04:32:37.599Z,99916.73
2023-04-21T04:33:39.372Z,99917.59
2023-04-21T04:34:41.215Z,99919.31
2023-04-21T04:35:43.002Z,99918.42
2023-04-21T04:36:44.800Z,99920.16
2023-04-21T04:37:46.589Z,99917.55
2023-04-21T04:38:48.424Z,99917.59
2023-04-21T04:39:50.253Z,99915.87
2023-04-21T04:40:52.143Z,99923.72
2023-04-21T04:41:53.943Z,99917.64
2023-04-21T04:42:55.740Z,99916.77
2023-04-21T04:43:58.861Z,99927.23
2023-04-21T04:45:01.239Z,99919.41
2023-04-21T04:46:03.034Z,99921.12
2023-04-21T04:47:04.937Z,99924.66
2023-04-21T04:48:06.954Z,99916.83
2023-04-21T04:49:08.763Z,99920.31
2023-04-21T04:50:10.591Z,99921.19
2023-04-21T04:51:12.383Z,99921.19
2023-04-21T04:52:14.183Z,99923.77
2023-04-21T04:53:15.975Z,99919.45
2023-04-21T04:54:18.018Z,99929.88
2023-04-21T04:55:20.119Z,99933.40
2023-04-21T04:56:21.926Z,99930.78
2023-04-21T04:57:38.806Z,99924.72
2023-04-21T04:58:40.657Z,99934.30
2023-04-21T04:59:42.469Z,99928.23
2023-04-21T05:00:44.304Z,99929.95
2023-04-21T05:01:46.154Z,99927.34
2023-04-21T05:02:48.114Z,99935.17
2023-04-21T05:03:50.249Z,99923.86
2023-04-21T05:04:52.399Z,99927.33
2023-04-21T05:05:54.370Z,99931.67
2023-04-21T05:06:56.133Z,99931.67
2023-04-21T05:07:58.025Z,99929.09
2023-04-21T05:08:59.907Z,99927.36
2023-04-21T05:10:01.717Z,99921.32
2023-04-21T05:11:03.573Z,99939.59
2023-04-21T05:12:05.350Z,99928.30
2023-04-21T05:13:07.138Z,99925.69
2023-04-21T05:14:08.988Z,99924.80
2023-04-21T05:15:10.788Z,99931.74
2023-04-21T05:16:12.840Z,99928.27
2023-04-21T05:17:14.820Z,99926.47
2023-04-21T05:18:16.668Z,99936.88
2023-04-21T05:19:18.906Z,99929.03
2023-04-21T05:20:21.034Z,99929.02
2023-04-21T05:21:22.865Z,99924.66
2023-04-21T05:22:24.674Z,99940.30
2023-04-21T05:23:26.478Z,99928.12
2023-04-21T05:24:28.275Z,99920.30
2023-04-21T05:25:30.079Z,99930.73
2023-04-21T05:26:31.928Z,99923.75
2023-04-21T05:27:33.726Z,99929.86
2023-04-21T05:28:35.582Z,99922.88
2023-04-21T05:29:37.376Z,99921.12
2023-04-21T05:30:39.178Z,99923.73
2023-04-21T05:31:41.048Z,99918.52
2023-04-21T05:32:42.876Z,99922.84
2023-04-21T05:33:44.702Z,99925.44
2023-04-21T05:34:46.510Z,99922.80
2023-04-21T05:35:48.321Z,99922.77
2023-04-21T05:36:50.165Z,99921.92
2023-04-21T05:37:51.971Z,99926.26
2023-04-21T05:38:53.768Z,99926.26
2023-04-21T05:39:55.574Z,99919.31
2023-04-21T05:40:57.364Z,99923.63
2023-04-21T05:41:59.227Z,99924.50
2023-04-21T05:43:01.031Z,99916.64
2023-04-21T05:44:02.851Z,99924.45
2023-04-21T05:45:04.599Z,99920.94
2023-04-21T05:46:06.514Z,99918.37
2023-04-21T05:47:08.471Z,99914.92
2023-04-21T05:48:12.942Z,99921.94
2023-04-21T05:49:13.855Z,99913.22
2023-04-21T05:50:15.648Z,99914.94
2023-04-21T05:51:17.449Z,99921.00
2023-04-21T05:52:19.381Z,99914.91
2023-04-21T05:53:21.174Z,99920.13
2023-04-21T05:54:22.987Z,99919.27
2023-04-21T05:55:24.780Z,99921.02
2023-04-21T05:56:26.593Z,99919.30
2023-04-21T05:57:28.432Z,99919.30
2023-04-21T05:58:30.297Z,99926.23
2023-04-21T05:59:32.100Z,99921.91
2023-04-21T06:00:34.003Z,99921.02
2023-04-21T06:01:36.025Z,99917.55
2023-04-21T06:02:38.071Z,99921.91
2023-04-21T06:03:40.162Z,99918.39
2023-04-21T06:04:42.164Z,99917.52
2023-04-21T06:05:44.205Z,99919.23
2023-04-21T06:06:46.096Z,99921.84
2023-04-21T06:07:47.938Z,99916.63
2023-04-21T06:08:49.788Z,99921.83
2023-04-21T06:09:51.612Z,99920.07
2023-04-21T06:10:53.426Z,99919.20
2023-04-21T06:11:55.221Z,99919.18
2023-04-21T06:12:57.080Z,99917.42
2023-04-21T06:13:59.021Z,99922.66
2023-04-21T06:15:00.812Z,99920.07
2023-04-21T06:16:02.732Z,99921.81
2023-04-21T06:17:04.534Z,99923.52
2023-04-21T06:18:06.444Z,99916.56
2023-04-21T06:19:08.275Z,99918.27
2023-04-21T06:20:10.252Z,99921.77
2023-04-21T06:21:12.066Z,99927.83
2023-04-21T06:22:13.864Z,99920.02
2023-04-21T06:23:15.704Z,99925.23
2023-04-21T06:24:17.648Z,99922.63
2023-04-21T06:25:19.649Z,99920.90
2023-04-21T06:26:21.438Z,99926.10
2023-04-21T06:27:23.241Z,99934.79
2023-04-21T06:28:25.085Z,99925.23
2023-04-21T06:29:26.925Z,99926.99
2023-04-21T06:30:28.888Z,99926.99
2023-04-21T06:31:30.747Z,99929.61
2023-04-21T06:32:32.547Z,99926.13
2023-04-21T06:33:34.433Z,99932.17
2023-04-21T06:34:36.230Z,99927.80
2023-04-21T06:35:38.035Z,99931.30
2023-04-21T06:36:39.852Z,99926.94
2023-04-21T06:37:42.780Z,99928.72
2023-04-21T06:38:44.622Z,99929.59
2023-04-21T06:39:46.519Z,99932.20
2023-04-21T06:40:48.356Z,99925.22
2023-04-21T06:41:50.137Z,99923.47
2023-04-21T06:42:51.933Z,99930.40
2023-04-21T06:43:53.801Z,99927.77
2023-04-21T06:44:55.621Z,99919.91
2023-04-21T06:45:57.407Z,99924.27
2023-04-21T06:46:59.323Z,99926.88
2023-04-21T06:48:01.174Z,99917.27
2023-04-21T06:49:02.987Z,99924.20
2023-04-21T06:50:04.895Z,99925.05
2023-04-21T06:51:06.719Z,99924.16
2023-04-21T06:52:08.530Z,99923.27
2023-04-21T06:53:10.347Z,99921.52
2023-04-21T06:54:12.201Z,99922.34
2023-04-21T06:55:14.016Z,99913.67
2023-04-21T06:56:16.117Z,99913.67
2023-04-21T06:57:17.934Z,99914.50
2023-04-21T06:58:21.270Z,99921.41
2023-04-21T06:59:23.406Z,99922.27
2023-04-21T07:00:25.216Z,99917.87
2023-04-21T07:01:27.041Z,99916.98
2023-04-21T07:02:28.989Z,99910.84
2023-04-21T07:03:30.912Z,99909.95
2023-04-21T07:04:32.784Z,99909.05
2023-04-21T07:05:34.557Z,99905.49
2023-04-21T07:06:36.371Z,99910.72
2023-04-21T07:07:38.158Z,99909.84
2023-04-21T07:08:39.973Z,99909.82
2023-04-21T07:09:41.805Z,99908.97
2023-04-21T07:10:43.610Z,99910.69
2023-04-21T07:11:45.414Z,99914.98
2023-04-21T07:12:47.213Z,99912.34
2023-04-21T07:13:49.025Z,99914.08
2023-04-21T07:14:50.882Z,99908.86
2023-04-21T07:15:52.671Z,99914.91
2023-04-21T07:16:55.162Z,99912.27
2023-04-21T07:17:57.058Z,99906.17
2023-04-21T07:18:58.797Z,99907.88
2023-04-21T07:20:00.661Z,99911.33
2023-04-21T07:21:02.489Z,99915.68
2023-04-21T07:22:04.287Z,99903.46
2023-04-21T07:23:06.073Z,99906.05
2023-04-21T07:24:07.880Z,99909.52
2023-04-21T07:25:09.776Z,99911.26
2023-04-21T07:26:12.304Z,99912.99
2023-04-21T07:27:14.104Z,99906.91
2023-04-21T07:28:15.917Z,99912.12
2023-04-21T07:29:17.928Z,99910.36
2023-04-21T07:30:20.189Z,99905.16
2023-04-21T07:31:22.015Z,99908.59
2023-04-21T07:32:23.886Z,99912.95
2023-04-21T07:33:25.691Z,99908.56
2023-04-21T07:34:27.494Z,99908.55
2023-04-21T07:35:29.327Z,99912.05
2023-04-21T07:36:31.290Z,99912.06
2023-04-21T07:37:33.434Z,99912.97
2023-04-21T07:38:35.255Z,99914.73
2023-04-21T07:39:37.040Z,99911.23
2023-04-21T07:40:38.901Z,99912.97
2023-04-21T07:41:40.695Z,99913.82
2023-04-21T07:42:42.481Z,99912.95
2023-04-21T07:43:44.299Z,99909.45
2023-04-21T07:44:46.092Z,99908.55
2023-04-21T07:45:47.965Z,99913.77
2023-04-21T07:46:49.736Z,99910.30
2023-04-21T07:47:51.608Z,99909.43
2023-04-21T07:48:53.433Z,99911.14
2023-04-21T07:49:55.241Z,99916.36
2023-04-21T07:50:57.181Z,99917.25
2023-04-21T07:51:58.991Z,99918.10
2023-04-21T07:53:00.788Z,99915.46
2023-04-21T07:54:02.583Z,99916.31
2023-04-21T07:55:04.383Z,99912.83
2023-04-21T07:56:06.329Z,99912.80
2023-04-21T07:57:08.126Z,99913.66
2023-04-21T07:58:10.046Z,99912.78
2023-04-21T07:59:11.801Z,99914.49
2023-04-21T08:00:14.537Z,99910.95
2023-04-21T08:01:16.352Z,99910.09
2023-04-21T08:02:18.192Z,99912.76
2023-04-21T08:03:22.810Z,99914.52
2023-04-21T08:04:24.018Z,99913.64
2023-04-21T08:05:28.801Z,99916.22
2023-04-21T08:06:29.972Z,99914.49
2023-04-21T08:07:31.908Z,99909.29
2023-04-21T08:08:33.682Z,99906.70
2023-04-21T08:09:35.484Z,99911.05
2023-04-21T08:10:37.388Z,99907.55
2023-04-21T08:11:39.354Z,99911.88
2023-04-21T08:12:41.183Z,99910.95
2023-04-21T08:13:42.948Z,99899.61
2023-04-21T08:14:44.779Z,99903.08
2023-04-21T08:15:46.613Z,99907.41
2023-04-21T08:16:48.703Z,99901.30
2023-04-21T08:17:50.564Z,99900.41
2023-04-21T08:18:52.424Z,99901.27
2023-04-21T08:19:54.217Z,99898.62
2023-04-21T08:20:56.175Z,99902.09
2023-04-21T08:21:58.002Z,99901.24
2023-04-21T08:22:59.991Z,99903.00
2023-04-21T08:24:01.873Z,99898.65
2023-04-21T08:25:03.651Z,99896.91
2023-04-21T08:26:05.560Z,99901.27
2023-04-21T08:27:07.460Z,99901.27
2023-04-21T08:28:09.224Z,99900.39
2023-04-21T08:29:11.055Z,99897.77
2023-04-21T08:30:13.309Z,99893.42
2023-04-21T08:31:15.196Z,99890.80
2023-04-21T08:32:17.051Z,99892.59
2023-04-21T08:33:18.838Z,99899.53
2023-04-21T08:34:21.737Z,99900.47
2023-04-21T08:35:24.227Z,99899.58
2023-04-21T08:36:29.467Z,99900.49
2023-04-21T08:37:29.681Z,99897.89
2023-04-21T08:38:31.522Z,99905.74
2023-04-21T08:39:33.299Z,99898.83
2023-04-21T08:40:35.090Z,99905.79
2023-04-21T08:41:36.927Z,99895.33
2023-04-21T08:42:38.757Z,99903.17
2023-04-21T08:43:40.566Z,99897.97
2023-04-21T08:44:42.375Z,99905.80
2023-04-21T08:45:44.210Z,99905.00
2023-04-21T08:46:45.960Z,99900.70
2023-04-21T08:47:47.872Z,99904.20
2023-04-21T08:48:49.616Z,99896.38
2023-04-21T08:49:51.428Z,99896.38
2023-04-21T08:50:53.326Z,99901.59
2023-04-21T08:51:55.128Z,99896.33
2023-04-21T08:52:56.990Z,99901.56
2023-04-21T08:53:58.858Z,99900.66
2023-04-21T08:55:00.613Z,99896.31
2023-04-21T08:56:10.890Z,99903.24
2023-04-21T08:57:14.779Z,99906.72
2023-04-21T08:58:09.658Z,99905.80
2023-04-21T08:59:11.474Z,99900.59
2023-04-21T09:00:13.843Z,99904.97
2023-04-21T09:01:15.715Z,99901.47
2023-04-21T09:02:17.612Z,99906.70
2023-04-21T09:03:25.530Z,99903.17
2023-04-21T09:04:23.580Z,99899.70
2023-04-21T09:05:25.675Z,99910.19
2023-04-21T09:06:27.777Z,99901.52
2023-04-21T09:07:29.585Z,99905.08
2023-04-21T09:08:31.557Z,99903.39
2023-04-21T09:09:33.403Z,99903.41
2023-04-21T09:10:35.211Z,99899.95
2023-04-21T09:11:37.018Z,99895.59
2023-04-21T09:12:38.812Z,99892.95
2023-04-21T09:13:40.644Z,99902.48
2023-04-21T09:14:42.447Z,99897.19
2023-04-21T09:15:44.263Z,99901.53
2023-04-21T09:16:46.099Z,99896.31
2023-04-21T09:17:47.887Z,99901.48
2023-04-21T09:18:49.682Z,99904.11
2023-04-21T09:19:51.507Z,99900.59
2023-04-21T09:20:53.328Z,99898.88
2023-04-21T09:21:55.156Z,99897.97
2023-04-21T09:22:56.937Z,99909.29
2023-04-21T09:23:59.697Z,99902.30
2023-04-21T09:25:01.504Z,99897.92
2023-04-21T09:26:03.301Z,99900.51
2023-04-21T09:27:05.104Z,99904.02
2023-04-21T09:28:06.898Z,99898.80
2023-04-21T09:29:08.740Z,99902.30
2023-04-21T09:30:11.672Z,99898.86
2023-04-21T09:31:13.529Z,99899.70
2023-04-21T09:32:15.281Z,99897.12
2023-04-21T09:33:27.996Z,99896.27
2023-04-21T09:34:20.794Z,99894.50
2023-04-21T09:35:22.644Z,99896.24
2023-04-21T09:36:24.454Z,99904.94
2023-04-21T09:37:26.288Z,99906.70
2023-04-21T09:38:28.060Z,99898.86
2023-04-21T09:39:43.067Z,99899.69
2023-04-21T09:40:33.519Z,99901.45
2023-04-21T09:41:35.329Z,99899.66
2023-04-21T09:42:39.385Z,99894.43
2023-04-21T09:43:40.735Z,99896.17
2023-04-21T09:44:52.402Z,99900.49
2023-04-21T09:45:46.166Z,99902.22
2023-04-21T09:46:48.086Z,99896.11
2023-04-21T09:47:50.178Z,99899.58
2023-04-21T09:48:51.963Z,99896.11
2023-04-21T09:49:53.787Z,99901.32
2023-04-21T09:52:17.698Z,99906.52
2023-04-21T09:53:02.806Z,99904.77
2023-04-21T09:54:04.621Z,99904.78
2023-04-21T09:55:06.464Z,99905.72
2023-04-21T09:56:08.972Z,99902.33
2023-04-21T09:57:10.781Z,99906.70
2023-04-21T09:58:12.568Z,99904.11
2023-04-21T09:59:14.484Z,99912.83
2023-04-21T10:00:16.455Z,99907.63
2023-04-21T10:01:18.298Z,99912.83
2023-04-21T10:02:20.361Z,99907.58
2023-04-21T10:03:22.336Z,99904.09
2023-04-21T10:04:24.728Z,99904.03
2023-04-21T10:05:26.900Z,99907.48
2023-04-21T10:06:28.684Z,99905.72
2023-04-21T10:07:30.502Z,99903.96
2023-04-21T10:08:32.284Z,99906.58
2023-04-21T10:09:34.130Z,99903.11
2023-04-21T10:10:35.972Z,99903.10
2023-04-21T10:11:37.791Z,99905.74
2023-04-21T10:12:39.600Z,99904.89
2023-04-21T10:13:41.449Z,99906.65
2023-04-21T10:14:43.211Z,99902.27
2023-04-21T10:15:45.099Z,99906.70
2023-04-21T10:16:46.973Z,99904.11
2023-04-21T10:17:48.751Z,99918.05
2023-04-21T10:18:50.554Z,99906.81
2023-04-21T10:19:52.350Z,99908.62
2023-04-21T10:20:54.190Z,99906.08
2023-04-21T10:21:56.000Z,99905.27
2023-04-21T10:22:57.790Z,99902.73
2023-04-21T10:23:59.608Z,99906.23
2023-04-21T10:25:01.392Z,99907.16
2023-04-21T10:26:03.228Z,99910.73
2023-04-21T10:27:05.036Z,99907.25
2023-04-21T10:28:06.840Z,99904.66
2023-04-21T10:29:08.651Z,99905.52
2023-04-21T10:30:11.404Z,99900.31
2023-04-21T10:31:13.293Z,99900.27
2023-04-21T10:32:15.422Z,99902.87
2023-04-21T10:33:17.457Z,99897.61
2023-04-21T10:34:19.508Z,99895.00
2023-04-21T10:35:21.464Z,99894.12
2023-04-21T10:36:23.409Z,99892.36
2023-04-21T10:37:25.191Z,99893.22
2023-04-21T10:38:26.992Z,99894.07
2023-04-21T10:39:28.800Z,99894.07
2023-04-21T10:40:42.959Z,99896.64
2023-04-21T10:41:34.397Z,99888.77
2023-04-21T10:42:36.204Z,99894.86
2023-04-21T10:43:38.029Z,99890.46
2023-04-21T10:44:39.820Z,99892.20
2023-04-21T10:45:41.610Z,99892.17
2023-04-21T10:46:43.551Z,99889.56
2023-04-21T10:47:45.414Z,99893.00
2023-04-21T10:48:47.340Z,99895.59
2023-04-21T10:49:49.155Z,99887.70
2023-04-21T10:50:50.956Z,99889.42
2023-04-21T10:51:53.152Z,99895.50
2023-04-21T10:52:54.968Z,99895.45
2023-04-21T10:53:56.789Z,99890.17
2023-04-21T10:54:58.577Z,99895.34
2023-04-21T10:56:00.381Z,99886.66
2023-04-21T10:57:02.212Z,99891.84
2023-04-21T10:58:04.027Z,99890.05
2023-04-21T10:59:05.824Z,99888.30
2023-04-21T11:00:07.940Z,99890.86
2023-04-21T11:01:09.794Z,99882.13
2023-04-21T11:02:11.835Z,99894.35
2023-04-21T11:03:13.916Z,99887.44
2023-04-21T11:04:16.117Z,99885.78
2023-04-21T11:05:18.122Z,99894.48
2023-04-21T11:06:20.069Z,99887.46
2023-04-21T11:07:21.913Z,99887.41
2023-04-21T11:08:23.737Z,99887.41
2023-04-21T11:09:25.618Z,99885.63
2023-04-21T11:10:27.516Z,99889.06
2023-04-21T11:11:29.331Z,99885.55
2023-04-21T11:12:31.154Z,99883.73
2023-04-21T11:13:32.950Z,99891.53
2023-04-21T11:14:36.356Z,99886.27
2023-04-21T11:15:38.554Z,99883.59
2023-04-21T11:16:40.440Z,99887.95
2023-04-21T11:17:42.294Z,99885.36
2023-04-21T11:18:44.171Z,99883.62
2023-04-21T11:19:45.983Z,99887.98
2023-04-21T11:20:47.759Z,99885.36
2023-04-21T11:21:49.570Z,99880.95
2023-04-21T11:22:51.405Z,99885.28
2023-04-21T11:23:53.215Z,99882.64
2023-04-21T11:24:55.002Z,99891.31
2023-04-21T11:25:56.811Z,99892.17
2023-04-21T11:26:58.722Z,99892.11
2023-04-21T11:28:00.583Z,99889.47
2023-04-21T11:29:02.370Z,99886.00
2023-04-21T11:30:04.193Z,99880.73
2023-04-21T11:31:06.075Z,99887.67
2023-04-21T11:32:07.875Z,99891.15
2023-04-21T11:33:09.795Z,99887.62
2023-04-21T11:34:11.615Z,99887.59
2023-04-21T11:35:13.420Z,99890.17
2023-04-21T11:36:15.239Z,99893.68
2023-04-21T11:37:17.061Z,99887.50
2023-04-21T11:38:18.887Z,99887.47
2023-04-21T11:39:22.056Z,99881.33
2023-04-21T11:40:24.214Z,99887.42
2023-04-21T11:41:26.010Z,99887.42
2023-04-21T11:42:27.825Z,99887.42
2023-04-21T11:43:29.811Z,99887.42
2023-04-21T11:44:31.620Z,99889.19
2023-04-21T11:45:33.433Z,99892.70
2023-04-21T11:46:35.334Z,99892.80
2023-04-21T11:47:37.154Z,99892.00
2023-04-21T11:48:39.087Z,99892.94
2023-04-21T11:49:41.079Z,99896.49
2023-04-21T11:50:42.904Z,99888.67
2023-04-21T11:51:44.725Z,99893.93
2023-04-21T11:52:46.518Z,99897.42
2023-04-21T11:53:48.418Z,99894.84
2023-04-21T11:54:50.179Z,99886.13
2023-04-21T11:55:51.983Z,99886.13
2023-04-21T11:56:53.806Z,99895.63
2023-04-21T11:57:55.604Z,99896.47
2023-04-21T11:58:57.442Z,99893.80
2023-04-21T11:59:59.239Z,99898.06
2023-04-21T12:01:01.048Z,99895.38
2023-04-21T12:02:02.931Z,99897.12
2023-04-21T12:03:04.993Z,99897.14
2023-04-21T12:04:06.996Z,99898.06
2023-04-21T12:05:09.282Z,99895.47
2023-04-21T12:06:11.810Z,99893.73
2023-04-21T12:07:13.692Z,99901.55
2023-04-21T12:08:15.504Z,99895.41