createdAt,value
2019-03-13T00:01:23.702Z,99477.00
2019-03-13T00:03:53.976Z,99472.00
2019-03-13T00:06:24.348Z,99482.00
2019-03-13T00:08:54.696Z,99475.00
2019-03-13T00:11:25.071Z,99476.00
2019-03-13T00:13:55.593Z,99475.00
2019-03-13T00:16:25.966Z,99459.00
2019-03-13T00:18:57.932Z,99449.00
2019-03-13T00:21:28.296Z,99454.00
2019-03-13T00:23:58.646Z,99449.00
2019-03-13T00:26:29.015Z,99444.00
2019-03-13T00:28:59.360Z,99444.00
2019-03-13T00:31:30.307Z,99435.00
2019-03-13T00:34:00.648Z,99435.00
2019-03-13T00:36:31.108Z,99439.00
2019-03-13T00:39:01.504Z,99435.00
2019-03-13T00:41:33.497Z,99435.00
2019-03-13T00:44:03.831Z,99427.00
2019-03-13T00:46:34.196Z,99436.00
2019-03-13T00:49:04.538Z,99435.00
2019-03-13T00:51:36.977Z,99432.00
2019-03-13T00:54:06.965Z,99424.00
2019-03-13T00:56:37.336Z,99429.00
2019-03-13T00:59:07.676Z,99425.00
2019-03-13T01:01:40.651Z,99423.00
2019-03-13T01:04:12.635Z,99428.00
2019-03-13T01:06:44.782Z,99427.00
2019-03-13T01:09:15.125Z,99427.00
2019-03-13T01:11:45.491Z,99426.00
2019-03-13T01:14:15.841Z,99426.00
2019-03-13T01:16:46.215Z,99431.00
2019-03-13T01:19:16.572Z,99445.00
2019-03-13T01:21:46.944Z,99443.00
2019-03-13T01:24:17.292Z,99442.00
2019-03-13T01:26:47.671Z,99453.00
2019-03-13T01:29:18.023Z,99464.00
2019-03-13T01:31:59.970Z,99454.00
2019-03-13T01:34:41.052Z,99463.00
2019-03-13T01:37:11.421Z,99468.00
2019-03-13T01:39:41.772Z,99453.00
2019-03-13T01:42:12.201Z,99453.00
2019-03-13T01:44:42.545Z,99460.00
2019-03-13T01:47:13.129Z,99455.00
2019-03-13T01:49:43.465Z,99450.00
2019-03-13T01:52:15.369Z,99457.00
2019-03-13T01:54:45.717Z,99454.00
2019-03-13T01:57:16.107Z,99465.00
2019-03-13T01:59:46.450Z,99456.00
2019-03-13T02:02:16.822Z,99466.00
2019-03-13T02:04:47.179Z,99454.00
2019-03-13T02:07:17.543Z,99470.00
2019-03-13T02:09:47.914Z,99462.00
2019-03-13T02:12:18.254Z,99450.00
2019-03-13T02:14:48.619Z,99460.00
2019-03-13T02:17:38.331Z,99450.00
2019-03-13T02:20:11.188Z,99450.00
2019-03-13T02:22:41.570Z,99443.00
2019-03-13T02:25:33.734Z,99442.00
2019-03-13T02:28:04.113Z,99429.00
2019-03-13T02:30:34.459Z,99415.00
2019-03-13T02:33:04.835Z,99416.00
2019-03-13T02:35:35.178Z,99406.00
2019-03-13T02:38:05.554Z,99399.00
2019-03-13T02:40:35.900Z,99417.00
2019-03-13T02:43:06.274Z,99402.00
2019-03-13T02:45:42.918Z,99404.00
2019-03-13T02:48:13.279Z,99408.00
2019-03-13T02:50:43.631Z,99402.00
2019-03-13T02:53:14.009Z,99410.00
2019-03-13T02:55:44.354Z,99426.00
2019-03-13T02:58:14.728Z,99427.00
2019-03-13T03:00:49.406Z,99433.00
2019-03-13T03:03:21.408Z,99426.00
2019-03-13T03:05:51.764Z,99446.00
2019-03-13T03:08:22.133Z,99454.00
2019-03-13T03:10:52.486Z,99464.00
2019-03-13T03:13:22.835Z,99472.00
2019-03-13T03:15:53.202Z,99485.00
2019-03-13T03:18:23.543Z,99495.00
2019-03-13T03:20:53.916Z,99505.00
2019-03-13T03:23:24.263Z,99523.00
2019-03-13T03:25:54.629Z,99532.00
2019-03-13T03:28:24.973Z,99526.00
2019-03-13T03:30:55.351Z,99543.00
2019-03-13T03:33:25.704Z,99533.00
2019-03-13T03:35:56.061Z,99541.00
2019-03-13T03:38:26.408Z,99554.00
2019-03-13T03:40:56.778Z,99563.00
2019-03-13T03:43:39.369Z,99562.00
2019-03-13T03:45:59.216Z,99573.00
2019-03-13T03:48:29.564Z,99589.00
2019-03-13T03:50:59.963Z,99596.00
2019-03-13T03:53:30.351Z,99614.00
2019-03-13T03:56:00.723Z,99603.00
2019-03-13T03:58:31.082Z,99616.00
2019-03-13T04:01:01.444Z,99644.00
2019-03-13T04:03:32.127Z,99639.00
2019-03-13T04:06:02.570Z,99629.00
2019-03-13T04:08:32.926Z,99646.00
2019-03-13T04:11:03.304Z,99645.00
2019-03-13T04:13:33.661Z,99651.00
2019-03-13T04:16:04.037Z,99669.00
2019-03-13T04:18:34.418Z,99666.00
2019-03-13T04:21:04.785Z,99671.00
2019-03-13T04:23:35.139Z,99674.00
2019-03-13T04:26:05.522Z,99685.00
2019-03-13T04:28:35.876Z,99694.00
2019-03-13T04:31:06.251Z,99693.00
2019-03-13T04:33:36.599Z,99689.00
2019-03-13T04:36:06.965Z,99694.00
2019-03-13T04:38:38.281Z,99703.00
2019-03-13T04:41:08.655Z,99699.00
2019-03-13T04:43:39.001Z,99710.00
2019-03-13T04:46:09.377Z,99698.00
2019-03-13T04:48:39.719Z,99717.00
2019-03-13T04:51:10.088Z,99710.00
2019-03-13T04:53:40.429Z,99711.00
2019-03-13T04:56:10.805Z,99716.00
2019-03-13T04:58:41.153Z,99725.00
2019-03-13T05:01:11.528Z,99725.00
2019-03-13T05:03:41.874Z,99733.00
2019-03-13T05:06:17.128Z,99737.00
2019-03-13T05:08:48.623Z,99734.00
2019-03-13T05:11:18.990Z,99740.00
2019-03-13T05:13:49.327Z,99736.00
2019-03-13T05:16:19.846Z,99740.00
2019-03-13T05:18:50.153Z,99734.00
2019-03-13T05:21:20.491Z,99740.00
2019-03-13T05:23:50.843Z,99746.00
2019-03-13T05:26:21.219Z,99750.00
2019-03-13T05:28:51.564Z,99749.00
2019-03-13T05:31:21.933Z,99760.00
2019-03-13T05:33:52.321Z,99762.00
2019-03-13T05:36:22.650Z,99765.00
2019-03-13T05:38:53.002Z,99760.00
2019-03-13T05:41:23.375Z,99759.00
2019-03-13T05:43:53.720Z,99756.00
2019-03-13T05:46:24.090Z,99772.00
2019-03-13T05:48:54.429Z,99771.00
2019-03-13T05:51:24.804Z,99780.00
2019-03-13T05:53:55.200Z,99775.00
2019-03-13T05:56:25.584Z,99783.00
2019-03-13T05:58:55.950Z,99788.00
2019-03-13T06:01:26.328Z,99789.00
2019-03-13T06:03:56.675Z,99785.00
2019-03-13T06:06:27.042Z,99791.00
2019-03-13T06:08:57.395Z,99799.00
2019-03-13T06:11:27.757Z,99792.00
2019-03-13T06:13:58.205Z,99801.00
2019-03-13T06:16:28.560Z,99817.00
2019-03-13T06:18:58.906Z,99805.00
2019-03-13T06:21:29.276Z,99812.00
2019-03-13T06:23:59.624Z,99822.00
2019-03-13T06:26:29.998Z,99820.00
2019-03-13T06:29:00.348Z,99818.00
2019-03-13T06:31:30.723Z,99826.00
2019-03-13T06:34:01.081Z,99831.00
2019-03-13T06:36:31.454Z,99830.00
2019-03-13T06:39:01.810Z,99826.00
2019-03-13T06:41:33.868Z,99834.00
2019-03-13T06:44:04.388Z,99842.00
2019-03-13T06:46:47.376Z,99841.00
2019-03-13T06:49:17.720Z,99837.00
2019-03-13T06:52:00.724Z,99841.00
2019-03-13T06:54:31.059Z,99840.00
2019-03-13T06:57:05.917Z,99840.00
2019-03-13T06:59:54.025Z,99847.00
2019-03-13T07:02:26.040Z,99847.00
2019-03-13T07:05:01.062Z,99850.00
2019-03-13T07:07:33.073Z,99841.00
2019-03-13T07:10:05.940Z,99845.00
2019-03-13T07:12:53.331Z,99847.00
2019-03-13T07:15:31.316Z,99846.00
2019-03-13T07:18:04.202Z,99849.00
2019-03-13T07:20:45.369Z,99861.00
2019-03-13T07:23:20.129Z,99852.00
2019-03-13T07:25:52.108Z,99856.00
2019-03-13T07:28:24.125Z,99855.00
2019-03-13T07:30:58.781Z,99856.00
2019-03-13T07:33:30.791Z,99859.00
2019-03-13T07:36:19.234Z,99853.00
2019-03-13T07:38:54.246Z,99844.00
2019-03-13T07:41:26.246Z,99848.00
2019-03-13T07:44:14.525Z,99854.00
2019-03-13T07:46:49.186Z,99850.00
2019-03-13T07:49:37.602Z,99851.00
2019-03-13T07:52:32.893Z,99847.00
2019-03-13T07:55:07.481Z,99846.00
2019-03-13T07:57:39.507Z,99833.00
2019-03-13T08:00:16.723Z,99827.00
2019-03-13T08:02:57.257Z,99831.00
2019-03-13T08:05:41.310Z,99831.00
2019-03-13T08:08:19.468Z,99842.00
2019-03-13T08:10:52.448Z,99835.00
2019-03-13T08:13:30.192Z,99833.00
2019-03-13T08:16:22.351Z,99855.00
2019-03-13T08:19:00.638Z,99852.00
2019-03-13T08:21:41.714Z,99862.00
2019-03-13T08:24:13.983Z,99865.00
2019-03-13T08:26:46.948Z,99861.00
2019-03-13T08:29:18.980Z,99855.00
2019-03-13T08:32:05.995Z,99850.00
2019-03-13T08:34:40.791Z,99859.00
2019-03-13T08:37:33.006Z,99852.00
2019-03-13T08:40:14.477Z,99854.00
2019-03-13T08:42:58.367Z,99854.00
2019-03-13T08:45:30.413Z,99845.00
2019-03-13T08:48:05.424Z,99837.00
2019-03-13T08:50:40.080Z,99834.00
2019-03-13T08:53:21.243Z,99851.00
2019-03-13T08:55:56.222Z,99826.00
2019-03-13T08:58:31.063Z,99822.00
2019-03-13T09:01:05.707Z,99832.00
2019-03-13T09:03:47.549Z,99803.00
2019-03-13T09:06:31.420Z,99819.00
2019-03-13T09:09:19.609Z,99834.00
2019-03-13T09:11:51.679Z,99817.00
2019-03-13T09:14:26.781Z,99827.00
2019-03-13T09:17:04.928Z,99794.00
2019-03-13T09:19:49.137Z,99807.00
2019-03-13T09:22:37.468Z,99788.00
2019-03-13T09:25:27.855Z,99793.00
2019-03-13T09:27:59.938Z,99798.00
2019-03-13T09:30:31.962Z,99799.00
2019-03-13T09:33:03.961Z,99782.00
2019-03-13T09:35:53.500Z,99808.00
2019-03-13T09:38:41.951Z,99775.00
2019-03-13T09:41:32.106Z,99778.00
2019-03-13T09:44:04.104Z,99803.00
2019-03-13T09:46:54.449Z,99806.00
2019-03-13T09:49:29.246Z,99811.00
2019-03-13T09:52:06.943Z,99807.00
2019-03-13T09:54:41.617Z,99796.00
2019-03-13T09:57:13.653Z,99797.00
2019-03-13T10:00:00.726Z,99823.00
2019-03-13T10:02:36.580Z,99812.00
2019-03-13T10:05:13.058Z,99810.00
2019-03-13T10:07:57.439Z,99776.00
2019-03-13T10:10:29.445Z,99755.00
2019-03-13T10:13:04.101Z,99779.00
2019-03-13T10:15:36.149Z,99796.00
2019-03-13T10:18:23.210Z,99772.00
2019-03-13T10:21:00.879Z,99782.00
2019-03-13T10:23:48.173Z,99780.00
2019-03-13T10:26:36.685Z,99774.00
2019-03-13T10:29:08.698Z,99778.00
2019-03-13T10:31:55.255Z,99773.00
2019-03-13T10:34:39.094Z,99767.00
2019-03-13T10:37:11.275Z,99763.00
2019-03-13T10:39:43.310Z,99750.00
2019-03-13T10:42:24.071Z,99726.00
2019-03-13T10:47:44.306Z,99717.00
2019-03-13T10:50:25.519Z,99709.00
2019-03-13T10:53:03.256Z,99711.00
2019-03-13T10:55:35.462Z,99732.00
2019-03-13T10:58:25.619Z,99705.00
2019-03-13T11:01:00.398Z,99693.00
2019-03-13T11:03:40.995Z,99706.00
2019-03-13T11:06:13.003Z,99723.00
2019-03-13T11:08:47.915Z,99728.00
2019-03-13T11:11:25.856Z,99719.00
2019-03-13T11:13:58.962Z,99726.00
2019-03-13T11:16:36.868Z,99719.00
2019-03-13T11:19:14.647Z,99733.00
2019-03-13T11:21:49.341Z,99731.00
2019-03-13T11:24:30.398Z,99733.00
2019-03-13T11:27:11.505Z,99735.00
2019-03-13T11:29:52.368Z,99733.00
2019-03-13T11:32:27.239Z,99726.00
2019-03-13T11:35:08.262Z,99722.00
2019-03-13T11:37:43.261Z,99733.00
2019-03-13T11:40:16.198Z,99728.00
2019-03-13T11:43:04.719Z,99716.00
2019-03-13T11:45:56.194Z,99719.00
2019-03-13T11:48:34.634Z,99727.00
2019-03-13T11:51:22.229Z,99713.00
2019-03-13T11:54:10.678Z,99739.00
2019-03-13T11:56:45.384Z,99733.00
2019-03-13T11:59:32.380Z,99741.00
2019-03-13T12:02:19.350Z,99742.00
2019-03-13T12:05:03.459Z,99736.00
2019-03-13T12:07:38.270Z,99739.00
2019-03-13T12:10:20.292Z,99737.00
2019-03-13T12:13:10.793Z,99741.00
2019-03-13T12:15:45.524Z,99729.00
2019-03-13T12:18:33.697Z,99754.00
2019-03-13T12:21:17.941Z,99731.00
2019-03-13T12:24:02.213Z,99741.00
2019-03-13T12:26:43.515Z,99728.00
2019-03-13T12:29:31.859Z,99721.00
2019-03-13T12:32:20.275Z,99728.00
2019-03-13T12:34:59.193Z,99722.00
2019-03-13T12:37:49.634Z,99711.00
2019-03-13T12:40:27.328Z,99707.00
2019-03-13T12:43:18.673Z,99721.00
2019-03-13T12:45:50.753Z,99720.00
2019-03-13T12:48:31.792Z,99713.00
2019-03-13T12:51:12.533Z,99711.00
2019-03-13T12:53:47.247Z,99709.00
2019-03-13T12:56:37.232Z,99709.00
2019-03-13T12:59:11.874Z,99710.00
2019-03-13T13:01:46.584Z,99685.00
2019-03-13T13:04:37.073Z,99698.00
2019-03-13T13:07:25.506Z,99690.00
2019-03-13T13:10:06.981Z,99686.00
2019-03-13T13:12:50.944Z,99681.00
2019-03-13T13:15:39.424Z,99682.00
2019-03-13T13:18:11.441Z,99670.00
2019-03-13T13:20:41.795Z,99675.00
2019-03-13T13:23:12.176Z,99671.00
2019-03-13T13:25:42.529Z,99668.00
2019-03-13T13:28:12.912Z,99658.00
2019-03-13T13:30:43.271Z,99651.00
2019-03-13T13:33:13.636Z,99642.00
2019-03-13T13:35:43.994Z,99651.00
2019-03-13T13:38:14.379Z,99643.00
2019-03-13T13:40:44.732Z,99650.00
2019-03-13T13:43:15.136Z,99630.00
2019-03-13T13:45:47.703Z,99632.00
2019-03-13T13:48:18.123Z,99637.00
2019-03-13T13:50:48.481Z,99643.00
2019-03-13T13:53:18.864Z,99622.00
2019-03-13T13:55:49.218Z,99633.00
2019-03-13T13:58:19.602Z,99618.00
2019-03-13T14:00:50.080Z,99629.00
2019-03-13T14:03:20.425Z,99623.00
2019-03-13T14:05:50.802Z,99617.00
2019-03-13T14:08:21.224Z,99612.00
2019-03-13T14:10:51.596Z,99614.00
2019-03-13T14:13:21.952Z,99617.00
2019-03-13T14:15:53.044Z,99619.00
2019-03-13T14:18:23.048Z,99610.00
2019-03-13T14:20:53.012Z,99614.00
2019-03-13T14:23:22.964Z,99612.00
2019-03-13T14:25:52.936Z,99616.00
2019-03-13T14:28:22.884Z,99599.00
2019-03-13T14:30:52.851Z,99604.00
2019-03-13T14:33:22.796Z,99612.00
2019-03-13T14:35:52.764Z,99605.00
2019-03-13T14:38:22.703Z,99611.00
2019-03-13T14:40:52.663Z,99605.00
2019-03-13T14:43:22.603Z,99602.00
2019-03-13T14:45:52.579Z,99604.00
2019-03-13T14:48:22.592Z,99600.00
2019-03-13T14:50:52.549Z,99593.00
2019-03-13T14:53:22.483Z,99598.00
2019-03-13T14:55:55.605Z,99592.00
2019-03-13T14:58:44.211Z,99611.00
2019-03-13T15:01:14.267Z,99604.00
2019-03-13T15:03:44.212Z,99597.00
2019-03-13T15:06:14.180Z,99602.00
2019-03-13T15:08:45.076Z,99602.00
2019-03-13T15:11:15.040Z,99592.00
2019-03-13T15:13:44.981Z,99588.00
2019-03-13T15:16:14.943Z,99598.00
2019-03-13T15:18:44.883Z,99593.00
2019-03-13T15:21:14.836Z,99590.00
2019-03-13T15:23:44.778Z,99596.00
2019-03-13T15:26:14.744Z,99587.00
2019-03-13T15:28:44.706Z,99585.00
2019-03-13T15:31:14.731Z,99591.00
2019-03-13T15:33:44.681Z,99583.00
2019-03-13T15:36:14.729Z,99579.00
2019-03-13T15:38:44.673Z,99572.00
2019-03-13T15:41:14.645Z,99569.00
2019-03-13T15:43:44.578Z,99583.00
2019-03-13T15:46:14.535Z,99573.00
2019-03-13T15:48:44.481Z,99585.00
2019-03-13T15:51:14.439Z,99587.00
2019-03-13T15:53:44.501Z,99584.00
2019-03-13T15:56:14.543Z,99576.00
2019-03-13T15:58:45.931Z,99576.00
2019-03-13T16:01:16.026Z,99577.00
2019-03-13T16:03:46.125Z,99564.00
2019-03-13T16:06:17.178Z,99580.00
2019-03-13T16:08:49.671Z,99560.00
2019-03-13T16:11:20.370Z,99555.00
2019-03-13T16:13:52.014Z,99584.00
2019-03-13T16:16:22.362Z,99548.00
2019-03-13T16:18:52.451Z,99562.00
2019-03-13T16:21:22.450Z,99538.00
2019-03-13T16:23:52.442Z,99550.00
2019-03-13T16:26:22.418Z,99545.00
2019-03-13T16:28:52.468Z,99548.00
2019-03-13T16:31:22.570Z,99533.00
2019-03-13T16:33:52.560Z,99530.00
2019-03-13T16:36:22.517Z,99515.00
2019-03-13T16:38:52.509Z,99517.00
2019-03-13T16:41:22.469Z,99531.00
2019-03-13T16:43:52.448Z,99526.00
2019-03-13T16:46:22.519Z,99515.00
2019-03-13T16:48:52.494Z,99519.00
2019-03-13T16:51:22.458Z,99520.00
2019-03-13T16:53:52.396Z,99511.00
2019-03-13T16:56:22.348Z,99509.00
2019-03-13T16:58:52.309Z,99500.00
2019-03-13T17:01:22.331Z,99494.00
2019-03-13T17:03:52.259Z,99498.00
2019-03-13T17:06:22.396Z,99502.00
2019-03-13T17:08:52.382Z,99482.00
2019-03-13T17:11:22.869Z,99492.00
2019-03-13T17:13:52.990Z,99484.00
2019-03-13T17:16:23.362Z,99492.00
2019-03-13T17:18:53.742Z,99492.00
2019-03-13T17:21:24.163Z,99492.00
2019-03-13T17:23:54.920Z,99493.00
2019-03-13T17:26:25.733Z,99486.00
2019-03-13T17:28:57.646Z,99492.00
2019-03-13T17:31:40.882Z,99488.00
2019-03-13T17:34:11.552Z,99487.00
2019-03-13T17:36:41.767Z,99500.00
2019-03-13T17:39:11.768Z,99482.00
2019-03-13T17:41:42.694Z,99478.00
2019-03-13T17:44:12.704Z,99481.00
2019-03-13T17:46:42.724Z,99484.00
2019-03-13T17:49:12.734Z,99477.00
2019-03-13T17:51:42.744Z,99481.00
2019-03-13T17:54:12.721Z,99470.00
2019-03-13T17:56:42.947Z,99482.00
2019-03-13T17:59:12.943Z,99468.00
2019-03-13T18:01:42.941Z,99463.00
2019-03-13T18:04:13.923Z,99465.00
2019-03-13T18:06:44.829Z,99457.00
2019-03-13T18:09:15.578Z,99470.00
2019-03-13T18:11:45.564Z,99462.00
2019-03-13T18:14:16.591Z,99475.00
2019-03-13T18:16:46.597Z,99474.00
2019-03-13T18:19:17.228Z,99491.00
2019-03-13T18:21:50.519Z,99482.00
2019-03-13T18:24:20.575Z,99491.00
2019-03-13T18:26:54.056Z,99490.00
2019-03-13T18:29:24.080Z,99501.00
2019-03-13T18:31:54.226Z,99507.00
2019-03-13T18:34:24.171Z,99507.00
2019-03-13T18:36:54.446Z,99509.00
2019-03-13T18:39:24.474Z,99506.00
2019-03-13T18:41:57.555Z,99504.00
2019-03-13T18:44:27.664Z,99519.00
2019-03-13T18:46:57.918Z,99521.00
2019-03-13T18:49:28.142Z,99507.00
2019-03-13T18:51:58.831Z,99511.00
2019-03-13T18:54:32.042Z,99514.00
2019-03-13T18:57:02.036Z,99489.00
2019-03-13T18:59:32.326Z,99485.00
2019-03-13T19:02:02.305Z,99487.00
2019-03-13T19:04:38.364Z,99477.00
2019-03-13T19:07:08.334Z,99479.00
2019-03-13T19:09:38.353Z,99474.00
2019-03-13T19:12:08.344Z,99462.00
2019-03-13T19:14:38.317Z,99460.00
2019-03-13T19:17:08.269Z,99460.00
2019-03-13T19:19:38.233Z,99465.00
2019-03-13T19:22:08.261Z,99459.00
2019-03-13T19:24:40.510Z,99463.00
2019-03-13T19:27:10.453Z,99458.00
2019-03-13T19:29:40.425Z,99455.00
2019-03-13T19:32:10.366Z,99452.00
2019-03-13T19:34:40.325Z,99449.00
2019-03-13T19:37:10.260Z,99450.00
2019-03-13T19:39:40.215Z,99452.00
2019-03-13T19:42:10.152Z,99442.00
2019-03-13T19:44:40.131Z,99428.00
2019-03-13T19:47:10.073Z,99434.00
2019-03-13T19:49:40.035Z,99428.00
2019-03-13T19:52:09.974Z,99437.00
2019-03-13T19:54:39.935Z,99428.00
2019-03-13T19:57:09.864Z,99428.00
2019-03-13T19:59:39.941Z,99429.00
2019-03-13T20:02:09.873Z,99425.00
2019-03-13T20:04:59.344Z,99432.00
2019-03-13T20:07:29.410Z,99422.00
2019-03-13T20:09:59.643Z,99420.00
2019-03-13T20:12:29.668Z,99430.00
2019-03-13T20:14:59.857Z,99423.00
2019-03-13T20:17:29.917Z,99426.00
2019-03-13T20:20:04.825Z,99420.00
2019-03-13T20:22:34.809Z,99416.00
2019-03-13T20:25:10.572Z,99433.00
2019-03-13T20:27:40.631Z,99426.00
2019-03-13T20:30:18.990Z,99419.00
2019-03-13T20:32:49.038Z,99409.00
2019-03-13T20:35:19.243Z,99412.00
2019-03-13T20:37:50.246Z,99413.00
2019-03-13T20:40:22.407Z,99406.00
2019-03-13T20:42:52.347Z,99401.00
2019-03-13T20:45:31.861Z,99406.00
2019-03-13T20:48:01.943Z,99405.00
2019-03-13T20:50:37.146Z,99403.00
2019-03-13T20:53:03.549Z,99385.00
2019-03-13T20:55:34.584Z,99390.00
2019-03-13T20:58:04.517Z,99393.00
2019-03-13T21:00:46.704Z,99390.00
2019-03-13T21:03:16.733Z,99392.00
2019-03-13T21:05:46.687Z,99387.00
2019-03-13T21:08:16.624Z,99385.00
2019-03-13T21:10:46.677Z,99387.00
2019-03-13T21:13:16.760Z,99383.00
2019-03-13T21:15:46.765Z,99392.00
2019-03-13T21:18:16.800Z,99378.00
2019-03-13T21:20:47.057Z,99376.00
2019-03-13T21:23:18.616Z,99382.00
2019-03-13T21:25:48.820Z,99390.00
2019-03-13T21:28:18.800Z,99389.00
2019-03-13T21:30:48.756Z,99388.00
2019-03-13T21:33:19.759Z,99375.00
2019-03-13T21:35:49.724Z,99363.00
2019-03-13T21:38:19.729Z,99382.00
2019-03-13T21:40:49.860Z,99381.00
2019-03-13T21:43:19.930Z,99382.00
2019-03-13T21:45:50.007Z,99382.00
2019-03-13T21:48:19.973Z,99387.00
2019-03-13T21:50:50.578Z,99379.00
2019-03-13T21:53:20.858Z,99383.00
2019-03-13T21:55:50.928Z,99392.00
2019-03-13T21:58:20.874Z,99386.00
2019-03-13T22:00:50.834Z,99380.00
2019-03-13T22:03:28.812Z,99372.00
2019-03-13T22:05:52.415Z,99392.00
2019-03-13T22:08:22.352Z,99374.00
2019-03-13T22:10:54.263Z,99376.00
2019-03-13T22:13:24.290Z,99389.00
2019-03-13T22:15:54.245Z,99398.00
2019-03-13T22:18:24.189Z,99396.00
2019-03-13T22:20:54.152Z,99392.00
2019-03-13T22:23:24.332Z,99387.00
2019-03-13T22:25:54.416Z,99391.00
2019-03-13T22:28:24.488Z,99391.00
2019-03-13T22:30:54.528Z,99397.00
2019-03-13T22:33:24.528Z,99395.00
2019-03-13T22:35:54.896Z,99399.00
2019-03-13T22:38:28.326Z,99389.00
2019-03-13T22:40:58.368Z,99387.00
2019-03-13T22:43:28.306Z,99396.00
2019-03-13T22:45:58.527Z,99397.00
2019-03-13T22:48:28.659Z,99391.00
2019-03-13T22:51:02.043Z,99391.00
2019-03-13T22:53:30.442Z,99393.00
2019-03-13T22:56:00.452Z,99400.00
2019-03-13T22:58:30.510Z,99399.00
2019-03-13T23:01:08.362Z,99403.00
2019-03-13T23:03:40.480Z,99393.00
2019-03-13T23:06:10.468Z,99406.00
2019-03-13T23:08:40.459Z,99397.00
2019-03-13T23:11:10.468Z,99405.00
2019-03-13T23:13:40.509Z,99406.00
2019-03-13T23:16:29.894Z,99409.00
2019-03-13T23:18:59.921Z,99392.00
2019-03-13T23:21:30.018Z,99404.00
2019-03-13T23:24:01.082Z,99392.00
2019-03-13T23:26:31.080Z,99391.00
2019-03-13T23:29:01.016Z,99407.00
2019-03-13T23:31:31.177Z,99402.00
2019-03-13T23:34:01.302Z,99387.00
2019-03-13T23:36:31.354Z,99392.00
2019-03-13T23:39:01.299Z,99384.00
2019-03-13T23:41:32.965Z,99388.00
2019-03-13T23:44:02.934Z,99381.00
2019-03-13T23:46:32.974Z,99386.00
2019-03-13T23:49:06.707Z,99391.00
2019-03-13T23:51:36.724Z,99389.00
2019-03-13T23:54:07.041Z,99392.00
2019-03-13T23:56:37.241Z,99398.00
2019-03-13T23:59:07.260Z,99400.00
