createdAt,value
2024-05-09T04:52:37.640Z,64.47
2024-05-09T04:55:05.171Z,61.72
2024-05-09T04:57:34.682Z,62.78
2024-05-09T05:00:03.088Z,61.10
2024-05-09T05:02:37.165Z,74.00
2024-05-09T05:05:04.862Z,68.80
2024-05-09T05:07:37.090Z,57.10
2024-05-09T05:10:05.841Z,65.90
2024-05-09T05:12:52.070Z,51.47
2024-05-09T05:15:21.634Z,62.33
2024-05-09T05:17:48.720Z,56.72
2024-05-09T05:20:27.308Z,53.78
2024-05-09T05:23:02.550Z,57.70
2024-05-09T05:25:32.194Z,49.25
2024-05-09T05:27:59.175Z,60.03
2024-05-09T05:30:33.012Z,44.90
2024-05-09T05:33:02.075Z,52.90
2024-05-09T05:35:31.942Z,52.45
2024-05-09T05:37:59.012Z,53.00
2024-05-09T05:40:36.391Z,50.95
2024-05-09T05:43:05.506Z,60.15
2024-05-09T05:45:35.132Z,45.03
2024-05-09T05:48:04.527Z,50.65
2024-05-09T05:50:36.926Z,50.92
2024-05-09T05:53:06.383Z,51.63
2024-05-09T05:55:38.879Z,51.70
2024-05-09T06:00:39.937Z,43.60
2024-05-09T06:03:09.279Z,43.78
2024-05-09T06:05:40.941Z,44.00
2024-05-09T06:08:08.372Z,48.15
2024-05-09T06:10:41.658Z,44.03
2024-05-09T06:13:11.093Z,46.70
2024-05-09T06:15:41.656Z,37.55
2024-05-09T06:18:10.157Z,37.10
2024-05-09T06:20:41.865Z,40.28
2024-05-09T06:23:10.566Z,44.50
2024-05-09T06:25:43.972Z,38.50
2024-05-09T06:28:11.190Z,33.33
2024-05-09T06:30:42.572Z,38.00
2024-05-09T06:33:13.372Z,33.15
2024-05-09T06:35:45.282Z,28.27
2024-05-09T06:38:12.723Z,33.95
2024-05-09T06:40:45.164Z,29.67
2024-05-09T06:43:12.735Z,27.05
2024-05-09T06:45:42.342Z,29.70
2024-05-09T06:48:10.388Z,27.15
2024-05-09T06:50:40.625Z,26.50
2024-05-09T06:53:08.318Z,32.45
2024-05-09T06:55:38.922Z,25.40
2024-05-09T06:58:09.144Z,28.15
2024-05-09T07:00:41.197Z,25.70
2024-05-09T07:03:09.894Z,32.65
2024-05-09T07:05:39.902Z,20.48
2024-05-09T07:08:07.955Z,25.08
2024-05-09T07:10:38.511Z,24.10
2024-05-09T07:13:11.464Z,18.75
2024-05-09T07:15:41.400Z,17.40
2024-05-09T07:18:10.612Z,22.50
2024-05-09T07:20:41.011Z,17.65
2024-05-09T07:23:08.940Z,21.23
2024-05-09T07:25:38.787Z,21.45
2024-05-09T07:28:09.817Z,15.90
2024-05-09T07:30:41.976Z,15.07
2024-05-09T07:33:09.421Z,19.75
2024-05-09T07:35:39.143Z,16.27
2024-05-09T07:38:06.314Z,18.05
2024-05-09T07:40:37.114Z,17.92
2024-05-09T07:43:04.770Z,14.15
2024-05-09T07:53:37.131Z,18.98
2024-05-09T07:56:01.454Z,11.63
2024-05-09T07:58:28.906Z,14.43
2024-05-09T08:00:58.601Z,14.73
2024-05-09T08:03:28.431Z,13.00
2024-05-09T08:05:58.591Z,11.88
2024-05-09T08:08:25.922Z,176.35
2024-05-09T08:10:55.578Z,12.48
2024-05-09T08:13:22.900Z,13.38
2024-05-09T08:15:52.934Z,14.15
2024-05-09T08:18:20.340Z,7.95
2024-05-09T08:20:53.921Z,13.38
2024-05-09T08:23:20.960Z,9.23
2024-05-09T08:25:50.515Z,10.70
2024-05-09T08:28:17.681Z,11.70
2024-05-09T08:30:47.655Z,9.10
2024-05-09T08:33:15.128Z,7.25
2024-05-09T08:35:45.005Z,6.60
2024-05-09T08:38:14.633Z,8.18
2024-05-09T08:40:44.612Z,7.25
2024-05-09T08:43:13.235Z,6.90
2024-05-09T08:45:44.869Z,6.22
2024-05-09T08:48:15.173Z,8.32
2024-05-09T08:50:46.210Z,4.93
2024-05-09T08:53:15.921Z,7.22
2024-05-09T08:55:46.497Z,7.70
2024-05-09T08:58:16.813Z,5.15
2024-05-09T09:00:47.359Z,9.80
2024-05-09T09:03:17.588Z,6.28
2024-05-09T09:05:55.335Z,8.63
2024-05-09T09:08:28.872Z,7.10
2024-05-09T09:10:58.499Z,15.02
2024-05-09T09:13:28.533Z,5.85
2024-05-09T09:15:58.702Z,5.65
2024-05-09T09:18:30.075Z,4.22
2024-05-09T09:20:57.376Z,5.72
2024-05-09T09:23:30.795Z,6.13
2024-05-09T09:25:59.520Z,7.20
2024-05-09T09:28:29.504Z,5.63
2024-05-09T09:31:01.740Z,7.43
2024-05-09T09:33:32.079Z,6.53
2024-05-09T09:36:00.368Z,4.05
2024-05-09T09:38:34.074Z,4.07
2024-05-09T09:41:05.683Z,3.15
2024-05-09T09:43:36.136Z,7.07
2024-05-09T09:46:06.325Z,3.88
2024-05-09T09:48:38.746Z,4.97
2024-05-09T09:51:07.814Z,17.27
2024-05-09T09:53:40.847Z,5.03
2024-05-09T09:56:10.093Z,4.35
2024-05-09T09:58:41.387Z,4.20
2024-05-09T10:01:08.620Z,3.83
2024-05-09T10:03:38.714Z,6.35
2024-05-09T10:06:06.988Z,4.82
2024-05-09T10:08:40.198Z,3.40
2024-05-09T10:11:07.399Z,3.75
2024-05-09T10:13:37.373Z,4.07
2024-05-09T10:16:09.551Z,5.80
2024-05-09T10:18:40.176Z,2.83
2024-05-09T10:21:17.045Z,4.65
2024-05-09T10:24:00.644Z,6.15
2024-05-09T10:26:32.575Z,4.95
2024-05-09T10:29:03.362Z,4.68
2024-05-09T10:31:30.661Z,3.63
2024-05-09T10:34:03.001Z,4.35
2024-05-09T10:36:30.574Z,7.72
2024-05-09T10:39:02.893Z,4.43
2024-05-09T10:41:30.093Z,7.80
2024-05-09T10:43:59.656Z,7.30
2024-05-09T10:46:26.773Z,3.83
2024-05-09T10:48:56.562Z,9.15
2024-05-09T10:51:24.900Z,4.15
2024-05-09T10:53:56.660Z,3.78
2024-05-09T10:56:26.513Z,7.97
2024-05-09T10:58:57.234Z,6.18
2024-05-09T11:01:24.407Z,7.70
2024-05-09T11:03:55.143Z,4.90
2024-05-09T11:06:23.278Z,3.42
2024-05-09T11:08:53.432Z,4.28
2024-05-09T11:11:20.678Z,3.33
2024-05-09T11:13:52.837Z,5.53
2024-05-09T11:18:58.835Z,5.32
2024-05-09T11:21:26.698Z,4.28
2024-05-09T11:23:56.425Z,3.92
2024-05-09T11:26:25.285Z,5.50
2024-05-09T11:28:57.703Z,4.60
2024-05-09T11:31:25.041Z,3.90
2024-05-09T11:33:57.258Z,3.33
2024-05-09T11:36:24.377Z,4.22
2024-05-09T11:38:54.122Z,4.45
2024-05-09T11:41:21.174Z,2.22
2024-05-09T11:43:50.688Z,5.32
2024-05-09T11:46:20.272Z,2.47
2024-05-09T11:48:49.935Z,4.05
2024-05-09T11:51:17.042Z,3.22
2024-05-09T11:53:46.575Z,2.47
2024-05-09T11:56:15.395Z,3.83
2024-05-09T11:58:45.067Z,2.45
2024-05-09T12:01:12.134Z,2.85
2024-05-09T12:03:44.508Z,5.25
2024-05-09T12:06:11.719Z,3.28
2024-05-09T12:08:41.579Z,7.22
2024-05-09T12:11:08.725Z,3.38
2024-05-09T12:13:38.346Z,3.33
2024-05-09T12:16:06.159Z,6.25
2024-05-09T12:18:36.413Z,5.82
2024-05-09T12:21:06.350Z,1.90
2024-05-09T12:23:35.904Z,4.43
2024-05-09T12:26:03.068Z,3.08
2024-05-09T12:28:32.818Z,2.47
2024-05-09T12:30:59.856Z,4.00
2024-05-09T12:33:29.621Z,3.05
2024-05-09T12:35:56.835Z,1.83
2024-05-09T12:38:28.990Z,2.20
2024-05-09T12:40:56.181Z,2.67
2024-05-09T12:43:26.072Z,4.30
2024-05-09T12:45:53.239Z,2.30
2024-05-09T12:48:23.019Z,3.17
2024-05-09T12:50:51.561Z,3.20
2024-05-09T12:53:21.230Z,1.85
2024-05-09T12:55:56.855Z,1.92
2024-05-09T12:58:30.157Z,3.28
2024-05-09T13:00:57.313Z,4.38
2024-05-09T13:03:27.004Z,3.30
2024-05-09T13:05:54.521Z,4.78
2024-05-09T13:08:24.297Z,2.42
2024-05-09T13:10:53.977Z,3.58
2024-05-09T13:13:23.769Z,2.47
2024-05-09T13:15:50.899Z,4.65
2024-05-09T13:18:20.559Z,2.53
2024-05-09T13:20:47.628Z,3.05
2024-05-09T13:23:17.165Z,2.38
2024-05-09T13:25:44.226Z,2.55
2024-05-09T13:28:16.658Z,3.45
2024-05-09T13:30:44.027Z,3.08
2024-05-09T13:33:14.562Z,5.72
2024-05-09T13:35:46.653Z,4.13
2024-05-09T13:38:19.836Z,4.22
2024-05-09T13:40:47.779Z,4.20
2024-05-09T13:43:21.793Z,3.97
2024-05-09T13:45:49.551Z,3.13
2024-05-09T13:48:19.741Z,5.18
2024-05-09T13:50:47.220Z,5.68
2024-05-09T13:53:16.898Z,2.53
2024-05-09T13:55:44.085Z,2.70
2024-05-09T13:58:13.733Z,3.90
2024-05-09T14:00:48.009Z,2.35
2024-05-09T14:03:20.671Z,5.85
2024-05-09T14:05:49.870Z,3.03
2024-05-09T14:08:22.232Z,2.35
2024-05-09T14:10:50.137Z,4.85
2024-05-09T14:13:20.335Z,3.35
2024-05-09T14:15:50.272Z,4.97
2024-05-09T14:18:20.539Z,4.20
2024-05-09T14:20:47.632Z,2.65
2024-05-09T14:23:17.289Z,3.83
2024-05-09T14:25:46.052Z,4.75
2024-05-09T14:28:17.053Z,3.22
2024-05-09T14:30:44.171Z,6.68
2024-05-09T14:33:23.500Z,3.22
2024-05-09T14:35:50.738Z,5.13
2024-05-09T14:38:20.272Z,4.68
2024-05-09T14:40:47.369Z,4.28
2024-05-09T14:43:17.537Z,2.25
2024-05-09T14:45:45.290Z,3.92
2024-05-09T14:48:19.848Z,2.70
2024-05-09T14:50:47.255Z,2.72
2024-05-09T14:53:17.319Z,3.53
2024-05-09T14:55:44.556Z,4.35
2024-05-09T14:58:14.667Z,3.65
2024-05-09T15:00:46.649Z,3.15
2024-05-09T15:03:23.109Z,3.97
2024-05-09T15:05:51.454Z,3.28
2024-05-09T15:08:21.795Z,2.78
2024-05-09T15:10:50.055Z,3.92
2024-05-09T15:13:20.480Z,3.58
2024-05-09T15:15:48.190Z,2.50
2024-05-09T15:18:18.287Z,5.28
2024-05-09T15:20:48.563Z,4.40
2024-05-09T15:23:18.388Z,5.22
2024-05-09T15:25:45.422Z,3.78
2024-05-09T15:28:15.258Z,1.98
2024-05-09T15:30:46.130Z,4.82
2024-05-09T15:33:16.717Z,3.53
2024-05-09T15:35:46.218Z,3.45
2024-05-09T15:38:18.900Z,3.50
2024-05-09T15:40:46.322Z,2.53
2024-05-09T15:43:16.098Z,4.03
2024-05-09T15:45:43.145Z,4.68
2024-05-09T15:48:14.308Z,3.20
2024-05-09T15:50:42.694Z,3.47
2024-05-09T15:53:13.841Z,3.25
2024-05-09T15:55:43.767Z,3.15
2024-05-09T15:58:14.150Z,3.28
2024-05-09T16:00:44.197Z,6.80
2024-05-09T16:05:44.601Z,5.00
2024-05-09T16:08:15.352Z,5.70
2024-05-09T16:10:47.339Z,5.28
2024-05-09T16:15:45.632Z,3.22
2024-05-09T16:18:15.629Z,2.90
2024-05-09T16:20:44.837Z,3.97
2024-05-09T16:23:16.061Z,2.90
2024-05-09T16:25:47.943Z,4.88
2024-05-09T16:28:18.271Z,5.88
2024-05-09T16:30:45.332Z,3.90
2024-05-09T16:33:15.040Z,3.70
2024-05-09T16:35:42.075Z,2.33
2024-05-09T16:38:11.637Z,3.28
2024-05-09T16:40:40.874Z,3.22
2024-05-09T16:43:14.280Z,6.85
2024-05-09T16:45:43.785Z,4.20
2024-05-09T16:48:14.150Z,4.03
2024-05-09T16:50:41.449Z,3.55
2024-05-09T16:53:11.172Z,4.45
2024-05-09T16:55:38.429Z,3.92
2024-05-09T16:58:09.260Z,2.88
2024-05-09T17:00:42.628Z,7.68
2024-05-09T17:03:16.683Z,4.15
2024-05-09T17:05:45.961Z,3.80
2024-05-09T17:08:18.108Z,2.15
2024-05-09T17:10:45.763Z,3.83
2024-05-09T17:13:15.514Z,7.40
2024-05-09T17:15:48.124Z,3.20
2024-05-09T17:18:18.734Z,8.70
2024-05-09T17:20:45.949Z,2.70
2024-05-09T17:23:15.843Z,2.83
2024-05-09T17:25:43.146Z,2.35
2024-05-09T17:28:13.250Z,3.60
2024-05-09T17:30:42.030Z,2.70
2024-05-09T17:33:15.113Z,3.08
2024-05-09T17:35:42.325Z,4.97
2024-05-09T17:38:12.015Z,7.38
2024-05-09T17:40:39.677Z,6.90
2024-05-09T17:43:10.774Z,8.85
2024-05-09T17:45:39.433Z,2.85
2024-05-09T17:48:12.342Z,4.22
2024-05-09T17:50:42.414Z,2.42
2024-05-09T17:53:12.528Z,3.55
2024-05-09T17:55:40.219Z,8.80
2024-05-09T17:58:10.455Z,4.85
2024-05-09T18:00:40.652Z,2.42
2024-05-09T18:03:13.969Z,4.80
2024-05-09T18:08:22.694Z,3.70
2024-05-09T18:10:51.457Z,5.53
2024-05-09T18:13:21.926Z,3.50
2024-05-09T18:15:49.143Z,5.00
2024-05-09T18:18:18.939Z,4.15
2024-05-09T18:20:48.691Z,3.35
2024-05-09T18:23:19.580Z,4.65
2024-05-09T18:25:47.276Z,3.05
2024-05-09T18:28:32.657Z,5.00
2024-05-09T18:30:59.641Z,9.15
2024-05-09T18:33:29.434Z,4.30
2024-05-09T18:35:59.167Z,4.88
2024-05-09T18:38:28.778Z,4.20
2024-05-09T18:40:55.861Z,3.70
2024-05-09T18:43:31.146Z,3.53
2024-05-09T18:46:03.647Z,4.15
2024-05-09T18:48:33.434Z,6.72
2024-05-09T18:51:05.075Z,6.32
2024-05-09T18:53:34.738Z,10.45
2024-05-09T18:56:01.713Z,7.20
2024-05-09T18:58:31.257Z,4.00
2024-05-09T19:01:00.833Z,5.30
2024-05-09T19:03:31.415Z,6.55
2024-05-09T19:06:02.406Z,5.93
2024-05-09T19:08:32.047Z,9.30
2024-05-09T19:10:59.260Z,6.97
2024-05-09T19:13:28.902Z,6.78
2024-05-09T19:15:56.846Z,4.07
2024-05-09T19:18:26.574Z,5.07
2024-05-09T19:20:53.565Z,6.30
2024-05-09T19:23:25.822Z,4.97
2024-05-09T19:25:52.798Z,4.28
2024-05-09T19:28:22.460Z,5.50
2024-05-09T19:30:49.601Z,6.15
2024-05-09T19:33:19.227Z,4.22
2024-05-09T19:35:46.310Z,7.95
2024-05-09T19:38:16.042Z,5.90
2024-05-09T19:40:45.905Z,6.55
2024-05-09T19:43:15.799Z,4.35
2024-05-09T19:45:43.548Z,7.18
2024-05-09T19:48:13.602Z,4.85
2024-05-09T19:50:43.800Z,4.65
2024-05-09T19:53:14.661Z,6.47
2024-05-09T19:55:42.644Z,5.43
2024-05-09T19:58:15.739Z,5.18
2024-05-09T20:00:44.172Z,5.38
2024-05-09T20:03:15.655Z,4.72
2024-05-09T20:05:45.339Z,5.40
2024-05-09T20:08:15.912Z,6.43
2024-05-09T20:10:43.295Z,4.43
2024-05-09T20:13:16.534Z,7.10
2024-05-09T20:15:43.852Z,5.93
2024-05-09T20:18:13.663Z,5.30
2024-05-09T20:20:43.062Z,6.55
2024-05-09T20:23:14.921Z,5.70
2024-05-09T20:25:42.260Z,5.72
2024-05-09T20:28:12.132Z,6.25
2024-05-09T20:30:42.217Z,9.35
2024-05-09T20:33:12.447Z,4.95
2024-05-09T20:35:39.586Z,6.28
2024-05-09T20:38:09.163Z,7.78
