createdAt,value
2024-01-29T00:01:54.895Z,102661.97
2024-01-29T00:04:21.453Z,102662.22
2024-01-29T00:06:47.977Z,102665.94
2024-01-29T00:09:15.297Z,102665.00
2024-01-29T00:11:41.835Z,102671.59
2024-01-29T00:14:08.398Z,102667.19
2024-01-29T00:16:34.833Z,102670.44
2024-01-29T00:19:01.325Z,102673.69
2024-01-29T00:21:27.816Z,102677.06
2024-01-29T00:23:54.251Z,102675.19
2024-01-29T00:26:21.530Z,102679.38
2024-01-29T00:28:47.946Z,102670.44
2024-01-29T00:31:14.381Z,102670.44
2024-01-29T00:33:41.058Z,102672.63
2024-01-29T00:36:07.613Z,102670.22
2024-01-29T00:38:34.017Z,102658.47
2024-01-29T00:41:00.442Z,102665.56
2024-01-29T00:43:26.896Z,102667.56
2024-01-29T00:45:53.343Z,102664.78
2024-01-29T00:48:19.958Z,102661.41
2024-01-29T00:50:46.356Z,102659.91
2024-01-29T00:53:12.853Z,102658.72
2024-01-29T00:55:39.275Z,102662.34
2024-01-29T00:58:05.752Z,102662.22
2024-01-29T01:00:33.238Z,102647.47
2024-01-29T01:02:59.731Z,102649.22
2024-01-29T01:05:26.229Z,102644.00
2024-01-29T01:07:52.741Z,102641.13
2024-01-29T01:10:19.153Z,102635.31
2024-01-29T01:12:45.572Z,102635.66
2024-01-29T01:15:12.027Z,102626.50
2024-01-29T01:17:38.550Z,102627.66
2024-01-29T01:20:05.173Z,102632.56
2024-01-29T01:22:31.685Z,102631.28
2024-01-29T01:24:58.129Z,102628.03
2024-01-29T01:27:24.612Z,102617.00
2024-01-29T01:29:51.021Z,102622.56
2024-01-29T01:32:17.451Z,102621.78
2024-01-29T01:34:43.968Z,102619.78
2024-01-29T01:37:10.440Z,102620.00
2024-01-29T01:39:36.943Z,102622.69
2024-01-29T01:42:03.365Z,102623.50
2024-01-29T01:44:29.756Z,102614.56
2024-01-29T01:46:56.188Z,102619.44
2024-01-29T01:49:23.393Z,102625.34
2024-01-29T01:51:49.969Z,102628.88
2024-01-29T01:54:17.333Z,102621.78
2024-01-29T01:56:43.745Z,102630.56
2024-01-29T01:59:10.170Z,102622.91
2024-01-29T02:01:36.677Z,102627.78
2024-01-29T02:04:03.346Z,102622.91
2024-01-29T02:06:30.022Z,102624.91
2024-01-29T02:08:56.554Z,102633.69
2024-01-29T02:11:22.966Z,102630.25
2024-01-29T02:13:49.391Z,102631.41
2024-01-29T02:16:16.665Z,102634.88
2024-01-29T02:18:43.148Z,102636.03
2024-01-29T02:21:09.608Z,102630.91
2024-01-29T02:23:36.039Z,102627.69
2024-01-29T02:26:03.314Z,102622.56
2024-01-29T02:28:29.709Z,102623.41
2024-01-29T02:30:56.415Z,102626.09
2024-01-29T02:33:23.103Z,102629.34
2024-01-29T02:35:49.667Z,102622.00
2024-01-29T02:38:17.003Z,102628.75
2024-01-29T02:40:43.462Z,102631.16
2024-01-29T02:43:10.789Z,102636.72
2024-01-29T02:45:37.360Z,102638.84
2024-01-29T02:48:04.012Z,102643.00
2024-01-29T02:50:30.581Z,102641.72
2024-01-29T02:52:57.009Z,102651.00
2024-01-29T02:55:23.409Z,102653.53
2024-01-29T02:57:49.911Z,102653.19
2024-01-29T03:00:16.414Z,102658.88
2024-01-29T03:02:42.910Z,102649.72
2024-01-29T03:05:10.219Z,102648.09
2024-01-29T03:07:36.640Z,102650.41
2024-01-29T03:10:03.135Z,102651.34
2024-01-29T03:12:29.615Z,102648.22
2024-01-29T03:14:56.033Z,102631.78
2024-01-29T03:17:22.627Z,102630.94
2024-01-29T03:19:49.129Z,102624.47
2024-01-29T03:22:16.496Z,102625.13
2024-01-29T03:24:42.936Z,102627.81
2024-01-29T03:27:10.232Z,102629.91
2024-01-29T03:29:36.629Z,102614.00
2024-01-29T03:32:03.535Z,102611.22
2024-01-29T03:34:30.051Z,102601.03
2024-01-29T03:36:56.545Z,102602.22
2024-01-29T03:39:23.882Z,102600.44
2024-01-29T03:41:50.327Z,102596.06
2024-01-29T03:44:17.668Z,102599.88
2024-01-29T03:46:44.082Z,102592.69
2024-01-29T03:49:10.614Z,102591.53
2024-01-29T03:51:37.134Z,102584.09
2024-01-29T03:54:03.815Z,102576.13
2024-01-29T03:56:30.237Z,102568.84
2024-01-29T03:58:56.654Z,102575.19
2024-01-29T04:01:23.135Z,102574.41
2024-01-29T04:03:49.610Z,102573.94
2024-01-29T04:06:16.114Z,102572.41
2024-01-29T04:08:42.594Z,102573.69
2024-01-29T04:11:09.884Z,102572.31
2024-01-29T04:13:36.282Z,102572.06
2024-01-29T04:16:02.808Z,102561.28
2024-01-29T04:18:29.383Z,102556.06
2024-01-29T04:20:55.857Z,102565.94
2024-01-29T04:23:22.268Z,102560.94
2024-01-29T04:25:48.725Z,102560.84
2024-01-29T04:28:16.002Z,102556.19
2024-01-29T04:30:42.458Z,102554.03
2024-01-29T04:33:08.989Z,102544.03
2024-01-29T04:35:35.451Z,102544.94
2024-01-29T04:38:01.867Z,102556.44
2024-01-29T04:40:28.279Z,102546.13
2024-01-29T04:42:54.733Z,102546.00
2024-01-29T04:45:21.165Z,102546.69
2024-01-29T04:47:47.768Z,102548.19
2024-01-29T04:50:14.283Z,102549.81
2024-01-29T04:52:40.809Z,102555.38
2024-01-29T04:55:07.320Z,102554.94
2024-01-29T04:57:33.782Z,102555.38
2024-01-29T05:00:00.205Z,102557.00
2024-01-29T05:02:26.652Z,102554.56
2024-01-29T05:04:53.137Z,102551.44
2024-01-29T05:07:19.758Z,102558.06
2024-01-29T05:09:46.290Z,102552.25
2024-01-29T05:12:12.735Z,102559.59
2024-01-29T05:14:39.154Z,102554.47
2024-01-29T05:17:05.714Z,102562.81
2024-01-29T05:19:32.248Z,102565.16
2024-01-29T05:21:59.547Z,102567.94
2024-01-29T05:24:26.140Z,102569.06
2024-01-29T05:26:52.555Z,102571.84
2024-01-29T05:29:18.948Z,102572.31
2024-01-29T05:31:45.361Z,102564.41
2024-01-29T05:34:11.818Z,102570.44
2024-01-29T05:36:38.323Z,102571.63
2024-01-29T05:39:04.757Z,102567.53
2024-01-29T05:41:31.918Z,102567.09
2024-01-29T05:43:58.524Z,102573.50
2024-01-29T05:46:25.086Z,102570.47
2024-01-29T05:48:51.678Z,102566.75
2024-01-29T05:51:18.230Z,102567.78
2024-01-29T05:53:44.621Z,102556.66
2024-01-29T05:56:11.941Z,102557.16
2024-01-29T05:58:38.354Z,102561.78
2024-01-29T06:01:05.099Z,102555.63
2024-01-29T06:03:32.532Z,102554.72
2024-01-29T06:05:59.167Z,102568.84
2024-01-29T06:08:27.577Z,102561.63
2024-01-29T06:10:54.061Z,102570.22
2024-01-29T06:13:21.323Z,102560.53
2024-01-29T06:15:48.669Z,102566.19
2024-01-29T06:18:16.257Z,102558.66
2024-01-29T06:20:43.812Z,102562.84
2024-01-29T06:23:10.389Z,102571.19
2024-01-29T06:25:36.916Z,102573.97
2024-01-29T06:28:04.476Z,102575.22
2024-01-29T06:30:31.983Z,102577.31
2024-01-29T06:32:58.625Z,102579.63
2024-01-29T06:35:25.165Z,102572.19
2024-01-29T06:37:52.648Z,102571.28
2024-01-29T06:40:20.144Z,102568.16
2024-01-29T06:42:46.731Z,102573.63
2024-01-29T06:45:13.288Z,102576.03
2024-01-29T06:47:40.774Z,102576.84
2024-01-29T06:50:07.361Z,102582.75
2024-01-29T06:52:33.922Z,102586.81
2024-01-29T06:55:01.562Z,102582.88
2024-01-29T06:57:29.165Z,102569.78
2024-01-29T06:59:56.727Z,102568.97
2024-01-29T07:02:23.727Z,102566.09
2024-01-29T07:04:50.294Z,102570.13
2024-01-29T07:07:17.818Z,102563.75
2024-01-29T07:09:44.543Z,102558.66
2024-01-29T07:12:11.111Z,102562.13
2024-01-29T07:14:41.320Z,102559.00
2024-01-29T07:17:08.775Z,102554.16
2024-01-29T07:19:36.347Z,102563.66
2024-01-29T07:22:02.985Z,102565.63
2024-01-29T07:24:29.560Z,102564.44
2024-01-29T07:26:56.965Z,102566.09
2024-01-29T07:29:25.362Z,102557.28
2024-01-29T07:31:52.827Z,102556.56
2024-01-29T07:34:19.504Z,102566.09
2024-01-29T07:36:46.956Z,102574.78
2024-01-29T07:39:13.720Z,102579.63
2024-01-29T07:41:41.699Z,102579.63
2024-01-29T07:44:09.143Z,102579.28
2024-01-29T07:46:37.499Z,102575.91
2024-01-29T07:49:05.033Z,102580.44
2024-01-29T07:51:33.518Z,102568.84
2024-01-29T07:54:02.813Z,102570.47
2024-01-29T07:56:32.859Z,102577.19
2024-01-29T07:58:59.396Z,102578.59
2024-01-29T08:01:25.974Z,102580.22
2024-01-29T08:03:53.440Z,102590.06
2024-01-29T08:06:20.843Z,102590.88
2024-01-29T08:08:48.268Z,102582.66
2024-01-29T08:11:14.717Z,102582.53
2024-01-29T08:13:41.188Z,102587.88
2024-01-29T08:16:07.848Z,102581.25
2024-01-29T08:18:34.647Z,102585.09
2024-01-29T08:21:01.391Z,102579.88
2024-01-29T08:23:28.089Z,102579.41
2024-01-29T08:25:54.648Z,102573.13
2024-01-29T08:28:21.934Z,102565.88
2024-01-29T08:30:48.413Z,102567.56
2024-01-29T08:33:15.793Z,102564.09
2024-01-29T08:35:42.256Z,102569.66
2024-01-29T08:38:09.454Z,102572.69
2024-01-29T08:40:36.952Z,102573.13
2024-01-29T08:43:03.497Z,102570.00
2024-01-29T08:45:32.982Z,102571.19
2024-01-29T08:47:59.518Z,102574.78
2024-01-29T08:50:27.888Z,102574.41
2024-01-29T08:52:55.233Z,102575.56
2024-01-29T08:55:22.896Z,102581.13
2024-01-29T08:57:50.260Z,102579.16
2024-01-29T09:00:16.731Z,102582.75
2024-01-29T09:02:43.145Z,102588.66
2024-01-29T09:05:10.455Z,102585.41
2024-01-29T09:07:36.906Z,102589.25
2024-01-29T09:10:03.387Z,102585.31
2024-01-29T09:12:29.823Z,102585.66
2024-01-29T09:14:56.293Z,102588.66
2024-01-29T09:17:22.947Z,102593.09
2024-01-29T09:19:53.160Z,102598.50
2024-01-29T09:22:19.805Z,102590.88
2024-01-29T09:24:46.323Z,102589.59
2024-01-29T09:27:13.642Z,102587.66
2024-01-29T09:29:40.080Z,102591.22
2024-01-29T09:32:06.615Z,102586.47
2024-01-29T09:34:33.231Z,102587.16
2024-01-29T09:36:59.866Z,102590.28
2024-01-29T09:39:26.497Z,102581.50
2024-01-29T09:41:54.044Z,102578.81
2024-01-29T09:44:23.307Z,102578.72
2024-01-29T09:46:49.733Z,102574.44
2024-01-29T09:49:16.357Z,102564.66
2024-01-29T09:51:42.915Z,102573.50
2024-01-29T09:54:09.380Z,102570.81
2024-01-29T09:56:35.887Z,102564.81
2024-01-29T09:59:02.325Z,102571.66
2024-01-29T10:01:29.764Z,102563.88
2024-01-29T10:03:57.137Z,102569.91
2024-01-29T10:06:29.596Z,102563.06
2024-01-29T10:08:58.028Z,102564.91
2024-01-29T10:11:24.450Z,102561.88
2024-01-29T10:13:51.010Z,102559.44
2024-01-29T10:16:17.656Z,102558.19
2024-01-29T10:18:45.114Z,102545.44
2024-01-29T10:21:13.524Z,102543.59
2024-01-29T10:23:40.339Z,102544.41
2024-01-29T10:26:06.922Z,102531.31
2024-01-29T10:28:33.436Z,102528.53
2024-01-29T10:31:00.075Z,102525.75
2024-01-29T10:33:28.868Z,102522.97
2024-01-29T10:35:56.446Z,102529.00
2024-01-29T10:38:23.698Z,102530.66
2024-01-29T10:40:50.300Z,102529.84
2024-01-29T10:43:18.103Z,102526.91
2024-01-29T10:45:45.047Z,102523.16
2024-01-29T10:48:12.818Z,102513.13
2024-01-29T10:50:41.440Z,102518.69
2024-01-29T10:53:08.809Z,102516.03
2024-01-29T10:55:35.373Z,102526.22
2024-01-29T10:58:04.746Z,102520.97
2024-01-29T11:00:33.204Z,102517.91
2024-01-29T11:03:02.492Z,102522.88
2024-01-29T11:05:28.946Z,102511.91
2024-01-29T11:07:56.414Z,102521.91
2024-01-29T11:10:24.196Z,102519.56
2024-01-29T11:12:50.709Z,102516.84
2024-01-29T11:15:19.944Z,102509.88
2024-01-29T11:17:46.409Z,102503.28
2024-01-29T11:20:12.828Z,102504.06
2024-01-29T11:22:39.264Z,102505.22
2024-01-29T11:25:06.664Z,102493.13
2024-01-29T11:27:33.128Z,102491.69
2024-01-29T11:30:00.425Z,102494.13
2024-01-29T11:32:26.880Z,102491.59
2024-01-29T11:34:53.463Z,102486.94
2024-01-29T11:37:21.021Z,102485.88
2024-01-29T11:39:48.519Z,102485.28
2024-01-29T11:42:15.063Z,102473.72
2024-01-29T11:44:43.470Z,102481.72
2024-01-29T11:47:10.052Z,102486.41
2024-01-29T11:49:36.659Z,102479.59
2024-01-29T11:52:04.154Z,102473.75
2024-01-29T11:54:30.803Z,102476.41
2024-01-29T11:56:57.575Z,102467.97
2024-01-29T11:59:27.951Z,102457.56
2024-01-29T12:01:54.530Z,102455.03
2024-01-29T12:04:21.223Z,102457.44
2024-01-29T12:06:47.797Z,102456.38
2024-01-29T12:09:15.107Z,102453.47
2024-01-29T12:11:42.467Z,102449.38
2024-01-29T12:14:09.043Z,102442.91
2024-01-29T12:16:36.345Z,102441.97
2024-01-29T12:19:02.911Z,102442.53
2024-01-29T12:21:29.411Z,102433.84
2024-01-29T12:23:56.915Z,102432.88
2024-01-29T12:26:24.448Z,102430.31
2024-01-29T12:28:51.786Z,102426.66
2024-01-29T12:31:18.385Z,102427.16
2024-01-29T12:33:44.998Z,102426.75
2024-01-29T12:36:14.632Z,102423.59
2024-01-29T12:38:41.554Z,102424.94
2024-01-29T12:41:08.146Z,102407.16
2024-01-29T12:43:34.737Z,102402.03
2024-01-29T12:46:04.073Z,102400.75
2024-01-29T12:48:30.785Z,102407.69
2024-01-29T12:50:57.717Z,102402.19
2024-01-29T12:53:24.359Z,102399.41
2024-01-29T12:55:50.908Z,102397.88
2024-01-29T12:58:17.397Z,102404.50
2024-01-29T13:00:45.831Z,102400.97
2024-01-29T13:03:15.082Z,102407.75
2024-01-29T13:05:42.462Z,102404.06
2024-01-29T13:08:09.078Z,102400.06
2024-01-29T13:10:37.514Z,102398.53
2024-01-29T13:13:04.148Z,102402.72
2024-01-29T13:15:30.703Z,102397.50
2024-01-29T13:17:57.327Z,102398.56
2024-01-29T13:20:24.219Z,102393.56
2024-01-29T13:22:50.821Z,102386.78
2024-01-29T13:25:17.385Z,102384.81
2024-01-29T13:27:43.927Z,102379.13
2024-01-29T13:30:11.279Z,102392.56
2024-01-29T13:32:38.617Z,102375.81
2024-01-29T13:35:05.309Z,102377.88
2024-01-29T13:37:31.810Z,102371.97
2024-01-29T13:40:00.247Z,102376.34
2024-01-29T13:42:26.767Z,102374.38
2024-01-29T13:44:54.205Z,102378.66
2024-01-29T13:47:23.532Z,102373.22
2024-01-29T13:49:49.995Z,102374.13
2024-01-29T13:52:16.615Z,102369.47
2024-01-29T13:54:43.123Z,102369.31
2024-01-29T13:57:09.592Z,102367.53
2024-01-29T13:59:36.032Z,102361.78
2024-01-29T14:02:02.624Z,102367.56
2024-01-29T14:04:29.295Z,102364.41
2024-01-29T14:06:55.971Z,102357.47
2024-01-29T14:09:23.389Z,102361.84
2024-01-29T14:11:50.735Z,102368.34
2024-01-29T14:14:19.846Z,102370.38
2024-01-29T14:16:49.258Z,102370.97
2024-01-29T14:19:16.759Z,102367.66
2024-01-29T14:21:43.515Z,102368.47
2024-01-29T14:24:11.884Z,102366.03
2024-01-29T14:26:38.456Z,102372.84
2024-01-29T14:29:05.038Z,102373.69
2024-01-29T14:31:31.702Z,102377.25
2024-01-29T14:34:01.038Z,102369.28
2024-01-29T14:36:29.482Z,102371.34
2024-01-29T14:38:58.031Z,102370.16
2024-01-29T14:41:24.588Z,102363.44
2024-01-29T14:43:51.077Z,102351.88
2024-01-29T14:46:17.760Z,102353.47
2024-01-29T14:48:47.074Z,102356.16
2024-01-29T14:51:13.672Z,102356.91
2024-01-29T14:53:45.736Z,102358.13
2024-01-29T14:56:12.550Z,102355.34
2024-01-29T14:58:39.026Z,102364.06
2024-01-29T15:01:06.021Z,102359.69
2024-01-29T15:03:32.790Z,102353.63
2024-01-29T15:05:59.627Z,102356.91
2024-01-29T15:08:26.378Z,102354.91
2024-01-29T15:10:54.778Z,102354.47
2024-01-29T15:13:21.391Z,102352.47
2024-01-29T15:15:48.048Z,102350.84
2024-01-29T15:18:14.645Z,102357.25
2024-01-29T15:20:43.002Z,102346.91
2024-01-29T15:23:09.610Z,102347.28
2024-01-29T15:25:38.009Z,102348.47
2024-01-29T15:28:05.709Z,102351.34
2024-01-29T15:30:33.732Z,102353.63
2024-01-29T15:33:01.134Z,102359.69
2024-01-29T15:35:31.985Z,102362.81
2024-01-29T15:38:01.235Z,102356.41
2024-01-29T15:40:27.739Z,102355.16
2024-01-29T15:42:56.507Z,102363.50
2024-01-29T15:45:23.094Z,102363.88
2024-01-29T15:47:49.650Z,102360.63
2024-01-29T15:50:18.086Z,102357.59
2024-01-29T15:52:45.469Z,102358.31
2024-01-29T15:55:14.783Z,102362.72
2024-01-29T15:57:41.458Z,102361.09
2024-01-29T16:00:09.843Z,102365.94
2024-01-29T16:02:36.354Z,102365.84
2024-01-29T16:05:04.899Z,102364.22
2024-01-29T16:07:33.368Z,102360.63
2024-01-29T16:09:59.932Z,102360.28
2024-01-29T16:12:28.378Z,102361.44
2024-01-29T16:14:57.650Z,102356.56
2024-01-29T16:17:27.277Z,102357.84
2024-01-29T16:19:54.290Z,102357.75
2024-01-29T16:22:22.871Z,102362.13
2024-01-29T16:24:49.420Z,102359.34
2024-01-29T16:27:18.796Z,102352.66
2024-01-29T16:29:46.097Z,102351.50
2024-01-29T16:32:13.477Z,102348.22
2024-01-29T16:34:40.003Z,102352.28
2024-01-29T16:37:09.314Z,102353.34
2024-01-29T16:39:35.939Z,102353.69
2024-01-29T16:42:02.484Z,102352.19
2024-01-29T16:44:29.074Z,102359.75
2024-01-29T16:46:57.431Z,102355.44
2024-01-29T16:49:24.040Z,102363.66
2024-01-29T16:51:50.614Z,102366.91
2024-01-29T16:54:19.918Z,102361.25
2024-01-29T16:56:46.483Z,102364.81
2024-01-29T16:59:13.072Z,102362.41
2024-01-29T17:01:39.816Z,102358.00
2024-01-29T17:04:06.597Z,102363.66
2024-01-29T17:06:33.320Z,102360.44
2024-01-29T17:09:01.912Z,102360.00
2024-01-29T17:11:31.166Z,102361.13
2024-01-29T17:13:57.849Z,102356.38
2024-01-29T17:16:26.341Z,102362.03
2024-01-29T17:18:52.898Z,102360.00
2024-01-29T17:21:19.593Z,102360.00
2024-01-29T17:23:48.004Z,102362.66
2024-01-29T17:26:14.527Z,102367.06
2024-01-29T17:28:43.022Z,102365.91
2024-01-29T17:31:09.614Z,102358.72
2024-01-29T17:33:36.307Z,102361.03
2024-01-29T17:36:02.857Z,102362.19
2024-01-29T17:38:32.114Z,102362.66
2024-01-29T17:41:00.568Z,102365.81
2024-01-29T17:43:29.082Z,102363.13
2024-01-29T17:45:57.546Z,102363.13
2024-01-29T17:48:27.737Z,102366.34
2024-01-29T17:50:57.898Z,102361.59
2024-01-29T17:53:27.744Z,102361.94
2024-01-29T17:55:56.207Z,102368.88
2024-01-29T17:58:24.911Z,102364.66
2024-01-29T18:00:52.365Z,102366.66
2024-01-29T18:03:19.027Z,102374.63
2024-01-29T18:05:45.578Z,102366.66
2024-01-29T18:08:13.123Z,102364.66
2024-01-29T18:10:39.672Z,102363.50
2024-01-29T18:13:07.192Z,102368.72
2024-01-29T18:15:33.966Z,102366.75
2024-01-29T18:18:00.649Z,102368.38
2024-01-29T18:20:28.156Z,102371.16
2024-01-29T18:22:57.077Z,102367.19
2024-01-29T18:25:23.663Z,102369.28
2024-01-29T18:27:50.329Z,102369.97
2024-01-29T18:30:17.855Z,102367.19
2024-01-29T18:32:44.422Z,102370.81
2024-01-29T18:35:12.131Z,102361.19
2024-01-29T18:37:42.182Z,102358.50
2024-01-29T18:40:10.334Z,102358.94
2024-01-29T18:42:36.899Z,102364.88
2024-01-29T18:45:04.467Z,102360.03
2024-01-29T18:47:31.019Z,102362.56
2024-01-29T18:49:58.581Z,102358.13
2024-01-29T18:52:26.187Z,102363.25
2024-01-29T18:54:52.780Z,102364.16
2024-01-29T18:57:19.339Z,102362.47
2024-01-29T18:59:45.942Z,102359.31
2024-01-29T19:02:13.505Z,102358.34
2024-01-29T19:04:40.157Z,102361.50
2024-01-29T19:07:06.879Z,102361.03
2024-01-29T19:09:33.510Z,102359.44
2024-01-29T19:12:00.171Z,102359.00
2024-01-29T19:14:26.761Z,102359.34
2024-01-29T19:16:53.340Z,102357.72
2024-01-29T19:19:20.892Z,102357.47
2024-01-29T19:21:47.466Z,102348.75
2024-01-29T19:24:14.000Z,102350.75
2024-01-29T19:26:41.472Z,102353.88
2024-01-29T19:29:08.087Z,102349.91
2024-01-29T19:31:35.651Z,102349.56
2024-01-29T19:34:02.289Z,102348.31
2024-01-29T19:36:29.795Z,102347.47
2024-01-29T19:38:56.314Z,102348.31
2024-01-29T19:41:23.760Z,102357.81
2024-01-29T19:43:51.257Z,102347.97
2024-01-29T19:46:18.748Z,102346.78
2024-01-29T19:48:46.214Z,102355.94
2024-01-29T19:51:13.585Z,102359.19
2024-01-29T19:53:40.894Z,102361.03
2024-01-29T19:56:08.576Z,102355.47
2024-01-29T19:58:35.166Z,102353.16
2024-01-29T20:01:02.560Z,102357.00
2024-01-29T20:03:31.036Z,102352.25
2024-01-29T20:06:01.803Z,102349.81
2024-01-29T20:08:28.608Z,102357.81
2024-01-29T20:10:57.173Z,102358.16
2024-01-29T20:13:23.870Z,102357.00
2024-01-29T20:15:51.360Z,102357.81
2024-01-29T20:18:17.991Z,102355.38
2024-01-29T20:20:44.562Z,102351.44
2024-01-29T20:23:11.981Z,102332.84
2024-01-29T20:25:38.506Z,102330.06
2024-01-29T20:28:05.122Z,102326.16
2024-01-29T20:30:31.690Z,102324.88
2024-01-29T20:32:58.379Z,102324.78
2024-01-29T20:35:25.233Z,102327.56
2024-01-29T20:37:51.777Z,102321.63
2024-01-29T20:40:19.004Z,102327.66
2024-01-29T20:42:45.600Z,102318.94
2024-01-29T20:45:13.045Z,102318.94
2024-01-29T20:47:40.569Z,102321.63
2024-01-29T20:50:08.251Z,102317.25
2024-01-29T20:52:35.033Z,102316.06
2024-01-29T20:55:07.626Z,102307.66
2024-01-29T20:57:41.762Z,102301.53
2024-01-29T21:00:08.346Z,102294.34
2024-01-29T21:02:35.785Z,102301.91
2024-01-29T21:05:02.394Z,102294.34
2024-01-29T21:07:29.211Z,102289.88
2024-01-29T21:09:56.728Z,102291.38
2024-01-29T21:12:24.329Z,102290.91
2024-01-29T21:14:50.907Z,102295.31
2024-01-29T21:17:18.302Z,102297.28
2024-01-29T21:19:44.976Z,102305.41
2024-01-29T21:22:12.434Z,102302.16
2024-01-29T21:24:39.061Z,102303.78
2024-01-29T21:27:05.588Z,102308.41
2024-01-29T21:29:32.946Z,102308.34
2024-01-29T21:32:00.341Z,102310.34
2024-01-29T21:34:26.881Z,102309.72
2024-01-29T21:36:54.268Z,102299.16
2024-01-29T21:39:21.667Z,102300.47
2024-01-29T21:41:49.031Z,102302.28
2024-01-29T21:44:16.380Z,102304.50
2024-01-29T21:46:44.818Z,102307.13
2024-01-29T21:49:12.281Z,102310.56
2024-01-29T21:51:38.807Z,102313.13
2024-01-29T21:54:06.301Z,102324.75
2024-01-29T21:56:33.865Z,102313.13
2024-01-29T21:59:01.240Z,102311.91
2024-01-29T22:01:27.910Z,102313.38
2024-01-29T22:03:54.553Z,102320.66
2024-01-29T22:06:21.130Z,102309.34
2024-01-29T22:08:48.568Z,102312.03
2024-01-29T22:11:15.101Z,102309.78
2024-01-29T22:13:41.686Z,102312.13
2024-01-29T22:16:08.340Z,102317.41
2024-01-29T22:18:35.061Z,102319.31
2024-01-29T22:21:01.693Z,102322.63
2024-01-29T22:23:29.200Z,102324.34
2024-01-29T22:25:56.668Z,102321.91
2024-01-29T22:28:24.125Z,102322.91
2024-01-29T22:30:50.803Z,102318.41
2024-01-29T22:33:17.428Z,102315.63
2024-01-29T22:35:44.897Z,102306.13
2024-01-29T22:38:11.417Z,102315.72
2024-01-29T22:40:38.882Z,102311.69
2024-01-29T22:43:05.468Z,102313.28
2024-01-29T22:45:32.895Z,102315.28
2024-01-29T22:47:59.493Z,102312.94
2024-01-29T22:50:26.850Z,102311.06
2024-01-29T22:52:53.391Z,102311.69
2024-01-29T22:55:20.106Z,102306.13
2024-01-29T22:57:46.710Z,102312.03
2024-01-29T23:00:15.141Z,102311.34
2024-01-29T23:02:42.496Z,102305.38
2024-01-29T23:05:09.885Z,102308.16
2024-01-29T23:07:36.333Z,102305.88
2024-01-29T23:10:03.788Z,102304.94
2024-01-29T23:12:31.135Z,102303.09
2024-01-29T23:14:59.527Z,102298.31
2024-01-29T23:17:26.031Z,102303.25
2024-01-29T23:19:52.574Z,102285.38
2024-01-29T23:22:19.221Z,102291.38
2024-01-29T23:24:46.654Z,102285.81
2024-01-29T23:27:14.061Z,102274.97
2024-01-29T23:29:40.562Z,102279.19
2024-01-29T23:32:07.942Z,102278.75
2024-01-29T23:34:34.540Z,102281.91
2024-01-29T23:37:01.996Z,102278.13
2024-01-29T23:39:28.532Z,102289.78
2024-01-29T23:41:56.053Z,102280.53
2024-01-29T23:44:24.567Z,102277.66
2024-01-29T23:46:51.964Z,102284.41
2024-01-29T23:49:19.476Z,102274.53
2024-01-29T23:51:46.043Z,102275.25
2024-01-29T23:54:13.477Z,102273.28
2024-01-29T23:56:40.863Z,102269.97
2024-01-29T23:59:08.261Z,102267.63
