createdAt,value
2018-04-10T00:02:16.033Z,28.50
2018-04-10T00:07:22.862Z,35.27
2018-04-10T00:12:51.680Z,28.97
2018-04-10T00:15:19.964Z,28.47
2018-04-10T00:17:50.754Z,34.23
2018-04-10T00:20:18.859Z,33.03
2018-04-10T00:22:51.558Z,32.00
2018-04-10T00:40:41.710Z,30.37
2018-04-10T00:43:09.668Z,32.20
2018-04-10T00:45:37.610Z,30.50
2018-04-10T00:48:05.634Z,29.03
2018-04-10T00:50:33.592Z,29.00
2018-04-10T00:53:13.149Z,26.83
2018-04-10T01:09:28.652Z,32.23
2018-04-10T01:11:56.301Z,28.60
2018-04-10T01:14:23.908Z,24.07
2018-04-10T01:16:51.556Z,28.77
2018-04-10T01:19:19.173Z,30.30
2018-04-10T01:21:46.877Z,30.97
2018-04-10T01:24:14.485Z,31.53
2018-04-10T01:26:42.120Z,31.63
2018-04-10T01:29:09.812Z,33.20
2018-04-10T01:31:37.400Z,27.70
2018-04-10T01:34:05.205Z,26.90
2018-04-10T01:36:32.846Z,28.97
2018-04-10T01:39:00.671Z,30.60
2018-04-10T01:41:28.270Z,26.90
2018-04-10T01:43:55.909Z,33.57
2018-04-10T01:46:23.493Z,27.80
2018-04-10T01:48:51.144Z,27.57
2018-04-10T01:51:18.776Z,27.17
2018-04-10T01:53:46.540Z,30.10
2018-04-10T01:56:14.151Z,29.37
2018-04-10T01:58:41.798Z,33.37
2018-04-10T02:01:09.397Z,31.17
2018-04-10T02:03:37.061Z,28.27
2018-04-10T02:06:05.249Z,27.17
2018-04-10T02:08:33.096Z,24.60
2018-04-10T02:11:01.119Z,23.27
2018-04-10T02:17:32.112Z,27.90
2018-04-10T02:20:00.189Z,27.30
2018-04-10T02:22:28.268Z,25.60
2018-04-10T02:24:55.903Z,28.80
2018-04-10T02:27:23.512Z,22.90
2018-04-10T02:29:51.149Z,23.13
2018-04-10T02:32:18.817Z,26.40
2018-04-10T02:34:46.462Z,23.30
2018-04-10T02:37:14.083Z,24.77
2018-04-10T02:39:41.716Z,26.90
2018-04-10T02:42:09.331Z,26.57
2018-04-10T02:44:36.968Z,23.60
2018-04-10T02:47:04.659Z,25.70
2018-04-10T02:49:32.311Z,29.43
2018-04-10T02:51:59.970Z,25.67
2018-04-10T02:54:27.753Z,27.97
2018-04-10T02:56:55.441Z,23.20
2018-04-10T02:59:23.043Z,25.97
2018-04-10T03:01:50.709Z,26.43
2018-04-10T03:04:18.349Z,26.77
2018-04-10T03:06:45.979Z,30.80
2018-04-10T03:09:13.653Z,28.00
2018-04-10T03:11:41.288Z,28.07
2018-04-10T03:14:08.937Z,25.20
2018-04-10T03:16:36.584Z,23.97
2018-04-10T03:19:04.278Z,30.03
2018-04-10T03:21:31.924Z,27.37
2018-04-10T03:23:59.535Z,25.13
2018-04-10T03:26:27.169Z,22.57
2018-04-10T03:28:54.800Z,24.33
2018-04-10T03:31:22.467Z,19.57
2018-04-10T03:33:50.089Z,24.97
2018-04-10T03:36:17.714Z,27.30
2018-04-10T03:38:45.354Z,23.70
2018-04-10T03:41:12.984Z,27.93
2018-04-10T03:43:40.616Z,26.00
2018-04-10T03:46:08.208Z,21.47
2018-04-10T03:48:35.865Z,26.30
2018-04-10T03:51:03.474Z,23.63
2018-04-10T03:53:31.318Z,27.07
2018-04-10T03:55:58.923Z,24.67
2018-04-10T03:58:26.572Z,21.33
2018-04-10T04:00:54.168Z,27.10
2018-04-10T04:03:21.812Z,22.13
2018-04-10T04:05:49.418Z,36.37
2018-04-10T04:08:17.083Z,22.93
2018-04-10T04:10:44.739Z,24.40
2018-04-10T04:13:12.403Z,23.83
2018-04-10T04:15:40.032Z,27.60
2018-04-10T04:31:57.340Z,24.00
2018-04-10T04:34:24.968Z,26.07
2018-04-10T04:36:52.628Z,24.90
2018-04-10T04:39:20.227Z,24.60
2018-04-10T04:41:47.888Z,23.17
2018-04-10T04:44:15.560Z,33.27
2018-04-10T04:46:43.192Z,25.50
2018-04-10T04:49:10.797Z,22.13
2018-04-10T04:51:38.445Z,23.30
2018-04-10T04:54:06.112Z,19.23
2018-04-10T04:56:33.755Z,25.90
2018-04-10T04:59:01.351Z,20.37
2018-04-10T05:01:29.197Z,21.90
2018-04-10T05:03:56.788Z,22.47
2018-04-10T05:06:24.467Z,19.73
2018-04-10T05:08:52.071Z,20.63
2018-04-10T05:11:19.679Z,18.60
2018-04-10T05:13:47.380Z,26.97
2018-04-10T05:16:14.976Z,24.73
2018-04-10T05:18:42.678Z,19.53
2018-04-10T05:21:10.296Z,17.03
2018-04-10T05:23:37.945Z,17.63
2018-04-10T05:26:05.572Z,21.23
2018-04-10T05:28:33.215Z,19.00
2018-04-10T05:31:00.871Z,18.13
2018-04-10T05:33:28.544Z,22.20
2018-04-10T05:35:56.162Z,21.50
2018-04-10T05:38:23.825Z,18.53
2018-04-10T05:40:51.455Z,18.80
2018-04-10T05:43:19.104Z,21.43
2018-04-10T05:45:46.751Z,23.17
2018-04-10T05:48:15.289Z,18.07
2018-04-10T05:50:42.919Z,17.40
2018-04-10T05:53:10.554Z,19.20
2018-04-10T05:55:38.150Z,16.93
2018-04-10T05:58:05.781Z,19.63
2018-04-10T06:00:33.416Z,19.67
2018-04-10T06:03:01.022Z,21.93
2018-04-10T06:05:28.691Z,19.73
2018-04-10T06:07:56.300Z,19.00
2018-04-10T06:10:23.956Z,23.57
2018-04-10T06:12:51.570Z,18.57
2018-04-10T06:15:19.180Z,25.03
2018-04-10T06:17:46.827Z,23.03
2018-04-10T06:20:14.448Z,21.40
2018-04-10T06:22:42.108Z,21.93
2018-04-10T06:25:09.741Z,20.63
2018-04-10T06:27:37.380Z,17.93
2018-04-10T06:30:04.996Z,24.30
2018-04-10T06:32:33.393Z,18.60
2018-04-10T06:35:01.124Z,19.00
2018-04-10T06:37:28.793Z,22.57
2018-04-10T06:39:56.432Z,17.47
2018-04-10T06:42:24.135Z,19.07
2018-04-10T06:44:51.789Z,22.73
2018-04-10T06:47:19.452Z,19.87
2018-04-10T06:49:47.058Z,18.50
2018-04-10T06:52:14.757Z,24.00
2018-04-10T06:54:42.369Z,22.63
2018-04-10T06:57:10.128Z,19.73
2018-04-10T06:59:37.769Z,18.03
2018-04-10T07:02:05.396Z,16.60
2018-04-10T07:04:33.091Z,19.50
2018-04-10T07:07:00.742Z,22.90
2018-04-10T07:09:28.386Z,18.40
2018-04-10T07:11:56.019Z,18.07
2018-04-10T07:14:23.709Z,16.63
2018-04-10T07:16:51.418Z,20.23
2018-04-10T07:19:19.322Z,16.03
2018-04-10T07:21:46.973Z,18.63
2018-04-10T07:24:14.604Z,17.80
2018-04-10T07:26:42.213Z,18.67
2018-04-10T07:29:09.877Z,21.87
2018-04-10T07:31:37.485Z,17.70
2018-04-10T07:34:05.220Z,20.37
2018-04-10T07:36:32.780Z,21.30
2018-04-10T07:39:00.391Z,17.73
2018-04-10T07:41:28.043Z,26.37
2018-04-10T07:43:55.652Z,16.17
2018-04-10T07:46:23.491Z,15.10
2018-04-10T07:48:51.101Z,17.27
2018-04-10T07:51:18.751Z,16.03
2018-04-10T07:53:46.352Z,15.53
2018-04-10T07:56:14.014Z,14.27
2018-04-10T07:58:41.636Z,13.90
2018-04-10T08:01:09.311Z,15.00
2018-04-10T08:03:36.941Z,13.07
2018-04-10T08:06:04.624Z,12.80
2018-04-10T08:08:32.259Z,12.93
2018-04-10T08:10:59.912Z,14.03
2018-04-10T08:13:27.581Z,16.53
2018-04-10T08:15:55.248Z,13.63
2018-04-10T08:18:22.875Z,11.97
2018-04-10T08:20:50.480Z,11.47
2018-04-10T08:23:18.164Z,8.97
2018-04-10T08:25:45.790Z,9.67
2018-04-10T08:28:13.429Z,9.60
2018-04-10T08:30:41.084Z,7.93
2018-04-10T08:33:08.753Z,5.20
2018-04-10T08:35:36.372Z,5.47
2018-04-10T08:38:04.115Z,5.03
2018-04-10T08:40:31.756Z,4.57
2018-04-10T08:42:59.471Z,8.40
2018-04-10T08:45:27.091Z,6.23
2018-04-10T08:47:54.708Z,4.70
2018-04-10T08:50:22.287Z,5.23
2018-04-10T08:52:49.944Z,6.70
2018-04-10T08:55:17.571Z,3.63
2018-04-10T08:57:45.197Z,4.70
2018-04-10T09:00:12.798Z,3.03
2018-04-10T09:02:40.469Z,4.53
2018-04-10T09:05:08.101Z,6.07
2018-04-10T09:07:35.779Z,4.10
2018-04-10T09:10:03.529Z,4.90
2018-04-10T09:12:31.292Z,3.33
2018-04-10T09:14:58.961Z,3.77
2018-04-10T09:17:26.563Z,3.67
2018-04-10T09:19:54.225Z,3.77
2018-04-10T09:22:21.823Z,4.20
2018-04-10T09:24:49.460Z,4.10
2018-04-10T09:27:17.184Z,5.23
2018-04-10T09:29:44.952Z,3.60
2018-04-10T09:32:12.637Z,3.60
2018-04-10T09:34:40.322Z,4.30
2018-04-10T09:37:07.919Z,3.53
2018-04-10T09:39:35.537Z,3.50
2018-04-10T09:42:03.183Z,4.00
2018-04-10T09:44:30.785Z,4.20
2018-04-10T09:46:58.439Z,3.97
2018-04-10T09:49:26.038Z,3.97
2018-04-10T09:51:53.764Z,2.87
2018-04-10T09:54:21.473Z,3.20
2018-04-10T09:56:49.105Z,2.93
2018-04-10T09:59:16.915Z,4.27
2018-04-10T10:01:44.532Z,3.93
2018-04-10T10:04:12.137Z,4.10
2018-04-10T10:06:39.772Z,4.20
2018-04-10T10:09:07.355Z,7.33
2018-04-10T10:11:34.980Z,5.33
2018-04-10T10:14:02.584Z,4.63
2018-04-10T10:16:30.217Z,6.47
2018-04-10T10:18:57.831Z,3.40
2018-04-10T10:21:25.490Z,2.83
2018-04-10T10:23:53.077Z,2.70
2018-04-10T10:26:20.735Z,3.60
2018-04-10T10:28:48.334Z,3.83
2018-04-10T10:31:15.952Z,4.33
2018-04-10T10:33:43.672Z,4.47
2018-04-10T10:36:11.296Z,3.30
2018-04-10T10:38:38.931Z,3.40
2018-04-10T10:41:07.389Z,3.13
2018-04-10T10:43:35.026Z,4.03
2018-04-10T10:46:02.624Z,5.00
2018-04-10T10:48:30.260Z,3.47
2018-04-10T10:50:57.860Z,2.70
2018-04-10T10:53:25.551Z,2.60
2018-04-10T10:55:53.165Z,4.13
2018-04-10T10:58:20.830Z,4.60
2018-04-10T11:00:48.473Z,4.60
2018-04-10T11:03:16.302Z,3.70
2018-04-10T11:05:43.924Z,7.10
2018-04-10T11:08:11.550Z,6.27
2018-04-10T11:10:39.164Z,3.40
2018-04-10T11:13:06.857Z,5.10
2018-04-10T11:15:34.448Z,3.47
2018-04-10T11:18:02.113Z,16.03
2018-04-10T11:20:29.769Z,7.50
2018-04-10T11:22:57.534Z,4.90
2018-04-10T11:25:25.176Z,3.37
2018-04-10T11:27:52.773Z,5.07
2018-04-10T11:30:20.417Z,3.13
2018-04-10T11:32:47.997Z,4.03
2018-04-10T11:35:15.636Z,3.63
2018-04-10T11:37:43.239Z,2.93
2018-04-10T11:40:10.964Z,3.73
2018-04-10T11:42:38.560Z,3.60
2018-04-10T11:45:06.304Z,3.70
2018-04-10T11:47:33.917Z,5.70
2018-04-10T11:50:01.553Z,4.77
2018-04-10T11:52:29.162Z,3.87
2018-04-10T11:54:56.864Z,7.90
2018-04-10T11:57:24.468Z,3.30
2018-04-10T11:59:52.099Z,4.30
2018-04-10T12:02:19.740Z,4.43
2018-04-10T12:04:47.345Z,2.87
2018-04-10T12:07:14.982Z,3.70
2018-04-10T12:09:42.740Z,8.07
2018-04-10T12:12:10.385Z,4.70
2018-04-10T12:14:37.993Z,5.03
2018-04-10T12:17:05.678Z,3.30
2018-04-10T12:19:33.310Z,3.23
2018-04-10T12:22:01.008Z,3.33
2018-04-10T12:24:28.602Z,4.33
2018-04-10T12:26:56.344Z,4.00
2018-04-10T12:29:23.943Z,3.57
2018-04-10T12:31:51.588Z,4.73
2018-04-10T12:34:19.255Z,4.23
2018-04-10T12:36:46.970Z,4.87
2018-04-10T12:39:14.595Z,3.37
2018-04-10T12:41:42.323Z,4.27
2018-04-10T12:44:09.932Z,3.20
2018-04-10T12:46:37.554Z,3.97
2018-04-10T12:49:05.299Z,3.90
2018-04-10T12:51:32.912Z,3.30
2018-04-10T12:54:00.540Z,4.77
2018-04-10T12:56:28.128Z,2.87
2018-04-10T12:58:55.791Z,6.70
2018-04-10T13:01:23.385Z,2.90
2018-04-10T13:03:51.117Z,13.57
2018-04-10T13:06:18.761Z,3.87
2018-04-10T13:08:46.389Z,3.00
2018-04-10T13:11:13.991Z,2.83
2018-04-10T13:13:41.640Z,2.70
2018-04-10T13:16:09.358Z,4.70
2018-04-10T13:18:37.026Z,4.53
2018-04-10T13:21:04.663Z,3.93
2018-04-10T13:23:32.304Z,3.43
2018-04-10T13:25:59.965Z,3.30
2018-04-10T13:28:27.718Z,3.30
2018-04-10T13:30:55.324Z,3.10
2018-04-10T13:33:22.920Z,3.50
2018-04-10T13:35:50.569Z,3.43
2018-04-10T13:38:18.156Z,3.27
2018-04-10T13:40:45.818Z,2.53
2018-04-10T13:43:13.423Z,2.67
2018-04-10T13:45:41.053Z,2.53
2018-04-10T13:48:08.649Z,2.47
2018-04-10T13:50:36.271Z,2.37
2018-04-10T13:53:03.881Z,3.37
2018-04-10T13:55:31.608Z,2.17
2018-04-10T13:57:59.201Z,3.00
2018-04-10T14:00:26.819Z,5.97
2018-04-10T14:02:54.449Z,2.53
2018-04-10T14:05:22.246Z,2.37
2018-04-10T14:07:49.823Z,2.50
2018-04-10T14:10:17.447Z,1.97
2018-04-10T14:12:45.099Z,6.40
2018-04-10T14:15:12.720Z,2.60
2018-04-10T14:17:40.328Z,3.60
2018-04-10T14:20:07.944Z,3.23
2018-04-10T14:22:35.589Z,2.20
2018-04-10T14:25:03.179Z,2.60
2018-04-10T14:27:30.841Z,2.50
2018-04-10T14:29:58.596Z,2.20
2018-04-10T14:32:26.233Z,2.50
2018-04-10T14:34:53.865Z,3.43
2018-04-10T14:37:21.494Z,12.07
2018-04-10T14:39:49.076Z,7.43
2018-04-10T14:42:16.682Z,3.50
2018-04-10T14:44:44.262Z,5.13
2018-04-10T14:47:11.896Z,3.60
2018-04-10T14:49:39.508Z,3.10
2018-04-10T14:52:07.132Z,4.80
2018-04-10T14:54:34.735Z,6.50
2018-04-10T14:57:02.388Z,5.90
2018-04-10T14:59:29.999Z,2.90
2018-04-10T15:01:57.653Z,4.10
2018-04-10T15:04:25.274Z,3.53
2018-04-10T15:06:52.917Z,4.10
2018-04-10T15:09:20.529Z,7.17
2018-04-10T15:11:48.160Z,3.00
2018-04-10T15:14:15.797Z,3.70
2018-04-10T15:16:43.396Z,4.20
2018-04-10T15:19:11.009Z,4.23
2018-04-10T15:21:38.605Z,7.00
2018-04-10T15:24:06.279Z,3.23
2018-04-10T15:26:33.875Z,5.40
2018-04-10T15:29:01.532Z,5.60
2018-04-10T15:31:29.128Z,2.40
2018-04-10T15:33:56.766Z,2.67
2018-04-10T15:36:24.369Z,2.03
2018-04-10T15:38:52.046Z,3.57
2018-04-10T15:41:19.645Z,2.60
2018-04-10T15:43:47.274Z,3.30
2018-04-10T15:46:14.883Z,5.63
2018-04-10T15:48:42.508Z,3.77
2018-04-10T15:51:10.116Z,2.30
2018-04-10T15:53:37.764Z,5.40
2018-04-10T15:56:05.446Z,4.40
2018-04-10T15:58:33.100Z,5.20
2018-04-10T16:01:00.721Z,5.63
2018-04-10T16:03:28.562Z,4.90
2018-04-10T16:05:56.165Z,11.30
2018-04-10T16:08:23.876Z,3.00
2018-04-10T16:10:51.539Z,2.50
2018-04-10T16:13:19.182Z,2.00
2018-04-10T16:15:46.816Z,2.83
2018-04-10T16:18:14.441Z,3.00
2018-04-10T16:20:42.198Z,5.30
2018-04-10T16:23:09.824Z,3.87
2018-04-10T16:25:37.621Z,4.60
2018-04-10T16:28:05.257Z,4.10
2018-04-10T16:30:32.977Z,3.03
2018-04-10T16:33:00.656Z,5.00
2018-04-10T16:35:28.313Z,4.17
2018-04-10T16:37:55.947Z,2.60
2018-04-10T16:40:23.635Z,4.20
2018-04-10T16:42:51.495Z,4.53
2018-04-10T16:45:19.167Z,3.60
2018-04-10T16:47:46.816Z,2.90
2018-04-10T16:50:14.471Z,6.87
2018-04-10T16:52:42.086Z,4.60
2018-04-10T16:55:09.762Z,6.50
2018-04-10T16:57:37.360Z,6.00
2018-04-10T17:00:05.090Z,4.10
2018-04-10T17:02:32.752Z,7.73
2018-04-10T17:05:00.339Z,6.13
2018-04-10T17:07:27.974Z,3.47
2018-04-10T17:09:55.593Z,3.67
2018-04-10T17:12:23.298Z,5.93
2018-04-10T17:14:51.015Z,4.90
2018-04-10T17:17:18.702Z,3.43
2018-04-10T17:19:46.333Z,7.03
2018-04-10T17:22:13.984Z,7.70
2018-04-10T17:24:41.593Z,4.10
2018-04-10T17:27:09.320Z,5.63
2018-04-10T17:29:36.945Z,3.93
2018-04-10T17:32:04.614Z,7.10
2018-04-10T17:34:32.293Z,4.37
2018-04-10T17:36:59.958Z,4.97
2018-04-10T17:39:46.660Z,7.10
2018-04-10T17:42:14.363Z,3.50
2018-04-10T17:47:32.197Z,8.27
2018-04-10T17:49:59.861Z,11.53
2018-04-10T17:52:27.641Z,7.23
2018-04-10T17:54:55.290Z,9.03
2018-04-10T17:57:22.932Z,8.03
2018-04-10T17:59:50.556Z,13.13
2018-04-10T18:02:18.232Z,9.53
2018-04-10T18:04:45.846Z,8.70
2018-04-10T18:07:13.489Z,9.90
2018-04-10T18:09:41.193Z,8.17
2018-04-10T18:12:08.852Z,10.93
2018-04-10T18:14:36.506Z,12.30
2018-04-10T18:17:04.154Z,14.13
2018-04-10T18:19:31.866Z,11.87
2018-04-10T18:21:59.478Z,10.40
2018-04-10T18:24:27.153Z,11.17
2018-04-10T18:26:54.795Z,13.30
2018-04-10T18:29:22.473Z,13.40
2018-04-10T18:31:50.126Z,10.90
2018-04-10T18:34:17.839Z,12.40
2018-04-10T18:36:45.560Z,11.40
2018-04-10T18:39:13.221Z,10.57
2018-04-10T18:41:40.887Z,9.10
2018-04-10T18:44:26.629Z,10.03
2018-04-10T18:47:11.485Z,14.87
2018-04-10T18:49:39.140Z,10.27
2018-04-10T18:52:06.746Z,9.07
2018-04-10T18:54:34.408Z,7.87
2018-04-10T18:57:02.048Z,7.40
2018-04-10T18:59:29.845Z,12.03
2018-04-10T19:01:57.458Z,10.97
2018-04-10T19:04:25.245Z,6.83
2018-04-10T19:06:52.905Z,6.23
2018-04-10T19:09:20.508Z,8.40
2018-04-10T19:11:48.181Z,6.77
2018-04-10T19:14:15.773Z,10.93
2018-04-10T19:16:43.419Z,7.90
2018-04-10T19:19:12.093Z,17.73
2018-04-10T19:21:51.249Z,9.83
2018-04-10T19:24:18.966Z,9.70
2018-04-10T19:26:46.616Z,8.13
2018-04-10T19:29:14.307Z,9.80
2018-04-10T19:31:41.946Z,9.83
2018-04-10T19:34:09.586Z,8.30
2018-04-10T19:36:37.239Z,7.57
2018-04-10T19:39:04.853Z,8.73
2018-04-10T19:41:32.508Z,10.60
2018-04-10T19:44:01.300Z,128.87
2018-04-10T19:46:30.481Z,11.97
2018-04-10T19:49:10.073Z,8.30
2018-04-10T19:51:39.197Z,8.57
2018-04-10T20:02:42.512Z,8.13
2018-04-10T20:10:23.928Z,8.63
2018-04-10T20:12:52.099Z,13.00
2018-04-10T20:15:20.274Z,8.90
2018-04-10T20:17:48.101Z,10.27
2018-04-10T20:20:16.324Z,9.60
2018-04-10T20:22:44.496Z,11.60
2018-04-10T20:25:12.328Z,11.07
2018-04-10T20:27:40.329Z,9.97
2018-04-10T20:30:08.073Z,13.80
2018-04-10T20:32:36.056Z,11.33
2018-04-10T20:35:03.865Z,11.53
2018-04-10T20:37:31.993Z,11.80
2018-04-10T20:39:59.745Z,13.07
2018-04-10T20:42:27.389Z,14.50
2018-04-10T20:44:55.095Z,13.87
2018-04-10T20:47:22.716Z,12.77
2018-04-10T20:49:50.377Z,12.40
2018-04-10T20:52:18.002Z,15.50
2018-04-10T20:54:45.700Z,14.20
2018-04-10T20:57:13.325Z,14.40
2018-04-10T20:59:40.984Z,14.57
2018-04-10T21:02:08.629Z,13.87
2018-04-10T21:04:36.285Z,15.20
2018-04-10T21:07:03.947Z,13.13
2018-04-10T21:09:31.960Z,14.47
2018-04-10T21:11:59.624Z,15.50
2018-04-10T21:14:27.287Z,13.80
2018-04-10T21:16:54.908Z,13.93
2018-04-10T21:19:22.556Z,12.80
2018-04-10T21:21:50.172Z,13.20
2018-04-10T21:24:17.847Z,14.77
2018-04-10T21:26:45.486Z,11.87
2018-04-10T21:29:13.077Z,13.07
2018-04-10T21:31:40.719Z,13.00
2018-04-10T21:34:08.359Z,12.77
2018-04-10T21:36:36.024Z,12.40
2018-04-10T21:39:03.654Z,12.87
2018-04-10T21:41:31.292Z,12.07
2018-04-10T21:43:58.896Z,11.57
2018-04-10T21:46:26.577Z,10.57
2018-04-10T21:48:54.173Z,10.90
2018-04-10T21:51:21.812Z,10.90
2018-04-10T21:53:49.410Z,9.37
2018-04-10T21:56:17.149Z,8.80
2018-04-10T21:58:44.748Z,9.13
2018-04-10T22:01:12.389Z,8.70
2018-04-10T22:03:39.981Z,9.37
2018-04-10T22:06:07.572Z,9.57
2018-04-10T22:08:35.205Z,14.23
2018-04-10T22:11:02.819Z,8.57
2018-04-10T22:13:30.440Z,10.43
2018-04-10T22:15:58.037Z,7.90
2018-04-10T22:18:25.684Z,8.07
2018-04-10T22:20:53.284Z,8.23
2018-04-10T22:23:20.933Z,5.83
2018-04-10T22:25:48.544Z,7.30
2018-04-10T22:28:16.185Z,6.87
2018-04-10T22:30:43.872Z,5.47
2018-04-10T22:33:11.508Z,4.70
2018-04-10T22:35:39.111Z,7.00
2018-04-10T22:38:06.714Z,2.70
2018-04-10T22:40:34.333Z,4.37
2018-04-10T22:43:01.934Z,3.83
2018-04-10T22:45:29.581Z,4.40
2018-04-10T22:47:57.184Z,3.27
2018-04-10T22:50:24.846Z,3.07
2018-04-10T22:52:52.429Z,5.30
2018-04-10T22:55:20.045Z,3.53
2018-04-10T22:57:47.715Z,3.40
2018-04-10T23:00:15.336Z,2.60
2018-04-10T23:02:42.929Z,3.60
2018-04-10T23:05:10.558Z,2.60
2018-04-10T23:07:38.151Z,4.87
2018-04-10T23:10:05.789Z,3.37
2018-04-10T23:12:33.385Z,4.60
2018-04-10T23:15:00.982Z,3.20
2018-04-10T23:17:28.618Z,4.43
2018-04-10T23:19:56.208Z,4.07
2018-04-10T23:22:23.817Z,4.40
2018-04-10T23:24:51.407Z,3.63
2018-04-10T23:27:19.074Z,4.10
2018-04-10T23:29:46.663Z,3.13
2018-04-10T23:32:14.306Z,3.13
2018-04-10T23:34:41.905Z,3.10
2018-04-10T23:37:09.544Z,3.97
2018-04-10T23:39:37.156Z,3.37
2018-04-10T23:42:04.780Z,4.30
2018-04-10T23:44:32.368Z,5.80
2018-04-10T23:47:00.025Z,3.90
2018-04-10T23:49:27.621Z,4.40
2018-04-10T23:51:55.297Z,4.30
2018-04-10T23:54:22.896Z,4.70
2018-04-10T23:56:50.524Z,5.13
2018-04-10T23:59:18.145Z,4.90
