createdAt,value
2023-03-28T00:02:22.720Z,1.08
2023-03-28T00:04:55.064Z,0.90
2023-03-28T00:07:26.951Z,0.80
2023-03-28T00:10:00.613Z,0.85
2023-03-28T00:12:35.206Z,1.10
2023-03-28T00:15:06.729Z,1.40
2023-03-28T00:17:37.834Z,0.80
2023-03-28T00:20:11.662Z,0.70
2023-03-28T00:22:42.632Z,1.30
2023-03-28T00:25:13.665Z,0.95
2023-03-28T00:27:44.312Z,1.10
2023-03-28T00:30:15.435Z,1.10
2023-03-28T00:32:46.373Z,1.25
2023-03-28T00:35:18.246Z,0.80
2023-03-28T00:37:53.895Z,1.05
2023-03-28T00:40:24.755Z,1.35
2023-03-28T00:42:57.259Z,1.10
2023-03-28T00:45:29.222Z,1.05
2023-03-28T00:48:05.734Z,1.23
2023-03-28T00:50:45.879Z,1.20
2023-03-28T00:53:25.836Z,0.70
2023-03-28T00:56:06.555Z,0.70
2023-03-28T00:58:45.765Z,1.00
2023-03-28T01:01:18.744Z,1.13
2023-03-28T01:03:54.438Z,0.85
2023-03-28T01:06:27.523Z,0.70
2023-03-28T01:08:59.235Z,0.75
2023-03-28T01:11:30.023Z,0.95
2023-03-28T01:14:04.842Z,0.77
2023-03-28T01:16:35.577Z,0.85
2023-03-28T01:19:06.694Z,0.95
2023-03-28T01:21:59.617Z,0.80
2023-03-28T01:25:02.469Z,0.70
2023-03-28T01:27:52.760Z,1.00
2023-03-28T01:31:06.560Z,1.02
2023-03-28T01:33:59.878Z,0.80
2023-03-28T01:37:01.474Z,0.77
2023-03-28T01:40:10.213Z,1.17
2023-03-28T01:42:59.126Z,0.80
2023-03-28T01:45:41.107Z,0.90
2023-03-28T01:48:20.755Z,0.60
2023-03-28T01:51:12.625Z,1.10
2023-03-28T01:54:26.808Z,0.90
2023-03-28T01:57:29.030Z,0.88
2023-03-28T02:00:15.055Z,1.00
2023-03-28T02:03:13.792Z,0.93
2023-03-28T02:05:49.221Z,1.13
2023-03-28T02:08:33.356Z,1.20
2023-03-28T02:11:03.992Z,0.80
2023-03-28T02:13:43.952Z,0.77
2023-03-28T02:16:18.900Z,0.80
2023-03-28T02:18:54.544Z,0.82
2023-03-28T02:21:32.639Z,0.95
2023-03-28T02:24:03.944Z,0.70
2023-03-28T02:26:35.625Z,0.80
2023-03-28T02:29:06.882Z,1.10
2023-03-28T02:31:38.473Z,0.73
2023-03-28T02:34:10.314Z,0.70
2023-03-28T02:37:16.794Z,1.10
2023-03-28T02:39:53.324Z,0.90
2023-03-28T02:45:34.688Z,0.80
2023-03-28T02:48:26.592Z,0.55
2023-03-28T02:51:07.688Z,1.00
2023-03-28T02:54:15.770Z,0.60
2023-03-28T02:57:18.574Z,1.08
2023-03-28T03:00:04.294Z,0.57
2023-03-28T03:02:36.812Z,0.80
2023-03-28T03:05:11.834Z,0.77
2023-03-28T03:07:45.364Z,0.80
2023-03-28T03:10:16.900Z,0.65
2023-03-28T03:12:49.864Z,0.95
2023-03-28T03:15:20.595Z,0.77
2023-03-28T03:17:55.373Z,0.60
2023-03-28T03:20:29.324Z,0.75
2023-03-28T03:23:00.040Z,0.90
2023-03-28T03:25:50.449Z,0.60
2023-03-28T03:28:21.494Z,0.70
2023-03-28T03:30:58.487Z,0.80
2023-03-28T03:33:32.380Z,0.88
2023-03-28T03:36:12.369Z,0.80
2023-03-28T03:38:52.663Z,0.70
2023-03-28T03:41:23.422Z,0.90
2023-03-28T03:43:54.190Z,0.90
2023-03-28T03:46:25.150Z,0.90
2023-03-28T03:48:56.363Z,0.63
2023-03-28T03:51:29.033Z,0.60
2023-03-28T03:54:02.863Z,0.77
2023-03-28T03:56:34.086Z,0.77
2023-03-28T03:59:06.041Z,0.90
2023-03-28T04:01:37.146Z,1.33
2023-03-28T04:04:09.828Z,0.88
2023-03-28T04:06:43.889Z,0.80
2023-03-28T04:09:14.606Z,0.70
2023-03-28T04:11:45.649Z,0.90
2023-03-28T04:14:17.400Z,1.27
2023-03-28T04:16:48.682Z,0.88
2023-03-28T04:19:21.964Z,0.82
2023-03-28T04:21:54.696Z,0.80
2023-03-28T04:24:46.707Z,0.77
2023-03-28T04:27:17.767Z,0.68
2023-03-28T04:29:48.804Z,1.35
2023-03-28T04:32:23.171Z,0.80
2023-03-28T04:34:54.166Z,0.90
2023-03-28T04:37:27.674Z,1.00
2023-03-28T04:39:59.553Z,1.05
2023-03-28T04:42:30.447Z,1.08
2023-03-28T04:45:01.472Z,0.77
2023-03-28T04:47:32.191Z,0.70
2023-03-28T04:50:07.125Z,1.02
2023-03-28T04:52:38.924Z,0.73
2023-03-28T04:55:10.212Z,0.63
2023-03-28T04:57:41.187Z,0.70
2023-03-28T05:00:12.716Z,0.80
2023-03-28T05:02:44.611Z,0.90
2023-03-28T05:05:15.560Z,0.95
2023-03-28T05:07:46.267Z,1.10
2023-03-28T05:10:17.338Z,1.13
2023-03-28T05:12:48.063Z,1.38
2023-03-28T05:15:23.018Z,1.02
2023-03-28T05:17:54.435Z,1.02
2023-03-28T05:20:26.696Z,0.95
2023-03-28T05:22:58.512Z,1.30
2023-03-28T05:25:29.450Z,0.75
2023-03-28T05:28:00.143Z,0.70
2023-03-28T05:30:30.844Z,1.00
2023-03-28T05:33:02.058Z,1.00
2023-03-28T05:35:32.902Z,0.77
2023-03-28T05:38:04.586Z,1.08
2023-03-28T05:40:35.246Z,1.00
2023-03-28T05:43:05.965Z,1.15
2023-03-28T05:45:36.876Z,1.10
2023-03-28T05:48:09.347Z,1.08
2023-03-28T05:50:40.091Z,0.90
2023-03-28T05:53:10.571Z,1.00
2023-03-28T05:55:41.481Z,1.00
2023-03-28T05:58:14.251Z,0.93
2023-03-28T06:00:47.675Z,0.90
2023-03-28T06:03:20.465Z,1.35
2023-03-28T06:05:51.495Z,0.70
2023-03-28T06:08:30.233Z,1.05
2023-03-28T06:11:06.140Z,0.98
2023-03-28T06:13:38.140Z,0.88
2023-03-28T06:16:09.211Z,0.98
2023-03-28T06:18:39.965Z,0.68
2023-03-28T06:21:11.656Z,1.00
2023-03-28T06:23:43.731Z,0.90
2023-03-28T06:26:14.487Z,0.90
2023-03-28T06:28:45.183Z,0.80
2023-03-28T06:31:17.116Z,0.95
2023-03-28T06:33:47.792Z,0.60
2023-03-28T06:36:19.404Z,0.80
2023-03-28T06:38:52.983Z,0.98
2023-03-28T06:41:24.888Z,1.10
2023-03-28T06:43:55.838Z,1.27
2023-03-28T06:46:28.849Z,1.00
2023-03-28T06:48:59.980Z,0.93
2023-03-28T06:51:30.987Z,1.00
2023-03-28T06:54:01.867Z,0.90
2023-03-28T06:56:32.654Z,1.55
2023-03-28T06:59:03.383Z,0.80
2023-03-28T07:01:35.020Z,1.40
2023-03-28T07:04:05.909Z,0.80
2023-03-28T07:06:36.888Z,0.70
2023-03-28T07:09:07.954Z,0.70
2023-03-28T07:11:38.579Z,0.70
2023-03-28T07:14:09.370Z,0.80
2023-03-28T07:16:40.329Z,1.00
2023-03-28T07:19:11.248Z,1.00
2023-03-28T07:21:42.912Z,1.10
2023-03-28T07:24:13.645Z,1.00
2023-03-28T07:26:44.571Z,0.73
2023-03-28T07:29:15.520Z,0.80
2023-03-28T07:31:46.476Z,0.55
2023-03-28T07:34:22.874Z,1.00
2023-03-28T07:36:53.986Z,1.10
2023-03-28T07:39:25.907Z,0.50
2023-03-28T07:41:58.639Z,0.70
2023-03-28T07:44:34.506Z,0.88
2023-03-28T07:47:06.159Z,0.90
2023-03-28T07:49:37.082Z,0.73
2023-03-28T07:52:08.089Z,0.70
2023-03-28T07:54:39.629Z,1.13
2023-03-28T07:57:10.733Z,0.90
2023-03-28T07:59:43.085Z,0.60
2023-03-28T08:02:18.999Z,0.85
2023-03-28T08:04:50.849Z,0.82
2023-03-28T08:07:23.517Z,0.70
2023-03-28T08:09:58.856Z,0.90
2023-03-28T08:12:30.678Z,0.95
2023-03-28T08:15:03.930Z,0.80
2023-03-28T08:17:35.094Z,0.80
2023-03-28T08:20:10.416Z,0.70
2023-03-28T08:22:42.174Z,0.95
2023-03-28T08:25:16.095Z,0.70
2023-03-28T08:27:47.197Z,0.90
2023-03-28T08:30:18.128Z,0.75
2023-03-28T08:32:49.141Z,1.10
2023-03-28T08:35:21.021Z,0.63
2023-03-28T08:37:54.427Z,0.90
2023-03-28T08:40:27.842Z,0.73
2023-03-28T08:43:11.483Z,0.90
2023-03-28T08:45:58.531Z,1.25
2023-03-28T08:51:28.255Z,1.30
2023-03-28T08:54:20.168Z,1.05
2023-03-28T08:56:59.276Z,1.25
2023-03-28T09:00:33.178Z,2.40
2023-03-28T09:03:05.199Z,1.90
2023-03-28T09:05:52.309Z,1.92
2023-03-28T09:11:22.591Z,1.30
2023-03-28T09:14:24.390Z,1.02
2023-03-28T09:17:12.393Z,0.93
2023-03-28T09:20:24.750Z,1.30
2023-03-28T09:23:03.497Z,1.10
2023-03-28T09:26:02.989Z,1.88
2023-03-28T09:29:02.471Z,1.60
2023-03-28T09:31:46.267Z,2.08
2023-03-28T09:34:32.464Z,1.30
2023-03-28T09:37:25.275Z,1.97
2023-03-28T09:39:58.888Z,1.40
2023-03-28T09:42:44.299Z,1.23
2023-03-28T09:45:36.088Z,1.63
2023-03-28T09:48:19.626Z,1.60
2023-03-28T09:50:51.022Z,1.92
2023-03-28T09:53:32.437Z,1.60
2023-03-28T09:56:16.670Z,1.73
2023-03-28T09:58:54.865Z,2.30
2023-03-28T10:01:38.304Z,1.95
2023-03-28T10:04:19.056Z,2.40
2023-03-28T10:06:50.454Z,2.03
2023-03-28T10:09:30.821Z,2.45
2023-03-28T10:12:05.693Z,1.63
2023-03-28T10:14:41.997Z,1.55
2023-03-28T10:17:43.040Z,1.50
2023-03-28T10:20:28.580Z,1.38
2023-03-28T10:23:03.337Z,1.42
2023-03-28T10:25:44.615Z,2.08
2023-03-28T10:28:36.542Z,2.03
2023-03-28T10:31:09.948Z,1.42
2023-03-28T10:33:49.676Z,1.80
2023-03-28T10:36:35.816Z,1.60
2023-03-28T10:39:30.916Z,1.60
2023-03-28T10:42:12.597Z,1.30
2023-03-28T10:44:45.435Z,1.38
2023-03-28T10:47:23.845Z,1.10
2023-03-28T10:49:59.682Z,1.33
2023-03-28T10:53:00.709Z,1.00
2023-03-28T10:55:43.245Z,0.77
2023-03-28T10:58:29.505Z,1.30
2023-03-28T11:01:27.967Z,0.70
2023-03-28T11:04:12.152Z,1.25
2023-03-28T11:06:58.942Z,0.73
2023-03-28T11:09:49.000Z,0.75
2023-03-28T11:12:28.255Z,0.77
2023-03-28T11:15:21.576Z,1.08
2023-03-28T11:18:17.180Z,1.10
2023-03-28T11:21:03.517Z,1.10
2023-03-28T11:23:44.483Z,1.25
2023-03-28T11:26:23.184Z,1.77
2023-03-28T11:29:42.710Z,1.52
2023-03-28T11:32:31.884Z,1.65
2023-03-28T11:35:10.732Z,1.27
2023-03-28T11:38:19.473Z,1.30
2023-03-28T11:41:06.560Z,2.13
2023-03-28T11:43:41.786Z,1.45
2023-03-28T11:46:27.877Z,1.17
2023-03-28T11:49:17.271Z,1.50
2023-03-28T11:52:23.648Z,1.48
2023-03-28T11:55:24.162Z,1.50
2023-03-28T11:57:58.401Z,1.45
2023-03-28T12:00:35.549Z,1.33
2023-03-28T12:03:17.479Z,1.30
2023-03-28T12:06:10.948Z,1.63
2023-03-28T12:09:02.737Z,1.20
2023-03-28T12:11:49.418Z,1.30
2023-03-28T12:14:42.784Z,1.10
2023-03-28T12:17:27.587Z,1.25
2023-03-28T12:19:58.598Z,1.10
2023-03-28T12:22:55.631Z,1.63
2023-03-28T12:26:03.071Z,1.15
2023-03-28T12:28:48.296Z,1.42
2023-03-28T12:31:38.552Z,1.30
2023-03-28T12:34:44.424Z,1.60
2023-03-28T12:37:56.947Z,2.33
2023-03-28T12:40:43.530Z,1.30
2023-03-28T12:43:21.666Z,2.60
2023-03-28T12:45:59.576Z,1.85
2023-03-28T12:48:54.910Z,1.80
2023-03-28T12:51:36.208Z,1.60
2023-03-28T12:54:19.633Z,1.67
2023-03-28T12:57:12.456Z,1.77
2023-03-28T12:59:59.450Z,1.75
2023-03-28T13:03:19.009Z,1.67
2023-03-28T13:06:09.120Z,1.73
2023-03-28T13:09:11.469Z,1.50
2023-03-28T13:12:03.148Z,1.60
2023-03-28T13:14:49.835Z,1.50
2023-03-28T13:17:27.878Z,1.67
2023-03-28T13:20:11.227Z,1.42
2023-03-28T13:23:04.024Z,1.50
2023-03-28T13:25:48.382Z,1.40
2023-03-28T13:28:32.895Z,1.42
2023-03-28T13:31:31.379Z,1.52
2023-03-28T13:34:06.035Z,1.60
2023-03-28T13:36:40.792Z,1.45
2023-03-28T13:39:24.798Z,1.38
2023-03-28T13:41:58.067Z,1.15
2023-03-28T13:44:44.245Z,1.58
2023-03-28T13:47:30.157Z,1.70
2023-03-28T13:50:28.610Z,1.17
2023-03-28T13:52:59.981Z,2.28
2023-03-28T13:55:33.965Z,1.50
2023-03-28T13:58:06.532Z,1.30
2023-03-28T14:00:39.056Z,1.60
2023-03-28T14:03:18.642Z,1.00
2023-03-28T14:05:57.298Z,1.20
2023-03-28T14:08:37.480Z,1.27
2023-03-28T14:11:08.613Z,1.33
2023-03-28T14:13:44.006Z,1.20
2023-03-28T14:16:18.024Z,1.20
2023-03-28T14:18:54.001Z,1.58
2023-03-28T14:21:27.956Z,1.48
2023-03-28T14:24:08.376Z,1.98
2023-03-28T14:26:42.743Z,1.50
2023-03-28T14:29:20.692Z,1.20
2023-03-28T14:31:52.405Z,1.40
2023-03-28T14:34:37.342Z,1.40
2023-03-28T14:37:18.404Z,1.30
2023-03-28T14:39:51.095Z,1.45
2023-03-28T14:42:28.963Z,1.40
2023-03-28T14:45:02.700Z,1.42
2023-03-28T14:47:37.262Z,1.30
2023-03-28T14:50:12.967Z,1.45
2023-03-28T14:52:46.446Z,2.13
2023-03-28T14:55:24.769Z,1.77
2023-03-28T14:57:58.519Z,1.40
2023-03-28T15:00:40.630Z,1.92
2023-03-28T15:03:23.090Z,1.40
2023-03-28T15:05:58.732Z,1.23
2023-03-28T15:08:43.786Z,1.35
2023-03-28T15:11:34.180Z,1.65
2023-03-28T15:14:20.964Z,1.10
2023-03-28T15:16:54.891Z,1.73
2023-03-28T15:19:38.122Z,1.30
2023-03-28T15:22:19.726Z,1.55
2023-03-28T15:24:56.607Z,1.27
2023-03-28T15:27:39.028Z,1.55
2023-03-28T15:30:19.292Z,1.55
2023-03-28T15:32:52.892Z,1.58
2023-03-28T15:35:31.319Z,1.48
2023-03-28T15:38:22.591Z,1.38
2023-03-28T15:41:16.151Z,1.20
2023-03-28T15:43:59.537Z,1.20
2023-03-28T15:46:36.280Z,1.25
2023-03-28T15:49:12.561Z,1.27
2023-03-28T15:52:15.395Z,1.33
2023-03-28T15:54:53.986Z,1.60
2023-03-28T15:57:31.643Z,1.75
2023-03-28T16:00:04.632Z,1.58
2023-03-28T16:02:39.441Z,1.58
2023-03-28T16:05:37.770Z,1.60
2023-03-28T16:08:33.683Z,1.90
2023-03-28T16:11:06.415Z,2.40
2023-03-28T16:13:40.130Z,1.75
2023-03-28T16:16:26.468Z,1.77
2023-03-28T16:18:58.547Z,1.23
2023-03-28T16:21:31.556Z,1.48
2023-03-28T16:24:04.434Z,1.52
2023-03-28T16:26:37.516Z,2.00
2023-03-28T16:29:10.449Z,1.48
2023-03-28T16:31:43.683Z,1.98
2023-03-28T16:34:17.943Z,1.80
2023-03-28T16:36:52.384Z,1.70
2023-03-28T16:39:31.536Z,2.10
2023-03-28T16:42:03.297Z,2.08
2023-03-28T16:44:36.331Z,1.75
2023-03-28T16:47:08.654Z,1.80
2023-03-28T16:49:40.763Z,2.05
2023-03-28T16:52:14.037Z,1.55
2023-03-28T16:54:51.043Z,1.63
2023-03-28T16:57:21.396Z,1.83
2023-03-28T16:59:52.928Z,2.15
2023-03-28T17:02:27.964Z,2.65
2023-03-28T17:07:50.822Z,1.70
2023-03-28T17:10:28.980Z,2.25
2023-03-28T17:13:07.291Z,2.17
2023-03-28T17:15:45.526Z,1.92
2023-03-28T17:18:22.145Z,1.65
2023-03-28T17:21:16.357Z,2.15
2023-03-28T17:23:49.925Z,1.92
2023-03-28T17:26:20.731Z,2.30
2023-03-28T17:28:52.575Z,2.10
2023-03-28T17:31:23.474Z,1.70
2023-03-28T17:33:53.971Z,1.67
2023-03-28T17:36:30.366Z,2.28
2023-03-28T17:39:02.285Z,1.98
2023-03-28T17:41:33.380Z,2.00
2023-03-28T17:44:06.953Z,1.83
2023-03-28T17:46:39.339Z,1.63
2023-03-28T17:49:10.082Z,2.30
2023-03-28T17:51:40.942Z,1.83
2023-03-28T17:54:13.714Z,1.90
2023-03-28T17:56:44.126Z,2.15
2023-03-28T17:59:14.532Z,1.80
2023-03-28T18:01:44.868Z,2.35
2023-03-28T18:04:15.676Z,2.10
2023-03-28T18:06:45.965Z,2.30
2023-03-28T18:09:17.270Z,2.00
2023-03-28T18:11:47.666Z,2.30
2023-03-28T18:14:20.009Z,1.77
2023-03-28T18:16:50.717Z,1.85
2023-03-28T18:19:21.106Z,2.50
2023-03-28T18:21:51.439Z,1.98
2023-03-28T18:24:23.011Z,2.00
2023-03-28T18:26:53.342Z,2.60
2023-03-28T18:29:24.049Z,2.42
2023-03-28T18:31:55.895Z,2.20
2023-03-28T18:34:26.276Z,1.73
2023-03-28T18:36:57.398Z,2.55
2023-03-28T18:39:27.825Z,3.38
2023-03-28T18:41:58.237Z,2.00
2023-03-28T18:44:29.975Z,2.10
2023-03-28T18:47:00.805Z,2.42
2023-03-28T18:49:31.147Z,2.10
2023-03-28T18:52:06.072Z,1.95
2023-03-28T18:54:37.248Z,2.10
2023-03-28T18:57:07.835Z,1.75
2023-03-28T18:59:38.665Z,2.20
2023-03-28T19:02:15.394Z,2.45
2023-03-28T19:07:17.088Z,1.90
2023-03-28T19:09:47.581Z,2.65
2023-03-28T19:12:21.569Z,1.83
2023-03-28T19:14:52.764Z,2.50
2023-03-28T19:17:23.416Z,1.38
2023-03-28T19:19:53.726Z,2.30
2023-03-28T19:22:24.091Z,2.97
2023-03-28T19:24:54.441Z,2.03
2023-03-28T19:27:24.788Z,1.83
2023-03-28T19:29:56.234Z,2.00
2023-03-28T19:32:28.190Z,1.80
2023-03-28T19:35:02.265Z,2.13
2023-03-28T19:37:33.786Z,1.98
2023-03-28T19:40:11.193Z,1.80
2023-03-28T19:42:43.182Z,1.50
2023-03-28T19:45:16.503Z,2.20
2023-03-28T19:47:48.633Z,1.40
2023-03-28T19:50:19.628Z,2.17
2023-03-28T19:52:50.673Z,1.70
2023-03-28T19:55:21.404Z,1.83
2023-03-28T19:57:52.229Z,2.10
2023-03-28T20:00:23.536Z,2.08
2023-03-28T20:02:54.508Z,1.60
2023-03-28T20:05:25.483Z,1.70
2023-03-28T20:07:56.201Z,2.03
2023-03-28T20:10:27.984Z,1.75
2023-03-28T20:13:00.579Z,1.80
2023-03-28T20:15:31.522Z,1.60
2023-03-28T20:18:04.735Z,1.95
2023-03-28T20:20:35.563Z,1.58
2023-03-28T20:23:06.349Z,1.77
2023-03-28T20:25:38.300Z,1.60
2023-03-28T20:28:13.716Z,1.80
2023-03-28T20:30:47.144Z,1.50
2023-03-28T20:33:19.968Z,1.42
2023-03-28T20:35:58.408Z,1.80
2023-03-28T20:38:35.024Z,2.05
2023-03-28T20:41:05.482Z,1.77
2023-03-28T20:43:38.993Z,1.80
2023-03-28T20:46:11.805Z,1.50
2023-03-28T20:48:43.056Z,1.70
2023-03-28T20:51:20.735Z,1.63
2023-03-28T20:54:00.332Z,2.08
2023-03-28T20:56:32.635Z,1.90
2023-03-28T20:59:03.081Z,2.03
2023-03-28T21:01:34.685Z,1.55
2023-03-28T21:04:06.250Z,1.90
2023-03-28T21:06:41.327Z,1.98
2023-03-28T21:09:15.146Z,2.25
2023-03-28T21:11:46.184Z,1.90
2023-03-28T21:14:17.182Z,1.92
2023-03-28T21:16:49.195Z,2.08
2023-03-28T21:19:20.988Z,1.60
2023-03-28T21:21:51.483Z,1.67
2023-03-28T21:24:23.153Z,1.42
2023-03-28T21:26:55.078Z,1.80
2023-03-28T21:29:26.905Z,1.80
2023-03-28T21:31:58.458Z,1.42
2023-03-28T21:34:39.032Z,1.42
2023-03-28T21:37:10.261Z,1.50
2023-03-28T21:39:43.613Z,1.80
2023-03-28T21:42:14.294Z,1.60
2023-03-28T21:44:46.107Z,1.70
2023-03-28T21:47:16.882Z,1.60
2023-03-28T21:49:48.427Z,1.60
2023-03-28T21:52:20.416Z,1.55
2023-03-28T21:54:51.555Z,1.55
2023-03-28T21:57:22.811Z,1.80
2023-03-28T21:59:53.256Z,1.70
2023-03-28T22:02:23.877Z,1.50
2023-03-28T22:04:54.204Z,1.52
2023-03-28T22:07:24.979Z,1.20
2023-03-28T22:09:55.367Z,1.40
2023-03-28T22:12:25.723Z,1.17
2023-03-28T22:14:56.560Z,1.27
2023-03-28T22:17:28.082Z,1.25
2023-03-28T22:20:00.222Z,1.08
2023-03-28T22:22:31.490Z,0.80
2023-03-28T22:25:02.198Z,1.13
2023-03-28T22:27:33.113Z,1.10
2023-03-28T22:30:03.453Z,1.25
2023-03-28T22:32:34.256Z,0.95
2023-03-28T22:35:05.493Z,1.00
2023-03-28T22:37:36.772Z,0.90
2023-03-28T22:40:10.045Z,0.93
2023-03-28T22:42:40.607Z,0.70
2023-03-28T22:45:11.381Z,0.93
2023-03-28T22:47:41.948Z,0.63
2023-03-28T22:50:16.793Z,0.70
2023-03-28T22:52:52.398Z,0.55
2023-03-28T22:55:24.783Z,0.70
2023-03-28T22:57:55.986Z,0.70
2023-03-28T23:00:26.849Z,0.60
2023-03-28T23:02:58.177Z,0.60
2023-03-28T23:05:29.161Z,0.50
2023-03-28T23:08:04.088Z,0.40
2023-03-28T23:10:36.458Z,0.43
2023-03-28T23:13:10.742Z,0.43
2023-03-28T23:15:42.000Z,0.32
2023-03-28T23:18:13.078Z,0.30
2023-03-28T23:20:46.602Z,0.70
2023-03-28T23:23:17.536Z,0.47
2023-03-28T23:25:49.430Z,0.40
2023-03-28T23:28:20.366Z,0.50
2023-03-28T23:30:51.462Z,0.30
2023-03-28T23:33:22.958Z,0.30
2023-03-28T23:35:53.842Z,0.30
2023-03-28T23:38:37.472Z,0.25
2023-03-28T23:41:09.160Z,0.20
2023-03-28T23:43:40.485Z,0.47
2023-03-28T23:46:11.353Z,0.30
2023-03-28T23:48:42.276Z,0.30
2023-03-28T23:51:12.950Z,0.88
2023-03-28T23:53:44.358Z,0.20
2023-03-28T23:56:15.112Z,0.10
2023-03-28T23:58:47.002Z,0.20
