createdAt,value
2023-03-13T00:01:43.021Z,51.24
2023-03-13T00:04:11.109Z,51.24
2023-03-13T00:06:40.657Z,51.45
2023-03-13T00:09:10.317Z,51.11
2023-03-13T00:11:38.456Z,51.55
2023-03-13T00:14:08.031Z,51.76
2023-03-13T00:16:37.515Z,51.46
2023-03-13T00:19:08.009Z,51.08
2023-03-13T00:21:37.540Z,51.47
2023-03-13T00:24:05.648Z,51.01
2023-03-13T00:26:33.497Z,51.18
2023-03-13T00:29:01.258Z,51.35
2023-03-13T00:31:31.203Z,50.72
2023-03-13T00:34:01.006Z,51.08
2023-03-13T00:36:31.559Z,50.93
2023-03-13T00:39:00.093Z,51.36
2023-03-13T00:41:29.769Z,51.11
2023-03-13T00:43:58.523Z,51.31
2023-03-13T00:46:29.689Z,51.02
2023-03-13T00:48:59.544Z,51.49
2023-03-13T00:51:28.058Z,51.30
2023-03-13T00:54:00.032Z,51.21
2023-03-13T00:56:29.375Z,51.16
2023-03-13T00:58:57.163Z,51.45
2023-03-13T01:01:27.193Z,50.97
2023-03-13T01:03:57.405Z,51.28
2023-03-13T01:06:27.018Z,50.90
2023-03-13T01:08:55.706Z,51.07
2023-03-13T01:11:27.201Z,51.25
2023-03-13T01:13:56.876Z,50.54
2023-03-13T01:16:25.914Z,50.67
2023-03-13T01:18:55.785Z,51.32
2023-03-13T01:21:24.832Z,51.10
2023-03-13T01:23:53.887Z,50.68
2023-03-13T01:26:22.131Z,51.05
2023-03-13T01:28:51.548Z,50.70
2023-03-13T01:31:21.511Z,50.80
2023-03-13T01:33:51.968Z,50.68
2023-03-13T01:36:19.820Z,50.97
2023-03-13T01:38:49.705Z,50.80
2023-03-13T01:41:17.719Z,50.97
2023-03-13T01:43:46.855Z,50.40
2023-03-13T01:46:18.577Z,51.05
2023-03-13T01:48:50.722Z,51.02
2023-03-13T01:51:23.693Z,50.67
2023-03-13T01:53:55.783Z,50.60
2023-03-13T01:56:28.665Z,50.67
2023-03-13T01:58:59.895Z,50.60
2023-03-13T02:01:29.595Z,50.81
2023-03-13T02:03:58.857Z,50.49
2023-03-13T02:06:30.735Z,50.99
2023-03-13T02:09:00.894Z,50.34
2023-03-13T02:11:40.914Z,50.77
2023-03-13T02:14:08.841Z,50.66
2023-03-13T02:16:38.415Z,50.67
2023-03-13T02:19:17.454Z,50.63
2023-03-13T02:21:51.277Z,50.84
2023-03-13T02:24:30.534Z,50.76
2023-03-13T02:26:59.678Z,50.71
2023-03-13T02:29:28.711Z,50.50
2023-03-13T02:31:57.006Z,50.51
2023-03-13T02:34:29.018Z,50.72
2023-03-13T02:36:58.851Z,50.61
2023-03-13T02:39:29.167Z,50.78
2023-03-13T02:41:57.767Z,50.71
2023-03-13T02:44:27.215Z,50.87
2023-03-13T02:46:55.009Z,50.78
2023-03-13T02:49:26.543Z,51.02
2023-03-13T02:51:55.893Z,50.72
2023-03-13T02:54:28.431Z,50.80
2023-03-13T02:56:59.646Z,50.58
2023-03-13T02:59:28.919Z,50.81
2023-03-13T03:01:56.768Z,50.61
2023-03-13T03:04:26.520Z,50.22
2023-03-13T03:06:54.936Z,50.65
2023-03-13T03:09:23.621Z,50.85
2023-03-13T03:11:51.903Z,50.55
2023-03-13T03:14:19.869Z,50.61
2023-03-13T03:16:49.077Z,50.38
2023-03-13T03:19:17.005Z,50.83
2023-03-13T03:21:45.411Z,50.59
2023-03-13T03:24:13.220Z,50.63
2023-03-13T03:26:41.050Z,50.69
2023-03-13T03:29:08.917Z,50.70
2023-03-13T03:31:36.812Z,50.64
2023-03-13T03:34:06.063Z,50.87
2023-03-13T03:36:33.862Z,50.72
2023-03-13T03:39:01.588Z,50.61
2023-03-13T03:41:29.377Z,50.67
2023-03-13T03:43:57.118Z,50.80
2023-03-13T03:46:25.499Z,50.76
2023-03-13T03:48:53.364Z,50.58
2023-03-13T03:51:22.610Z,50.94
2023-03-13T03:53:50.592Z,50.24
2023-03-13T03:56:18.400Z,50.62
2023-03-13T03:58:46.285Z,51.02
2023-03-13T04:01:14.127Z,50.70
2023-03-13T04:03:41.931Z,50.69
2023-03-13T04:06:10.164Z,50.57
2023-03-13T04:08:39.527Z,50.22
2023-03-13T04:11:07.339Z,50.59
2023-03-13T04:13:35.309Z,50.60
2023-03-13T04:16:08.277Z,50.31
2023-03-13T04:18:36.077Z,50.78
2023-03-13T04:21:05.622Z,50.44
2023-03-13T04:23:33.477Z,50.61
2023-03-13T04:26:02.818Z,50.54
2023-03-13T04:28:30.791Z,50.49
2023-03-13T04:30:58.588Z,50.68
2023-03-13T04:33:26.590Z,50.75
2023-03-13T04:35:54.592Z,50.63
2023-03-13T04:38:22.430Z,50.50
2023-03-13T04:40:50.283Z,50.59
2023-03-13T04:43:19.386Z,50.65
2023-03-13T04:45:47.646Z,50.56
2023-03-13T04:48:15.465Z,50.64
2023-03-13T04:50:43.266Z,50.51
2023-03-13T04:53:10.993Z,50.32
2023-03-13T04:55:38.765Z,50.59
2023-03-13T04:58:06.623Z,50.79
2023-03-13T05:00:35.841Z,50.21
2023-03-13T05:03:03.578Z,50.74
2023-03-13T05:05:31.434Z,50.67
2023-03-13T05:07:59.304Z,50.59
2023-03-13T05:10:27.085Z,50.83
2023-03-13T05:12:54.899Z,50.69
2023-03-13T05:15:22.678Z,50.88
2023-03-13T05:17:54.225Z,50.74
2023-03-13T05:20:22.437Z,51.52
2023-03-13T05:22:50.814Z,51.44
2023-03-13T05:25:18.764Z,51.45
2023-03-13T05:27:46.949Z,51.38
2023-03-13T05:30:14.901Z,51.13
2023-03-13T05:32:42.827Z,51.06
2023-03-13T05:35:12.196Z,51.67
2023-03-13T05:37:41.424Z,51.38
2023-03-13T05:40:11.000Z,51.69
2023-03-13T05:42:38.888Z,51.65
2023-03-13T05:45:08.823Z,51.45
2023-03-13T05:47:36.671Z,51.45
2023-03-13T05:50:04.741Z,51.92
2023-03-13T05:52:34.768Z,51.77
2023-03-13T05:55:02.545Z,52.02
2023-03-13T05:57:30.354Z,51.78
2023-03-13T05:59:58.120Z,52.54
2023-03-13T06:02:25.953Z,52.22
2023-03-13T06:04:53.819Z,52.48
2023-03-13T06:07:21.859Z,52.46
2023-03-13T06:09:50.983Z,52.49
2023-03-13T06:12:18.711Z,52.58
2023-03-13T06:14:46.474Z,52.36
2023-03-13T06:17:14.278Z,52.25
2023-03-13T06:19:42.058Z,52.43
2023-03-13T06:22:09.854Z,52.89
2023-03-13T06:24:37.665Z,52.74
2023-03-13T06:27:08.501Z,53.07
2023-03-13T06:29:36.217Z,52.65
2023-03-13T06:32:04.429Z,53.24
2023-03-13T06:34:32.532Z,52.81
2023-03-13T06:37:00.577Z,53.19
2023-03-13T06:39:28.750Z,53.22
2023-03-13T06:41:56.574Z,53.29
2023-03-13T06:44:25.877Z,53.56
2023-03-13T06:46:53.827Z,53.35
2023-03-13T06:49:21.708Z,53.35
2023-03-13T06:51:49.515Z,53.54
2023-03-13T06:54:17.413Z,53.55
2023-03-13T06:56:45.155Z,53.55
2023-03-13T06:59:12.965Z,53.62
2023-03-13T07:01:42.213Z,53.74
2023-03-13T07:04:13.508Z,54.22
2023-03-13T07:06:41.723Z,53.96
2023-03-13T07:09:10.338Z,54.04
2023-03-13T07:11:38.266Z,54.23
2023-03-13T07:14:16.672Z,54.12
2023-03-13T07:16:47.320Z,54.24
2023-03-13T07:19:15.595Z,54.08
2023-03-13T07:21:44.098Z,54.37
2023-03-13T07:24:12.044Z,54.28
2023-03-13T07:26:42.577Z,54.57
2023-03-13T07:29:16.544Z,54.39
2023-03-13T07:31:44.369Z,54.59
2023-03-13T07:34:13.621Z,54.48
2023-03-13T07:36:41.797Z,55.08
2023-03-13T07:39:09.647Z,55.31
2023-03-13T07:41:38.946Z,54.73
2023-03-13T07:44:07.646Z,55.11
2023-03-13T07:46:35.366Z,54.96
2023-03-13T07:49:03.112Z,55.19
2023-03-13T07:51:42.883Z,54.97
2023-03-13T07:54:11.798Z,55.07
2023-03-13T07:56:39.773Z,55.23
2023-03-13T07:59:07.915Z,55.53
2023-03-13T08:01:36.004Z,55.65
2023-03-13T08:04:04.118Z,55.62
2023-03-13T08:06:36.826Z,55.55
2023-03-13T08:09:05.608Z,55.60
2023-03-13T08:11:33.418Z,55.79
2023-03-13T08:14:01.262Z,55.61
2023-03-13T08:16:31.080Z,55.37
2023-03-13T08:19:00.209Z,56.02
2023-03-13T08:21:29.798Z,56.05
2023-03-13T08:24:01.354Z,55.92
2023-03-13T08:26:31.224Z,56.00
2023-03-13T08:29:01.252Z,56.14
2023-03-13T08:31:31.553Z,55.73
2023-03-13T08:33:59.884Z,55.82
2023-03-13T08:36:30.398Z,55.96
2023-03-13T08:39:02.130Z,55.94
2023-03-13T08:41:32.228Z,55.94
2023-03-13T08:43:59.960Z,55.79
2023-03-13T08:46:29.882Z,55.57
2023-03-13T08:48:57.781Z,56.01
2023-03-13T08:51:27.150Z,55.56
2023-03-13T08:53:57.710Z,55.78
2023-03-13T08:56:30.354Z,56.03
2023-03-13T08:58:59.849Z,55.73
2023-03-13T09:01:29.663Z,56.09
2023-03-13T09:03:57.986Z,56.08
2023-03-13T09:06:26.010Z,55.87
2023-03-13T09:08:53.850Z,55.70
2023-03-13T09:11:22.776Z,56.15
2023-03-13T09:13:52.574Z,56.30
2023-03-13T09:16:22.545Z,56.55
2023-03-13T09:18:51.260Z,56.65
2023-03-13T09:21:21.218Z,56.46
2023-03-13T09:23:49.896Z,56.24
2023-03-13T09:26:19.608Z,56.13
2023-03-13T09:28:48.886Z,56.43
2023-03-13T09:31:19.712Z,56.57
2023-03-13T09:33:49.151Z,56.19
2023-03-13T09:36:20.844Z,56.69
2023-03-13T09:38:49.715Z,56.44
2023-03-13T09:41:24.681Z,56.38
2023-03-13T09:43:58.286Z,56.46
2023-03-13T09:46:33.260Z,56.30
2023-03-13T09:49:03.886Z,56.54
2023-03-13T09:51:36.641Z,56.47
2023-03-13T09:54:09.994Z,56.71
2023-03-13T09:56:45.249Z,56.74
2023-03-13T09:59:19.492Z,56.65
2023-03-13T10:01:51.433Z,56.63
2023-03-13T10:04:30.038Z,57.11
2023-03-13T10:06:58.143Z,56.71
2023-03-13T10:09:30.755Z,56.64
2023-03-13T10:12:07.004Z,56.91
2023-03-13T10:14:42.928Z,57.04
2023-03-13T10:17:21.119Z,56.94
2023-03-13T10:19:55.217Z,57.04
2023-03-13T10:22:27.456Z,56.98
2023-03-13T10:24:59.314Z,56.99
2023-03-13T10:27:27.531Z,56.73
2023-03-13T10:29:55.362Z,57.03
2023-03-13T10:32:25.247Z,56.82
2023-03-13T10:34:58.220Z,57.08
2023-03-13T10:37:28.517Z,57.15
2023-03-13T10:40:13.297Z,56.99
2023-03-13T10:42:45.990Z,56.99
2023-03-13T10:45:18.729Z,57.03
2023-03-13T10:47:55.523Z,56.91
2023-03-13T10:50:25.768Z,57.16
2023-03-13T10:52:54.823Z,57.23
2023-03-13T10:55:24.152Z,57.17
2023-03-13T10:57:59.833Z,57.19
2023-03-13T11:00:35.591Z,57.28
2023-03-13T11:03:08.018Z,56.75
2023-03-13T11:05:42.555Z,57.25
2023-03-13T11:08:20.921Z,57.10
2023-03-13T11:10:57.148Z,57.33
2023-03-13T11:13:37.618Z,57.17
2023-03-13T11:16:23.163Z,57.62
2023-03-13T11:19:20.938Z,57.29
2023-03-13T11:21:57.812Z,57.09
2023-03-13T11:24:31.843Z,57.58
2023-03-13T11:27:09.799Z,57.38
2023-03-13T11:29:47.397Z,57.43
2023-03-13T11:32:23.928Z,57.48
2023-03-13T11:34:59.633Z,57.62
2023-03-13T11:37:32.681Z,57.56
2023-03-13T11:40:07.317Z,57.93
2023-03-13T11:42:51.744Z,57.58
2023-03-13T11:45:36.554Z,57.67
2023-03-13T11:48:10.646Z,57.45
2023-03-13T11:50:48.622Z,57.82
2023-03-13T11:53:38.378Z,57.51
2023-03-13T11:56:13.667Z,57.46
2023-03-13T11:59:06.049Z,57.73
2023-03-13T12:01:36.882Z,58.04
2023-03-13T12:04:12.864Z,58.08
2023-03-13T12:06:47.869Z,57.97
2023-03-13T12:09:21.068Z,57.90
2023-03-13T12:11:55.879Z,58.01
2023-03-13T12:14:27.432Z,58.17
2023-03-13T12:16:59.872Z,57.90
2023-03-13T12:19:33.829Z,58.32
2023-03-13T12:22:13.820Z,58.36
2023-03-13T12:24:49.441Z,58.05
2023-03-13T12:27:22.231Z,58.17
2023-03-13T12:29:56.843Z,58.48
2023-03-13T12:32:30.613Z,58.32
2023-03-13T12:35:08.182Z,58.22
2023-03-13T12:37:45.196Z,58.50
2023-03-13T12:40:21.457Z,58.42
2023-03-13T12:42:56.069Z,58.28
2023-03-13T12:45:26.644Z,58.59
2023-03-13T12:48:18.714Z,58.71
2023-03-13T12:51:01.112Z,58.72
2023-03-13T12:54:05.612Z,58.56
2023-03-13T12:56:47.583Z,58.53
2023-03-13T12:59:20.475Z,58.49
2023-03-13T13:01:52.056Z,58.62
2023-03-13T13:04:23.064Z,58.48
2023-03-13T13:06:55.113Z,58.79
2023-03-13T13:09:26.282Z,58.78
2023-03-13T13:11:56.406Z,59.16
2023-03-13T13:15:05.876Z,58.74
2023-03-13T13:18:01.591Z,58.89
2023-03-13T13:20:33.416Z,59.29
2023-03-13T13:23:33.674Z,58.72
2023-03-13T13:26:47.148Z,59.00
2023-03-13T13:29:48.341Z,59.06
2023-03-13T13:32:33.377Z,59.06
2023-03-13T13:35:07.488Z,59.06
2023-03-13T13:37:35.574Z,59.22
2023-03-13T13:40:29.600Z,59.00
2023-03-13T13:42:59.712Z,59.27
2023-03-13T13:45:30.964Z,59.46
2023-03-13T13:48:30.323Z,59.42
2023-03-13T13:51:34.487Z,59.15
2023-03-13T13:54:03.769Z,59.08
2023-03-13T13:56:42.094Z,59.25
2023-03-13T13:59:44.409Z,59.19
2023-03-13T14:02:21.773Z,59.51
2023-03-13T14:04:57.318Z,59.59
2023-03-13T14:07:31.245Z,59.90
2023-03-13T14:10:07.195Z,59.66
2023-03-13T14:12:36.993Z,59.57
2023-03-13T14:15:15.994Z,59.61
2023-03-13T14:17:46.062Z,59.58
2023-03-13T14:20:31.560Z,59.77
2023-03-13T14:23:01.851Z,59.82
2023-03-13T14:25:41.612Z,59.93
2023-03-13T14:28:17.939Z,59.89
2023-03-13T14:30:49.923Z,59.66
2023-03-13T14:33:18.219Z,60.03
2023-03-13T14:35:48.473Z,60.05
2023-03-13T14:38:19.444Z,59.92
2023-03-13T14:40:47.452Z,60.11
2023-03-13T14:43:22.566Z,60.11
2023-03-13T14:45:51.064Z,60.36
2023-03-13T14:48:23.860Z,60.40
2023-03-13T14:51:13.904Z,60.19
2023-03-13T14:53:55.230Z,60.58
2023-03-13T14:56:32.767Z,60.33
2023-03-13T14:59:17.186Z,60.52
2023-03-13T15:01:45.092Z,60.25
2023-03-13T15:04:13.167Z,60.76
2023-03-13T15:06:42.457Z,60.51
2023-03-13T15:09:19.802Z,60.54
2023-03-13T15:12:01.300Z,60.79
2023-03-13T15:14:41.099Z,60.66
2023-03-13T15:17:15.768Z,60.86
2023-03-13T15:19:44.172Z,60.64
2023-03-13T15:22:16.195Z,60.75
2023-03-13T15:24:56.144Z,60.81
2023-03-13T15:27:32.641Z,60.74
2023-03-13T15:30:01.524Z,60.78
2023-03-13T15:32:31.844Z,61.06
2023-03-13T15:35:01.840Z,61.11
2023-03-13T15:37:31.887Z,61.10
2023-03-13T15:39:59.624Z,61.08
2023-03-13T15:42:27.714Z,61.23
2023-03-13T15:44:55.490Z,61.21
2023-03-13T15:47:23.400Z,61.40
2023-03-13T15:49:51.352Z,61.67
2023-03-13T15:52:22.524Z,61.04
2023-03-13T15:54:52.305Z,61.43
2023-03-13T15:57:23.195Z,61.31
2023-03-13T15:59:51.640Z,61.38
2023-03-13T16:02:20.863Z,61.54
2023-03-13T16:04:50.411Z,61.50
2023-03-13T16:07:20.834Z,61.74
2023-03-13T16:09:49.164Z,61.64
2023-03-13T16:12:18.257Z,61.64
2023-03-13T16:14:46.041Z,61.88
2023-03-13T16:17:16.237Z,61.72
2023-03-13T16:19:44.059Z,61.77
2023-03-13T16:22:12.274Z,61.95
2023-03-13T16:24:40.168Z,61.89
2023-03-13T16:27:14.405Z,62.16
2023-03-13T16:29:43.749Z,62.34
2023-03-13T16:32:13.226Z,61.96
2023-03-13T16:34:41.056Z,62.11
2023-03-13T16:37:15.760Z,62.57
2023-03-13T16:39:44.581Z,62.45
2023-03-13T16:42:13.258Z,62.24
2023-03-13T16:44:41.298Z,62.38
2023-03-13T16:47:23.931Z,62.60
2023-03-13T16:49:51.675Z,62.44
2023-03-13T16:52:19.826Z,62.66
2023-03-13T16:54:48.244Z,62.80
2023-03-13T16:57:19.243Z,62.82
2023-03-13T16:59:47.140Z,62.82
2023-03-13T17:02:16.519Z,62.93
2023-03-13T17:04:45.833Z,62.98
2023-03-13T17:07:20.355Z,62.99
2023-03-13T17:09:48.119Z,63.26
2023-03-13T17:12:16.329Z,63.05
2023-03-13T17:14:44.088Z,63.12
2023-03-13T17:17:14.155Z,63.20
2023-03-13T17:19:41.919Z,63.43
2023-03-13T17:22:13.519Z,63.31
2023-03-13T17:24:42.386Z,63.41
2023-03-13T17:27:13.598Z,63.71
2023-03-13T17:29:41.542Z,63.45
2023-03-13T17:32:11.373Z,63.61
2023-03-13T17:34:40.080Z,63.65
2023-03-13T17:37:15.456Z,63.40
2023-03-13T17:39:44.377Z,64.01
2023-03-13T17:42:12.316Z,63.84
2023-03-13T17:44:41.168Z,63.75
2023-03-13T17:47:14.437Z,63.93
2023-03-13T17:49:42.397Z,64.14
2023-03-13T17:52:14.863Z,64.25
2023-03-13T17:54:44.510Z,64.28
2023-03-13T17:57:16.248Z,64.36
2023-03-13T17:59:44.640Z,64.34
2023-03-13T18:02:14.311Z,64.40
2023-03-13T18:04:45.016Z,64.41
2023-03-13T18:07:22.315Z,64.32
2023-03-13T18:09:50.079Z,64.49
2023-03-13T18:12:18.180Z,64.60
2023-03-13T18:14:45.954Z,64.70
2023-03-13T18:17:18.798Z,64.52
2023-03-13T18:19:47.316Z,64.77
2023-03-13T18:22:19.018Z,64.77
2023-03-13T18:24:46.830Z,64.78
2023-03-13T18:27:16.491Z,64.87
2023-03-13T18:29:45.549Z,65.07
2023-03-13T18:32:14.636Z,65.06
2023-03-13T18:34:42.598Z,65.03
2023-03-13T18:37:21.007Z,65.28
2023-03-13T18:39:51.183Z,65.35
2023-03-13T18:42:19.184Z,65.31
2023-03-13T18:44:47.332Z,65.33
2023-03-13T18:47:18.026Z,65.59
2023-03-13T18:49:46.961Z,65.47
2023-03-13T18:52:14.925Z,65.49
2023-03-13T18:54:44.384Z,65.41
2023-03-13T18:57:14.632Z,65.86
2023-03-13T18:59:43.075Z,65.89
2023-03-13T19:02:14.634Z,65.92
2023-03-13T19:04:42.683Z,65.88
2023-03-13T19:07:16.044Z,65.82
2023-03-13T19:09:47.090Z,66.06
2023-03-13T19:12:16.006Z,66.01
2023-03-13T19:14:44.022Z,66.29
2023-03-13T19:17:17.518Z,66.34
2023-03-13T19:19:45.255Z,66.17
2023-03-13T19:22:14.758Z,66.55
2023-03-13T19:24:42.496Z,66.55
2023-03-13T19:27:14.813Z,66.77
2023-03-13T19:29:42.550Z,66.81
2023-03-13T19:32:14.589Z,66.45
2023-03-13T19:34:42.356Z,66.45
2023-03-13T19:37:11.786Z,66.68
2023-03-13T19:39:39.641Z,67.22
2023-03-13T19:42:08.311Z,66.73
2023-03-13T19:44:40.309Z,67.23
2023-03-13T19:47:08.274Z,66.85
2023-03-13T19:49:35.997Z,67.04
2023-03-13T19:52:03.808Z,67.12
2023-03-13T19:54:31.761Z,67.42
2023-03-13T19:56:59.436Z,67.52
2023-03-13T19:59:27.767Z,67.62
2023-03-13T20:01:57.205Z,67.17
2023-03-13T20:04:25.173Z,67.13
2023-03-13T20:06:52.964Z,67.46
2023-03-13T20:09:21.482Z,67.49
2023-03-13T20:11:49.335Z,67.86
2023-03-13T20:14:17.152Z,67.85
2023-03-13T20:16:47.484Z,67.56
2023-03-13T20:19:17.282Z,67.63
2023-03-13T20:21:46.642Z,67.63
2023-03-13T20:24:14.417Z,67.71
2023-03-13T20:26:42.592Z,68.33
2023-03-13T20:29:10.354Z,68.22
2023-03-13T20:31:38.345Z,68.04
2023-03-13T20:34:06.105Z,68.09
2023-03-13T20:36:35.243Z,68.65
2023-03-13T20:39:03.074Z,68.82
2023-03-13T20:41:31.249Z,68.21
2023-03-13T20:43:59.139Z,68.83
2023-03-13T20:46:27.144Z,68.79
2023-03-13T20:48:56.767Z,69.00
2023-03-13T20:51:25.637Z,68.99
2023-03-13T20:53:54.809Z,68.70
2023-03-13T20:56:22.552Z,68.40
2023-03-13T20:58:50.282Z,68.79
2023-03-13T21:01:19.591Z,68.72
2023-03-13T21:03:47.604Z,68.84
2023-03-13T21:06:17.690Z,69.07
2023-03-13T21:08:46.578Z,69.14
2023-03-13T21:11:17.512Z,69.45
2023-03-13T21:13:45.851Z,69.81
2023-03-13T21:16:14.567Z,69.21
2023-03-13T21:18:42.792Z,69.57
2023-03-13T21:21:12.536Z,69.63
2023-03-13T21:23:40.352Z,69.83
2023-03-13T21:26:08.377Z,69.78
2023-03-13T21:28:37.722Z,69.74
2023-03-13T21:31:10.355Z,69.60
2023-03-13T21:33:38.437Z,69.89
2023-03-13T21:36:06.921Z,69.99
2023-03-13T21:38:34.675Z,69.62
2023-03-13T21:41:02.522Z,70.29
2023-03-13T21:43:30.383Z,70.60
2023-03-13T21:45:59.757Z,70.32
2023-03-13T21:48:27.505Z,70.40
2023-03-13T21:50:56.919Z,69.99
2023-03-13T21:53:24.697Z,70.79
2023-03-13T21:55:52.862Z,70.83
2023-03-13T21:58:20.600Z,70.53
2023-03-13T22:00:48.694Z,71.04
2023-03-13T22:03:17.856Z,70.85
2023-03-13T22:05:45.970Z,71.19
2023-03-13T22:08:13.940Z,70.79
2023-03-13T22:10:41.893Z,70.50
2023-03-13T22:13:11.302Z,71.01
2023-03-13T22:15:39.077Z,71.16
2023-03-13T22:18:06.894Z,70.92
2023-03-13T22:20:36.049Z,71.61
2023-03-13T22:23:03.984Z,71.13
2023-03-13T22:25:31.706Z,70.87
2023-03-13T22:27:59.520Z,71.20
2023-03-13T22:30:27.235Z,71.44
2023-03-13T22:32:54.985Z,71.17
2023-03-13T22:35:22.905Z,71.83
2023-03-13T22:37:52.153Z,71.18
2023-03-13T22:40:20.340Z,71.71
2023-03-13T22:42:48.373Z,72.13
2023-03-13T22:45:16.248Z,72.18
2023-03-13T22:47:44.002Z,71.39
2023-03-13T22:50:13.096Z,71.95
2023-03-13T22:52:41.468Z,71.92
2023-03-13T22:55:10.889Z,72.15
2023-03-13T22:57:38.584Z,72.38
2023-03-13T23:00:09.686Z,72.44
2023-03-13T23:02:37.460Z,72.04
2023-03-13T23:05:05.660Z,72.00
2023-03-13T23:07:33.452Z,72.64
2023-03-13T23:10:01.207Z,72.18
2023-03-13T23:12:30.946Z,72.26
2023-03-13T23:15:00.044Z,72.32
2023-03-13T23:17:29.417Z,72.70
2023-03-13T23:19:57.181Z,72.96
2023-03-13T23:22:29.050Z,73.00
2023-03-13T23:24:56.816Z,72.69
2023-03-13T23:27:24.776Z,72.28
2023-03-13T23:29:55.224Z,73.14
2023-03-13T23:32:23.205Z,73.03
2023-03-13T23:34:51.032Z,72.87
2023-03-13T23:37:18.765Z,72.88
2023-03-13T23:39:46.491Z,72.87
2023-03-13T23:42:14.240Z,72.92
2023-03-13T23:44:42.020Z,72.77
2023-03-13T23:47:11.076Z,72.95
2023-03-13T23:49:38.780Z,72.86
2023-03-13T23:52:06.592Z,72.90
2023-03-13T23:54:34.439Z,72.98
2023-03-13T23:57:02.204Z,73.56
2023-03-13T23:59:30.074Z,73.91
