createdAt,value
2018-11-03T00:02:26.122Z,8.57
2018-11-03T00:05:29.586Z,8.53
2018-11-03T00:08:33.142Z,9.83
2018-11-03T00:11:36.790Z,9.73
2018-11-03T00:14:40.372Z,8.97
2018-11-03T00:17:43.895Z,7.63
2018-11-03T00:20:48.434Z,10.93
2018-11-03T00:23:51.985Z,9.17
2018-11-03T00:26:55.431Z,7.23
2018-11-03T00:29:58.956Z,10.87
2018-11-03T00:33:02.448Z,7.90
2018-11-03T00:36:06.444Z,9.80
2018-11-03T00:39:11.510Z,7.70
2018-11-03T00:42:14.984Z,6.93
2018-11-03T00:45:18.484Z,8.97
2018-11-03T00:48:22.025Z,11.63
2018-11-03T00:51:25.513Z,9.63
2018-11-03T00:54:29.015Z,8.83
2018-11-03T00:57:32.493Z,7.33
2018-11-03T01:00:36.022Z,7.70
2018-11-03T01:03:39.501Z,8.50
2018-11-03T01:06:43.035Z,11.17
2018-11-03T01:09:46.508Z,8.10
2018-11-03T01:12:50.006Z,7.77
2018-11-03T01:15:53.501Z,11.03
2018-11-03T01:18:57.003Z,7.77
2018-11-03T01:22:01.437Z,8.00
2018-11-03T01:25:05.002Z,8.23
2018-11-03T01:28:08.537Z,8.33
2018-11-03T01:31:12.052Z,7.10
2018-11-03T01:34:15.537Z,12.17
2018-11-03T01:37:19.055Z,8.23
2018-11-03T01:40:22.475Z,7.17
2018-11-03T01:43:25.957Z,7.97
2018-11-03T01:46:29.467Z,9.63
2018-11-03T01:49:33.045Z,8.90
2018-11-03T01:52:37.304Z,9.47
2018-11-03T01:55:40.800Z,7.47
2018-11-03T01:58:44.374Z,8.00
2018-11-03T02:01:47.790Z,7.10
2018-11-03T02:04:51.193Z,7.93
2018-11-03T02:07:54.688Z,10.83
2018-11-03T02:10:58.158Z,7.67
2018-11-03T02:14:01.591Z,9.60
2018-11-03T02:17:05.390Z,7.43
2018-11-03T02:20:10.079Z,7.53
2018-11-03T02:23:13.540Z,7.60
2018-11-03T02:26:17.041Z,9.30
2018-11-03T02:29:20.527Z,7.70
2018-11-03T02:32:23.941Z,8.23
2018-11-03T02:35:27.332Z,9.00
2018-11-03T02:38:30.762Z,9.07
2018-11-03T02:41:34.300Z,9.13
2018-11-03T02:44:37.753Z,9.57
2018-11-03T02:47:41.613Z,7.60
2018-11-03T02:50:45.084Z,10.03
2018-11-03T02:53:48.478Z,8.50
2018-11-03T02:56:51.975Z,10.93
2018-11-03T02:59:55.487Z,7.73
2018-11-03T03:02:58.972Z,7.83
2018-11-03T03:06:02.383Z,8.73
2018-11-03T03:09:07.570Z,7.70
2018-11-03T03:12:11.031Z,9.00
2018-11-03T03:15:14.528Z,8.60
2018-11-03T03:18:17.908Z,7.63
2018-11-03T03:21:21.327Z,7.40
2018-11-03T03:24:24.809Z,11.40
2018-11-03T03:27:28.307Z,9.80
2018-11-03T03:30:31.798Z,8.37
2018-11-03T03:33:36.322Z,7.13
2018-11-03T03:36:39.724Z,9.83
2018-11-03T03:39:43.544Z,7.13
2018-11-03T03:42:46.948Z,9.23
2018-11-03T03:45:50.349Z,8.67
2018-11-03T03:48:53.970Z,7.83
2018-11-03T03:51:57.346Z,6.20
2018-11-03T03:55:01.852Z,9.53
2018-11-03T03:58:05.894Z,7.73
2018-11-03T04:01:09.352Z,8.83
2018-11-03T04:04:12.813Z,10.23
2018-11-03T04:07:16.198Z,9.67
2018-11-03T04:10:19.584Z,8.73
2018-11-03T04:13:23.011Z,10.83
2018-11-03T04:16:26.382Z,9.13
2018-11-03T04:19:30.815Z,9.07
2018-11-03T04:22:34.209Z,8.13
2018-11-03T04:25:38.829Z,9.67
2018-11-03T04:28:42.257Z,6.90
2018-11-03T04:31:45.665Z,9.30
2018-11-03T04:34:49.051Z,7.33
2018-11-03T04:37:52.559Z,8.50
2018-11-03T04:40:55.940Z,11.27
2018-11-03T04:43:59.382Z,9.73
2018-11-03T04:47:02.772Z,7.87
2018-11-03T04:50:06.415Z,8.80
2018-11-03T04:53:09.958Z,9.57
2018-11-03T04:56:13.519Z,8.57
2018-11-03T04:59:17.066Z,8.47
2018-11-03T05:02:20.596Z,10.40
2018-11-03T05:05:24.136Z,12.80
2018-11-03T05:08:27.710Z,9.03
2018-11-03T05:11:31.252Z,9.73
2018-11-03T05:14:34.803Z,9.47
2018-11-03T05:17:38.353Z,11.13
2018-11-03T05:20:41.979Z,8.83
2018-11-03T05:23:45.503Z,7.73
2018-11-03T05:26:49.055Z,7.80
2018-11-03T05:29:52.617Z,8.77
2018-11-03T05:33:05.999Z,8.87
2018-11-03T05:36:09.615Z,13.57
2018-11-03T05:39:13.381Z,10.53
2018-11-03T05:42:16.946Z,9.77
2018-11-03T05:45:20.525Z,9.43
2018-11-03T05:48:24.137Z,9.27
2018-11-03T05:51:27.691Z,9.80
2018-11-03T05:54:31.411Z,9.23
2018-11-03T05:57:34.984Z,9.53
2018-11-03T06:00:38.494Z,8.17
2018-11-03T06:03:42.271Z,10.20
2018-11-03T06:06:45.895Z,9.93
2018-11-03T06:09:49.433Z,9.53
2018-11-03T06:12:52.920Z,8.70
2018-11-03T06:15:56.514Z,10.90
2018-11-03T06:19:00.175Z,9.63
2018-11-03T06:22:03.675Z,9.93
2018-11-03T06:25:07.869Z,9.90
2018-11-03T06:28:27.687Z,10.90
2018-11-03T06:31:31.304Z,10.60
2018-11-03T06:34:34.863Z,9.00
2018-11-03T06:37:38.347Z,12.83
2018-11-03T06:40:41.851Z,11.53
2018-11-03T06:43:45.380Z,13.33
2018-11-03T06:46:48.882Z,11.03
2018-11-03T06:49:52.360Z,10.40
2018-11-03T06:52:56.167Z,12.63
2018-11-03T06:55:59.600Z,11.20
2018-11-03T06:59:03.544Z,65.63
2018-11-03T07:02:07.090Z,10.33
2018-11-03T07:05:10.742Z,12.70
2018-11-03T07:08:14.225Z,12.03
2018-11-03T07:11:17.791Z,10.10
2018-11-03T07:14:21.471Z,13.17
2018-11-03T07:17:25.131Z,10.37
2018-11-03T07:20:28.686Z,13.63
2018-11-03T07:23:32.231Z,12.43
2018-11-03T07:26:35.750Z,11.80
2018-11-03T07:29:40.285Z,12.83
2018-11-03T07:32:43.783Z,12.43
2018-11-03T07:35:47.334Z,12.30
2018-11-03T07:38:51.795Z,12.83
2018-11-03T07:41:55.589Z,14.10
2018-11-03T07:44:59.291Z,13.70
2018-11-03T07:48:02.900Z,14.80
2018-11-03T07:51:06.363Z,17.47
2018-11-03T07:54:09.844Z,16.47
2018-11-03T07:57:13.323Z,14.07
2018-11-03T08:00:16.829Z,13.20
2018-11-03T08:03:20.322Z,18.00
2018-11-03T08:06:24.838Z,12.57
2018-11-03T08:09:28.368Z,15.37
2018-11-03T08:12:31.858Z,16.60
2018-11-03T08:15:35.487Z,15.60
2018-11-03T08:18:38.965Z,14.53
2018-11-03T08:21:42.490Z,13.50
2018-11-03T08:24:46.017Z,14.90
2018-11-03T08:27:49.555Z,13.07
2018-11-03T08:30:53.086Z,14.87
2018-11-03T08:33:56.625Z,16.03
2018-11-03T08:37:00.097Z,14.87
2018-11-03T08:40:04.210Z,17.50
2018-11-03T08:43:07.707Z,15.90
2018-11-03T08:46:11.183Z,16.40
2018-11-03T08:49:14.742Z,17.13
2018-11-03T08:52:18.217Z,14.53
2018-11-03T08:55:21.689Z,15.17
2018-11-03T08:58:25.528Z,19.20
2018-11-03T09:01:29.090Z,14.80
2018-11-03T09:04:32.659Z,15.17
2018-11-03T09:07:36.747Z,13.33
2018-11-03T09:10:40.280Z,15.90
2018-11-03T09:13:43.828Z,15.63
2018-11-03T09:16:47.495Z,13.40
2018-11-03T09:19:51.001Z,14.30
2018-11-03T09:22:54.547Z,16.60
2018-11-03T09:25:58.248Z,13.50
2018-11-03T09:29:01.779Z,14.40
2018-11-03T09:32:05.620Z,14.67
2018-11-03T09:35:09.915Z,14.33
2018-11-03T09:38:13.492Z,12.87
2018-11-03T09:41:17.025Z,14.00
2018-11-03T09:44:20.518Z,13.93
2018-11-03T09:47:24.101Z,12.90
2018-11-03T09:50:27.715Z,13.87
2018-11-03T09:53:31.195Z,14.23
2018-11-03T09:56:34.774Z,15.33
2018-11-03T09:59:38.162Z,14.60
2018-11-03T10:02:41.676Z,13.30
2018-11-03T10:05:45.162Z,13.03
2018-11-03T10:08:48.680Z,14.47
2018-11-03T10:11:52.207Z,15.30
2018-11-03T10:14:55.746Z,14.93
2018-11-03T10:17:59.320Z,13.37
2018-11-03T10:21:02.875Z,14.67
2018-11-03T10:24:06.403Z,14.03
2018-11-03T10:27:09.908Z,17.43
2018-11-03T10:30:15.610Z,12.80
2018-11-03T10:33:19.216Z,17.23
2018-11-03T10:36:22.654Z,13.70
2018-11-03T10:39:26.157Z,12.80
2018-11-03T10:42:29.680Z,14.40
2018-11-03T10:45:33.114Z,13.00
2018-11-03T10:48:36.606Z,12.97
2018-11-03T10:51:40.190Z,14.83
2018-11-03T10:54:43.628Z,14.07
2018-11-03T10:57:47.126Z,14.00
2018-11-03T11:00:55.893Z,13.80
2018-11-03T11:04:04.645Z,12.80
2018-11-03T11:07:13.474Z,14.03
2018-11-03T11:10:24.992Z,13.77
2018-11-03T11:13:30.037Z,13.63
2018-11-03T11:16:33.514Z,12.87
2018-11-03T11:19:36.982Z,13.30
2018-11-03T11:22:40.471Z,14.07
2018-11-03T11:25:43.987Z,13.97
2018-11-03T11:28:47.425Z,13.47
2018-11-03T11:31:50.869Z,12.50
2018-11-03T11:34:54.838Z,13.20
2018-11-03T11:37:58.531Z,15.07
2018-11-03T11:41:02.093Z,15.27
2018-11-03T11:44:05.847Z,14.00
2018-11-03T11:47:09.448Z,14.20
2018-11-03T11:50:13.020Z,12.77
2018-11-03T11:53:16.623Z,14.63
2018-11-03T11:56:20.264Z,16.07
2018-11-03T11:59:25.007Z,13.00
2018-11-03T12:02:29.175Z,16.23
2018-11-03T12:05:32.689Z,12.93
2018-11-03T12:08:36.625Z,12.43
2018-11-03T12:11:41.170Z,17.77
2018-11-03T12:14:44.792Z,13.93
2018-11-03T12:17:48.363Z,12.80
2018-11-03T12:20:52.302Z,15.13
2018-11-03T12:23:57.298Z,16.70
2018-11-03T12:27:00.890Z,12.97
2018-11-03T12:30:05.700Z,13.23
2018-11-03T12:33:09.228Z,15.47
2018-11-03T12:36:12.883Z,11.23
2018-11-03T12:39:16.413Z,12.73
2018-11-03T12:42:19.962Z,12.63
2018-11-03T12:45:23.493Z,11.87
2018-11-03T12:48:27.028Z,14.80
2018-11-03T12:51:30.569Z,12.30
2018-11-03T12:54:34.136Z,15.50
2018-11-03T12:57:37.946Z,14.00
2018-11-03T13:00:41.519Z,13.37
2018-11-03T13:03:45.084Z,13.77
2018-11-03T13:06:48.690Z,15.77
2018-11-03T13:09:52.376Z,12.93
2018-11-03T13:12:55.746Z,12.67
2018-11-03T13:15:59.317Z,12.80
2018-11-03T13:19:03.059Z,13.87
2018-11-03T13:22:06.577Z,13.50
2018-11-03T13:25:11.030Z,16.87
2018-11-03T13:28:14.615Z,13.37
2018-11-03T13:31:18.101Z,12.83
2018-11-03T13:34:21.656Z,12.97
2018-11-03T13:37:25.186Z,13.57
2018-11-03T13:40:28.844Z,12.50
2018-11-03T13:43:32.215Z,11.07
2018-11-03T13:46:35.690Z,11.37
2018-11-03T13:49:39.262Z,10.87
2018-11-03T13:52:44.369Z,12.17
2018-11-03T13:55:47.893Z,11.17
2018-11-03T13:58:51.672Z,11.43
2018-11-03T14:01:55.113Z,10.30
2018-11-03T14:04:58.592Z,12.90
2018-11-03T14:08:02.003Z,10.07
2018-11-03T14:11:05.663Z,13.50
2018-11-03T14:14:09.359Z,11.90
2018-11-03T14:17:13.082Z,10.33
2018-11-03T14:20:17.035Z,9.03
2018-11-03T14:23:20.539Z,9.33
2018-11-03T14:26:24.006Z,8.53
2018-11-03T14:29:27.477Z,9.80
2018-11-03T14:32:30.988Z,10.07
2018-11-03T14:35:34.494Z,9.47
2018-11-03T14:38:38.040Z,7.77
2018-11-03T14:41:41.560Z,7.80
2018-11-03T14:44:45.088Z,10.10
2018-11-03T14:47:48.501Z,8.37
2018-11-03T14:50:51.979Z,7.60
2018-11-03T14:53:55.403Z,8.77
2018-11-03T14:56:58.914Z,8.30
2018-11-03T15:00:02.955Z,9.23
2018-11-03T15:03:07.834Z,7.60
2018-11-03T15:06:11.288Z,7.10
2018-11-03T15:09:14.827Z,9.20
2018-11-03T15:12:18.325Z,7.93
2018-11-03T15:15:21.802Z,8.50
2018-11-03T15:18:25.433Z,7.90
2018-11-03T15:21:29.009Z,6.97
2018-11-03T15:24:32.743Z,7.53
2018-11-03T15:27:37.128Z,6.30
2018-11-03T15:30:40.687Z,8.07
2018-11-03T15:33:44.120Z,6.50
2018-11-03T15:36:47.614Z,6.20
2018-11-03T15:39:51.131Z,9.23
2018-11-03T15:42:55.866Z,7.27
2018-11-03T15:45:59.449Z,6.63
2018-11-03T15:49:02.928Z,7.20
2018-11-03T15:52:06.584Z,6.10
2018-11-03T15:55:10.137Z,8.00
2018-11-03T15:58:13.662Z,6.50
2018-11-03T16:01:17.131Z,8.27
2018-11-03T16:04:20.692Z,7.17
2018-11-03T16:07:24.250Z,6.70
2018-11-03T16:10:27.693Z,6.13
2018-11-03T16:13:31.150Z,7.37
2018-11-03T16:16:34.774Z,7.97
2018-11-03T16:19:38.336Z,10.33
2018-11-03T16:22:42.392Z,6.50
2018-11-03T16:25:45.933Z,7.40
2018-11-03T16:28:49.370Z,8.40
2018-11-03T16:31:52.876Z,12.03
2018-11-03T16:34:56.585Z,12.00
2018-11-03T16:38:00.056Z,10.63
2018-11-03T16:41:03.545Z,11.30
2018-11-03T16:44:06.951Z,11.63
2018-11-03T16:47:10.454Z,10.80
2018-11-03T16:50:15.212Z,10.83
2018-11-03T16:53:18.670Z,13.03
2018-11-03T16:56:22.105Z,10.47
2018-11-03T16:59:25.631Z,9.43
2018-11-03T17:02:29.085Z,15.47
2018-11-03T17:05:32.501Z,12.00
2018-11-03T17:08:35.869Z,14.27
2018-11-03T17:11:39.325Z,12.83
2018-11-03T17:14:42.776Z,14.13
2018-11-03T17:17:46.182Z,12.63
2018-11-03T17:20:49.562Z,11.40
2018-11-03T17:23:52.992Z,10.90
2018-11-03T17:26:56.420Z,13.13
2018-11-03T17:29:59.860Z,12.33
2018-11-03T17:33:03.261Z,12.77
2018-11-03T17:36:06.730Z,10.53
2018-11-03T17:39:11.351Z,11.87
2018-11-03T17:42:14.817Z,10.57
2018-11-03T17:45:18.221Z,12.47
2018-11-03T17:48:21.600Z,12.30
2018-11-03T17:51:25.012Z,10.17
2018-11-03T17:54:28.511Z,10.00
2018-11-03T17:57:31.993Z,10.57
2018-11-03T18:00:35.762Z,13.13
2018-11-03T18:03:39.261Z,10.63
2018-11-03T18:06:42.836Z,9.70
2018-11-03T18:09:46.374Z,10.23
2018-11-03T18:12:49.910Z,9.30
2018-11-03T18:15:53.532Z,8.53
2018-11-03T18:18:58.113Z,9.90
2018-11-03T18:22:01.655Z,13.10
2018-11-03T18:25:06.103Z,13.90
2018-11-03T18:28:09.609Z,10.73
2018-11-03T18:31:13.305Z,10.07
2018-11-03T18:34:16.963Z,11.63
2018-11-03T18:37:20.553Z,11.50
2018-11-03T18:40:24.061Z,11.37
2018-11-03T18:43:27.572Z,12.57
2018-11-03T18:46:31.214Z,11.20
2018-11-03T18:49:34.775Z,12.03
2018-11-03T18:52:38.268Z,11.97
2018-11-03T18:55:41.803Z,13.03
2018-11-03T18:58:45.388Z,11.77
2018-11-03T19:01:48.869Z,11.30
2018-11-03T19:04:52.389Z,14.67
2018-11-03T19:07:56.002Z,14.57
2018-11-03T19:10:59.568Z,13.87
2018-11-03T19:14:03.113Z,13.47
2018-11-03T19:17:06.729Z,14.00
2018-11-03T19:20:12.976Z,13.53
2018-11-03T19:23:16.756Z,14.37
2018-11-03T19:26:20.395Z,14.33
2018-11-03T19:29:24.011Z,19.13
2018-11-03T19:32:27.739Z,14.80
2018-11-03T19:35:32.304Z,18.13
2018-11-03T19:38:35.826Z,18.33
2018-11-03T19:41:39.406Z,16.43
2018-11-03T19:44:42.881Z,21.90
2018-11-03T19:47:47.410Z,17.27
2018-11-03T19:50:51.004Z,19.13
2018-11-03T19:53:54.562Z,15.53
2018-11-03T19:56:58.162Z,17.07
2018-11-03T20:00:01.607Z,16.27
2018-11-03T20:03:05.627Z,18.97
2018-11-03T20:06:09.110Z,18.50
2018-11-03T20:09:12.548Z,18.63
2018-11-03T20:12:16.045Z,19.17
2018-11-03T20:15:19.542Z,18.13
2018-11-03T20:18:23.189Z,19.60
2018-11-03T20:21:26.710Z,18.20
2018-11-03T20:24:30.266Z,18.70
2018-11-03T20:27:33.773Z,18.53
2018-11-03T20:30:37.271Z,20.23
2018-11-03T20:33:40.802Z,16.20
2018-11-03T20:36:45.640Z,18.73
2018-11-03T20:39:49.194Z,20.10
2018-11-03T20:42:52.700Z,17.27
2018-11-03T20:45:56.267Z,16.50
2018-11-03T20:48:59.948Z,22.13
2018-11-03T20:52:04.616Z,21.70
2018-11-03T20:55:08.570Z,21.03
2018-11-03T20:58:12.750Z,19.27
2018-11-03T21:01:16.354Z,19.73
2018-11-03T21:04:19.824Z,18.87
2018-11-03T21:07:23.752Z,20.60
2018-11-03T21:10:27.312Z,21.07
2018-11-03T21:13:30.809Z,19.30
2018-11-03T21:16:34.664Z,17.60
2018-11-03T21:19:38.099Z,21.03
2018-11-03T21:22:41.751Z,19.17
2018-11-03T21:25:45.258Z,18.83
2018-11-03T21:28:48.962Z,21.23
2018-11-03T21:31:52.682Z,20.47
2018-11-03T21:34:56.077Z,21.47
2018-11-03T21:37:59.539Z,18.50
2018-11-03T21:41:03.287Z,20.90
2018-11-03T21:44:06.953Z,18.97
2018-11-03T21:47:10.419Z,21.23
2018-11-03T21:50:13.905Z,21.13
2018-11-03T21:53:17.496Z,20.03
2018-11-03T21:56:20.993Z,24.33
2018-11-03T21:59:24.512Z,20.83
2018-11-03T22:02:27.999Z,23.53
2018-11-03T22:05:31.494Z,23.47
2018-11-03T22:08:35.002Z,22.53
2018-11-03T22:11:38.556Z,22.53
2018-11-03T22:14:43.041Z,21.77
2018-11-03T22:17:46.495Z,19.33
2018-11-03T22:20:49.894Z,24.63
2018-11-03T22:23:53.276Z,20.70
2018-11-03T22:26:56.717Z,21.63
2018-11-03T22:30:00.110Z,20.93
2018-11-03T22:33:03.640Z,20.20
2018-11-03T22:36:07.130Z,20.77
2018-11-03T22:39:10.729Z,21.50
2018-11-03T22:42:14.247Z,25.10
2018-11-03T22:45:17.898Z,22.77
2018-11-03T22:48:21.465Z,22.07
2018-11-03T22:51:25.044Z,23.00
2018-11-03T22:54:28.545Z,23.13
2018-11-03T22:57:32.097Z,21.60
2018-11-03T23:00:39.810Z,21.13
2018-11-03T23:03:43.438Z,22.00
2018-11-03T23:06:46.937Z,22.77
2018-11-03T23:09:50.755Z,21.73
2018-11-03T23:12:54.281Z,22.27
2018-11-03T23:15:57.900Z,23.60
2018-11-03T23:19:01.403Z,23.87
2018-11-03T23:22:04.950Z,23.93
2018-11-03T23:25:10.195Z,25.07
2018-11-03T23:28:13.757Z,27.80
2018-11-03T23:31:17.332Z,25.33
2018-11-03T23:34:20.786Z,22.40
2018-11-03T23:37:24.336Z,21.73
2018-11-03T23:40:27.869Z,22.83
2018-11-03T23:43:31.430Z,24.10
2018-11-03T23:46:34.958Z,22.60
2018-11-03T23:49:38.466Z,25.83
2018-11-03T23:52:45.046Z,23.33
2018-11-03T23:55:48.562Z,20.97
2018-11-03T23:58:52.046Z,24.20
