createdAt,value
2023-03-28T00:01:15.657Z,2.57
2023-03-28T00:03:43.738Z,2.27
2023-03-28T00:06:16.862Z,2.40
2023-03-28T00:08:45.846Z,2.17
2023-03-28T00:11:19.304Z,2.33
2023-03-28T00:13:48.488Z,2.60
2023-03-28T00:16:16.945Z,2.10
2023-03-28T00:18:45.200Z,1.93
2023-03-28T00:21:24.234Z,2.20
2023-03-28T00:23:53.708Z,2.10
2023-03-28T00:26:24.660Z,2.10
2023-03-28T00:28:52.993Z,2.30
2023-03-28T00:31:21.184Z,2.53
2023-03-28T00:33:49.432Z,2.13
2023-03-28T00:36:22.878Z,2.00
2023-03-28T00:38:53.922Z,2.27
2023-03-28T00:41:23.140Z,2.03
2023-03-28T00:43:52.884Z,2.60
2023-03-28T00:46:26.459Z,2.33
2023-03-28T00:48:58.291Z,2.30
2023-03-28T00:51:31.049Z,2.20
2023-03-28T00:54:03.200Z,1.93
2023-03-28T00:56:34.136Z,2.27
2023-03-28T00:59:06.758Z,2.30
2023-03-28T01:01:35.276Z,2.00
2023-03-28T01:04:03.729Z,1.73
2023-03-28T01:06:34.014Z,2.47
2023-03-28T01:09:08.038Z,2.80
2023-03-28T01:11:38.232Z,2.53
2023-03-28T01:14:07.470Z,3.23
2023-03-28T01:16:42.166Z,2.97
2023-03-28T01:19:26.734Z,2.63
2023-03-28T01:22:20.655Z,3.13
2023-03-28T01:25:29.822Z,3.30
2023-03-28T01:28:02.390Z,3.20
2023-03-28T01:30:57.521Z,3.37
2023-03-28T01:34:05.589Z,3.27
2023-03-28T01:36:59.421Z,2.60
2023-03-28T01:39:40.997Z,2.93
2023-03-28T01:42:16.328Z,2.50
2023-03-28T01:44:52.938Z,3.10
2023-03-28T01:47:28.545Z,2.73
2023-03-28T01:50:03.918Z,2.53
2023-03-28T01:52:37.586Z,2.33
2023-03-28T01:55:11.915Z,2.93
2023-03-28T01:57:45.000Z,2.57
2023-03-28T02:00:21.478Z,2.97
2023-03-28T02:02:53.822Z,3.67
2023-03-28T02:05:23.619Z,3.40
2023-03-28T02:07:54.678Z,3.07
2023-03-28T02:10:26.309Z,3.30
2023-03-28T02:13:00.344Z,2.77
2023-03-28T02:15:29.951Z,3.20
2023-03-28T02:18:04.280Z,3.23
2023-03-28T02:20:34.086Z,3.67
2023-03-28T02:23:08.057Z,3.00
2023-03-28T02:25:36.578Z,3.23
2023-03-28T02:28:08.204Z,2.70
2023-03-28T02:30:37.068Z,3.83
2023-03-28T02:33:08.637Z,5.17
2023-03-28T02:35:51.207Z,5.70
2023-03-28T02:38:28.862Z,7.10
2023-03-28T02:41:05.534Z,6.20
2023-03-28T02:44:01.005Z,6.33
2023-03-28T02:46:32.789Z,6.07
2023-03-28T02:49:21.550Z,8.80
2023-03-28T02:51:58.627Z,9.97
2023-03-28T02:54:34.851Z,9.03
2023-03-28T02:57:10.444Z,8.53
2023-03-28T02:59:44.353Z,11.23
2023-03-28T03:07:33.869Z,11.63
2023-03-28T03:10:03.699Z,10.33
2023-03-28T03:23:54.471Z,7.50
2023-03-28T03:26:23.952Z,12.60
2023-03-28T03:28:52.027Z,10.23
2023-03-28T03:31:20.191Z,12.53
2023-03-28T03:33:48.668Z,18.67
2023-03-28T03:36:17.876Z,15.43
2023-03-28T03:38:47.542Z,15.47
2023-03-28T03:41:15.904Z,16.27
2023-03-28T03:43:47.160Z,13.47
2023-03-28T03:46:15.682Z,15.67
2023-03-28T03:48:49.561Z,8.87
2023-03-28T03:51:18.364Z,6.43
2023-03-28T03:53:46.771Z,4.50
2023-03-28T03:56:14.969Z,3.80
2023-03-28T03:58:43.092Z,3.70
2023-03-28T04:01:14.278Z,3.73
2023-03-28T04:03:43.748Z,3.73
2023-03-28T04:06:11.965Z,3.67
2023-03-28T04:08:40.182Z,3.37
2023-03-28T04:11:10.561Z,4.17
2023-03-28T04:13:38.775Z,2.93
2023-03-28T04:16:07.753Z,3.27
2023-03-28T04:18:37.224Z,3.60
2023-03-28T04:21:05.567Z,4.10
2023-03-28T04:23:35.237Z,4.27
2023-03-28T04:26:03.846Z,4.40
2023-03-28T04:28:31.926Z,4.47
2023-03-28T04:31:00.199Z,4.80
2023-03-28T04:33:30.313Z,5.23
2023-03-28T04:36:02.122Z,4.50
2023-03-28T04:38:32.599Z,4.30
2023-03-28T04:41:00.966Z,4.27
2023-03-28T04:43:29.522Z,4.60
2023-03-28T04:45:58.858Z,4.23
2023-03-28T04:48:28.318Z,3.67
2023-03-28T04:50:56.576Z,4.47
2023-03-28T04:53:26.020Z,4.00
2023-03-28T04:55:54.149Z,3.70
2023-03-28T04:58:24.755Z,5.03
2023-03-28T05:00:54.144Z,4.30
2023-03-28T05:03:24.457Z,4.10
2023-03-28T05:05:53.834Z,4.10
2023-03-28T05:08:24.238Z,4.40
2023-03-28T05:10:55.176Z,3.60
2023-03-28T05:13:23.521Z,3.70
2023-03-28T05:15:51.584Z,4.10
2023-03-28T05:18:19.684Z,3.70
2023-03-28T05:20:47.764Z,3.87
2023-03-28T05:23:15.849Z,4.30
2023-03-28T05:25:44.192Z,4.50
2023-03-28T05:28:13.621Z,4.50
2023-03-28T05:30:41.785Z,4.87
2023-03-28T05:33:09.910Z,3.80
2023-03-28T05:35:38.157Z,4.37
2023-03-28T05:38:06.370Z,4.57
2023-03-28T05:40:34.476Z,4.63
2023-03-28T05:43:02.546Z,4.07
2023-03-28T05:45:32.026Z,4.33
2023-03-28T05:48:00.459Z,4.37
2023-03-28T05:50:28.614Z,5.07
2023-03-28T05:52:56.704Z,4.97
2023-03-28T05:55:24.768Z,4.83
2023-03-28T05:57:53.003Z,4.93
2023-03-28T06:00:23.408Z,4.67
2023-03-28T06:02:54.832Z,5.13
2023-03-28T06:05:23.939Z,6.23
2023-03-28T06:07:52.412Z,6.80
2023-03-28T06:10:21.104Z,5.60
2023-03-28T06:12:49.197Z,4.87
2023-03-28T06:15:17.499Z,3.07
2023-03-28T06:17:45.723Z,2.93
2023-03-28T06:20:15.325Z,2.70
2023-03-28T06:22:43.561Z,2.63
2023-03-28T06:25:11.810Z,2.77
2023-03-28T06:27:40.126Z,2.83
2023-03-28T06:30:09.546Z,2.70
2023-03-28T06:32:37.766Z,2.70
2023-03-28T06:35:06.588Z,2.33
2023-03-28T06:37:36.122Z,2.50
2023-03-28T06:40:04.545Z,2.87
2023-03-28T06:42:32.670Z,2.63
2023-03-28T06:45:00.753Z,2.77
2023-03-28T06:47:29.686Z,3.03
2023-03-28T06:49:57.837Z,2.43
2023-03-28T06:52:26.048Z,2.13
2023-03-28T06:54:55.950Z,2.63
2023-03-28T06:57:24.062Z,2.87
2023-03-28T06:59:52.605Z,2.80
2023-03-28T07:10:14.028Z,3.00
2023-03-28T07:12:42.130Z,2.60
2023-03-28T07:15:11.158Z,2.53
2023-03-28T07:17:39.266Z,2.25
2023-03-28T07:20:08.193Z,3.08
2023-03-28T07:22:36.280Z,2.87
2023-03-28T07:25:04.422Z,2.90
2023-03-28T07:27:33.897Z,3.07
2023-03-28T07:30:01.976Z,3.03
2023-03-28T07:32:35.731Z,2.70
2023-03-28T07:35:11.197Z,3.10
2023-03-28T07:37:39.354Z,2.73
2023-03-28T07:40:09.136Z,3.13
2023-03-28T07:42:38.633Z,3.13
2023-03-28T07:45:07.542Z,2.80
2023-03-28T07:47:35.695Z,2.93
2023-03-28T07:50:04.178Z,2.80
2023-03-28T07:52:32.216Z,2.95
2023-03-28T07:55:00.586Z,2.25
2023-03-28T07:57:28.692Z,2.53
2023-03-28T07:59:58.136Z,2.40
2023-03-28T08:02:26.344Z,2.67
2023-03-28T08:04:54.476Z,4.13
2023-03-28T08:07:22.622Z,2.40
2023-03-28T08:09:51.098Z,2.30
2023-03-28T08:12:19.645Z,2.50
2023-03-28T08:14:47.724Z,2.58
2023-03-28T08:17:17.173Z,2.95
2023-03-28T08:19:45.458Z,2.63
2023-03-28T08:22:13.641Z,2.63
2023-03-28T08:24:41.753Z,2.70
2023-03-28T08:27:09.999Z,2.90
2023-03-28T08:29:38.061Z,2.63
2023-03-28T08:32:07.525Z,2.45
2023-03-28T08:34:37.328Z,2.92
2023-03-28T08:37:05.789Z,2.40
2023-03-28T08:39:34.760Z,2.95
2023-03-28T08:42:27.798Z,2.17
2023-03-28T08:45:22.314Z,2.43
2023-03-28T08:48:01.493Z,2.60
2023-03-28T08:50:34.939Z,3.10
2023-03-28T08:53:04.727Z,2.60
2023-03-28T08:55:37.801Z,3.23
2023-03-28T08:58:07.134Z,2.77
2023-03-28T09:12:10.565Z,2.80
2023-03-28T09:15:07.712Z,2.33
2023-03-28T09:17:45.028Z,2.40
2023-03-28T09:20:21.324Z,2.27
2023-03-28T09:23:06.201Z,2.20
2023-03-28T09:25:42.755Z,2.13
2023-03-28T09:28:26.044Z,2.20
2023-03-28T09:30:54.822Z,1.70
2023-03-28T09:33:29.150Z,1.60
2023-03-28T09:35:58.238Z,1.50
2023-03-28T09:38:32.467Z,1.87
2023-03-28T09:41:03.890Z,1.70
2023-03-28T09:43:38.226Z,1.90
2023-03-28T09:46:08.656Z,1.50
2023-03-28T09:48:38.721Z,2.03
2023-03-28T09:51:08.702Z,2.10
2023-03-28T09:53:38.325Z,2.27
2023-03-28T09:56:13.973Z,2.20
2023-03-28T09:58:51.849Z,2.20
2023-03-28T10:01:32.838Z,2.03
2023-03-28T10:04:01.713Z,2.17
2023-03-28T10:06:32.147Z,2.20
2023-03-28T10:09:17.042Z,2.07
2023-03-28T10:11:51.098Z,2.93
2023-03-28T10:14:36.459Z,1.93
2023-03-28T10:17:07.642Z,1.80
2023-03-28T10:19:38.564Z,1.73
2023-03-28T10:22:09.341Z,1.60
2023-03-28T10:24:38.861Z,2.00
2023-03-28T10:27:18.313Z,1.70
2023-03-28T10:29:48.583Z,1.80
2023-03-28T10:32:26.073Z,1.77
2023-03-28T10:35:03.325Z,2.57
2023-03-28T10:37:33.475Z,1.67
2023-03-28T10:40:05.586Z,1.53
2023-03-28T10:42:44.902Z,2.07
2023-03-28T10:45:23.881Z,2.00
2023-03-28T10:47:55.693Z,1.53
2023-03-28T10:50:29.382Z,1.50
2023-03-28T10:53:22.375Z,1.87
2023-03-28T10:56:02.078Z,1.60
2023-03-28T10:58:36.150Z,1.87
2023-03-28T11:01:10.709Z,1.70
2023-03-28T11:03:58.286Z,1.40
2023-03-28T11:06:33.124Z,1.23
2023-03-28T11:09:06.656Z,1.50
2023-03-28T11:11:46.827Z,1.70
2023-03-28T11:14:26.747Z,1.47
2023-03-28T11:17:04.078Z,1.20
2023-03-28T11:19:47.727Z,1.77
2023-03-28T11:22:25.271Z,1.67
2023-03-28T11:25:03.943Z,1.40
2023-03-28T11:27:40.771Z,1.80
2023-03-28T11:30:14.695Z,1.77
2023-03-28T11:32:48.844Z,1.47
2023-03-28T11:35:26.509Z,1.33
2023-03-28T11:38:02.644Z,2.00
2023-03-28T11:40:35.576Z,2.00
2023-03-28T11:43:06.499Z,1.53
2023-03-28T11:45:51.439Z,1.77
2023-03-28T11:48:26.613Z,1.70
2023-03-28T11:51:03.698Z,1.90
2023-03-28T11:53:37.719Z,2.00
2023-03-28T11:56:14.342Z,1.60
2023-03-28T11:58:47.278Z,1.97
2023-03-28T12:01:19.474Z,1.73
2023-03-28T12:04:00.040Z,1.60
2023-03-28T12:06:33.929Z,2.10
2023-03-28T12:09:09.779Z,1.50
2023-03-28T12:11:42.301Z,1.70
2023-03-28T12:14:34.250Z,2.30
2023-03-28T12:17:05.716Z,2.10
2023-03-28T12:19:40.055Z,2.37
2023-03-28T12:22:14.125Z,2.00
2023-03-28T12:24:46.828Z,2.10
2023-03-28T12:27:25.444Z,3.27
2023-03-28T12:29:59.246Z,2.03
2023-03-28T12:32:46.672Z,1.90
2023-03-28T12:35:23.328Z,2.10
2023-03-28T12:38:06.750Z,1.70
2023-03-28T12:40:53.455Z,1.87
2023-03-28T12:43:27.237Z,2.13
2023-03-28T12:46:00.936Z,2.00
2023-03-28T12:48:37.310Z,1.80
2023-03-28T12:51:14.019Z,2.57
2023-03-28T12:53:47.035Z,2.30
2023-03-28T12:56:17.189Z,1.90
2023-03-28T12:58:48.864Z,1.73
2023-03-28T13:01:40.091Z,1.80
2023-03-28T13:04:17.466Z,2.03
2023-03-28T13:06:53.180Z,2.33
2023-03-28T13:09:33.964Z,6.57
2023-03-28T13:12:08.246Z,2.00
2023-03-28T13:14:38.498Z,1.97
2023-03-28T13:17:21.827Z,2.57
2023-03-28T13:19:53.753Z,5.40
2023-03-28T13:22:42.667Z,2.07
2023-03-28T13:25:26.229Z,3.37
2023-03-28T13:27:57.077Z,2.37
2023-03-28T13:30:26.588Z,1.90
2023-03-28T13:32:57.326Z,2.37
2023-03-28T13:35:47.275Z,3.40
2023-03-28T13:38:24.535Z,1.67
2023-03-28T13:40:55.891Z,2.10
2023-03-28T13:43:26.290Z,2.07
2023-03-28T13:45:59.570Z,2.20
2023-03-28T13:48:34.247Z,1.87
2023-03-28T13:51:06.859Z,1.97
2023-03-28T13:53:46.936Z,1.93
2023-03-28T13:56:26.344Z,1.77
2023-03-28T13:58:56.381Z,2.50
2023-03-28T14:01:26.988Z,2.70
2023-03-28T14:03:56.254Z,1.87
2023-03-28T14:06:26.696Z,1.63
2023-03-28T14:08:59.808Z,2.10
2023-03-28T14:11:43.993Z,2.10
2023-03-28T14:14:15.404Z,1.90
2023-03-28T14:16:45.130Z,2.03
2023-03-28T14:19:21.171Z,1.90
2023-03-28T14:21:50.134Z,2.30
2023-03-28T14:24:21.814Z,2.50
2023-03-28T14:26:51.955Z,1.63
2023-03-28T14:29:21.221Z,1.80
2023-03-28T14:31:49.698Z,2.27
2023-03-28T14:34:24.077Z,1.90
2023-03-28T14:36:59.381Z,2.33
2023-03-28T14:39:29.297Z,2.00
2023-03-28T14:42:00.762Z,2.07
2023-03-28T14:44:30.131Z,2.10
2023-03-28T14:46:59.077Z,1.87
2023-03-28T14:49:28.385Z,1.93
2023-03-28T14:51:59.849Z,1.80
2023-03-28T14:54:32.708Z,2.43
2023-03-28T14:57:04.947Z,14.03
2023-03-28T14:59:37.659Z,3.37
2023-03-28T15:02:06.805Z,2.17
2023-03-28T15:12:09.625Z,2.00
2023-03-28T15:14:43.785Z,2.43
2023-03-28T15:17:18.751Z,1.87
2023-03-28T15:19:50.591Z,1.93
2023-03-28T15:22:25.605Z,1.83
2023-03-28T15:24:54.088Z,2.20
2023-03-28T15:27:29.610Z,1.60
2023-03-28T15:29:58.130Z,1.57
2023-03-28T15:32:29.081Z,1.70
2023-03-28T15:35:02.072Z,1.97
2023-03-28T15:37:40.823Z,2.00
2023-03-28T15:40:29.457Z,2.23
2023-03-28T15:43:00.321Z,2.33
2023-03-28T15:45:50.790Z,2.73
2023-03-28T15:48:20.465Z,2.00
2023-03-28T15:50:53.807Z,1.93
2023-03-28T15:53:26.642Z,1.70
2023-03-28T15:55:55.066Z,2.00
2023-03-28T15:58:24.518Z,2.00
2023-03-28T16:00:53.864Z,1.83
2023-03-28T16:03:42.611Z,2.43
2023-03-28T16:06:30.989Z,1.80
2023-03-28T16:09:15.707Z,2.00
2023-03-28T16:11:44.760Z,2.27
2023-03-28T16:14:16.867Z,2.10
2023-03-28T16:16:45.449Z,1.50
2023-03-28T16:19:20.088Z,1.50
2023-03-28T16:21:48.672Z,1.93
2023-03-28T16:24:17.034Z,1.60
2023-03-28T16:26:45.444Z,2.30
2023-03-28T16:29:15.057Z,1.63
2023-03-28T16:31:43.771Z,3.03
2023-03-28T16:34:11.918Z,1.60
2023-03-28T16:36:40.266Z,1.87
2023-03-28T16:47:00.196Z,2.63
2023-03-28T16:49:28.656Z,1.87
2023-03-28T16:51:57.019Z,2.00
2023-03-28T16:54:25.424Z,1.63
2023-03-28T16:56:53.641Z,2.47
2023-03-28T16:59:22.022Z,1.83
2023-03-28T17:01:50.176Z,2.30
2023-03-28T17:04:19.689Z,2.50
2023-03-28T17:06:47.735Z,2.10
2023-03-28T17:09:16.096Z,1.50
2023-03-28T17:11:44.247Z,2.50
2023-03-28T17:14:12.295Z,2.13
2023-03-28T17:16:40.726Z,1.90
2023-03-28T17:19:08.982Z,2.40
2023-03-28T17:21:38.443Z,2.30
2023-03-28T17:24:11.287Z,2.67
2023-03-28T17:26:39.650Z,2.00
2023-03-28T17:29:09.664Z,1.73
2023-03-28T17:31:37.887Z,1.47
2023-03-28T17:34:06.698Z,1.73
2023-03-28T17:36:35.245Z,1.43
2023-03-28T17:39:05.992Z,1.23
2023-03-28T17:41:34.095Z,1.70
2023-03-28T17:44:02.327Z,1.67
2023-03-28T17:46:30.433Z,2.20
2023-03-28T17:48:58.909Z,1.53
2023-03-28T17:51:27.364Z,1.20
2023-03-28T17:57:37.717Z,1.53
2023-03-28T18:00:07.575Z,1.67
2023-03-28T18:02:35.758Z,1.33
2023-03-28T18:05:03.904Z,1.27
2023-03-28T18:07:31.973Z,1.40
2023-03-28T18:10:00.949Z,0.90
2023-03-28T18:12:29.237Z,1.17
2023-03-28T18:15:00.906Z,0.80
2023-03-28T18:17:29.622Z,1.03
2023-03-28T18:19:58.956Z,1.20
2023-03-28T18:22:27.520Z,0.87
2023-03-28T18:24:55.614Z,0.60
2023-03-28T18:27:23.730Z,1.13
2023-03-28T18:29:51.772Z,1.77
2023-03-28T18:32:21.239Z,1.13
2023-03-28T18:34:49.278Z,1.10
2023-03-28T18:37:17.622Z,1.10
2023-03-28T18:39:46.271Z,0.93
2023-03-28T18:42:14.316Z,1.00
2023-03-28T18:44:42.408Z,1.70
2023-03-28T18:47:10.729Z,1.77
2023-03-28T18:49:42.495Z,2.07
2023-03-28T18:52:10.764Z,1.80
2023-03-28T18:54:39.009Z,1.60
2023-03-28T18:57:07.122Z,1.00
2023-03-28T18:59:35.406Z,1.37
2023-03-28T19:02:03.594Z,1.40
2023-03-28T19:04:33.235Z,1.17
2023-03-28T19:07:03.486Z,1.10
2023-03-28T19:09:31.566Z,1.27
2023-03-28T19:12:00.656Z,1.40
2023-03-28T19:14:28.874Z,1.90
2023-03-28T19:16:57.085Z,1.53
2023-03-28T19:19:25.915Z,1.57
2023-03-28T19:29:37.384Z,1.40
2023-03-28T19:32:05.791Z,1.40
2023-03-28T19:34:34.002Z,1.97
2023-03-28T19:37:02.380Z,1.80
2023-03-28T19:39:30.478Z,1.27
2023-03-28T19:41:58.633Z,1.90
2023-03-28T19:44:26.704Z,1.40
2023-03-28T19:46:56.229Z,1.60
2023-03-28T19:49:24.530Z,1.70
2023-03-28T19:51:52.984Z,1.30
2023-03-28T19:54:21.584Z,1.40
2023-03-28T19:56:49.741Z,1.60
2023-03-28T19:59:17.898Z,1.50
2023-03-28T20:01:46.427Z,1.50
2023-03-28T20:04:16.133Z,1.60
2023-03-28T20:06:44.228Z,1.53
2023-03-28T20:09:12.531Z,1.53
2023-03-28T20:11:42.081Z,2.00
2023-03-28T20:14:10.285Z,1.83
2023-03-28T20:16:38.439Z,2.07
2023-03-28T20:19:06.837Z,2.50
2023-03-28T20:21:36.541Z,1.77
2023-03-28T20:24:05.160Z,2.37
2023-03-28T20:26:33.449Z,1.40
2023-03-28T20:29:01.570Z,1.70
2023-03-28T20:31:30.355Z,2.17
2023-03-28T20:33:58.817Z,1.77
2023-03-28T20:36:27.104Z,2.07
2023-03-28T20:38:56.564Z,2.40
2023-03-28T20:41:25.998Z,1.70
2023-03-28T20:43:55.234Z,2.40
2023-03-28T20:46:23.748Z,2.10
2023-03-28T20:48:54.579Z,1.63
2023-03-28T20:51:23.606Z,2.00
2023-03-28T20:53:54.438Z,1.70
2023-03-28T20:56:24.848Z,2.20
2023-03-28T20:58:53.220Z,1.60
2023-03-28T21:01:25.469Z,2.13
2023-03-28T21:03:54.807Z,2.60
2023-03-28T21:06:26.105Z,1.73
2023-03-28T21:08:55.893Z,2.53
2023-03-28T21:11:27.764Z,2.47
2023-03-28T21:13:56.674Z,1.90
2023-03-28T21:24:30.084Z,1.57
2023-03-28T21:26:59.501Z,1.60
2023-03-28T21:29:27.631Z,1.57
2023-03-28T21:31:56.078Z,1.60
2023-03-28T21:34:30.545Z,1.97
2023-03-28T21:36:58.633Z,1.63
2023-03-28T21:39:27.134Z,1.50
2023-03-28T21:41:55.734Z,1.23
2023-03-28T21:44:25.381Z,1.40
2023-03-28T21:46:53.502Z,1.70
2023-03-28T21:49:21.644Z,1.27
2023-03-28T21:51:49.791Z,1.37
2023-03-28T21:54:17.842Z,1.40
2023-03-28T21:56:46.203Z,1.80
2023-03-28T21:59:14.381Z,1.57
2023-03-28T22:01:43.880Z,1.50
2023-03-28T22:04:11.941Z,1.40
2023-03-28T22:06:40.057Z,1.53
2023-03-28T22:09:08.141Z,1.50
2023-03-28T22:11:36.313Z,1.33
2023-03-28T22:14:05.394Z,1.60
2023-03-28T22:16:37.449Z,1.40
2023-03-28T22:19:08.571Z,1.57
2023-03-28T22:21:37.503Z,1.47
2023-03-28T22:24:10.322Z,1.67
2023-03-28T22:26:38.402Z,1.50
2023-03-28T22:29:06.511Z,1.63
2023-03-28T22:31:34.710Z,1.47
2023-03-28T22:34:02.837Z,2.00
2023-03-28T22:36:32.298Z,2.37
2023-03-28T22:39:00.583Z,2.43
2023-03-28T22:41:31.650Z,2.20
2023-03-28T22:43:59.861Z,1.90
2023-03-28T22:46:27.972Z,2.63
2023-03-28T22:48:58.581Z,2.50
2023-03-28T22:51:27.952Z,3.00
2023-03-28T22:54:01.789Z,2.30
2023-03-28T22:56:29.945Z,2.37
2023-03-28T22:59:01.296Z,2.80
2023-03-28T23:01:30.168Z,3.17
2023-03-28T23:03:58.629Z,4.10
2023-03-28T23:06:27.184Z,2.50
2023-03-28T23:08:55.259Z,2.63
2023-03-28T23:11:24.704Z,1.97
2023-03-28T23:13:52.799Z,2.87
2023-03-28T23:16:20.986Z,2.13
2023-03-28T23:18:49.984Z,3.00
2023-03-28T23:21:18.765Z,2.00
2023-03-28T23:23:47.473Z,2.23
2023-03-28T23:26:15.682Z,2.30
2023-03-28T23:28:45.758Z,2.23
2023-03-28T23:31:13.941Z,1.87
2023-03-28T23:33:42.224Z,2.10
2023-03-28T23:36:11.949Z,2.70
2023-03-28T23:38:40.432Z,2.20
2023-03-28T23:41:09.293Z,1.97
2023-03-28T23:43:37.351Z,2.20
2023-03-28T23:46:07.936Z,2.33
2023-03-28T23:48:37.036Z,2.60
2023-03-28T23:51:05.381Z,2.17
2023-03-28T23:53:33.436Z,2.33
2023-03-28T23:56:03.483Z,2.03
2023-03-28T23:58:31.663Z,1.90
