createdAt,value
2018-11-21T10:28:35.749Z,4.08
2018-11-21T10:29:35.682Z,4.26
2018-11-21T10:30:35.801Z,4.25
2018-11-21T10:31:35.768Z,4.22
2018-11-21T10:32:35.704Z,4.29
2018-11-21T10:33:35.712Z,4.33
2018-11-21T10:34:35.658Z,4.24
2018-11-21T10:35:36.005Z,4.04
2018-11-21T10:36:35.610Z,4.04
2018-11-21T10:37:35.635Z,4.18
2018-11-21T10:38:35.658Z,4.21
2018-11-21T10:39:35.577Z,4.04
2018-11-21T10:40:35.974Z,3.78
2018-11-21T10:41:35.776Z,3.88
2018-11-21T10:42:35.541Z,4.10
2018-11-21T10:43:35.525Z,4.19
2018-11-21T10:44:35.531Z,4.25
2018-11-21T10:45:35.527Z,4.22
2018-11-21T10:46:35.488Z,4.33
2018-11-21T10:47:35.485Z,4.28
2018-11-21T10:48:35.477Z,4.08
2018-11-21T10:49:35.463Z,3.98
2018-11-21T10:50:35.456Z,3.94
2018-11-21T10:51:35.461Z,3.88
2018-11-21T10:52:35.432Z,3.82
2018-11-21T10:53:35.420Z,3.70
2018-11-21T10:54:35.397Z,3.68
2018-11-21T10:55:35.391Z,3.68
2018-11-21T10:56:35.473Z,3.78
2018-11-21T10:57:35.417Z,3.96
2018-11-21T10:58:35.364Z,4.14
2018-11-21T10:59:35.358Z,4.26
2018-11-21T11:00:35.333Z,4.19
2018-11-21T11:01:35.345Z,4.24
2018-11-21T11:02:35.324Z,4.25
2018-11-21T11:03:35.320Z,4.34
2018-11-21T11:04:35.291Z,4.26
2018-11-21T11:05:35.372Z,4.22
2018-11-21T11:06:35.317Z,4.26
2018-11-21T11:07:39.476Z,4.10
2018-11-21T11:08:35.260Z,4.10
2018-11-21T11:09:35.274Z,4.14
2018-11-21T11:10:35.223Z,4.10
2018-11-21T11:11:35.257Z,4.00
2018-11-21T11:12:35.199Z,4.04
2018-11-21T11:13:35.525Z,4.14
2018-11-21T11:14:35.182Z,4.19
2018-11-21T11:15:35.173Z,4.08
2018-11-21T11:16:35.200Z,4.12
2018-11-21T11:17:35.136Z,3.92
2018-11-21T11:18:35.133Z,3.92
2018-11-21T11:19:35.118Z,3.94
2018-11-21T11:20:35.107Z,3.80
2018-11-21T11:21:35.096Z,3.75
2018-11-21T11:22:35.136Z,3.65
2018-11-21T11:23:35.103Z,3.82
2018-11-21T11:24:35.060Z,3.80
2018-11-21T11:25:35.050Z,3.97
2018-11-21T11:26:35.036Z,4.21
2018-11-21T11:27:35.052Z,4.54
2018-11-21T11:28:35.040Z,4.47
2018-11-21T11:29:35.004Z,4.54
2018-11-21T11:30:34.993Z,4.19
2018-11-21T11:31:34.982Z,3.83
2018-11-21T11:32:34.991Z,3.68
2018-11-21T11:33:34.965Z,3.64
2018-11-21T11:34:35.168Z,3.71
2018-11-21T11:35:34.939Z,3.79
2018-11-21T11:36:34.928Z,4.08
2018-11-21T11:37:34.935Z,4.64
2018-11-21T11:38:34.901Z,5.05
2018-11-21T11:39:34.920Z,4.76
2018-11-21T11:40:34.881Z,4.76
2018-11-21T11:41:34.914Z,4.80
2018-11-21T11:42:34.862Z,4.94
2018-11-21T11:43:34.863Z,5.02
2018-11-21T11:44:34.858Z,5.22
2018-11-21T11:45:34.826Z,5.19
2018-11-21T11:46:34.822Z,5.04
2018-11-21T11:47:34.801Z,4.95
2018-11-21T11:48:34.813Z,5.17
2018-11-21T11:49:34.778Z,5.22
2018-11-21T11:50:34.765Z,5.19
2018-11-21T11:51:34.764Z,5.30
2018-11-21T11:52:34.756Z,5.17
2018-11-21T11:53:34.844Z,5.05
2018-11-21T11:54:34.769Z,4.77
2018-11-21T11:55:34.713Z,4.40
2018-11-21T11:56:34.707Z,4.50
2018-11-21T11:57:34.697Z,4.54
2018-11-21T11:58:34.701Z,4.58
2018-11-21T11:59:34.668Z,4.50
2018-11-21T12:00:34.682Z,4.42
2018-11-21T12:01:34.706Z,4.33
2018-11-21T12:02:34.640Z,4.33
2018-11-21T12:03:34.655Z,4.42
2018-11-21T12:04:34.620Z,4.52
2018-11-21T12:05:34.607Z,4.52
2018-11-21T12:06:34.614Z,4.50
2018-11-21T12:07:34.575Z,4.52
2018-11-21T12:08:34.605Z,4.51
2018-11-21T12:09:34.556Z,4.61
2018-11-21T12:10:34.542Z,4.64
2018-11-21T12:11:34.548Z,4.46
2018-11-21T12:12:40.021Z,4.34
2018-11-21T12:13:34.543Z,4.39
2018-11-21T12:14:34.501Z,4.43
2018-11-21T12:15:34.485Z,4.36
2018-11-21T12:16:34.513Z,4.29
2018-11-21T12:17:34.496Z,4.26
2018-11-21T12:18:34.507Z,4.25
2018-11-21T12:19:34.443Z,4.34
2018-11-21T12:20:34.441Z,4.26
2018-11-21T12:21:34.461Z,4.22
2018-11-21T12:22:34.409Z,4.57
2018-11-21T12:23:34.408Z,4.51
2018-11-21T12:24:34.411Z,4.19
2018-11-21T12:25:34.424Z,3.97
2018-11-21T12:26:34.365Z,3.78
2018-11-21T12:27:34.353Z,3.71
2018-11-21T12:28:34.369Z,3.72
2018-11-21T12:29:34.352Z,3.72
2018-11-21T12:30:34.366Z,3.67
2018-11-21T12:31:34.361Z,3.75
2018-11-21T12:32:39.145Z,3.62
2018-11-21T12:33:34.287Z,3.57
2018-11-21T12:34:34.438Z,3.57
2018-11-21T12:35:34.299Z,3.53
2018-11-21T12:36:34.264Z,3.53
2018-11-21T12:37:34.290Z,3.46
2018-11-21T12:38:34.312Z,3.53
2018-11-21T12:39:34.281Z,3.61
2018-11-21T12:40:34.212Z,3.79
2018-11-21T12:41:34.234Z,3.80
2018-11-21T12:42:34.190Z,3.86
2018-11-21T12:43:34.184Z,3.78
2018-11-21T12:44:34.225Z,3.85
2018-11-21T12:45:34.170Z,3.92
2018-11-21T12:46:34.156Z,3.98
2018-11-21T12:47:34.132Z,4.06
2018-11-21T12:48:34.122Z,4.12
2018-11-21T12:49:34.142Z,3.78
2018-11-21T12:50:34.119Z,3.76
2018-11-21T12:51:34.093Z,3.75
2018-11-21T12:52:34.087Z,3.96
2018-11-21T12:53:34.069Z,4.21
2018-11-21T12:54:34.064Z,4.24
2018-11-21T12:55:34.073Z,4.16
2018-11-21T12:56:34.038Z,4.07
2018-11-21T12:57:34.127Z,4.00
2018-11-21T12:58:34.022Z,3.89
2018-11-21T12:59:34.003Z,3.92
2018-11-21T13:00:34.064Z,4.24
2018-11-21T13:01:33.987Z,4.28
2018-11-21T13:02:33.982Z,4.00
2018-11-21T13:03:33.986Z,3.92
2018-11-21T13:04:33.946Z,3.83
2018-11-21T13:05:34.065Z,3.79
2018-11-21T13:06:34.096Z,3.97
2018-11-21T13:07:33.970Z,3.80
2018-11-21T13:08:33.964Z,3.76
2018-11-21T13:09:33.936Z,3.75
2018-11-21T13:10:33.909Z,3.79
2018-11-21T13:11:33.871Z,3.76
2018-11-21T13:12:33.857Z,3.89
2018-11-21T13:13:33.877Z,3.80
2018-11-21T13:14:33.839Z,3.76
2018-11-21T13:15:33.828Z,3.85
2018-11-21T13:16:33.851Z,3.98
2018-11-21T13:17:33.813Z,4.06
2018-11-21T13:18:33.795Z,3.97
2018-11-21T13:19:33.783Z,3.86
2018-11-21T13:20:33.830Z,3.86
2018-11-21T13:21:33.807Z,3.85
2018-11-21T13:22:33.748Z,4.03
2018-11-21T13:23:33.749Z,3.78
2018-11-21T13:24:33.729Z,3.76
2018-11-21T13:25:33.722Z,3.67
2018-11-21T13:26:33.739Z,3.78
2018-11-21T13:27:33.720Z,3.75
2018-11-21T13:28:33.685Z,3.61
2018-11-21T13:29:33.679Z,3.68
2018-11-21T13:30:33.667Z,3.64
2018-11-21T13:31:33.656Z,3.52
2018-11-21T13:32:33.658Z,3.53
2018-11-21T13:33:33.668Z,3.57
2018-11-21T13:34:33.618Z,3.58
2018-11-21T13:35:33.605Z,3.53
2018-11-21T13:36:33.601Z,3.75
2018-11-21T13:37:33.608Z,3.97
2018-11-21T13:38:33.586Z,3.89
2018-11-21T13:39:33.560Z,3.78
2018-11-21T13:40:33.582Z,3.71
2018-11-21T13:41:33.583Z,3.70
2018-11-21T13:42:33.550Z,3.57
2018-11-21T13:43:33.520Z,3.72
2018-11-21T13:44:33.508Z,3.71
2018-11-21T13:45:33.497Z,3.70
2018-11-21T13:46:33.494Z,3.61
2018-11-21T13:47:33.511Z,3.57
2018-11-21T13:48:33.481Z,3.53
2018-11-21T13:49:33.455Z,3.39
2018-11-21T13:50:34.238Z,3.57
2018-11-21T13:51:33.429Z,3.54
2018-11-21T13:52:33.418Z,3.47
2018-11-21T13:53:33.478Z,3.42
2018-11-21T13:54:33.412Z,3.49
2018-11-21T13:55:33.391Z,3.49
2018-11-21T13:56:33.391Z,3.53
2018-11-21T13:57:33.365Z,3.57
2018-11-21T13:58:33.453Z,3.44
2018-11-21T13:59:33.355Z,3.42
2018-11-21T14:00:33.335Z,3.43
2018-11-21T14:01:33.329Z,3.40
2018-11-21T14:02:33.378Z,3.43
2018-11-21T14:03:33.333Z,3.40
2018-11-21T14:04:33.292Z,3.57
2018-11-21T14:05:33.281Z,3.72
2018-11-21T14:06:33.265Z,3.65
2018-11-21T14:07:33.269Z,3.61
2018-11-21T14:08:33.274Z,3.75
2018-11-21T14:09:33.243Z,3.97
2018-11-21T14:10:33.224Z,3.83
2018-11-21T14:11:33.242Z,3.64
2018-11-21T14:12:33.226Z,3.54
2018-11-21T14:13:33.193Z,3.50
2018-11-21T14:14:33.179Z,3.47
2018-11-21T14:15:33.191Z,3.49
2018-11-21T14:16:33.182Z,3.57
2018-11-21T14:17:33.157Z,3.76
2018-11-21T14:18:33.141Z,3.72
2018-11-21T14:19:33.130Z,3.52
2018-11-21T14:20:33.125Z,3.54
2018-11-21T14:21:33.132Z,3.58
2018-11-21T14:22:33.100Z,3.79
2018-11-21T14:23:33.086Z,3.85
2018-11-21T14:24:33.095Z,3.78
2018-11-21T14:25:33.062Z,3.68
2018-11-21T14:26:33.074Z,3.71
2018-11-21T14:27:33.045Z,3.76
2018-11-21T14:28:33.057Z,3.64
2018-11-21T14:29:33.037Z,3.70
2018-11-21T14:30:33.059Z,3.94
2018-11-21T14:31:33.019Z,4.26
2018-11-21T14:32:32.992Z,4.26
2018-11-21T14:33:32.996Z,4.25
2018-11-21T14:34:32.960Z,4.33
2018-11-21T14:35:32.983Z,4.21
2018-11-21T14:36:32.992Z,3.85
2018-11-21T14:37:32.932Z,3.94
2018-11-21T14:38:32.931Z,4.04
2018-11-21T14:39:32.909Z,3.75
2018-11-21T14:40:32.924Z,3.65
2018-11-21T14:41:32.892Z,3.54
2018-11-21T14:42:32.908Z,3.49
2018-11-21T14:43:32.872Z,3.58
2018-11-21T14:44:32.901Z,3.79
2018-11-21T14:45:32.872Z,3.71
2018-11-21T14:46:32.838Z,3.82
2018-11-21T14:47:32.848Z,4.08
2018-11-21T14:48:32.808Z,4.24
2018-11-21T14:49:32.825Z,4.64
2018-11-21T14:50:32.798Z,5.12
2018-11-21T14:51:32.804Z,5.05
2018-11-21T14:52:32.796Z,4.44
2018-11-21T14:53:32.758Z,4.24
2018-11-21T14:54:32.802Z,3.94
2018-11-21T14:55:32.759Z,3.86
2018-11-21T14:56:32.749Z,3.52
2018-11-21T14:57:32.719Z,3.54
2018-11-21T14:58:32.717Z,3.53
2018-11-21T14:59:32.689Z,3.43
2018-11-21T15:00:32.689Z,3.36
2018-11-21T15:01:32.693Z,3.42
2018-11-21T15:02:32.664Z,3.43
2018-11-21T15:03:32.679Z,3.43
2018-11-21T15:04:32.638Z,3.47
2018-11-21T15:05:32.632Z,3.52
2018-11-21T15:06:32.642Z,3.52
2018-11-21T15:07:32.637Z,3.44
2018-11-21T15:08:32.618Z,3.42
2018-11-21T15:09:32.601Z,3.39
2018-11-21T15:10:33.186Z,3.58
2018-11-21T15:11:32.560Z,3.68
2018-11-21T15:12:32.565Z,3.62
2018-11-21T15:13:34.402Z,3.46
2018-11-21T15:14:32.527Z,3.34
2018-11-21T15:15:32.519Z,3.27
2018-11-21T15:16:32.543Z,3.18
2018-11-21T15:17:32.532Z,3.24
2018-11-21T15:18:32.485Z,3.44
2018-11-21T15:19:32.475Z,4.04
2018-11-21T15:20:32.462Z,4.47
2018-11-21T15:21:32.475Z,4.55
2018-11-21T15:22:32.448Z,4.21
2018-11-21T15:23:32.431Z,3.80
2018-11-21T15:24:32.421Z,3.54
2018-11-21T15:25:32.410Z,3.42
2018-11-21T15:26:32.420Z,3.31
2018-11-21T15:27:32.384Z,3.53
2018-11-21T15:28:32.428Z,3.89
2018-11-21T15:29:32.363Z,4.42
2018-11-21T15:30:32.351Z,4.29
2018-11-21T15:31:32.364Z,3.97
2018-11-21T15:32:32.381Z,4.06
2018-11-21T15:33:32.318Z,4.08
2018-11-21T15:34:32.317Z,3.80
2018-11-21T15:35:32.298Z,3.82
2018-11-21T15:36:32.311Z,4.24
2018-11-21T15:37:32.278Z,3.97
2018-11-21T15:38:32.291Z,3.98
2018-11-21T15:39:32.278Z,3.78
2018-11-21T15:40:32.261Z,3.53
2018-11-21T15:41:32.232Z,3.34
2018-11-21T15:42:32.244Z,3.43
2018-11-21T15:43:32.913Z,3.39
2018-11-21T15:44:32.200Z,3.72
2018-11-21T15:45:32.188Z,3.76
2018-11-21T15:46:32.184Z,3.58
2018-11-21T15:47:32.167Z,3.39
2018-11-21T15:48:32.181Z,3.15
2018-11-21T15:49:32.152Z,3.15
2018-11-21T15:50:32.137Z,3.20
2018-11-21T15:51:32.123Z,3.25
2018-11-21T15:52:32.150Z,2.98
2018-11-21T15:53:32.135Z,3.20
2018-11-21T15:54:32.090Z,3.18
2018-11-21T15:55:32.078Z,3.09
2018-11-21T15:56:32.068Z,3.10
2018-11-21T15:57:32.059Z,3.06
2018-11-21T15:58:32.047Z,2.98
2018-11-21T15:59:32.073Z,3.03
2018-11-21T16:00:32.023Z,2.95
2018-11-21T16:01:32.016Z,2.98
2018-11-21T16:02:32.002Z,3.03
2018-11-21T16:03:32.018Z,2.97
2018-11-21T16:04:31.979Z,3.00
2018-11-21T16:05:31.981Z,2.91
2018-11-21T16:06:31.959Z,2.89
2018-11-21T16:07:31.946Z,3.03
2018-11-21T16:08:31.969Z,3.15
2018-11-21T16:09:31.923Z,3.40
2018-11-21T16:10:31.914Z,3.13
2018-11-21T16:11:31.920Z,2.91
2018-11-21T16:12:31.890Z,2.94
2018-11-21T16:13:31.902Z,3.00
2018-11-21T16:14:31.896Z,2.94
2018-11-21T16:15:35.658Z,2.98
2018-11-21T16:16:31.846Z,2.97
2018-11-21T16:17:31.858Z,3.02
2018-11-21T16:18:31.853Z,3.00
2018-11-21T16:19:31.813Z,2.98
2018-11-21T16:20:31.801Z,2.94
2018-11-21T16:21:31.793Z,2.94
2018-11-21T16:22:31.781Z,2.95
2018-11-21T16:23:31.815Z,2.91
2018-11-21T16:24:31.758Z,3.34
2018-11-21T16:25:31.776Z,3.31
2018-11-21T16:26:31.736Z,3.18
2018-11-21T16:27:31.726Z,3.03
2018-11-21T16:28:31.713Z,2.98
2018-11-21T16:29:36.774Z,3.00
2018-11-21T16:30:31.718Z,2.97
2018-11-21T16:31:31.690Z,3.05
2018-11-21T16:32:31.680Z,3.02
2018-11-21T16:33:31.660Z,2.98
2018-11-21T16:34:31.679Z,2.97
2018-11-21T16:35:31.676Z,3.21
2018-11-21T16:36:31.630Z,3.34
2018-11-21T16:37:31.622Z,3.43
2018-11-21T16:38:31.605Z,3.10
2018-11-21T16:39:31.619Z,2.92
2018-11-21T16:40:31.584Z,2.97
2018-11-21T16:41:31.591Z,2.94
2018-11-21T16:42:31.561Z,2.89
2018-11-21T16:43:31.557Z,2.97
2018-11-21T16:44:31.564Z,3.44
2018-11-21T16:45:31.535Z,3.18
2018-11-21T16:46:31.526Z,3.03
2018-11-21T16:47:31.518Z,3.00
2018-11-21T16:48:31.496Z,2.91
2018-11-21T16:49:31.507Z,2.95
2018-11-21T16:50:31.473Z,3.02
2018-11-21T16:51:31.462Z,3.28
2018-11-21T16:52:31.451Z,3.00
2018-11-21T16:53:35.283Z,2.97
2018-11-21T16:54:31.451Z,2.88
2018-11-21T16:55:31.444Z,2.92
2018-11-21T16:56:31.410Z,2.92
2018-11-21T16:57:31.399Z,2.92
2018-11-21T16:58:31.384Z,2.91
2018-11-21T16:59:31.379Z,2.97
2018-11-21T17:00:31.407Z,2.94
2018-11-21T17:01:31.352Z,2.88
2018-11-21T17:02:31.341Z,2.87
2018-11-21T17:03:31.330Z,2.87
2018-11-21T17:04:31.318Z,2.92
2018-11-21T17:05:31.332Z,2.91
2018-11-21T17:06:31.345Z,2.84
2018-11-21T17:07:31.288Z,2.76
2018-11-21T17:08:31.273Z,2.71
2018-11-21T17:09:31.263Z,2.66
2018-11-21T17:10:31.274Z,2.66
2018-11-21T17:11:31.265Z,2.69
2018-11-21T17:12:31.253Z,2.77
2018-11-21T17:13:31.220Z,2.74
2018-11-21T17:14:31.214Z,2.74
2018-11-21T17:15:31.196Z,2.95
2018-11-21T17:16:31.210Z,2.92
2018-11-21T17:17:31.179Z,2.91
2018-11-21T17:18:31.177Z,2.97
2018-11-21T17:19:31.159Z,2.95
2018-11-21T17:20:31.141Z,2.82
2018-11-21T17:21:31.162Z,2.89
2018-11-21T17:22:31.121Z,2.81
2018-11-21T17:23:31.109Z,2.81
2018-11-21T17:24:31.110Z,2.87
2018-11-21T17:25:31.091Z,2.82
2018-11-21T17:26:31.100Z,2.77
2018-11-21T17:27:31.073Z,2.89
2018-11-21T17:28:31.055Z,2.91
2018-11-21T17:29:31.053Z,2.88
2018-11-21T17:30:31.044Z,2.79
2018-11-21T17:31:31.047Z,2.89
2018-11-21T17:32:31.010Z,2.77
2018-11-21T17:33:31.004Z,2.76
2018-11-21T17:34:30.987Z,2.85
2018-11-21T17:35:30.979Z,2.94
2018-11-21T17:36:30.995Z,2.94
2018-11-21T17:37:30.974Z,2.98
2018-11-21T17:38:33.634Z,2.91
2018-11-21T17:39:30.934Z,2.91
2018-11-21T17:40:30.922Z,2.94
2018-11-21T17:41:30.932Z,2.85
2018-11-21T17:42:30.902Z,2.94
2018-11-21T17:43:30.901Z,2.92
2018-11-21T17:44:30.877Z,2.81
2018-11-21T17:45:30.871Z,2.85
2018-11-21T17:46:30.881Z,2.79
2018-11-21T17:47:30.844Z,2.66
2018-11-21T17:48:30.838Z,2.70
2018-11-21T17:49:30.836Z,2.71
2018-11-21T17:50:30.817Z,2.70
2018-11-21T17:51:30.830Z,2.67
2018-11-21T17:52:30.813Z,2.79
2018-11-21T17:53:30.778Z,2.76
2018-11-21T17:54:30.774Z,2.79
2018-11-21T17:55:30.772Z,2.79
2018-11-21T17:56:30.767Z,2.81
2018-11-21T17:57:30.763Z,2.81
2018-11-21T17:58:30.722Z,2.70
2018-11-21T17:59:30.711Z,2.79
2018-11-21T18:00:30.698Z,2.76
2018-11-21T18:01:30.709Z,2.85
2018-11-21T18:02:30.719Z,2.77
2018-11-21T18:03:30.672Z,2.73
2018-11-21T18:04:30.687Z,2.76
2018-11-21T18:05:30.671Z,2.71
2018-11-21T18:06:30.633Z,2.70
2018-11-21T18:07:30.688Z,2.74
2018-11-21T18:08:30.622Z,2.81
2018-11-21T18:09:30.603Z,2.77
2018-11-21T18:10:30.591Z,2.69
2018-11-21T18:11:30.582Z,2.73
2018-11-21T18:12:30.594Z,2.77
2018-11-21T18:13:30.558Z,2.84
2018-11-21T18:14:30.564Z,2.82
2018-11-21T18:15:30.536Z,2.74
2018-11-21T18:16:30.523Z,2.67
2018-11-21T18:17:30.546Z,2.76
2018-11-21T18:18:30.501Z,2.88
2018-11-21T18:19:30.496Z,2.89
2018-11-21T18:20:30.496Z,2.98
2018-11-21T18:21:30.468Z,2.89
2018-11-21T18:22:30.481Z,3.03
2018-11-21T18:23:30.446Z,3.03
2018-11-21T18:24:30.436Z,3.21
2018-11-21T18:25:30.429Z,3.23
2018-11-21T18:26:30.426Z,3.06
2018-11-21T18:27:30.434Z,2.92
2018-11-21T18:28:30.400Z,2.92
2018-11-21T18:29:30.468Z,2.97
2018-11-21T18:30:30.385Z,2.91
2018-11-21T18:31:30.372Z,2.98
2018-11-21T18:32:30.446Z,2.98
2018-11-21T18:33:30.352Z,2.98
2018-11-21T18:34:30.340Z,2.85
2018-11-21T18:35:32.768Z,2.88
2018-11-21T18:36:30.314Z,2.77
2018-11-21T18:37:30.319Z,2.73
2018-11-21T18:38:30.313Z,2.67
2018-11-21T18:39:30.271Z,2.76
2018-11-21T18:40:30.339Z,2.76
2018-11-21T18:41:30.251Z,2.67
2018-11-21T18:42:30.261Z,2.66
2018-11-21T18:43:30.254Z,2.79
2018-11-21T18:44:30.217Z,2.81
2018-11-21T18:45:30.219Z,2.85
2018-11-21T18:46:30.197Z,2.74
2018-11-21T18:47:30.221Z,2.73
2018-11-21T18:48:30.209Z,2.92
2018-11-21T18:49:30.175Z,3.03
2018-11-21T18:50:30.173Z,2.95
2018-11-21T18:51:30.146Z,2.89
2018-11-21T18:52:30.161Z,2.94
2018-11-21T18:53:30.138Z,3.05
2018-11-21T18:54:30.111Z,2.89
2018-11-21T18:55:30.103Z,2.84
2018-11-21T18:56:30.106Z,2.87
2018-11-21T18:57:30.073Z,2.88
2018-11-21T18:58:30.118Z,2.84
2018-11-21T18:59:30.050Z,2.79
2018-11-21T19:00:30.048Z,2.76
2018-11-21T19:01:30.028Z,2.85
2018-11-21T19:02:30.060Z,2.89
2018-11-21T19:03:30.006Z,2.97
2018-11-21T19:04:30.036Z,2.92
2018-11-21T19:05:29.985Z,2.97
2018-11-21T19:06:29.982Z,3.03
2018-11-21T19:07:29.987Z,2.92
2018-11-21T19:08:30.001Z,2.98
2018-11-21T19:09:29.974Z,3.00
2018-11-21T19:10:29.927Z,3.05
2018-11-21T19:11:29.929Z,3.64
2018-11-21T19:12:29.912Z,3.39
2018-11-21T19:13:29.898Z,3.34
2018-11-21T19:14:29.957Z,3.36
2018-11-21T19:15:29.881Z,3.44
2018-11-21T19:16:29.880Z,3.53
2018-11-21T19:17:29.858Z,3.16
2018-11-21T19:18:29.862Z,3.18
2018-11-21T19:19:29.866Z,3.10
2018-11-21T19:20:29.856Z,3.05
2018-11-21T19:21:29.816Z,3.00
2018-11-21T19:22:29.838Z,2.94
2018-11-21T19:23:29.784Z,2.91
2018-11-21T19:24:29.826Z,2.85
2018-11-21T19:25:29.775Z,2.89
2018-11-21T19:26:29.760Z,2.85
2018-11-21T19:27:29.761Z,2.89
2018-11-21T19:28:29.777Z,2.87
2018-11-21T19:29:29.749Z,2.92
2018-11-21T19:30:29.716Z,3.02
2018-11-21T19:31:29.844Z,2.91
2018-11-21T19:32:29.686Z,3.00
2018-11-21T19:33:29.671Z,3.00
2018-11-21T19:34:29.737Z,2.95
2018-11-21T19:35:29.651Z,2.95
2018-11-21T19:36:29.651Z,3.18
2018-11-21T19:37:29.628Z,3.12
2018-11-21T19:38:29.622Z,3.00
2018-11-21T19:39:29.632Z,2.98
2018-11-21T19:40:29.648Z,2.98
2018-11-21T19:41:29.585Z,3.00
2018-11-21T19:42:29.595Z,3.00
2018-11-21T19:43:29.590Z,2.95
2018-11-21T19:44:29.573Z,3.05
2018-11-21T19:45:29.580Z,2.97
2018-11-21T19:46:29.542Z,3.13
2018-11-21T19:47:29.535Z,3.12
2018-11-21T19:48:29.622Z,3.18
2018-11-21T19:49:33.354Z,3.03
2018-11-21T19:50:29.513Z,3.00
2018-11-21T19:51:29.498Z,3.21
2018-11-21T19:52:29.464Z,3.53
2018-11-21T19:53:29.511Z,3.42
2018-11-21T19:54:29.448Z,3.39
2018-11-21T19:55:29.455Z,3.13
2018-11-21T19:56:29.425Z,3.42
2018-11-21T19:57:29.408Z,3.43
2018-11-21T19:58:29.404Z,3.85
2018-11-21T19:59:29.401Z,4.28
2018-11-21T20:00:29.404Z,3.94
2018-11-21T20:01:29.391Z,3.82
2018-11-21T20:02:29.367Z,3.53
2018-11-21T20:03:29.341Z,3.27
2018-11-21T20:04:29.337Z,3.09
2018-11-21T20:05:29.360Z,2.97
2018-11-21T20:06:29.334Z,2.97
2018-11-21T20:07:29.298Z,3.33
2018-11-21T20:08:29.289Z,3.57
2018-11-21T20:09:29.282Z,4.03
2018-11-21T20:10:29.274Z,4.19
2018-11-21T20:11:29.303Z,4.34
2018-11-21T20:12:29.244Z,4.26
2018-11-21T20:13:29.232Z,4.03
2018-11-21T20:14:29.219Z,3.71
2018-11-21T20:15:29.241Z,3.53
2018-11-21T20:16:29.224Z,3.47
2018-11-21T20:17:29.199Z,3.50
2018-11-21T20:18:29.202Z,3.34
2018-11-21T20:19:29.171Z,3.24
2018-11-21T20:20:29.151Z,3.25
2018-11-21T20:21:29.175Z,3.16
2018-11-21T20:22:29.132Z,3.21
2018-11-21T20:23:29.175Z,3.23
2018-11-21T20:24:29.133Z,3.33
2018-11-21T20:25:29.120Z,3.21
2018-11-21T20:26:29.127Z,3.16
2018-11-21T20:27:29.086Z,3.07
2018-11-21T20:28:29.068Z,3.16
2018-11-21T20:29:29.091Z,3.40
2018-11-21T20:30:29.047Z,3.58
2018-11-21T20:31:29.084Z,3.46
2018-11-21T20:32:29.025Z,3.25
2018-11-21T20:33:29.037Z,3.16
2018-11-21T20:34:29.005Z,3.18
2018-11-21T20:35:28.992Z,3.43
2018-11-21T20:36:29.037Z,3.33
2018-11-21T20:37:28.998Z,3.54
2018-11-21T20:38:28.955Z,3.15
2018-11-21T20:39:28.953Z,2.94
2018-11-21T20:40:28.951Z,3.02
2018-11-21T20:41:28.949Z,3.05
2018-11-21T20:42:28.949Z,3.05
2018-11-21T20:43:28.909Z,3.16
2018-11-21T20:44:28.894Z,3.50
2018-11-21T20:45:28.882Z,3.49
2018-11-21T20:46:28.874Z,3.20
2018-11-21T20:47:28.885Z,3.02
2018-11-21T20:48:28.862Z,3.02
2018-11-21T20:49:28.836Z,3.06
2018-11-21T20:50:28.826Z,3.10
2018-11-21T20:51:28.839Z,3.42
2018-11-21T20:52:28.837Z,3.33
2018-11-21T20:53:28.795Z,3.30
2018-11-21T20:54:28.796Z,3.24
2018-11-21T20:55:28.774Z,3.57
2018-11-21T20:56:28.761Z,3.46
2018-11-21T20:57:28.776Z,3.43
2018-11-21T20:58:28.735Z,3.44
2018-11-21T20:59:28.733Z,3.64
2018-11-21T21:00:28.758Z,3.65
2018-11-21T21:01:28.708Z,3.97
2018-11-21T21:02:28.712Z,3.97
2018-11-21T21:03:28.681Z,3.68
2018-11-21T21:04:28.671Z,3.52
2018-11-21T21:05:28.666Z,3.68
2018-11-21T21:06:28.676Z,4.12
2018-11-21T21:07:28.661Z,4.06
2018-11-21T21:08:28.649Z,3.90
2018-11-21T21:09:28.615Z,3.97
2018-11-21T21:10:28.726Z,3.80
2018-11-21T21:11:28.620Z,3.89
2018-11-21T21:12:28.669Z,4.01
2018-11-21T21:13:28.570Z,4.14
2018-11-21T21:14:28.564Z,4.08
2018-11-21T21:15:28.552Z,4.51
2018-11-21T21:16:28.542Z,4.79
2018-11-21T21:17:28.531Z,4.25
2018-11-21T21:18:28.568Z,4.14
2018-11-21T21:19:28.516Z,4.76
2018-11-21T21:20:28.495Z,4.37
2018-11-21T21:21:28.492Z,4.12
2018-11-21T21:22:28.477Z,4.43
2018-11-21T21:23:28.493Z,4.83
2018-11-21T21:24:28.472Z,4.96
2018-11-21T21:25:28.513Z,5.07
2018-11-21T21:26:28.450Z,4.69
2018-11-21T21:27:28.417Z,4.24
2018-11-21T21:28:28.437Z,4.50
2018-11-21T21:29:28.393Z,4.69
2018-11-21T21:30:28.394Z,4.72
2018-11-21T21:31:28.407Z,4.44
2018-11-21T21:32:28.372Z,4.64
2018-11-21T21:33:28.374Z,4.62
2018-11-21T21:34:28.345Z,4.14
2018-11-21T21:35:28.332Z,3.86
2018-11-21T21:36:28.350Z,4.25
2018-11-21T21:37:28.312Z,4.96
2018-11-21T21:38:28.325Z,4.88
2018-11-21T21:39:28.283Z,4.79
2018-11-21T21:40:28.281Z,4.36
2018-11-21T21:41:28.276Z,4.08
2018-11-21T21:42:28.279Z,3.85
2018-11-21T21:43:28.282Z,4.33
2018-11-21T21:44:28.229Z,4.32
2018-11-21T21:45:28.219Z,4.67
2018-11-21T21:46:28.210Z,4.88
2018-11-21T21:47:28.205Z,4.42
2018-11-21T21:48:28.210Z,4.24
2018-11-21T21:49:28.252Z,4.44
2018-11-21T21:50:28.166Z,4.79
2018-11-21T21:51:28.163Z,5.38
2018-11-21T21:52:28.145Z,5.52
2018-11-21T21:53:28.156Z,5.43
2018-11-21T21:54:28.124Z,5.49
2018-11-21T21:55:28.157Z,5.32
2018-11-21T21:56:28.102Z,5.14
2018-11-21T21:57:28.087Z,4.67
2018-11-21T21:58:28.097Z,4.19
2018-11-21T21:59:28.062Z,3.98
2018-11-21T22:00:28.057Z,3.92
2018-11-21T22:01:28.085Z,4.15
2018-11-21T22:02:28.034Z,4.00
2018-11-21T22:03:28.049Z,3.86
2018-11-21T22:04:28.009Z,4.25
2018-11-21T22:05:28.005Z,4.32
2018-11-21T22:06:27.985Z,4.51
2018-11-21T22:07:28.002Z,4.43
2018-11-21T22:08:27.988Z,4.76
2018-11-21T22:09:27.967Z,4.83
2018-11-21T22:10:27.942Z,4.98
2018-11-21T22:11:27.933Z,5.20
2018-11-21T22:12:27.926Z,5.13
2018-11-21T22:13:28.011Z,4.92
2018-11-21T22:14:27.904Z,4.91
2018-11-21T22:15:27.897Z,4.84
2018-11-21T22:16:27.879Z,4.86
2018-11-21T22:17:27.868Z,4.80
2018-11-21T22:18:27.876Z,4.95
2018-11-21T22:19:27.907Z,5.07
2018-11-21T22:20:27.847Z,5.10
2018-11-21T22:21:27.826Z,5.55
2018-11-21T22:22:27.811Z,5.92
2018-11-21T22:23:27.807Z,5.68
2018-11-21T22:24:27.855Z,5.57
2018-11-21T22:25:27.813Z,5.48
2018-11-21T22:26:27.769Z,5.17
2018-11-21T22:27:27.758Z,4.50
2018-11-21T22:28:27.749Z,4.43
2018-11-21T22:29:27.765Z,4.26
2018-11-21T22:30:27.725Z,4.32
2018-11-21T22:31:27.771Z,4.54
2018-11-21T22:32:27.726Z,4.92
2018-11-21T22:33:27.705Z,5.19
2018-11-21T22:34:27.715Z,5.27
2018-11-21T22:35:27.671Z,5.40
2018-11-21T22:36:27.671Z,5.43
2018-11-21T22:37:27.671Z,5.57
2018-11-21T22:38:30.953Z,5.63
2018-11-21T22:39:27.655Z,5.68
2018-11-21T22:40:27.622Z,5.60
2018-11-21T22:41:27.609Z,5.59
2018-11-21T22:42:27.593Z,5.17
2018-11-21T22:43:27.619Z,5.27
2018-11-21T22:44:27.610Z,5.49
2018-11-21T22:45:27.559Z,5.49
2018-11-21T22:46:27.554Z,5.31
2018-11-21T22:47:27.562Z,5.49
2018-11-21T22:48:27.553Z,5.52
2018-11-21T22:49:27.549Z,5.57
2018-11-21T22:50:27.528Z,5.59
2018-11-21T22:51:27.499Z,5.34
2018-11-21T22:52:27.484Z,5.40
2018-11-21T22:53:27.484Z,5.28
2018-11-21T22:54:27.491Z,5.50
2018-11-21T22:55:27.457Z,5.32
2018-11-21T22:56:27.477Z,5.04
2018-11-21T22:57:27.436Z,4.54
2018-11-21T22:58:27.425Z,4.50
2018-11-21T22:59:27.432Z,4.51
2018-11-21T23:00:27.401Z,4.19
2018-11-21T23:01:27.395Z,4.21
2018-11-21T23:02:27.393Z,4.10
2018-11-21T23:03:27.390Z,4.36
2018-11-21T23:04:27.379Z,4.10
2018-11-21T23:05:27.349Z,3.90
2018-11-21T23:06:27.338Z,3.64
2018-11-21T23:07:27.323Z,3.64
2018-11-21T23:08:27.312Z,3.64
2018-11-21T23:09:27.359Z,3.82
2018-11-21T23:10:27.292Z,3.89
2018-11-21T23:11:27.285Z,4.01
2018-11-21T23:12:27.286Z,4.64
2018-11-21T23:13:27.258Z,4.77
2018-11-21T23:14:27.278Z,5.23
2018-11-21T23:15:27.238Z,5.37
2018-11-21T23:16:27.260Z,5.34
2018-11-21T23:17:27.218Z,5.46
2018-11-21T23:18:27.201Z,5.43
2018-11-21T23:19:27.216Z,5.50
2018-11-21T23:20:27.181Z,5.10
2018-11-21T23:21:27.170Z,4.47
2018-11-21T23:22:32.491Z,4.46
2018-11-21T23:23:27.172Z,4.51
2018-11-21T23:24:27.163Z,4.46
2018-11-21T23:25:27.126Z,4.64
2018-11-21T23:26:27.117Z,4.61
2018-11-21T23:27:27.100Z,4.75
2018-11-21T23:28:27.092Z,4.65
2018-11-21T23:29:27.124Z,4.25
2018-11-21T23:30:27.079Z,4.29
2018-11-21T23:31:27.058Z,4.52
2018-11-21T23:32:27.055Z,4.47
2018-11-21T23:33:27.042Z,4.34
2018-11-21T23:34:27.048Z,4.54
2018-11-21T23:35:27.028Z,4.67
2018-11-21T23:36:27.008Z,4.95
2018-11-21T23:37:26.996Z,5.01
2018-11-21T23:38:26.984Z,4.95
2018-11-21T23:39:27.014Z,4.58
2018-11-21T23:40:27.000Z,4.62
2018-11-21T23:41:26.985Z,4.77
2018-11-21T23:42:26.948Z,4.77
2018-11-21T23:43:26.940Z,4.50
2018-11-21T23:44:26.922Z,4.73
2018-11-21T23:45:26.933Z,5.10
2018-11-21T23:46:26.895Z,5.31