createdAt,value
2019-02-09T00:01:08.418Z,43.63
2019-02-09T00:03:37.617Z,38.48
2019-02-09T00:06:06.510Z,44.20
2019-02-09T00:08:34.953Z,35.63
2019-02-09T00:11:04.446Z,40.60
2019-02-09T00:13:32.959Z,44.45
2019-02-09T00:16:01.433Z,40.63
2019-02-09T00:18:31.636Z,44.00
2019-02-09T00:21:00.022Z,37.25
2019-02-09T00:23:28.518Z,40.52
2019-02-09T00:25:57.102Z,43.05
2019-02-09T00:28:25.578Z,41.00
2019-02-09T00:30:53.946Z,36.20
2019-02-09T00:33:22.449Z,40.17
2019-02-09T00:35:50.823Z,33.38
2019-02-09T00:38:19.316Z,33.15
2019-02-09T00:40:47.798Z,39.78
2019-02-09T00:43:16.297Z,35.25
2019-02-09T00:45:44.673Z,39.90
2019-02-09T00:48:13.419Z,34.45
2019-02-09T00:50:41.796Z,37.03
2019-02-09T00:53:10.290Z,32.83
2019-02-09T00:55:38.779Z,36.65
2019-02-09T00:58:07.321Z,36.42
2019-02-09T01:00:35.802Z,37.78
2019-02-09T01:03:04.388Z,34.05
2019-02-09T01:05:36.555Z,36.88
2019-02-09T01:08:05.697Z,41.90
2019-02-09T01:10:34.171Z,41.45
2019-02-09T01:13:02.771Z,46.23
2019-02-09T01:15:31.228Z,35.03
2019-02-09T01:18:00.920Z,41.60
2019-02-09T01:20:30.488Z,39.70
2019-02-09T01:22:59.467Z,37.28
2019-02-09T01:25:28.270Z,36.88
2019-02-09T01:27:56.748Z,36.80
2019-02-09T01:30:25.732Z,43.87
2019-02-09T01:32:54.121Z,39.03
2019-02-09T01:35:22.716Z,38.15
2019-02-09T01:37:51.813Z,40.03
2019-02-09T01:40:22.582Z,39.25
2019-02-09T01:42:51.286Z,38.13
2019-02-09T01:45:35.755Z,38.83
2019-02-09T01:48:04.808Z,43.25
2019-02-09T01:50:33.611Z,33.18
2019-02-09T01:53:02.998Z,35.65
2019-02-09T01:55:31.822Z,40.00
2019-02-09T01:58:00.334Z,37.75
2019-02-09T02:00:31.627Z,34.40
2019-02-09T02:03:00.194Z,33.20
2019-02-09T02:05:28.701Z,34.75
2019-02-09T02:07:57.623Z,35.60
2019-02-09T02:10:29.247Z,30.85
2019-02-09T02:12:58.123Z,30.90
2019-02-09T02:15:27.514Z,30.40
2019-02-09T02:17:56.065Z,31.57
2019-02-09T02:20:25.928Z,35.48
2019-02-09T02:22:54.701Z,33.70
2019-02-09T02:25:23.744Z,36.23
2019-02-09T02:27:54.078Z,35.58
2019-02-09T02:30:28.767Z,36.45
2019-02-09T02:32:57.271Z,34.25
2019-02-09T02:35:25.968Z,37.42
2019-02-09T02:37:54.444Z,34.30
2019-02-09T02:40:24.639Z,40.65
2019-02-09T02:42:54.319Z,39.30
2019-02-09T02:45:23.038Z,37.28
2019-02-09T02:47:51.669Z,38.25
2019-02-09T02:50:20.419Z,31.23
2019-02-09T02:52:48.809Z,36.42
2019-02-09T02:55:22.887Z,39.63
2019-02-09T02:57:52.528Z,36.15
2019-02-09T03:00:32.408Z,33.30
2019-02-09T03:03:01.694Z,36.83
2019-02-09T03:05:30.477Z,37.17
2019-02-09T03:07:58.960Z,34.92
2019-02-09T03:10:27.645Z,35.48
2019-02-09T03:12:57.332Z,38.88
2019-02-09T03:15:28.641Z,36.70
2019-02-09T03:17:57.200Z,36.80
2019-02-09T03:20:27.648Z,35.60
2019-02-09T03:22:56.326Z,38.35
2019-02-09T03:25:30.667Z,41.30
2019-02-09T03:27:59.032Z,34.92
2019-02-09T03:30:28.641Z,39.35
2019-02-09T03:32:57.925Z,36.28
2019-02-09T03:35:26.406Z,38.63
2019-02-09T03:37:54.811Z,41.80
2019-02-09T03:40:24.375Z,35.73
2019-02-09T03:42:52.864Z,41.75
2019-02-09T03:45:25.628Z,39.80
2019-02-09T03:47:54.062Z,37.60
2019-02-09T03:50:26.354Z,37.75
2019-02-09T03:52:54.745Z,42.05
2019-02-09T03:55:23.332Z,40.05
2019-02-09T03:57:51.813Z,36.77
2019-02-09T04:00:29.329Z,38.50
2019-02-09T04:02:58.437Z,43.45
2019-02-09T04:05:27.119Z,39.90
2019-02-09T04:07:55.516Z,38.85
2019-02-09T04:10:25.879Z,39.05
2019-02-09T04:12:54.669Z,36.20
2019-02-09T04:15:24.424Z,36.73
2019-02-09T04:17:53.887Z,42.40
2019-02-09T04:20:22.824Z,37.95
2019-02-09T04:22:51.209Z,38.30
2019-02-09T04:25:20.278Z,38.17
2019-02-09T04:27:48.887Z,40.80
2019-02-09T04:30:26.182Z,37.10
2019-02-09T04:32:54.690Z,33.70
2019-02-09T04:35:23.102Z,40.03
2019-02-09T04:37:51.612Z,42.58
2019-02-09T04:40:22.767Z,37.67
2019-02-09T04:42:52.946Z,39.00
2019-02-09T04:45:21.433Z,38.05
2019-02-09T04:47:49.952Z,38.55
2019-02-09T04:50:18.637Z,44.33
2019-02-09T04:52:47.129Z,44.38
2019-02-09T04:55:18.628Z,39.63
2019-02-09T04:57:48.017Z,37.20
2019-02-09T05:00:26.374Z,40.25
2019-02-09T05:02:54.770Z,40.92
2019-02-09T05:05:23.151Z,38.50
2019-02-09T05:07:51.646Z,44.73
2019-02-09T05:10:20.799Z,43.38
2019-02-09T05:12:49.325Z,40.03
2019-02-09T05:15:18.801Z,40.10
2019-02-09T05:17:47.294Z,37.67
2019-02-09T05:20:18.328Z,43.17
2019-02-09T05:22:46.933Z,34.75
2019-02-09T05:25:15.850Z,36.40
2019-02-09T05:27:44.486Z,40.23
2019-02-09T05:30:16.673Z,38.38
2019-02-09T05:32:45.356Z,41.50
2019-02-09T05:35:13.940Z,37.63
2019-02-09T05:37:42.435Z,42.10
2019-02-09T05:40:13.699Z,37.08
2019-02-09T05:42:42.207Z,41.98
2019-02-09T05:45:14.714Z,39.42
2019-02-09T05:47:43.197Z,43.83
2019-02-09T05:50:13.524Z,40.03
2019-02-09T05:52:43.766Z,40.08
2019-02-09T05:55:12.592Z,36.45
2019-02-09T05:57:41.777Z,41.35
2019-02-09T06:00:29.440Z,41.77
2019-02-09T06:02:57.824Z,45.43
2019-02-09T06:05:26.343Z,42.88
2019-02-09T06:07:54.835Z,42.73
2019-02-09T06:10:23.316Z,42.65
2019-02-09T06:12:51.802Z,42.80
2019-02-09T06:15:20.418Z,38.05
2019-02-09T06:17:50.615Z,42.93
2019-02-09T06:20:23.124Z,45.28
2019-02-09T06:22:52.093Z,47.55
2019-02-09T06:25:20.680Z,44.42
2019-02-09T06:27:49.254Z,41.45
2019-02-09T06:30:21.179Z,42.93
2019-02-09T06:32:49.644Z,48.30
2019-02-09T06:35:19.151Z,39.95
2019-02-09T06:37:47.631Z,45.80
2019-02-09T06:40:16.288Z,40.58
2019-02-09T06:42:46.580Z,42.95
2019-02-09T06:45:18.925Z,49.13
2019-02-09T06:47:48.612Z,52.65
2019-02-09T06:50:27.249Z,40.48
2019-02-09T06:52:55.733Z,40.78
2019-02-09T06:55:24.136Z,45.75
2019-02-09T06:57:52.627Z,40.58
2019-02-09T07:00:28.511Z,42.40
2019-02-09T07:02:58.768Z,43.48
2019-02-09T07:05:27.359Z,43.95
2019-02-09T07:07:55.732Z,47.00
2019-02-09T07:10:24.481Z,42.90
2019-02-09T07:12:53.119Z,40.40
2019-02-09T07:15:25.767Z,45.00
2019-02-09T07:17:55.277Z,42.05
2019-02-09T07:20:23.769Z,48.50
2019-02-09T07:22:53.276Z,47.00
2019-02-09T07:25:21.970Z,46.80
2019-02-09T07:27:50.551Z,44.65
2019-02-09T07:30:22.412Z,50.20
2019-02-09T07:32:51.390Z,49.40
2019-02-09T07:35:19.973Z,45.73
2019-02-09T07:37:48.447Z,49.33
2019-02-09T07:40:19.502Z,44.25
2019-02-09T07:42:47.880Z,47.45
2019-02-09T07:45:19.037Z,43.80
2019-02-09T07:47:47.433Z,47.00
2019-02-09T07:50:18.383Z,44.77
2019-02-09T07:52:47.699Z,43.83
2019-02-09T07:55:16.746Z,43.45
2019-02-09T07:57:45.492Z,53.28
2019-02-09T08:00:20.939Z,45.70
2019-02-09T08:02:49.548Z,53.00
2019-02-09T08:05:18.361Z,47.70
2019-02-09T08:07:47.402Z,51.60
2019-02-09T08:10:19.536Z,42.17
2019-02-09T08:13:05.856Z,52.00
2019-02-09T08:15:34.708Z,43.92
2019-02-09T08:18:04.210Z,51.98
2019-02-09T08:20:32.837Z,44.55
2019-02-09T08:23:05.212Z,54.13
2019-02-09T08:25:35.503Z,49.48
2019-02-09T08:28:06.114Z,57.27
2019-02-09T08:30:39.670Z,46.28
2019-02-09T08:33:08.556Z,45.92
2019-02-09T08:35:37.431Z,51.50
2019-02-09T08:38:08.396Z,50.12
2019-02-09T08:40:38.010Z,50.03
2019-02-09T08:43:08.568Z,39.65
2019-02-09T08:45:37.775Z,49.58
2019-02-09T08:48:07.603Z,46.60
2019-02-09T08:50:50.249Z,43.70
2019-02-09T08:53:19.692Z,46.48
2019-02-09T08:55:49.011Z,49.88
2019-02-09T08:58:17.744Z,49.00
2019-02-09T09:00:46.335Z,46.70
2019-02-09T09:03:15.787Z,45.30
2019-02-09T09:05:46.268Z,42.90
2019-02-09T09:08:16.027Z,46.33
2019-02-09T09:10:45.308Z,42.83
2019-02-09T09:13:14.473Z,44.93
2019-02-09T09:15:47.302Z,46.85
2019-02-09T09:18:16.656Z,45.63
2019-02-09T09:20:49.463Z,41.95
2019-02-09T09:23:17.873Z,42.03
2019-02-09T09:25:46.279Z,46.13
2019-02-09T09:28:14.724Z,38.80
2019-02-09T09:30:44.931Z,35.68
2019-02-09T09:33:13.882Z,36.75
2019-02-09T09:35:43.894Z,41.00
2019-02-09T09:38:12.835Z,37.38
2019-02-09T09:40:42.493Z,40.40
2019-02-09T09:43:11.308Z,35.33
2019-02-09T09:45:40.072Z,38.63
2019-02-09T09:48:12.208Z,32.40
2019-02-09T09:50:41.834Z,34.63
2019-02-09T09:53:14.417Z,36.42
2019-02-09T09:55:45.191Z,33.23
2019-02-09T09:58:13.795Z,33.40
2019-02-09T10:00:43.988Z,43.58
2019-02-09T10:03:12.486Z,36.77
2019-02-09T10:05:41.502Z,40.50
2019-02-09T10:08:11.735Z,36.77
2019-02-09T10:10:40.245Z,36.60
2019-02-09T10:13:08.988Z,39.20
2019-02-09T10:15:37.417Z,36.55
2019-02-09T10:18:06.097Z,42.15
2019-02-09T10:20:34.500Z,38.70
2019-02-09T10:23:03.776Z,43.08
2019-02-09T10:25:33.771Z,32.73
2019-02-09T10:28:02.658Z,30.85
2019-02-09T10:30:31.891Z,34.75
2019-02-09T10:33:00.472Z,36.60
2019-02-09T10:35:29.285Z,32.00
2019-02-09T10:37:58.819Z,34.95
2019-02-09T10:40:32.317Z,28.20
2019-02-09T10:43:02.164Z,31.17
2019-02-09T10:45:31.003Z,31.55
2019-02-09T10:48:00.767Z,33.67
2019-02-09T10:50:42.205Z,36.00
2019-02-09T10:53:10.622Z,28.60
2019-02-09T10:55:39.330Z,31.83
2019-02-09T10:58:10.673Z,28.20
2019-02-09T11:00:51.301Z,30.30
2019-02-09T11:03:19.700Z,30.60
2019-02-09T11:05:48.300Z,26.90
2019-02-09T11:08:18.590Z,28.43
2019-02-09T11:10:47.282Z,28.13
2019-02-09T11:13:15.888Z,25.47
2019-02-09T11:15:46.108Z,28.20
2019-02-09T11:18:14.754Z,27.27
2019-02-09T11:20:43.563Z,29.27
2019-02-09T11:23:12.002Z,27.30
2019-02-09T11:25:40.792Z,27.73
2019-02-09T11:28:09.544Z,24.27
2019-02-09T11:30:38.392Z,26.43
2019-02-09T11:33:07.076Z,24.00
2019-02-09T11:35:35.663Z,26.43
2019-02-09T11:38:04.874Z,27.73
2019-02-09T11:40:33.335Z,25.10
2019-02-09T11:43:01.847Z,23.83
2019-02-09T11:45:31.096Z,22.40
2019-02-09T11:47:59.575Z,24.63
2019-02-09T11:50:28.072Z,20.10
2019-02-09T11:52:57.419Z,21.63
2019-02-09T11:55:26.025Z,23.00
2019-02-09T11:57:54.380Z,20.50
2019-02-09T12:00:33.162Z,21.37
2019-02-09T12:03:05.569Z,21.53
2019-02-09T12:05:31.944Z,22.77
2019-02-09T12:08:00.756Z,21.17
2019-02-09T12:10:29.345Z,22.50
2019-02-09T12:12:57.726Z,20.00
2019-02-09T12:15:31.770Z,20.47
2019-02-09T12:18:01.063Z,19.67
2019-02-09T12:20:29.758Z,20.57
2019-02-09T12:22:58.601Z,22.40
2019-02-09T12:25:30.882Z,21.17
2019-02-09T12:27:59.463Z,20.33
2019-02-09T12:30:30.909Z,21.50
2019-02-09T12:32:59.390Z,19.97
2019-02-09T12:35:27.896Z,21.40
2019-02-09T12:37:56.283Z,18.17
2019-02-09T12:40:29.873Z,18.20
2019-02-09T12:42:58.246Z,20.37
2019-02-09T12:45:30.008Z,21.03
2019-02-09T12:47:58.474Z,20.40
2019-02-09T12:50:27.337Z,20.33
2019-02-09T12:52:56.628Z,19.60
2019-02-09T12:55:25.514Z,20.90
2019-02-09T12:57:54.723Z,20.63
2019-02-09T13:00:36.577Z,21.23
2019-02-09T13:03:11.982Z,20.63
2019-02-09T13:05:40.576Z,21.30
2019-02-09T13:08:09.012Z,22.87
2019-02-09T13:10:37.486Z,19.80
2019-02-09T13:13:05.883Z,19.53
2019-02-09T13:15:34.506Z,21.40
2019-02-09T13:18:03.317Z,21.50
2019-02-09T13:20:31.806Z,17.60
2019-02-09T13:23:00.799Z,20.00
2019-02-09T13:25:29.572Z,17.43
2019-02-09T13:27:58.183Z,18.43
2019-02-09T13:30:29.936Z,19.53
2019-02-09T13:32:58.727Z,18.27
2019-02-09T13:35:27.322Z,19.70
2019-02-09T13:37:55.918Z,18.20
2019-02-09T13:40:24.890Z,19.30
2019-02-09T13:42:55.237Z,18.97
2019-02-09T13:45:32.641Z,19.17
2019-02-09T13:48:01.402Z,20.73
2019-02-09T13:50:31.458Z,16.23
2019-02-09T13:52:59.872Z,18.37
2019-02-09T13:55:28.913Z,16.77
2019-02-09T13:57:57.436Z,19.03
2019-02-09T14:00:30.567Z,19.50
2019-02-09T14:02:59.726Z,15.10
2019-02-09T14:05:28.465Z,15.27
2019-02-09T14:07:57.048Z,16.30
2019-02-09T14:10:25.746Z,16.80
2019-02-09T14:12:56.077Z,19.07
2019-02-09T14:15:27.497Z,15.70
2019-02-09T14:17:58.977Z,15.17
2019-02-09T14:20:27.869Z,15.30
2019-02-09T14:22:56.285Z,16.20
2019-02-09T14:25:24.873Z,14.20
2019-02-09T14:27:56.754Z,13.00
2019-02-09T14:30:26.435Z,15.40
2019-02-09T14:32:54.916Z,11.83
2019-02-09T14:35:23.484Z,9.63
2019-02-09T14:37:52.744Z,10.50
2019-02-09T14:40:29.807Z,15.87
2019-02-09T14:42:58.330Z,10.77
2019-02-09T14:45:33.159Z,11.00
2019-02-09T14:48:01.558Z,10.77
2019-02-09T14:50:30.056Z,12.93
2019-02-09T14:52:58.561Z,11.30
2019-02-09T14:55:32.511Z,12.37
2019-02-09T14:58:01.612Z,13.97
2019-02-09T15:00:37.159Z,15.63
2019-02-09T15:03:06.996Z,15.40
2019-02-09T15:05:35.436Z,13.50
2019-02-09T15:08:05.987Z,17.20
2019-02-09T15:10:34.404Z,16.50
2019-02-09T15:13:05.246Z,16.63
2019-02-09T15:15:38.251Z,15.70
2019-02-09T15:18:09.186Z,16.40
2019-02-09T15:20:42.199Z,18.40
2019-02-09T15:23:10.711Z,17.47
2019-02-09T15:25:39.385Z,19.40
2019-02-09T15:28:12.525Z,18.43
2019-02-09T15:30:38.573Z,17.17
2019-02-09T15:33:07.102Z,21.80
2019-02-09T15:35:35.531Z,17.60
2019-02-09T15:38:04.424Z,19.47
2019-02-09T15:40:33.047Z,21.47
2019-02-09T15:43:01.541Z,18.00
2019-02-09T15:45:31.886Z,19.37
2019-02-09T15:48:00.291Z,19.43
2019-02-09T15:50:28.690Z,21.70
2019-02-09T15:52:57.098Z,16.93
2019-02-09T15:55:25.691Z,18.13
2019-02-09T15:57:54.243Z,19.13
2019-02-09T16:00:32.454Z,17.20
2019-02-09T16:03:00.960Z,20.50
2019-02-09T16:05:29.362Z,19.07
2019-02-09T16:07:57.962Z,18.67
2019-02-09T16:10:26.591Z,17.30
2019-02-09T16:12:55.302Z,20.57
2019-02-09T16:15:26.256Z,24.17
2019-02-09T16:17:54.819Z,20.30
2019-02-09T16:20:23.992Z,23.53
2019-02-09T16:22:52.359Z,22.17
2019-02-09T16:25:21.045Z,21.40
2019-02-09T16:27:49.630Z,20.97
2019-02-09T16:30:24.735Z,20.43
2019-02-09T16:32:53.942Z,22.47
2019-02-09T16:35:23.488Z,24.77
2019-02-09T16:37:52.515Z,29.20
2019-02-09T16:40:24.218Z,29.17
2019-02-09T16:42:52.673Z,30.07
2019-02-09T16:45:24.814Z,32.30
2019-02-09T16:47:53.204Z,31.77
2019-02-09T16:50:22.652Z,31.20
2019-02-09T16:52:51.332Z,31.80
2019-02-09T16:55:20.666Z,30.83
2019-02-09T16:57:49.613Z,36.27
2019-02-09T17:00:33.794Z,45.10
2019-02-09T17:03:02.268Z,49.73
2019-02-09T17:05:32.625Z,56.67
2019-02-09T17:08:01.356Z,53.20
2019-02-09T17:10:30.327Z,53.13
2019-02-09T17:12:58.905Z,54.37
2019-02-09T17:15:29.334Z,49.60
2019-02-09T17:17:58.038Z,54.50
2019-02-09T17:20:26.779Z,51.60
2019-02-09T17:22:55.643Z,57.83
2019-02-09T17:25:24.398Z,51.00
2019-02-09T17:27:53.422Z,55.47
2019-02-09T17:30:24.605Z,48.70
2019-02-09T17:32:53.343Z,49.67
2019-02-09T17:35:22.295Z,60.83
2019-02-09T17:37:51.040Z,45.50
2019-02-09T17:40:26.779Z,42.67
2019-02-09T17:42:56.340Z,38.10
2019-02-09T17:45:32.543Z,36.53
2019-02-09T17:48:01.475Z,40.03
2019-02-09T17:50:30.416Z,39.27
2019-02-09T17:53:00.901Z,37.90
2019-02-09T17:55:29.970Z,44.90
2019-02-09T17:57:58.778Z,50.25
2019-02-09T18:00:39.945Z,46.20
2019-02-09T18:03:09.191Z,41.60
2019-02-09T18:05:40.044Z,38.67
2019-02-09T18:08:09.327Z,45.67
2019-02-09T18:10:39.388Z,42.23
2019-02-09T18:13:07.930Z,35.88
2019-02-09T18:15:38.201Z,42.17
2019-02-09T18:18:07.177Z,37.73
2019-02-09T18:20:35.924Z,35.65
2019-02-09T18:23:07.378Z,38.58
2019-02-09T18:25:37.876Z,40.37
2019-02-09T18:28:06.377Z,42.05
2019-02-09T18:30:35.181Z,40.45
2019-02-09T18:33:05.397Z,38.40
2019-02-09T18:35:33.890Z,44.45
2019-02-09T18:38:02.489Z,45.63
2019-02-09T18:40:31.086Z,50.98
2019-02-09T18:43:01.324Z,52.60
2019-02-09T18:45:30.234Z,54.00
2019-02-09T18:47:59.139Z,45.98
2019-02-09T18:50:28.480Z,44.40
2019-02-09T18:52:57.824Z,45.00
2019-02-09T18:55:28.608Z,51.08
2019-02-09T18:57:57.644Z,46.33
2019-02-09T19:00:30.599Z,49.77
2019-02-09T19:02:59.889Z,52.27
2019-02-09T19:05:28.517Z,51.63
2019-02-09T19:07:57.043Z,52.03
2019-02-09T19:10:27.096Z,53.02
2019-02-09T19:12:55.904Z,50.65
2019-02-09T19:15:25.659Z,51.18
2019-02-09T19:17:54.809Z,45.00
2019-02-09T19:20:30.238Z,54.60
2019-02-09T19:22:58.860Z,65.95
2019-02-09T19:25:27.670Z,58.83
2019-02-09T19:27:57.902Z,60.08
2019-02-09T19:30:26.857Z,56.55
2019-02-09T19:32:55.755Z,50.70
2019-02-09T19:35:24.520Z,47.40
2019-02-09T19:37:54.034Z,53.30
2019-02-09T19:40:22.793Z,54.65
2019-02-09T19:42:53.022Z,52.23
2019-02-09T19:45:24.785Z,52.40
2019-02-09T19:47:53.280Z,45.17
2019-02-09T19:50:21.772Z,51.75
2019-02-09T19:52:50.381Z,51.48
2019-02-09T19:55:22.727Z,48.38
2019-02-09T19:57:53.135Z,44.67
2019-02-09T20:00:32.178Z,42.98
2019-02-09T20:03:00.864Z,48.08
2019-02-09T20:05:29.386Z,48.20
2019-02-09T20:07:58.078Z,51.42
2019-02-09T20:10:30.769Z,51.02
2019-02-09T20:12:59.158Z,52.00
2019-02-09T20:15:27.597Z,48.92
2019-02-09T20:17:55.977Z,48.20
2019-02-09T20:20:24.383Z,47.05
2019-02-09T20:22:53.088Z,46.42
2019-02-09T20:25:23.313Z,44.88
2019-02-09T20:27:53.705Z,51.15
2019-02-09T20:30:28.362Z,46.13
2019-02-09T20:32:57.957Z,45.55
2019-02-09T20:35:27.719Z,45.98
2019-02-09T20:37:57.798Z,51.50
2019-02-09T20:40:41.941Z,54.30
2019-02-09T20:43:13.101Z,43.08
2019-02-09T20:45:41.953Z,48.50
2019-02-09T20:48:10.535Z,48.78
2019-02-09T20:50:39.031Z,47.13
2019-02-09T20:53:08.911Z,48.83
2019-02-09T20:55:38.010Z,48.68
2019-02-09T20:58:09.088Z,44.55
2019-02-09T21:00:38.152Z,41.90
2019-02-09T21:03:06.658Z,47.62
2019-02-09T21:05:36.926Z,42.15
2019-02-09T21:08:05.943Z,46.92
2019-02-09T21:10:34.788Z,49.10
2019-02-09T21:13:03.557Z,45.95
2019-02-09T21:15:32.057Z,46.30
2019-02-09T21:18:01.953Z,49.23
2019-02-09T21:20:30.829Z,49.38
2019-02-09T21:22:59.338Z,50.03
2019-02-09T21:25:30.783Z,55.85
2019-02-09T21:28:01.050Z,51.83
2019-02-09T21:30:29.566Z,52.58
2019-02-09T21:32:59.035Z,51.05
2019-02-09T21:35:28.093Z,50.83
2019-02-09T21:37:56.486Z,56.00
2019-02-09T21:40:26.280Z,47.50
2019-02-09T21:42:54.830Z,59.13
2019-02-09T21:45:23.417Z,51.98
2019-02-09T21:47:52.709Z,51.02
2019-02-09T21:50:30.670Z,47.85
2019-02-09T21:52:59.472Z,48.02
2019-02-09T21:55:28.149Z,47.88
2019-02-09T21:57:56.630Z,56.63
2019-02-09T22:00:32.732Z,60.05
2019-02-09T22:03:01.174Z,52.85
2019-02-09T22:05:29.588Z,57.17
2019-02-09T22:07:58.278Z,57.40
2019-02-09T22:10:30.220Z,56.90
2019-02-09T22:12:57.329Z,53.50
2019-02-09T22:15:26.652Z,54.65
2019-02-09T22:17:55.244Z,60.60
2019-02-09T22:20:25.419Z,58.65
2019-02-09T22:22:53.991Z,51.10
2019-02-09T22:25:23.290Z,53.55
2019-02-09T22:27:52.092Z,59.75
2019-02-09T22:30:26.409Z,59.42
2019-02-09T22:32:55.029Z,55.73
2019-02-09T22:35:23.866Z,63.00
2019-02-09T22:37:54.353Z,58.02
2019-02-09T22:40:25.979Z,60.08
2019-02-09T22:42:56.196Z,57.60
2019-02-09T22:45:25.762Z,65.45
2019-02-09T22:47:54.960Z,58.33
2019-02-09T22:50:29.445Z,66.77
2019-02-09T22:52:58.045Z,71.57
2019-02-09T22:55:28.026Z,71.67
2019-02-09T22:57:56.608Z,72.65
2019-02-09T23:01:07.990Z,78.90
2019-02-09T23:03:50.821Z,77.32
2019-02-09T23:06:52.655Z,80.90
2019-02-09T23:09:33.657Z,74.45
2019-02-09T23:12:03.519Z,73.52
2019-02-09T23:14:32.020Z,62.62
2019-02-09T23:17:00.392Z,69.87
2019-02-09T23:19:28.867Z,57.03
2019-02-09T23:21:57.234Z,63.42
2019-02-09T23:24:25.615Z,63.30
2019-02-09T23:26:53.996Z,58.90
2019-02-09T23:29:23.397Z,56.37
2019-02-09T23:31:53.075Z,57.25
2019-02-09T23:34:21.450Z,55.95
2019-02-09T23:36:49.823Z,52.27
2019-02-09T23:39:18.263Z,54.00
2019-02-09T23:41:46.635Z,50.98
2019-02-09T23:44:15.210Z,52.98
2019-02-09T23:46:43.674Z,54.55
2019-02-09T23:49:12.099Z,56.88
2019-02-09T23:51:40.464Z,56.05
2019-02-09T23:54:08.843Z,49.18
2019-02-09T23:56:37.322Z,56.90
2019-02-09T23:59:10.064Z,53.50
