createdAt,value
2019-04-06T00:05:55.518Z,43.50
2019-04-06T00:12:00.136Z,39.17
2019-04-06T00:18:04.731Z,40.40
2019-04-06T00:24:09.329Z,39.20
2019-04-06T00:30:15.110Z,38.90
2019-04-06T00:36:19.849Z,37.40
2019-04-06T00:42:24.433Z,39.93
2019-04-06T00:48:29.043Z,39.47
2019-04-06T00:54:33.654Z,37.90
2019-04-06T01:00:38.421Z,40.27
2019-04-06T01:06:43.083Z,36.30
2019-04-06T01:12:47.832Z,40.03
2019-04-06T01:18:52.516Z,38.33
2019-04-06T01:24:57.129Z,37.93
2019-04-06T01:31:01.733Z,39.73
2019-04-06T01:37:06.631Z,38.90
2019-04-06T01:43:11.283Z,39.60
2019-04-06T01:49:15.869Z,35.93
2019-04-06T01:55:20.467Z,38.63
2019-04-06T02:01:42.809Z,41.03
2019-04-06T02:07:48.175Z,41.63
2019-04-06T02:13:52.811Z,38.93
2019-04-06T02:19:57.421Z,46.07
2019-04-06T02:26:02.031Z,40.83
2019-04-06T02:32:06.378Z,42.43
2019-04-06T02:38:19.492Z,38.70
2019-04-06T02:44:24.151Z,36.40
2019-04-06T02:50:28.815Z,32.10
2019-04-06T02:56:45.040Z,34.17
2019-04-06T03:02:39.848Z,33.80
2019-04-06T03:08:44.434Z,33.07
2019-04-06T03:14:49.028Z,29.50
2019-04-06T03:20:53.767Z,34.37
2019-04-06T03:27:02.653Z,35.87
2019-04-06T03:33:06.281Z,32.83
2019-04-06T03:39:10.950Z,34.77
2019-04-06T03:45:16.016Z,35.63
2019-04-06T03:51:20.716Z,35.87
2019-04-06T03:57:25.354Z,34.27
2019-04-06T04:03:29.905Z,33.60
2019-04-06T04:09:34.453Z,33.80
2019-04-06T04:15:39.296Z,30.50
2019-04-06T04:21:43.995Z,32.27
2019-04-06T04:27:48.581Z,29.27
2019-04-06T04:33:53.249Z,29.00
2019-04-06T04:39:57.898Z,27.60
2019-04-06T04:46:02.441Z,25.30
2019-04-06T04:52:07.060Z,24.53
2019-04-06T04:58:11.631Z,25.43
2019-04-06T05:04:16.270Z,25.37
2019-04-06T05:10:20.832Z,26.20
2019-04-06T05:16:25.614Z,23.93
2019-04-06T05:22:30.165Z,24.33
2019-04-06T05:28:34.903Z,28.90
2019-04-06T05:34:39.441Z,30.93
2019-04-06T05:40:43.994Z,29.57
2019-04-06T05:46:48.626Z,28.77
2019-04-06T05:52:53.244Z,30.63
2019-04-06T05:58:57.797Z,28.83
2019-04-06T06:05:02.381Z,29.40
2019-04-06T06:11:07.013Z,31.80
2019-04-06T06:17:11.587Z,31.17
2019-04-06T06:23:16.113Z,30.60
2019-04-06T06:29:20.733Z,31.00
2019-04-06T06:35:25.371Z,29.00
2019-04-06T06:41:29.995Z,30.77
2019-04-06T06:47:34.531Z,31.17
2019-04-06T06:53:39.271Z,29.40
2019-04-06T06:59:43.833Z,32.03
2019-04-06T07:05:48.668Z,30.27
2019-04-06T07:11:53.355Z,32.47
2019-04-06T07:17:57.907Z,32.80
2019-04-06T07:24:02.453Z,33.37
2019-04-06T07:30:08.540Z,32.80
2019-04-06T07:36:13.157Z,35.37
2019-04-06T07:42:17.710Z,32.57
2019-04-06T07:48:22.342Z,31.20
2019-04-06T07:54:27.021Z,32.70
2019-04-06T08:00:31.652Z,33.27
2019-04-06T08:06:36.197Z,33.83
2019-04-06T08:12:40.766Z,32.50
2019-04-06T08:18:45.315Z,31.73
2019-04-06T08:24:49.861Z,32.33
2019-04-06T08:30:54.569Z,31.07
2019-04-06T08:36:59.181Z,32.40
2019-04-06T08:43:03.735Z,30.50
2019-04-06T08:49:08.380Z,32.17
2019-04-06T08:55:13.335Z,32.20
2019-04-06T09:01:17.982Z,31.37
2019-04-06T09:07:22.547Z,33.87
2019-04-06T09:13:28.613Z,32.40
2019-04-06T09:19:33.187Z,34.07
2019-04-06T09:25:37.743Z,34.10
2019-04-06T09:31:42.310Z,32.87
2019-04-06T09:37:46.898Z,35.20
2019-04-06T09:43:51.473Z,32.97
2019-04-06T09:50:09.472Z,33.60
2019-04-06T09:56:13.812Z,34.07
2019-04-06T10:02:38.216Z,32.93
2019-04-06T10:08:56.695Z,31.83
2019-04-06T10:15:17.755Z,32.97
2019-04-06T10:21:37.314Z,32.37
2019-04-06T10:27:49.580Z,36.13
2019-04-06T10:33:58.599Z,35.53
2019-04-06T10:40:05.232Z,33.10
2019-04-06T10:46:11.605Z,31.90
2019-04-06T10:52:24.082Z,30.50
2019-04-06T10:58:30.301Z,30.60
2019-04-06T11:04:45.027Z,30.97
2019-04-06T11:11:07.094Z,29.50
2019-04-06T11:17:14.246Z,27.30
2019-04-06T11:23:23.225Z,28.10
2019-04-06T11:29:35.629Z,24.60
2019-04-06T11:35:45.915Z,21.30
2019-04-06T11:42:06.923Z,19.90
2019-04-06T11:48:23.621Z,18.80
2019-04-06T11:54:45.839Z,18.50
2019-04-06T12:00:52.946Z,16.80
2019-04-06T12:07:14.271Z,17.50
2019-04-06T12:13:23.013Z,17.57
2019-04-06T12:19:45.422Z,17.53
2019-04-06T12:26:00.779Z,14.70
2019-04-06T12:32:12.755Z,12.67
2019-04-06T12:38:24.515Z,13.00
2019-04-06T12:44:30.740Z,12.77
2019-04-06T12:50:53.174Z,10.43
2019-04-06T12:57:09.440Z,9.47
2019-04-06T13:03:14.016Z,10.87
2019-04-06T13:09:36.700Z,12.40
2019-04-06T13:15:51.887Z,20.53
2019-04-06T13:21:58.186Z,19.57
2019-04-06T13:28:04.402Z,16.87
2019-04-06T13:34:26.411Z,15.83
2019-04-06T13:40:51.341Z,16.67
2019-04-06T13:46:56.921Z,15.00
2019-04-06T13:53:01.812Z,17.00
2019-04-06T13:59:11.645Z,18.13
2019-04-06T14:05:23.817Z,21.43
2019-04-06T14:11:36.035Z,25.43
2019-04-06T14:17:43.478Z,24.40
2019-04-06T14:24:05.268Z,24.80
2019-04-06T14:30:25.958Z,22.23
2019-04-06T14:36:50.065Z,23.70
2019-04-06T14:43:05.021Z,24.30
2019-04-06T14:49:32.004Z,19.80
2019-04-06T14:55:37.249Z,29.50
2019-04-06T15:01:57.724Z,26.20
2019-04-06T15:08:01.675Z,22.17
2019-04-06T15:14:19.974Z,21.63
2019-04-06T15:20:42.008Z,20.23
2019-04-06T15:26:48.493Z,23.40
2019-04-06T15:33:03.678Z,20.20
2019-04-06T15:39:09.048Z,18.77
2019-04-06T15:45:19.377Z,18.80
2019-04-06T15:51:23.734Z,18.93
2019-04-06T15:57:29.913Z,15.47
2019-04-06T16:03:52.308Z,18.43
2019-04-06T16:10:04.650Z,18.07
2019-04-06T16:16:11.636Z,20.07
2019-04-06T16:22:34.546Z,16.33
2019-04-06T16:28:41.446Z,15.30
2019-04-06T16:34:50.303Z,14.57
2019-04-06T16:41:11.953Z,11.80
2019-04-06T16:47:20.581Z,11.70
2019-04-06T16:53:32.859Z,11.30
2019-04-06T16:59:54.303Z,11.57
2019-04-06T17:06:01.498Z,10.17
2019-04-06T17:12:24.742Z,9.87
2019-04-06T17:18:29.150Z,10.00
2019-04-06T17:24:38.757Z,10.27
2019-04-06T17:30:56.709Z,10.97
2019-04-06T17:37:05.754Z,11.13
2019-04-06T17:43:16.104Z,10.80
2019-04-06T17:49:24.190Z,10.13
2019-04-06T17:55:48.756Z,11.60
2019-04-06T18:02:04.278Z,13.00
2019-04-06T18:08:26.476Z,11.67
2019-04-06T18:14:31.439Z,12.60
2019-04-06T18:20:36.105Z,12.60
2019-04-06T18:26:40.662Z,12.47
2019-04-06T18:32:58.353Z,11.30
2019-04-06T18:38:57.704Z,12.17
2019-04-06T18:45:02.335Z,13.30
2019-04-06T18:51:06.924Z,14.70
2019-04-06T18:57:11.638Z,13.70
2019-04-06T19:03:16.855Z,15.73
2019-04-06T19:09:24.014Z,16.37
2019-04-06T19:15:28.472Z,17.07
2019-04-06T19:21:33.226Z,18.00
2019-04-06T19:27:37.931Z,18.67
2019-04-06T19:33:43.154Z,18.80
2019-04-06T19:39:47.978Z,20.50
2019-04-06T19:45:52.940Z,19.70
2019-04-06T19:51:57.845Z,20.93
2019-04-06T19:58:02.514Z,20.63
2019-04-06T20:04:07.089Z,19.30
2019-04-06T20:10:12.726Z,22.60
2019-04-06T20:16:17.513Z,21.43
2019-04-06T20:22:22.933Z,21.17
2019-04-06T20:28:27.764Z,21.17
2019-04-06T20:34:32.345Z,20.57
2019-04-06T20:40:36.908Z,20.17
2019-04-06T20:46:41.477Z,19.70
2019-04-06T20:52:46.115Z,19.50
2019-04-06T20:58:51.208Z,17.33
2019-04-06T21:04:56.184Z,17.47
2019-04-06T21:11:01.189Z,17.00
2019-04-06T21:17:06.891Z,16.20
2019-04-06T21:23:11.736Z,15.27
2019-04-06T21:29:16.830Z,15.13
2019-04-06T21:35:21.559Z,15.20
2019-04-06T21:41:27.760Z,14.30
2019-04-06T21:47:32.500Z,13.60
2019-04-06T21:53:37.040Z,12.13
2019-04-06T21:59:41.820Z,11.57
2019-04-06T22:05:46.625Z,11.13
2019-04-06T22:11:51.553Z,12.30
2019-04-06T22:17:56.677Z,11.53
2019-04-06T22:24:01.321Z,11.80
2019-04-06T22:30:09.791Z,11.00
2019-04-06T22:36:14.350Z,12.03
2019-04-06T22:42:19.328Z,11.40
2019-04-06T22:48:24.235Z,12.80
2019-04-06T22:54:28.867Z,11.90
2019-04-06T23:00:37.612Z,13.43
2019-04-06T23:06:43.805Z,12.90
2019-04-06T23:12:48.693Z,13.13
2019-04-06T23:18:53.747Z,13.97
2019-04-06T23:24:58.998Z,13.03
2019-04-06T23:31:04.008Z,13.50
2019-04-06T23:37:08.699Z,14.70
2019-04-06T23:43:13.327Z,14.10
2019-04-06T23:49:17.925Z,15.40
2019-04-06T23:55:22.490Z,13.30
