createdAt,value
2022-10-02T01:18:49.416Z,0.65
2022-10-02T01:33:50.022Z,0.72
2022-10-02T08:33:51.297Z,16.35
2022-10-02T08:48:55.664Z,12.61
2022-10-02T09:04:08.262Z,20.55
2022-10-02T09:18:49.908Z,20.84
2022-10-02T09:33:49.231Z,21.49
2022-10-02T09:48:48.990Z,22
2022-10-02T10:03:52.243Z,13.33
2022-10-02T10:34:11.150Z,12.28
2022-10-02T10:48:50.080Z,7.59
2022-10-02T11:03:50.746Z,5.68
2022-10-02T11:18:51.047Z,3.88
2022-10-02T11:33:49.922Z,3.5
2022-10-02T11:48:59.632Z,3.83
2022-10-02T12:03:49.198Z,3.69
2022-10-02T12:33:54.283Z,4.33
2022-10-02T12:48:49.176Z,0.56
2022-10-02T13:03:51.237Z,0.13
2022-10-02T13:18:48.742Z,0.53
2022-10-02T13:33:49.160Z,0.17
2022-10-02T13:48:49.286Z,0.11
2022-10-02T14:03:49.368Z,0.36
2022-10-02T14:18:49.103Z,0.95
2022-10-02T14:33:48.583Z,9.23
2022-10-02T14:48:50.982Z,1.54
2022-10-02T15:03:49.070Z,19.1
2022-10-02T15:18:48.557Z,7.3
2022-10-02T15:33:50.994Z,0.96
2022-10-02T15:48:52.455Z,6.47
2022-10-02T16:03:49.264Z,6.38
2022-10-02T16:18:48.803Z,0.31
2022-10-02T16:33:49.293Z,0.44
2022-10-02T16:48:48.744Z,0.07
2022-10-02T17:03:49.120Z,0.25
2022-10-02T17:18:48.848Z,0.16
2022-10-02T17:33:48.664Z,0.11
2022-10-02T17:48:49.340Z,0.36
2022-10-02T18:03:49.130Z,2.28
2022-10-02T18:18:49.003Z,2.37
2022-10-02T18:33:49.277Z,4.45
2022-10-02T18:48:48.587Z,9.01
2022-10-02T19:03:48.708Z,4.81
2022-10-02T19:18:48.876Z,6.34
2022-10-02T19:33:48.538Z,14
2022-10-02T19:48:48.902Z,2.97
2022-10-02T20:03:48.786Z,3.7
2022-10-02T20:18:48.783Z,1.59
2022-10-02T20:33:48.672Z,0.78
2022-10-02T20:49:07.355Z,2.04
2022-10-02T21:03:48.949Z,2.21
2022-10-02T21:18:49.130Z,1.48
2022-10-02T21:33:50.495Z,0.1
2022-10-02T21:49:57.635Z,0.14
2022-10-02T22:03:50.534Z,0.17
2022-10-02T22:18:49.004Z,0.02
2022-10-02T22:33:49.290Z,0.04
2022-10-02T22:48:59.993Z,0.13
2022-10-02T23:03:48.796Z,0.18
2022-10-02T23:18:48.874Z,0.13
2022-10-02T23:33:48.939Z,0.04
2022-10-02T23:48:49.310Z,0.01
