createdAt,value
2022-10-30T00:01:43.725Z,100.00
2022-10-30T00:06:46.627Z,100.00
2022-10-30T00:11:50.764Z,100.00
2022-10-30T00:16:53.595Z,100.00
2022-10-30T00:27:00.665Z,100.00
2022-10-30T00:32:03.451Z,100.00
2022-10-30T00:37:06.417Z,100.00
2022-10-30T00:42:13.926Z,100.00
2022-10-30T00:47:20.930Z,100.00
2022-10-30T00:52:26.402Z,100.00
2022-10-30T00:57:31.267Z,100.00
2022-10-30T01:02:34.637Z,100.00
2022-10-30T01:07:37.607Z,100.00
2022-10-30T01:12:43.920Z,100.00
2022-10-30T01:18:03.732Z,100.00
2022-10-30T01:23:21.165Z,100.00
2022-10-30T01:28:41.807Z,100.00
2022-10-30T01:34:07.209Z,100.00
2022-10-30T01:39:15.486Z,100.00
2022-10-30T01:44:24.965Z,100.00
2022-10-30T01:49:51.251Z,100.00
2022-10-30T01:55:01.114Z,100.00
2022-10-30T02:00:07.879Z,100.00
2022-10-30T02:05:23.171Z,100.00
2022-10-30T02:10:26.140Z,100.00
2022-10-30T02:15:32.258Z,100.00
2022-10-30T02:20:37.059Z,100.00
2022-10-30T02:25:39.824Z,100.00
2022-10-30T02:30:44.078Z,100.00
2022-10-30T02:35:48.329Z,100.00
2022-10-30T02:40:51.572Z,100.00
2022-10-30T02:45:55.399Z,100.00
2022-10-30T02:51:01.812Z,100.00
2022-10-30T02:56:06.753Z,100.00
2022-10-30T03:01:11.332Z,100.00
2022-10-30T03:06:17.757Z,100.00
2022-10-30T03:11:21.572Z,100.00
2022-10-30T03:16:26.855Z,100.00
2022-10-30T03:21:32.217Z,100.00
2022-10-30T03:26:34.992Z,100.00
2022-10-30T03:31:42.432Z,100.00
2022-10-30T03:36:56.324Z,100.00
2022-10-30T03:41:59.675Z,100.00
2022-10-30T03:47:03.536Z,100.00
2022-10-30T03:52:12.030Z,100.00
2022-10-30T03:57:14.803Z,100.00
2022-10-30T04:02:31.259Z,100.00
2022-10-30T04:07:35.403Z,100.00
2022-10-30T04:12:38.399Z,100.00
2022-10-30T04:17:41.526Z,100.00
2022-10-30T04:22:45.864Z,100.00
2022-10-30T04:27:54.017Z,100.00
2022-10-30T04:32:59.001Z,100.00
2022-10-30T04:38:05.176Z,100.00
2022-10-30T04:43:11.723Z,100.00
2022-10-30T04:48:16.600Z,100.00
2022-10-30T04:53:22.039Z,100.00
2022-10-30T04:58:29.283Z,100.00
2022-10-30T05:03:39.445Z,100.00
2022-10-30T05:08:49.613Z,100.00
2022-10-30T05:14:11.226Z,100.00
2022-10-30T05:19:14.074Z,100.00
2022-10-30T05:24:26.634Z,100.00
2022-10-30T05:29:30.693Z,100.00
2022-10-30T05:34:34.320Z,100.00
2022-10-30T05:39:38.682Z,100.00
2022-10-30T05:45:01.004Z,100.00
2022-10-30T05:50:07.710Z,100.00
2022-10-30T05:55:13.448Z,100.00
2022-10-30T06:00:25.957Z,100.00
2022-10-30T06:05:31.781Z,100.00
2022-10-30T06:10:36.801Z,100.00
2022-10-30T06:15:46.405Z,100.00
2022-10-30T06:20:49.638Z,100.00
2022-10-30T06:25:53.809Z,100.00
2022-10-30T06:30:58.901Z,100.00
2022-10-30T06:36:01.704Z,100.00
2022-10-30T06:41:06.272Z,100.00
2022-10-30T06:46:41.296Z,100.00
2022-10-30T06:51:45.306Z,100.00
2022-10-30T06:56:52.428Z,100.00
2022-10-30T07:02:14.180Z,100.00
2022-10-30T07:07:32.915Z,100.00
2022-10-30T07:12:37.910Z,100.00
2022-10-30T07:17:57.510Z,100.00
2022-10-30T07:23:04.105Z,100.00
2022-10-30T07:28:09.140Z,100.00
2022-10-30T07:33:17.610Z,100.00
2022-10-30T07:38:46.301Z,100.00
2022-10-30T07:44:05.581Z,100.00
2022-10-30T07:49:23.648Z,100.00
2022-10-30T07:54:33.241Z,100.00
2022-10-30T07:59:49.829Z,100.00
2022-10-30T08:05:11.641Z,100.00
2022-10-30T08:10:36.861Z,100.00
2022-10-30T08:15:41.149Z,100.00
2022-10-30T08:26:00.373Z,100.00
2022-10-30T08:31:06.414Z,100.00
2022-10-30T08:36:28.011Z,100.00
2022-10-30T08:41:31.228Z,100.00
2022-10-30T08:46:35.615Z,100.00
2022-10-30T08:51:38.660Z,100.00
2022-10-30T08:56:43.580Z,100.00
2022-10-30T09:01:51.137Z,100.00
2022-10-30T09:06:57.082Z,100.00
2022-10-30T09:12:35.490Z,100.00
2022-10-30T09:17:39.882Z,100.00
2022-10-30T09:22:43.374Z,100.00
2022-10-30T09:27:47.699Z,100.00
2022-10-30T09:32:57.873Z,99.05
2022-10-30T09:38:13.774Z,99.35
2022-10-30T09:43:28.648Z,98.38
2022-10-30T09:49:15.155Z,96.59
2022-10-30T09:54:26.482Z,96.53
2022-10-30T09:59:41.834Z,94.82
2022-10-30T10:04:51.042Z,95.27
2022-10-30T10:10:19.606Z,95.67
2022-10-30T10:15:39.483Z,96.96
2022-10-30T10:20:48.179Z,96.77
2022-10-30T10:25:54.798Z,96.27
2022-10-30T10:31:08.420Z,96.69
2022-10-30T10:36:25.717Z,96.56
2022-10-30T10:41:39.256Z,96.16
2022-10-30T10:47:03.014Z,96.30
2022-10-30T10:52:15.634Z,97.03
2022-10-30T10:57:26.130Z,97.18
2022-10-30T11:02:41.602Z,97.26
2022-10-30T11:07:48.811Z,96.64
2022-10-30T11:12:51.566Z,96.26
2022-10-30T11:18:01.309Z,96.97
2022-10-30T11:23:32.381Z,96.14
2022-10-30T11:28:43.214Z,95.31
2022-10-30T11:33:45.987Z,96.04
2022-10-30T11:38:50.111Z,97.16
2022-10-30T11:43:53.061Z,95.66
2022-10-30T11:48:56.424Z,94.58
2022-10-30T11:54:02.264Z,95.86
2022-10-30T11:59:07.566Z,95.92
2022-10-30T12:04:23.349Z,95.76
2022-10-30T12:09:27.559Z,96.48
2022-10-30T12:14:30.627Z,96.17
2022-10-30T12:19:33.651Z,96.66
2022-10-30T12:24:40.471Z,96.44
2022-10-30T12:30:07.506Z,95.14
2022-10-30T12:35:23.169Z,96.01
2022-10-30T12:40:31.488Z,95.87
2022-10-30T12:45:41.235Z,96.28
2022-10-30T12:50:48.930Z,97.03
2022-10-30T12:55:59.508Z,97.88
2022-10-30T13:01:10.542Z,97.39
2022-10-30T13:06:17.801Z,98.56
2022-10-30T13:11:34.082Z,99.90
2022-10-30T13:16:36.952Z,99.02
2022-10-30T13:21:48.578Z,99.17
2022-10-30T13:26:57.636Z,99.99
2022-10-30T13:32:12.661Z,100.00
2022-10-30T13:37:22.728Z,99.63
2022-10-30T13:42:40.022Z,99.94
2022-10-30T13:47:50.437Z,99.78
2022-10-30T13:52:58.707Z,100.00
2022-10-30T13:58:11.481Z,100.00
2022-10-30T14:03:25.459Z,100.00
2022-10-30T14:08:36.428Z,100.00
2022-10-30T14:13:54.068Z,100.00
2022-10-30T14:19:01.993Z,100.00
2022-10-30T14:24:12.167Z,100.00
2022-10-30T14:29:45.268Z,100.00
2022-10-30T14:34:58.967Z,100.00
2022-10-30T14:40:38.988Z,100.00
2022-10-30T14:45:49.436Z,100.00
2022-10-30T14:51:05.699Z,100.00
2022-10-30T14:56:24.852Z,100.00
2022-10-30T15:01:37.818Z,100.00
2022-10-30T15:06:53.851Z,100.00
2022-10-30T15:12:35.002Z,100.00
2022-10-30T15:17:41.136Z,100.00
2022-10-30T15:22:44.492Z,100.00
2022-10-30T15:27:52.013Z,100.00
2022-10-30T15:32:55.935Z,100.00
2022-10-30T15:38:01.177Z,100.00
2022-10-30T15:43:08.161Z,100.00
2022-10-30T15:48:23.397Z,100.00
2022-10-30T15:53:31.240Z,100.00
2022-10-30T15:58:37.404Z,100.00
2022-10-30T16:03:43.215Z,100.00
2022-10-30T16:08:49.219Z,100.00
2022-10-30T16:13:54.503Z,100.00
2022-10-30T16:19:01.489Z,100.00
2022-10-30T16:24:05.571Z,100.00
2022-10-30T16:29:24.248Z,100.00
2022-10-30T16:34:31.793Z,100.00
2022-10-30T16:39:35.980Z,100.00
2022-10-30T16:44:40.105Z,100.00
2022-10-30T16:49:49.465Z,100.00
2022-10-30T16:55:00.254Z,100.00
2022-10-30T17:00:06.592Z,100.00
2022-10-30T17:05:12.938Z,100.00
2022-10-30T17:10:32.767Z,100.00
2022-10-30T17:15:37.540Z,100.00
2022-10-30T17:20:40.868Z,100.00
2022-10-30T17:25:43.648Z,100.00
2022-10-30T17:30:48.000Z,100.00
2022-10-30T17:35:51.610Z,100.00
2022-10-30T17:40:54.623Z,100.00
2022-10-30T17:45:59.211Z,100.00
2022-10-30T17:51:02.005Z,100.00
2022-10-30T17:56:12.174Z,100.00
2022-10-30T18:01:18.035Z,100.00
2022-10-30T18:06:22.859Z,100.00
2022-10-30T18:11:27.057Z,100.00
2022-10-30T18:16:31.281Z,100.00
2022-10-30T18:21:34.058Z,100.00
2022-10-30T18:26:40.488Z,100.00
2022-10-30T18:31:45.195Z,100.00
2022-10-30T18:36:48.473Z,100.00
2022-10-30T18:41:51.279Z,100.00
2022-10-30T18:47:00.048Z,100.00
2022-10-30T18:52:05.727Z,100.00
2022-10-30T18:57:10.314Z,100.00
2022-10-30T19:02:24.168Z,100.00
2022-10-30T19:07:27.083Z,100.00
2022-10-30T19:12:29.829Z,100.00
2022-10-30T19:17:33.961Z,100.00
2022-10-30T19:22:36.960Z,100.00
2022-10-30T19:27:39.753Z,100.00
2022-10-30T19:32:44.066Z,100.00
2022-10-30T19:37:47.436Z,100.00
2022-10-30T19:42:50.414Z,100.00
2022-10-30T19:47:56.280Z,100.00
2022-10-30T19:53:00.990Z,100.00
2022-10-30T19:58:05.403Z,100.00
2022-10-30T20:03:11.455Z,100.00
2022-10-30T20:08:16.444Z,100.00
2022-10-30T20:13:20.288Z,100.00
2022-10-30T20:18:30.607Z,100.00
2022-10-30T20:23:33.444Z,100.00
2022-10-30T20:28:37.942Z,100.00
2022-10-30T20:33:42.230Z,100.00
2022-10-30T20:38:45.008Z,100.00
2022-10-30T20:43:53.867Z,100.00
2022-10-30T20:48:58.203Z,100.00
2022-10-30T20:54:01.092Z,100.00
2022-10-30T20:59:03.990Z,100.00
2022-10-30T21:04:08.098Z,100.00
2022-10-30T21:09:10.895Z,100.00
2022-10-30T21:14:13.674Z,100.00
2022-10-30T21:19:17.866Z,100.00
2022-10-30T21:24:20.664Z,100.00
2022-10-30T21:29:23.445Z,100.00
2022-10-30T21:34:27.569Z,100.00
2022-10-30T21:39:30.326Z,100.00
2022-10-30T21:44:33.096Z,100.00
2022-10-30T21:49:37.257Z,100.00
2022-10-30T21:54:40.755Z,100.00
2022-10-30T21:59:43.573Z,100.00
2022-10-30T22:04:49.326Z,100.00
2022-10-30T22:09:53.463Z,100.00
2022-10-30T22:14:57.446Z,100.00
2022-10-30T22:20:01.840Z,100.00
2022-10-30T22:25:04.818Z,100.00
2022-10-30T22:30:08.559Z,100.00
2022-10-30T22:35:12.655Z,100.00
2022-10-30T22:40:15.551Z,100.00
2022-10-30T22:45:18.377Z,100.00
2022-10-30T22:50:22.619Z,100.00
2022-10-30T22:55:25.632Z,100.00
2022-10-30T23:00:28.634Z,100.00
2022-10-30T23:05:32.799Z,100.00
2022-10-30T23:10:35.586Z,100.00
2022-10-30T23:15:39.987Z,100.00
2022-10-30T23:20:45.793Z,100.00
2022-10-30T23:25:48.720Z,100.00
2022-10-30T23:30:51.572Z,100.00
2022-10-30T23:36:00.803Z,100.00
2022-10-30T23:41:03.687Z,100.00
2022-10-30T23:46:07.035Z,100.00
2022-10-30T23:51:11.648Z,100.00
2022-10-30T23:56:14.906Z,100.00
