createdAt,value
2016-05-24T00:00:05.417Z,13.8
2016-05-24T00:00:15.560Z,13.8
2016-05-24T00:00:25.545Z,13.6
2016-05-24T00:00:35.529Z,13.6
2016-05-24T00:00:45.513Z,13.6
2016-05-24T00:00:55.357Z,13.5
2016-05-24T00:01:05.482Z,13.5
2016-05-24T00:01:15.484Z,13.5
2016-05-24T00:01:25.468Z,13.6
2016-05-24T00:01:35.718Z,13.6
2016-05-24T00:01:45.312Z,13.7
2016-05-24T00:01:55.765Z,13.8
2016-05-24T00:02:05.515Z,13.7
2016-05-24T00:02:15.410Z,13.8
2016-05-24T00:02:25.394Z,13.7
2016-05-24T00:02:35.394Z,13.8
2016-05-24T00:02:45.379Z,13.8
2016-05-24T00:02:55.207Z,13.7
2016-05-24T00:03:05.347Z,13.8
2016-05-24T00:03:15.334Z,13.8
2016-05-24T00:03:25.334Z,13.8
2016-05-24T00:03:35.303Z,13.8
2016-05-24T00:03:45.303Z,13.7
2016-05-24T00:03:55.287Z,13.8
2016-05-24T00:04:05.271Z,13.8
2016-05-24T00:04:15.274Z,13.8
2016-05-24T00:04:25.259Z,13.8
2016-05-24T00:04:35.243Z,13.7
2016-05-24T00:04:45.227Z,13.8
2016-05-24T00:04:55.227Z,13.8
2016-05-24T00:05:05.212Z,13.9
2016-05-24T00:05:15.198Z,13.8
2016-05-24T00:05:25.183Z,13.8
2016-05-24T00:05:35.167Z,13.9
2016-05-24T00:05:45.011Z,13.8
2016-05-24T00:05:55.151Z,13.9
2016-05-24T00:06:05.136Z,13.9
2016-05-24T00:06:15.123Z,13.9
2016-05-24T00:06:25.107Z,13.8
2016-05-24T00:06:35.107Z,13.9
2016-05-24T00:06:45.092Z,13.9
2016-05-24T00:06:55.076Z,13.9
2016-05-24T00:07:04.920Z,13.9
2016-05-24T00:07:15.047Z,13.9
2016-05-24T00:07:25.031Z,14
2016-05-24T00:07:35.047Z,14
2016-05-24T00:07:45.016Z,14
2016-05-24T00:07:55.016Z,14
2016-05-24T00:08:05.000Z,14
2016-05-24T00:08:14.987Z,13.9
2016-05-24T00:08:24.972Z,13.9
2016-05-24T00:08:34.956Z,13.9
2016-05-24T00:08:44.941Z,14
2016-05-24T00:08:54.941Z,13.9
2016-05-24T00:09:04.925Z,13.8
2016-05-24T00:09:14.912Z,13.8
2016-05-24T00:09:24.897Z,13.8
2016-05-24T00:09:34.725Z,13.8
2016-05-24T00:09:44.881Z,13.8
2016-05-24T00:09:54.865Z,13.8
2016-05-24T00:10:04.694Z,13.7
2016-05-24T00:10:14.853Z,13.8
2016-05-24T00:10:24.837Z,13.8
2016-05-24T00:10:34.822Z,13.8
2016-05-24T00:10:44.806Z,13.8
2016-05-24T00:10:54.790Z,13.8
2016-05-24T00:11:04.775Z,13.8
2016-05-24T00:11:14.761Z,13.8
2016-05-24T00:11:24.761Z,13.7
2016-05-24T00:11:34.745Z,13.8
2016-05-24T00:11:44.589Z,13.8
2016-05-24T00:11:54.714Z,13.6
2016-05-24T00:12:04.714Z,13.5
2016-05-24T00:12:14.702Z,13.5
2016-05-24T00:12:24.686Z,13.5
2016-05-24T00:12:34.670Z,13.5
2016-05-24T00:12:44.655Z,13.5
2016-05-24T00:12:54.655Z,13.4
2016-05-24T00:13:04.639Z,13.4
2016-05-24T00:13:14.626Z,13.5
2016-05-24T00:13:24.626Z,13.6
2016-05-24T00:13:34.611Z,13.6
2016-05-24T00:13:44.439Z,13.5
2016-05-24T00:13:54.580Z,13.6
2016-05-24T00:14:04.564Z,13.7
2016-05-24T00:14:14.582Z,13.6
2016-05-24T00:14:24.550Z,13.8
2016-05-24T00:14:35.113Z,13.6
2016-05-24T00:14:44.519Z,13.5
2016-05-24T00:14:54.519Z,13.5
2016-05-24T00:15:04.894Z,13.6
2016-05-24T00:15:14.491Z,13.5
2016-05-24T00:15:24.475Z,13.5
2016-05-24T00:15:34.460Z,13.5
2016-05-24T00:15:44.460Z,13.6
2016-05-24T00:15:54.444Z,13.5
2016-05-24T00:16:04.428Z,13.6
2016-05-24T00:16:14.416Z,13.5
2016-05-24T00:16:24.400Z,13.5
2016-05-24T00:16:34.400Z,13.5
2016-05-24T00:16:44.228Z,13.5
2016-05-24T00:16:54.369Z,13.6
2016-05-24T00:17:04.353Z,13.5
2016-05-24T00:17:14.356Z,13.6
2016-05-24T00:17:24.169Z,13.5
2016-05-24T00:17:34.325Z,13.6
2016-05-24T00:17:44.309Z,13.7
2016-05-24T00:17:54.294Z,13.8
2016-05-24T00:18:04.294Z,13.8
2016-05-24T00:18:14.264Z,13.7
2016-05-24T00:18:24.264Z,13.8
2016-05-24T00:18:34.249Z,13.8
2016-05-24T00:18:44.249Z,13.8
2016-05-24T00:18:54.218Z,13.9
2016-05-24T00:19:04.218Z,13.8
2016-05-24T00:19:14.205Z,13.8
2016-05-24T00:19:24.189Z,13.9
2016-05-24T00:19:34.174Z,13.9
2016-05-24T00:19:44.017Z,13.9
2016-05-24T00:19:54.158Z,13.9
2016-05-24T00:20:04.142Z,13.9
2016-05-24T00:20:14.130Z,13.8
2016-05-24T00:20:24.114Z,13.8
2016-05-24T00:20:34.114Z,13.6
2016-05-24T00:20:43.942Z,13.5
2016-05-24T00:20:54.083Z,13.4
2016-05-24T00:21:04.083Z,13.6
2016-05-24T00:21:14.070Z,13.4
2016-05-24T00:21:23.898Z,13.4
2016-05-24T00:21:33.883Z,13.5
2016-05-24T00:21:44.023Z,13.4
2016-05-24T00:21:54.039Z,13.4
2016-05-24T00:22:04.008Z,13.4
2016-05-24T00:22:13.994Z,13.4
2016-05-24T00:22:23.979Z,13.4
2016-05-24T00:22:33.963Z,13.4
2016-05-24T00:22:43.963Z,13.5
2016-05-24T00:22:53.947Z,13.5
2016-05-24T00:23:03.932Z,13.4
2016-05-24T00:23:13.919Z,13.5
2016-05-24T00:23:23.903Z,13.6
2016-05-24T00:23:33.747Z,13.5
2016-05-24T00:23:43.888Z,13.5
2016-05-24T00:23:53.872Z,13.5
2016-05-24T00:24:03.857Z,13.6
2016-05-24T00:24:13.859Z,13.5
2016-05-24T00:24:23.843Z,13.5
2016-05-24T00:24:33.827Z,13.4
2016-05-24T00:24:43.812Z,13.5
2016-05-24T00:24:53.796Z,13.4
2016-05-24T00:25:03.640Z,13.5
2016-05-24T00:25:13.783Z,13.3
2016-05-24T00:25:23.612Z,13.4
2016-05-24T00:25:33.752Z,13.3
2016-05-24T00:25:43.737Z,13.4
2016-05-24T00:25:53.721Z,13.4
2016-05-24T00:26:03.565Z,13.4
2016-05-24T00:26:13.707Z,13.3
2016-05-24T00:26:23.692Z,13.4
2016-05-24T00:26:33.520Z,13.4
2016-05-24T00:26:43.520Z,13.4
2016-05-24T00:26:53.660Z,13.5
2016-05-24T00:27:03.645Z,13.4
2016-05-24T00:27:13.649Z,13.3
2016-05-24T00:27:23.633Z,13.5
2016-05-24T00:27:33.618Z,13.3
2016-05-24T00:27:43.602Z,13.3
2016-05-24T00:27:53.586Z,13.4
2016-05-24T00:28:03.430Z,13.3
2016-05-24T00:28:13.573Z,13.4
2016-05-24T00:28:23.557Z,13.4
2016-05-24T00:28:33.541Z,13.3
2016-05-24T00:28:43.526Z,13.2
2016-05-24T00:28:53.510Z,13.3
2016-05-24T00:29:03.354Z,13.3
2016-05-24T00:29:13.685Z,13.2
2016-05-24T00:29:23.654Z,13.1
2016-05-24T00:29:33.466Z,13.2
2016-05-24T00:29:43.466Z,13.1
2016-05-24T00:29:54.201Z,13.1
2016-05-24T00:30:03.576Z,13.1
2016-05-24T00:30:13.421Z,13.1
2016-05-24T00:30:23.406Z,13
2016-05-24T00:30:33.406Z,13.1
2016-05-24T00:30:43.390Z,13.1
2016-05-24T00:30:53.375Z,13.1
2016-05-24T00:31:03.375Z,13.2
2016-05-24T00:31:13.347Z,13.3
2016-05-24T00:31:23.347Z,13.3
2016-05-24T00:31:33.175Z,13.4
2016-05-24T00:31:43.316Z,13.4
2016-05-24T00:31:53.300Z,13.4
2016-05-24T00:32:03.285Z,13.3
2016-05-24T00:32:13.287Z,13.4
2016-05-24T00:32:23.271Z,13.4
2016-05-24T00:32:33.115Z,13.4
2016-05-24T00:32:43.240Z,13.6
2016-05-24T00:32:53.240Z,13.5
2016-05-24T00:33:03.068Z,13.5
2016-05-24T00:33:13.212Z,13.5
2016-05-24T00:33:23.196Z,13.3
2016-05-24T00:33:33.180Z,13.4
2016-05-24T00:33:43.180Z,13.3
2016-05-24T00:33:53.165Z,13.4
2016-05-24T00:34:03.149Z,13.4
2016-05-24T00:34:12.995Z,13.4
2016-05-24T00:34:23.120Z,13.4
2016-05-24T00:34:33.104Z,13.4
2016-05-24T00:34:42.948Z,13.4
2016-05-24T00:34:53.089Z,13.3
2016-05-24T00:35:03.089Z,13.4
2016-05-24T00:35:12.920Z,13.4
2016-05-24T00:35:23.060Z,13.5
2016-05-24T00:35:33.045Z,13.4
2016-05-24T00:35:42.873Z,13.5
2016-05-24T00:35:53.014Z,13.5
2016-05-24T00:36:02.998Z,13.5
2016-05-24T00:36:13.000Z,13.5
2016-05-24T00:36:22.828Z,13.4
2016-05-24T00:36:32.969Z,13.4
2016-05-24T00:36:42.953Z,13.5
2016-05-24T00:36:52.937Z,13.4
2016-05-24T00:37:02.937Z,13.4
2016-05-24T00:37:12.925Z,13.4
2016-05-24T00:37:22.909Z,13.4
2016-05-24T00:37:32.894Z,13.4
2016-05-24T00:37:42.894Z,13.4
2016-05-24T00:37:52.878Z,13.4
2016-05-24T00:38:02.862Z,13.4
2016-05-24T00:38:12.850Z,13.3
2016-05-24T00:38:22.850Z,13.3
2016-05-24T00:38:32.678Z,13.3
2016-05-24T00:38:42.818Z,13.3
2016-05-24T00:38:52.818Z,13.3
2016-05-24T00:39:02.803Z,13.3
2016-05-24T00:39:12.790Z,13.2
2016-05-24T00:39:22.775Z,13.2
2016-05-24T00:39:32.759Z,13.1
2016-05-24T00:39:42.743Z,13.2
2016-05-24T00:39:52.728Z,13.2
2016-05-24T00:40:02.571Z,13.2
2016-05-24T00:40:12.715Z,13.3
2016-05-24T00:40:22.699Z,13.2
2016-05-24T00:40:32.699Z,13.4
2016-05-24T00:40:42.668Z,13.4
2016-05-24T00:40:52.668Z,13.3
2016-05-24T00:41:02.653Z,13.3
2016-05-24T00:41:12.639Z,13.3
2016-05-24T00:41:22.639Z,13.3
2016-05-24T00:41:32.467Z,13.4
2016-05-24T00:41:42.608Z,13.5
2016-05-24T00:41:52.608Z,13.4
2016-05-24T00:42:02.592Z,13.5
2016-05-24T00:42:12.423Z,13.4
2016-05-24T00:42:22.564Z,13.4
2016-05-24T00:42:32.548Z,13.2
2016-05-24T00:42:42.533Z,13.3
2016-05-24T00:42:52.517Z,13.4
2016-05-24T00:43:02.517Z,13.4
2016-05-24T00:43:12.503Z,13.4
2016-05-24T00:43:22.488Z,13.6
2016-05-24T00:43:32.488Z,13.6
2016-05-24T00:43:42.472Z,13.5
2016-05-24T00:43:52.456Z,13.4
2016-05-24T00:44:02.441Z,13.5
2016-05-24T00:44:12.616Z,13.5
2016-05-24T00:44:22.413Z,13.5
2016-05-24T00:44:32.272Z,13.5
2016-05-24T00:44:42.475Z,13.6
2016-05-24T00:44:52.381Z,13.5
2016-05-24T00:45:02.725Z,13.6
2016-05-24T00:45:12.369Z,13.6
2016-05-24T00:45:22.353Z,13.6
2016-05-24T00:45:32.181Z,13.5
2016-05-24T00:45:42.322Z,13.5
2016-05-24T00:45:52.306Z,13.5
2016-05-24T00:46:02.306Z,13.6
2016-05-24T00:46:12.294Z,13.6
2016-05-24T00:46:22.278Z,13.7
2016-05-24T00:46:32.262Z,13.7
2016-05-24T00:46:42.262Z,13.5
2016-05-24T00:46:52.231Z,13.6
2016-05-24T00:47:02.075Z,13.6
2016-05-24T00:47:12.217Z,13.5
2016-05-24T00:47:22.202Z,13.5
2016-05-24T00:47:32.186Z,13.5
2016-05-24T00:47:42.171Z,13.5
2016-05-24T00:47:52.171Z,13.4
2016-05-24T00:48:02.155Z,13.4
2016-05-24T00:48:12.158Z,13.4
2016-05-24T00:48:21.970Z,13.3
2016-05-24T00:48:31.970Z,13.4
2016-05-24T00:48:42.111Z,13.3
2016-05-24T00:48:52.095Z,13.3
2016-05-24T00:49:02.080Z,13.2
2016-05-24T00:49:12.067Z,13.3
2016-05-24T00:49:22.067Z,13.3
2016-05-24T00:49:31.895Z,13.3
2016-05-24T00:49:42.036Z,13.3
2016-05-24T00:49:52.036Z,13.3
2016-05-24T00:50:02.020Z,13.3
2016-05-24T00:50:11.851Z,13.3
2016-05-24T00:50:21.836Z,13.2
2016-05-24T00:50:31.976Z,13.4
2016-05-24T00:50:41.961Z,13.3
2016-05-24T00:50:51.945Z,13.3
2016-05-24T00:51:01.945Z,13.3
2016-05-24T00:51:11.932Z,13.4
2016-05-24T00:51:21.916Z,13.5
2016-05-24T00:51:31.916Z,13.5
2016-05-24T00:51:41.900Z,13.5
2016-05-24T00:51:51.885Z,13.5
2016-05-24T00:52:01.869Z,13.6
2016-05-24T00:52:11.872Z,13.4
2016-05-24T00:52:21.856Z,13.5
2016-05-24T00:52:31.841Z,13.5
2016-05-24T00:52:41.669Z,13.6
2016-05-24T00:52:51.810Z,13.6
2016-05-24T00:53:01.653Z,13.5
2016-05-24T00:53:11.796Z,13.5
2016-05-24T00:53:21.624Z,13.5
2016-05-24T00:53:31.765Z,13.4
2016-05-24T00:53:41.749Z,13.5
2016-05-24T00:53:51.733Z,13.3
2016-05-24T00:54:01.733Z,13.4
2016-05-24T00:54:11.721Z,13.3
2016-05-24T00:54:21.705Z,13.2
2016-05-24T00:54:31.705Z,13.2
2016-05-24T00:54:41.533Z,13.2
2016-05-24T00:54:51.674Z,13.1
2016-05-24T00:55:01.658Z,13.1
2016-05-24T00:55:11.646Z,13.1
2016-05-24T00:55:21.646Z,13.1
2016-05-24T00:55:31.630Z,13.1
2016-05-24T00:55:41.614Z,13
2016-05-24T00:55:51.599Z,13.1
2016-05-24T00:56:01.583Z,13
2016-05-24T00:56:11.571Z,13.1
2016-05-24T00:56:21.571Z,13.3
2016-05-24T00:56:31.399Z,13.2
2016-05-24T00:56:41.539Z,13.2
2016-05-24T00:56:51.524Z,13.1
2016-05-24T00:57:01.524Z,13.1
2016-05-24T00:57:11.510Z,13.1
2016-05-24T00:57:21.494Z,13.1
2016-05-24T00:57:31.479Z,13.1
2016-05-24T00:57:41.479Z,13.1
2016-05-24T00:57:51.463Z,13.1
2016-05-24T00:58:01.448Z,13
2016-05-24T00:58:11.435Z,13
2016-05-24T00:58:21.435Z,13.1
2016-05-24T00:58:31.404Z,13.1
2016-05-24T00:58:41.404Z,13.1
2016-05-24T00:58:51.388Z,13.1
2016-05-24T00:59:01.372Z,13.1
2016-05-24T00:59:11.374Z,13.1
2016-05-24T00:59:21.421Z,13.1
2016-05-24T00:59:31.343Z,13
2016-05-24T00:59:41.171Z,13
2016-05-24T00:59:51.171Z,13.1
2016-05-24T01:00:01.312Z,13.1
2016-05-24T01:00:11.310Z,13.1
2016-05-24T01:00:21.295Z,13.1
2016-05-24T01:00:31.123Z,13.1
2016-05-24T01:00:41.263Z,13
2016-05-24T01:00:51.263Z,13.2
2016-05-24T01:01:01.248Z,13.1
2016-05-24T01:01:11.263Z,13.2
2016-05-24T01:01:21.248Z,13.2
2016-05-24T01:01:31.248Z,13.3
2016-05-24T01:01:41.232Z,13.4
2016-05-24T01:01:51.216Z,13.3
2016-05-24T01:02:01.201Z,13.3
2016-05-24T01:02:11.216Z,13.3
2016-05-24T01:02:21.216Z,13.2
2016-05-24T01:02:31.200Z,13.3
2016-05-24T01:02:41.185Z,13.3
2016-05-24T01:02:51.169Z,13.4
2016-05-24T01:03:01.154Z,13.2
2016-05-24T01:03:11.170Z,13.3
2016-05-24T01:03:21.170Z,13.3
2016-05-24T01:03:31.154Z,13.2
2016-05-24T01:03:41.154Z,13.2
2016-05-24T01:03:51.123Z,13.1
2016-05-24T01:04:01.123Z,13.2
2016-05-24T01:04:11.137Z,13.1
2016-05-24T01:04:21.122Z,13.3
2016-05-24T01:04:31.106Z,13.3
2016-05-24T01:04:41.091Z,13.1
2016-05-24T01:04:51.091Z,13.2
2016-05-24T01:05:01.075Z,13.2
2016-05-24T01:05:11.083Z,13.1
2016-05-24T01:05:21.068Z,13.2
2016-05-24T01:05:31.068Z,13.3
2016-05-24T01:05:41.052Z,13.3
2016-05-24T01:05:51.036Z,13.2
2016-05-24T01:06:01.036Z,13.1
2016-05-24T01:06:11.018Z,13.1
2016-05-24T01:06:21.003Z,13.1
2016-05-24T01:06:30.846Z,13.1
2016-05-24T01:06:40.987Z,13.1
2016-05-24T01:06:50.815Z,13.2
2016-05-24T01:07:00.956Z,13.1
2016-05-24T01:07:10.968Z,13.1
2016-05-24T01:07:20.952Z,13.1
2016-05-24T01:07:30.936Z,13.1
2016-05-24T01:07:40.921Z,13.1
2016-05-24T01:07:50.921Z,13.1
2016-05-24T01:08:00.905Z,13.2
2016-05-24T01:08:10.904Z,13.1
2016-05-24T01:08:20.888Z,13
2016-05-24T01:08:30.732Z,13
2016-05-24T01:08:40.857Z,13
2016-05-24T01:08:50.841Z,13
2016-05-24T01:09:00.685Z,13
2016-05-24T01:09:10.838Z,12.9
2016-05-24T01:09:20.823Z,12.9
2016-05-24T01:09:30.807Z,12.8
2016-05-24T01:09:40.807Z,12.9
2016-05-24T01:09:50.792Z,12.7
2016-05-24T01:10:00.776Z,12.8
2016-05-24T01:10:10.786Z,12.9
2016-05-24T01:10:20.770Z,12.9
2016-05-24T01:10:30.755Z,13
2016-05-24T01:10:40.739Z,13
2016-05-24T01:10:50.723Z,13
2016-05-24T01:11:00.723Z,13
2016-05-24T01:11:10.558Z,13
2016-05-24T01:11:20.542Z,12.8
2016-05-24T01:11:30.526Z,12.9
2016-05-24T01:11:40.667Z,12.8
2016-05-24T01:11:50.667Z,12.9
2016-05-24T01:12:00.651Z,12.8
2016-05-24T01:12:10.643Z,12.9
2016-05-24T01:12:20.627Z,12.9
2016-05-24T01:12:30.611Z,12.8
2016-05-24T01:12:40.611Z,12.8
2016-05-24T01:12:50.596Z,12.9
2016-05-24T01:13:00.596Z,12.8
2016-05-24T01:13:10.571Z,12.8
2016-05-24T01:13:20.555Z,12.8
2016-05-24T01:13:30.555Z,12.6
2016-05-24T01:13:40.555Z,12.7
2016-05-24T01:13:50.539Z,12.7
2016-05-24T01:14:00.508Z,12.6
2016-05-24T01:14:10.515Z,12.7
2016-05-24T01:14:20.437Z,12.6
2016-05-24T01:14:31.062Z,12.6
2016-05-24T01:14:40.624Z,12.7
2016-05-24T01:14:50.453Z,12.7
2016-05-24T01:15:00.499Z,12.7
2016-05-24T01:15:10.443Z,12.7
2016-05-24T01:15:20.459Z,12.7
2016-05-24T01:15:30.412Z,12.6
2016-05-24T01:15:40.255Z,12.7
2016-05-24T01:15:50.240Z,12.7
2016-05-24T01:16:00.380Z,12.7
2016-05-24T01:16:10.368Z,12.8
2016-05-24T01:16:20.196Z,12.8
2016-05-24T01:16:30.352Z,12.7
2016-05-24T01:16:40.321Z,12.7
2016-05-24T01:16:50.321Z,12.7
2016-05-24T01:17:00.305Z,12.7
2016-05-24T01:17:10.294Z,12.7
2016-05-24T01:17:20.294Z,12.8
2016-05-24T01:17:30.278Z,12.6
2016-05-24T01:17:40.262Z,12.8
2016-05-24T01:17:50.247Z,12.7
2016-05-24T01:18:00.091Z,12.8
2016-05-24T01:18:10.235Z,12.8
2016-05-24T01:18:20.220Z,12.7
2016-05-24T01:18:30.204Z,12.8
2016-05-24T01:18:40.188Z,12.8
2016-05-24T01:18:50.173Z,12.9
2016-05-24T01:19:00.016Z,12.8
2016-05-24T01:19:10.160Z,12.8
2016-05-24T01:19:20.144Z,12.9
2016-05-24T01:19:30.129Z,13
2016-05-24T01:19:40.129Z,13.1
2016-05-24T01:19:50.113Z,13.1
2016-05-24T01:20:00.098Z,13.1
2016-05-24T01:20:10.086Z,13.1
2016-05-24T01:20:20.070Z,13.1
2016-05-24T01:20:30.070Z,13.1
2016-05-24T01:20:40.055Z,13.1
2016-05-24T01:20:50.039Z,13
2016-05-24T01:21:00.023Z,13.1
2016-05-24T01:21:10.012Z,13.1
2016-05-24T01:21:20.012Z,13.1
2016-05-24T01:21:29.996Z,13
2016-05-24T01:21:39.981Z,13.1
2016-05-24T01:21:49.965Z,13
2016-05-24T01:21:59.965Z,12.8
2016-05-24T01:22:09.951Z,12.9
2016-05-24T01:22:19.920Z,12.9
2016-05-24T01:22:29.920Z,12.8
2016-05-24T01:22:39.904Z,12.8
2016-05-24T01:22:49.904Z,13
2016-05-24T01:22:59.889Z,12.9
2016-05-24T01:23:09.877Z,13
2016-05-24T01:23:19.862Z,12.9
2016-05-24T01:23:29.862Z,12.9
2016-05-24T01:23:39.862Z,13
2016-05-24T01:23:49.830Z,12.8
2016-05-24T01:23:59.815Z,12.8
2016-05-24T01:24:09.801Z,12.9
2016-05-24T01:24:19.645Z,12.9
2016-05-24T01:24:29.785Z,12.9
2016-05-24T01:24:39.614Z,12.8
2016-05-24T01:24:49.614Z,12.9
2016-05-24T01:24:59.739Z,12.9
2016-05-24T01:25:09.727Z,12.9
2016-05-24T01:25:19.727Z,12.8
2016-05-24T01:25:29.555Z,12.9
2016-05-24T01:25:39.696Z,12.9
2016-05-24T01:25:49.680Z,12.9
2016-05-24T01:25:59.664Z,13
2016-05-24T01:26:09.666Z,12.8
2016-05-24T01:26:19.651Z,12.9
2016-05-24T01:26:29.635Z,12.8
2016-05-24T01:26:39.463Z,12.9
2016-05-24T01:26:49.604Z,12.9
2016-05-24T01:26:59.604Z,12.9
2016-05-24T01:27:09.592Z,13
2016-05-24T01:27:19.577Z,13.1
2016-05-24T01:27:29.561Z,13
2016-05-24T01:27:39.561Z,13.1
2016-05-24T01:27:49.389Z,13.1
2016-05-24T01:27:59.530Z,13.2
2016-05-24T01:28:09.358Z,13.3
2016-05-24T01:28:19.360Z,13.4
2016-05-24T01:28:29.501Z,13.4
2016-05-24T01:28:39.485Z,13.3
2016-05-24T01:28:49.313Z,13.4
2016-05-24T01:28:59.297Z,13.3
2016-05-24T01:29:09.438Z,13.2
2016-05-24T01:29:19.426Z,13.2
2016-05-24T01:29:29.489Z,13.1
2016-05-24T01:29:39.661Z,13.2
2016-05-24T01:29:49.395Z,13.2
2016-05-24T01:29:59.395Z,13.1
2016-05-24T01:30:09.223Z,13.2
2016-05-24T01:30:19.366Z,13.2
2016-05-24T01:30:29.350Z,13.3
2016-05-24T01:30:39.335Z,13.3
2016-05-24T01:30:49.335Z,13.3
2016-05-24T01:30:59.319Z,13.2
2016-05-24T01:31:09.303Z,13.4
2016-05-24T01:31:19.307Z,13.3
2016-05-24T01:31:29.136Z,13.3
2016-05-24T01:31:39.276Z,13.3
2016-05-24T01:31:49.261Z,13.3
2016-05-24T01:31:59.245Z,13.2
2016-05-24T01:32:09.229Z,13.1
2016-05-24T01:32:19.076Z,13
2016-05-24T01:32:29.217Z,13
2016-05-24T01:32:39.201Z,13
2016-05-24T01:32:49.185Z,13
2016-05-24T01:32:59.185Z,13
2016-05-24T01:33:09.170Z,13
2016-05-24T01:33:19.172Z,13
2016-05-24T01:33:29.141Z,13
2016-05-24T01:33:39.125Z,12.9
2016-05-24T01:33:49.125Z,12.8
2016-05-24T01:33:59.094Z,12.9
2016-05-24T01:34:09.094Z,12.8
2016-05-24T01:34:19.080Z,12.8
2016-05-24T01:34:28.924Z,12.8
2016-05-24T01:34:39.049Z,12.9
2016-05-24T01:34:49.049Z,12.9
2016-05-24T01:34:59.033Z,12.9
2016-05-24T01:35:09.018Z,12.8
2016-05-24T01:35:18.864Z,12.9
2016-05-24T01:35:29.005Z,13
2016-05-24T01:35:38.989Z,13
2016-05-24T01:35:48.817Z,13
2016-05-24T01:35:58.958Z,13
2016-05-24T01:36:08.942Z,12.9
2016-05-24T01:36:18.944Z,12.9
2016-05-24T01:36:28.929Z,12.9
2016-05-24T01:36:38.773Z,13
2016-05-24T01:36:48.898Z,12.9
2016-05-24T01:36:58.741Z,12.9
2016-05-24T01:37:08.882Z,12.9
2016-05-24T01:37:18.870Z,12.9
2016-05-24T01:37:28.855Z,12.9
2016-05-24T01:37:38.839Z,12.9
2016-05-24T01:37:48.683Z,12.9
2016-05-24T01:37:58.823Z,12.9
2016-05-24T01:38:08.808Z,12.9
2016-05-24T01:38:18.811Z,12.9
2016-05-24T01:38:28.780Z,12.8
2016-05-24T01:38:38.780Z,12.8
2016-05-24T01:38:48.764Z,12.8
2016-05-24T01:38:58.764Z,12.8
2016-05-24T01:39:08.795Z,12.7
2016-05-24T01:39:18.735Z,12.8
2016-05-24T01:39:28.719Z,12.8
2016-05-24T01:39:38.703Z,12.7
2016-05-24T01:39:48.703Z,12.7
2016-05-24T01:39:58.672Z,12.7
2016-05-24T01:40:08.657Z,12.7
2016-05-24T01:40:18.660Z,12.7
2016-05-24T01:40:28.644Z,12.7
2016-05-24T01:40:38.628Z,12.8
2016-05-24T01:40:48.613Z,12.8
2016-05-24T01:40:58.456Z,12.8
2016-05-24T01:41:08.597Z,12.8
2016-05-24T01:41:18.427Z,12.9
2016-05-24T01:41:28.568Z,12.9
2016-05-24T01:41:38.552Z,12.9
2016-05-24T01:41:48.537Z,13
2016-05-24T01:41:58.537Z,13.1
2016-05-24T01:42:08.521Z,13.2
2016-05-24T01:42:18.508Z,13.2
2016-05-24T01:42:28.352Z,13.2
2016-05-24T01:42:38.493Z,13.2
2016-05-24T01:42:48.477Z,13.2
2016-05-24T01:42:58.477Z,13.2
2016-05-24T01:43:08.461Z,13.1
2016-05-24T01:43:18.463Z,13.2
2016-05-24T01:43:28.432Z,13.1
2016-05-24T01:43:38.417Z,13.2
2016-05-24T01:43:48.401Z,13.2
2016-05-24T01:43:58.385Z,13.2
2016-05-24T01:44:08.229Z,13.1
2016-05-24T01:44:18.374Z,13.2
2016-05-24T01:44:28.592Z,13.1
2016-05-24T01:44:38.249Z,13.1
2016-05-24T01:44:48.811Z,13.1
2016-05-24T01:44:58.264Z,13.1
2016-05-24T01:45:08.436Z,13.1
2016-05-24T01:45:18.298Z,13.2
2016-05-24T01:45:28.298Z,13.2
2016-05-24T01:45:38.266Z,13.2
2016-05-24T01:45:48.110Z,13.1
2016-05-24T01:45:58.251Z,13.1
2016-05-24T01:46:08.251Z,13.2
2016-05-24T01:46:18.238Z,13.2
2016-05-24T01:46:28.207Z,13.2
2016-05-24T01:46:38.207Z,13.2
2016-05-24T01:46:48.191Z,13.3
2016-05-24T01:46:58.176Z,13.3
2016-05-24T01:47:08.176Z,13.2
2016-05-24T01:47:18.146Z,13.1
2016-05-24T01:47:28.162Z,13.1
2016-05-24T01:47:38.146Z,13
2016-05-24T01:47:48.115Z,12.9
2016-05-24T01:47:58.099Z,13
2016-05-24T01:48:08.084Z,13
2016-05-24T01:48:18.087Z,13
2016-05-24T01:48:28.071Z,13.2
2016-05-24T01:48:38.056Z,13
2016-05-24T01:48:48.056Z,13.1
2016-05-24T01:48:58.024Z,13.1
2016-05-24T01:49:07.868Z,13.1
2016-05-24T01:49:18.027Z,13.1
2016-05-24T01:49:27.996Z,13.1
2016-05-24T01:49:37.840Z,13
2016-05-24T01:49:47.980Z,13.1
2016-05-24T01:49:57.965Z,13.2
2016-05-24T01:50:07.949Z,13.2
2016-05-24T01:50:17.952Z,13.3
2016-05-24T01:50:27.780Z,13.4
2016-05-24T01:50:37.921Z,13.3
2016-05-24T01:50:47.905Z,13.4
2016-05-24T01:50:57.749Z,13.3
2016-05-24T01:51:07.874Z,13.4
2016-05-24T01:51:17.860Z,13.3
2016-05-24T01:51:27.860Z,13.3
2016-05-24T01:51:37.845Z,13.3
2016-05-24T01:51:47.829Z,13.3
2016-05-24T01:51:57.814Z,13.2
2016-05-24T01:52:07.814Z,13.4
2016-05-24T01:52:17.801Z,13.3
2016-05-24T01:52:27.785Z,13.4
2016-05-24T01:52:37.785Z,13.3
2016-05-24T01:52:47.770Z,13.2
2016-05-24T01:52:57.770Z,13.3
2016-05-24T01:53:07.738Z,13.3
2016-05-24T01:53:17.725Z,13.3
2016-05-24T01:53:27.569Z,13.4
2016-05-24T01:53:37.694Z,13.3
2016-05-24T01:53:47.537Z,13.5
2016-05-24T01:53:57.678Z,13.4
2016-05-24T01:54:07.662Z,13.5
2016-05-24T01:54:17.665Z,13.4
2016-05-24T01:54:27.650Z,13.4
2016-05-24T01:54:37.634Z,13.4
2016-05-24T01:54:47.618Z,13.3
2016-05-24T01:54:57.603Z,13.3
2016-05-24T01:55:07.587Z,13.3
2016-05-24T01:55:17.590Z,13.3
2016-05-24T01:55:27.575Z,13.3
2016-05-24T01:55:37.559Z,13.2
2016-05-24T01:55:47.543Z,13.2
2016-05-24T01:55:57.543Z,13.3
2016-05-24T01:56:07.528Z,13.2
2016-05-24T01:56:17.515Z,13.2
2016-05-24T01:56:27.499Z,13.3
2016-05-24T01:56:37.484Z,13.3
2016-05-24T01:56:47.484Z,13.3
2016-05-24T01:56:57.312Z,13.3
2016-05-24T01:57:07.296Z,13.1
2016-05-24T01:57:17.439Z,13.1
2016-05-24T01:57:27.283Z,13.1
2016-05-24T01:57:37.423Z,13.1
2016-05-24T01:57:47.408Z,13
2016-05-24T01:57:57.392Z,13
2016-05-24T01:58:07.376Z,13.1
2016-05-24T01:58:17.379Z,13.1
2016-05-24T01:58:27.208Z,13.3
2016-05-24T01:58:37.348Z,13.2
2016-05-24T01:58:47.176Z,13.2
2016-05-24T01:58:57.317Z,13.2
2016-05-24T01:59:07.317Z,13.4
2016-05-24T01:59:17.648Z,13.4
2016-05-24T01:59:27.289Z,13.5
2016-05-24T01:59:37.117Z,13.5
2016-05-24T01:59:47.711Z,13.5
2016-05-24T01:59:57.117Z,13.4
2016-05-24T02:00:07.101Z,13.4
2016-05-24T02:00:17.182Z,13.6
2016-05-24T02:00:27.229Z,13.5
2016-05-24T02:00:37.198Z,13.4
2016-05-24T02:00:47.198Z,13.5
2016-05-24T02:00:57.182Z,13.5
2016-05-24T02:01:07.167Z,13.4
2016-05-24T02:01:17.169Z,13.5
2016-05-24T02:01:27.169Z,13.5
2016-05-24T02:01:37.137Z,13.4
2016-05-24T02:01:47.122Z,13.5
2016-05-24T02:01:57.122Z,13.4
2016-05-24T02:02:07.091Z,13.5
2016-05-24T02:02:17.094Z,13.4
2016-05-24T02:02:27.297Z,13.5
2016-05-24T02:02:37.062Z,13.6
2016-05-24T02:02:47.047Z,13.4
2016-05-24T02:02:57.031Z,13.4
2016-05-24T02:03:07.031Z,13.4
2016-05-24T02:03:17.033Z,13.5
2016-05-24T02:03:27.002Z,13.5
2016-05-24T02:03:37.002Z,13.5
2016-05-24T02:03:46.986Z,13.4
2016-05-24T02:03:56.971Z,13.4
2016-05-24T02:04:06.955Z,13.4
2016-05-24T02:04:16.942Z,13.3
2016-05-24T02:04:26.927Z,13.4
2016-05-24T02:04:36.770Z,13.4
2016-05-24T02:04:46.911Z,13.4
2016-05-24T02:04:56.895Z,13.3
2016-05-24T02:05:06.880Z,13.4
2016-05-24T02:05:16.882Z,13.4
2016-05-24T02:05:26.710Z,13.4
2016-05-24T02:05:36.694Z,13.5
2016-05-24T02:05:46.679Z,13.5
2016-05-24T02:05:56.819Z,13.6
2016-05-24T02:06:06.819Z,13.6
2016-05-24T02:06:16.808Z,13.7
2016-05-24T02:06:26.792Z,13.7
2016-05-24T02:06:36.776Z,13.7
2016-05-24T02:06:46.605Z,13.7
2016-05-24T02:06:56.761Z,13.8
2016-05-24T02:07:06.745Z,13.8
2016-05-24T02:07:16.733Z,13.8
2016-05-24T02:07:26.717Z,13.9
2016-05-24T02:07:36.701Z,13.9
2016-05-24T02:07:46.686Z,13.8
2016-05-24T02:07:56.686Z,13.9
2016-05-24T02:08:06.670Z,13.8
2016-05-24T02:08:16.656Z,13.8
2016-05-24T02:08:26.641Z,13.6
2016-05-24T02:08:36.641Z,13.7
2016-05-24T02:08:46.625Z,13.7
2016-05-24T02:08:56.610Z,13.7
2016-05-24T02:09:06.594Z,13.6
2016-05-24T02:09:16.596Z,13.7
2016-05-24T02:09:26.565Z,13.7
2016-05-24T02:09:36.565Z,13.7
2016-05-24T02:09:46.549Z,13.5
2016-05-24T02:09:56.533Z,13.7
2016-05-24T02:10:06.533Z,13.6
2016-05-24T02:10:16.521Z,13.7
2016-05-24T02:10:26.505Z,13.6
2016-05-24T02:10:36.490Z,13.5
2016-05-24T02:10:46.474Z,13.5
2016-05-24T02:10:56.474Z,13.4
2016-05-24T02:11:06.458Z,13.4
2016-05-24T02:11:16.289Z,13.6
2016-05-24T02:11:26.430Z,13.5
2016-05-24T02:11:36.414Z,13.5
2016-05-24T02:11:46.414Z,13.4
2016-05-24T02:11:56.399Z,13.4
2016-05-24T02:12:06.399Z,13.4
2016-05-24T02:12:16.371Z,13.4
2016-05-24T02:12:26.371Z,13.3
2016-05-24T02:12:36.199Z,13.4
2016-05-24T02:12:46.339Z,13.4
2016-05-24T02:12:56.324Z,13.3
2016-05-24T02:13:06.339Z,13.3
2016-05-24T02:13:16.295Z,13.3
2016-05-24T02:13:26.295Z,13.3
2016-05-24T02:13:36.280Z,13.2