createdAt,value
2024-03-08T00:00:35.898Z,94090.09
2024-03-08T00:03:03.321Z,94085.44
2024-03-08T00:05:30.314Z,94082.09
2024-03-08T00:07:56.803Z,94089.78
2024-03-08T00:10:24.920Z,94085.91
2024-03-08T00:12:52.988Z,94085.59
2024-03-08T00:15:20.336Z,94085.38
2024-03-08T00:17:48.403Z,94083.28
2024-03-08T00:20:16.352Z,94073.72
2024-03-08T00:22:43.251Z,94079.41
2024-03-08T00:25:10.434Z,94075.50
2024-03-08T00:27:37.969Z,94067.03
2024-03-08T00:30:05.365Z,94065.94
2024-03-08T00:32:32.959Z,94063.63
2024-03-08T00:34:59.656Z,94055.91
2024-03-08T00:37:26.154Z,94057.97
2024-03-08T00:39:53.102Z,94054.09
2024-03-08T00:42:20.751Z,94047.91
2024-03-08T00:44:47.892Z,94048.38
2024-03-08T00:47:14.579Z,94056.34
2024-03-08T00:49:42.652Z,94046.28
2024-03-08T00:52:09.450Z,94046.28
2024-03-08T00:54:39.317Z,94043.97
2024-03-08T00:57:08.027Z,94044.22
2024-03-08T00:59:34.959Z,94039.09
2024-03-08T01:02:02.845Z,94033.41
2024-03-08T01:04:30.155Z,94032.09
2024-03-08T01:06:57.623Z,94033.13
2024-03-08T01:09:24.863Z,94030.78
2024-03-08T01:11:51.588Z,94032.56
2024-03-08T01:14:18.169Z,94022.53
2024-03-08T01:16:44.681Z,94025.88
2024-03-08T01:19:11.303Z,94018.66
2024-03-08T01:21:37.826Z,94019.91
2024-03-08T01:24:04.681Z,94014.47
2024-03-08T01:26:31.753Z,94016.50
2024-03-08T01:28:58.263Z,94013.63
2024-03-08T01:31:24.717Z,94011.84
2024-03-08T01:33:51.315Z,94014.63
2024-03-08T01:36:19.122Z,93995.91
2024-03-08T01:38:46.118Z,93993.34
2024-03-08T01:41:13.883Z,93996.44
2024-03-08T01:43:40.360Z,93986.19
2024-03-08T01:46:08.046Z,93982.06
2024-03-08T01:48:34.832Z,93983.09
2024-03-08T01:51:01.591Z,93970.16
2024-03-08T01:53:30.575Z,93974.56
2024-03-08T01:55:58.866Z,93976.56
2024-03-08T01:58:29.398Z,93971.44
2024-03-08T02:00:58.182Z,93973.72
2024-03-08T02:03:24.871Z,93967.00
2024-03-08T02:05:52.556Z,93962.34
2024-03-08T02:08:19.897Z,93963.91
2024-03-08T02:10:46.498Z,93955.66
2024-03-08T02:13:13.172Z,93960.03
2024-03-08T02:15:56.406Z,93951.03
2024-03-08T02:18:24.580Z,93951.50
2024-03-08T02:20:53.395Z,93938.06
2024-03-08T02:23:21.004Z,93950.94
2024-03-08T02:25:48.158Z,93945.06
2024-03-08T02:28:15.780Z,93944.28
2024-03-08T02:30:42.503Z,93939.94
2024-03-08T02:33:12.541Z,93939.94
2024-03-08T02:35:39.092Z,93943.50
2024-03-08T02:38:05.703Z,93940.16
2024-03-08T02:40:33.230Z,93928.13
2024-03-08T02:42:59.715Z,93923.19
2024-03-08T02:45:26.273Z,93917.25
2024-03-08T02:47:52.988Z,93937.28
2024-03-08T02:50:19.826Z,93917.25
2024-03-08T02:52:47.695Z,93910.09
2024-03-08T02:55:17.342Z,93924.72
2024-03-08T02:57:44.797Z,93913.13
2024-03-08T03:00:12.161Z,93917.97
2024-03-08T03:02:38.681Z,93906.69
2024-03-08T03:05:07.214Z,93908.94
2024-03-08T03:07:37.065Z,93908.41
2024-03-08T03:10:03.627Z,93909.19
2024-03-08T03:12:31.164Z,93908.63
2024-03-08T03:15:00.794Z,93908.09
2024-03-08T03:17:27.728Z,93905.00
2024-03-08T03:19:54.270Z,93907.31
2024-03-08T03:22:20.938Z,93902.97
2024-03-08T03:24:47.425Z,93889.94
2024-03-08T03:27:16.238Z,93896.59
2024-03-08T03:29:46.733Z,93889.94
2024-03-08T03:32:13.895Z,93887.13
2024-03-08T03:34:41.257Z,93898.16
2024-03-08T03:37:09.707Z,93892.72
2024-03-08T03:39:41.666Z,93894.28
2024-03-08T03:42:08.231Z,93890.69
2024-03-08T03:44:34.741Z,93887.13
2024-03-08T03:47:01.928Z,93884.31
2024-03-08T03:49:28.517Z,93887.66
2024-03-08T03:51:54.978Z,93886.41
2024-03-08T03:54:21.436Z,93879.75
2024-03-08T03:56:47.954Z,93881.06
2024-03-08T03:59:14.465Z,93882.59
2024-03-08T04:01:44.489Z,93872.03
2024-03-08T04:04:11.000Z,93881.59
2024-03-08T04:06:37.507Z,93875.44
2024-03-08T04:09:04.177Z,93875.44
2024-03-08T04:11:31.481Z,93878.53
2024-03-08T04:13:57.997Z,93870.84
2024-03-08T04:16:25.611Z,93862.50
2024-03-08T04:18:52.241Z,93873.41
2024-03-08T04:21:20.268Z,93875.44
2024-03-08T04:23:46.816Z,93872.88
2024-03-08T04:26:15.561Z,93872.63
2024-03-08T04:28:43.190Z,93874.41
2024-03-08T04:31:09.723Z,93879.03
2024-03-08T04:33:36.819Z,93872.31
2024-03-08T04:36:06.286Z,93878.00
2024-03-08T04:38:32.789Z,93872.31
2024-03-08T04:41:00.169Z,93864.09
2024-03-08T04:43:27.892Z,93857.72
2024-03-08T04:45:54.696Z,93865.13
2024-03-08T04:48:21.898Z,93860.22
2024-03-08T04:50:48.585Z,93850.75
2024-03-08T04:53:15.099Z,93846.09
2024-03-08T04:55:41.627Z,93848.13
2024-03-08T04:58:08.488Z,93842.53
2024-03-08T05:00:35.085Z,93847.09
2024-03-08T05:03:01.811Z,93849.66
2024-03-08T05:05:30.085Z,93850.75
2024-03-08T05:07:56.674Z,93843.06
2024-03-08T05:10:23.375Z,93850.75
2024-03-08T05:12:49.907Z,93835.38
2024-03-08T05:15:16.531Z,93838.16
2024-03-08T05:17:43.236Z,93834.28
2024-03-08T05:20:13.492Z,93843.59
2024-03-08T05:22:41.531Z,93843.84
2024-03-08T05:25:11.582Z,93830.72
2024-03-08T05:27:38.607Z,93840.97
2024-03-08T05:30:05.894Z,93833.75
2024-03-08T05:32:32.932Z,93824.50
2024-03-08T05:34:59.545Z,93824.50
2024-03-08T05:37:26.053Z,93815.50
2024-03-08T05:39:52.515Z,93823.97
2024-03-08T05:42:18.992Z,93819.09
2024-03-08T05:44:45.516Z,93827.25
2024-03-08T05:47:12.084Z,93823.91
2024-03-08T05:49:38.894Z,93826.19
2024-03-08T05:52:05.755Z,93829.50
2024-03-08T05:54:34.250Z,93828.25
2024-03-08T05:57:00.859Z,93826.19
2024-03-08T05:59:27.988Z,93822.84
2024-03-08T06:01:54.573Z,93824.38
2024-03-08T06:04:21.058Z,93825.91
2024-03-08T06:06:50.400Z,93830.00
2024-03-08T06:09:24.523Z,93820.78
2024-03-08T06:11:52.792Z,93823.81
2024-03-08T06:14:19.926Z,93827.16
2024-03-08T06:16:47.746Z,93810.44
2024-03-08T06:19:14.634Z,93823.50
2024-03-08T06:21:42.072Z,93823.75
2024-03-08T06:24:08.560Z,93821.19
2024-03-08T06:26:37.957Z,93818.06
2024-03-08T06:29:07.819Z,93828.56
2024-03-08T06:31:34.437Z,93823.97
2024-03-08T06:34:00.981Z,93825.22
2024-03-08T06:36:27.826Z,93823.44
2024-03-08T06:38:54.908Z,93828.38
2024-03-08T06:41:21.579Z,93823.97
2024-03-08T06:43:49.913Z,93817.59
2024-03-08T06:46:16.963Z,93810.94
2024-03-08T06:48:43.878Z,93815.56
2024-03-08T06:51:12.194Z,93819.69
2024-03-08T06:53:39.730Z,93818.13
2024-03-08T06:56:06.534Z,93822.25
2024-03-08T06:58:33.847Z,93807.34
2024-03-08T07:01:02.053Z,93816.66
2024-03-08T07:03:30.541Z,93809.44
2024-03-08T07:05:59.420Z,93814.59
2024-03-08T07:08:27.997Z,93817.19
2024-03-08T07:10:55.280Z,93818.97
2024-03-08T07:13:22.466Z,93820.50
2024-03-08T07:15:49.129Z,93818.47
2024-03-08T07:18:16.326Z,93817.69
2024-03-08T07:20:44.566Z,93820.03
2024-03-08T07:23:11.812Z,93813.66
2024-03-08T07:25:40.257Z,93811.63
2024-03-08T07:28:08.672Z,93811.63
2024-03-08T07:30:45.509Z,93818.63
2024-03-08T07:33:13.579Z,93814.75
2024-03-08T07:35:41.769Z,93802.94
2024-03-08T07:38:10.528Z,93804.00
2024-03-08T07:40:40.311Z,93801.19
2024-03-08T07:43:07.612Z,93796.28
2024-03-08T07:45:34.325Z,93789.38
2024-03-08T07:48:00.864Z,93796.38
2024-03-08T07:50:27.467Z,93792.50
2024-03-08T07:52:53.933Z,93789.22
2024-03-08T07:55:20.553Z,93788.44
2024-03-08T07:57:48.729Z,93787.69
2024-03-08T08:00:18.890Z,93787.69
2024-03-08T08:02:46.579Z,93783.13
2024-03-08T08:05:14.486Z,93784.66
2024-03-08T08:07:44.733Z,93774.41
2024-03-08T08:10:19.426Z,93780.09
2024-03-08T08:12:47.178Z,93775.19
2024-03-08T08:15:14.013Z,93774.94
2024-03-08T08:17:40.528Z,93783.94
2024-03-08T08:20:07.309Z,93774.75
2024-03-08T08:22:33.791Z,93775.56
2024-03-08T08:25:00.258Z,93774.56
2024-03-08T08:27:27.304Z,93771.53
2024-03-08T08:29:53.795Z,93765.91
2024-03-08T08:32:21.279Z,93770.00
2024-03-08T08:34:47.807Z,93766.66
2024-03-08T08:37:14.482Z,93768.75
2024-03-08T08:39:40.942Z,93770.03
2024-03-08T08:42:10.306Z,93769.34
2024-03-08T08:44:36.991Z,93770.38
2024-03-08T08:47:10.306Z,93764.28
2024-03-08T08:49:39.652Z,93763.53
2024-03-08T08:52:12.396Z,93755.63
2024-03-08T08:54:43.788Z,93757.91
2024-03-08T08:57:10.505Z,93755.91
2024-03-08T08:59:37.090Z,93753.09
2024-03-08T09:02:07.436Z,93754.88
2024-03-08T09:04:34.055Z,93756.94
2024-03-08T09:07:00.722Z,93749.06
2024-03-08T09:09:27.201Z,93749.56
2024-03-08T09:11:55.337Z,93748.31
2024-03-08T09:14:21.957Z,93739.34
2024-03-08T09:16:48.633Z,93741.41
2024-03-08T09:19:16.115Z,93738.88
2024-03-08T09:21:42.608Z,93733.53
2024-03-08T09:24:09.255Z,93729.44
2024-03-08T09:26:36.033Z,93731.03
2024-03-08T09:29:02.589Z,93725.91
2024-03-08T09:31:29.082Z,93722.84
2024-03-08T09:33:55.569Z,93719.00
2024-03-08T09:36:22.016Z,93716.75
2024-03-08T09:38:49.800Z,93718.59
2024-03-08T09:41:16.278Z,93725.03
2024-03-08T09:43:42.796Z,93719.41
2024-03-08T09:46:09.614Z,93719.91
2024-03-08T09:48:36.285Z,93722.00
2024-03-08T09:51:04.758Z,93720.72
2024-03-08T09:53:31.604Z,93715.56
2024-03-08T09:55:58.278Z,93719.44
2024-03-08T09:58:33.514Z,93716.38
2024-03-08T10:01:03.124Z,93716.66
2024-03-08T10:03:30.552Z,93717.69
2024-03-08T10:06:01.484Z,93710.78
2024-03-08T10:08:30.509Z,93721.84
2024-03-08T10:10:59.356Z,93720.31
2024-03-08T10:13:30.964Z,93720.06
2024-03-08T10:15:57.445Z,93711.63
2024-03-08T10:18:24.133Z,93702.63
2024-03-08T10:21:08.154Z,93719.34
2024-03-08T10:23:34.994Z,93711.34
2024-03-08T10:26:13.997Z,93706.50
2024-03-08T10:28:40.509Z,93711.13
2024-03-08T10:31:07.072Z,93710.34
2024-03-08T10:33:34.530Z,93703.91
2024-03-08T10:36:01.979Z,93700.34
2024-03-08T10:38:33.803Z,93699.06
2024-03-08T10:41:02.959Z,93698.31
2024-03-08T10:43:38.235Z,93692.38
2024-03-08T10:46:19.543Z,93705.25
2024-03-08T10:48:48.412Z,93694.97
2024-03-08T10:51:16.594Z,93686.19
2024-03-08T10:53:45.486Z,93693.41
2024-03-08T10:56:12.282Z,93690.81
2024-03-08T10:58:39.795Z,93698.56
2024-03-08T11:01:07.496Z,93695.47
2024-03-08T11:03:46.559Z,93691.88
2024-03-08T11:06:17.411Z,93689.28
2024-03-08T11:08:45.146Z,93681.53
2024-03-08T11:11:38.696Z,93677.41
2024-03-08T11:14:06.008Z,93677.59
2024-03-08T11:16:32.805Z,93678.78
2024-03-08T11:19:07.035Z,93678.97
2024-03-08T11:21:40.641Z,93668.13
2024-03-08T11:24:17.433Z,93666.34
2024-03-08T11:26:46.269Z,93662.75
2024-03-08T11:29:37.669Z,93673.09
2024-03-08T11:32:14.231Z,93668.97
2024-03-08T11:34:44.414Z,93669.16
2024-03-08T11:37:27.482Z,93663.13
2024-03-08T11:40:00.003Z,93653.66
2024-03-08T11:42:29.691Z,93656.09
2024-03-08T11:44:56.341Z,93653.22
2024-03-08T11:47:23.313Z,93647.03
2024-03-08T11:49:50.171Z,93644.44
2024-03-08T11:52:18.835Z,93637.88
2024-03-08T11:54:58.192Z,93629.75
2024-03-08T11:57:25.699Z,93630.06
2024-03-08T11:59:56.167Z,93616.25
2024-03-08T12:02:24.240Z,93612.44
2024-03-08T12:04:58.889Z,93618.16
2024-03-08T12:07:25.946Z,93609.47
2024-03-08T12:10:22.750Z,93606.38
2024-03-08T12:12:54.140Z,93606.34
2024-03-08T12:15:21.443Z,93606.06
2024-03-08T12:17:49.816Z,93605.94
2024-03-08T12:20:17.606Z,93593.00
2024-03-08T12:22:45.364Z,93592.53
2024-03-08T12:25:13.672Z,93589.06
2024-03-08T12:27:41.344Z,93579.84
2024-03-08T12:30:26.898Z,93582.09
2024-03-08T12:33:02.365Z,93577.09
2024-03-08T12:35:30.249Z,93571.56
2024-03-08T12:37:58.734Z,93576.88
2024-03-08T12:40:30.134Z,93573.69
2024-03-08T12:42:57.303Z,93565.06
2024-03-08T12:45:25.269Z,93556.47
2024-03-08T12:47:52.687Z,93554.97
2024-03-08T12:50:19.348Z,93546.13
2024-03-08T12:52:45.948Z,93544.47
2024-03-08T12:55:13.534Z,93549.22
2024-03-08T12:57:40.240Z,93541.25
2024-03-08T13:00:07.341Z,93532.41
2024-03-08T13:02:33.822Z,93515.22
2024-03-08T13:05:00.509Z,93526.09
2024-03-08T13:07:27.479Z,93521.66
2024-03-08T13:09:55.425Z,93520.56
2024-03-08T13:12:22.462Z,93516.88
2024-03-08T13:14:49.133Z,93521.94
2024-03-08T13:17:16.248Z,93518.56
2024-03-08T13:19:45.412Z,93515.78
2024-03-08T13:22:13.971Z,93507.19
2024-03-08T13:24:41.940Z,93501.03
2024-03-08T13:27:20.311Z,93505.28
2024-03-08T13:29:50.224Z,93501.56
2024-03-08T13:32:17.454Z,93496.34
2024-03-08T13:34:46.243Z,93492.50
2024-03-08T13:37:12.860Z,93492.78
2024-03-08T13:39:42.295Z,93489.16
2024-03-08T13:42:10.906Z,93483.88
2024-03-08T13:44:37.975Z,93487.44
2024-03-08T13:47:05.924Z,93476.88
2024-03-08T13:49:33.057Z,93469.84
2024-03-08T13:52:02.511Z,93466.59
2024-03-08T13:54:31.750Z,93462.03
2024-03-08T13:57:01.629Z,93468.25
2024-03-08T13:59:30.473Z,93457.75
2024-03-08T14:01:58.268Z,93464.00
2024-03-08T14:04:25.221Z,93464.25
2024-03-08T14:06:59.984Z,93452.34
2024-03-08T14:09:27.421Z,93451.94
2024-03-08T14:11:55.037Z,93455.25
2024-03-08T14:14:24.208Z,93444.22
2024-03-08T14:16:55.280Z,93439.22
2024-03-08T14:19:22.065Z,93446.22
2024-03-08T14:21:54.325Z,93441.34
2024-03-08T14:24:21.264Z,93431.75
2024-03-08T14:26:49.949Z,93431.53
2024-03-08T14:29:16.635Z,93433.34
2024-03-08T14:31:44.302Z,93428.22
2024-03-08T14:34:11.423Z,93422.53
2024-03-08T14:36:39.158Z,93414.50
2024-03-08T14:39:05.660Z,93422.25
2024-03-08T14:41:32.225Z,93410.59
2024-03-08T14:43:58.801Z,93426.16
2024-03-08T14:46:25.708Z,93424.66
2024-03-08T14:48:52.629Z,93414.84
2024-03-08T14:51:27.508Z,93401.75
2024-03-08T14:53:55.616Z,93418.00
2024-03-08T14:56:23.977Z,93410.69
2024-03-08T14:58:50.680Z,93413.66
2024-03-08T15:01:17.444Z,93414.88
2024-03-08T15:03:43.996Z,93414.66
2024-03-08T15:06:10.652Z,93414.53
2024-03-08T15:08:38.188Z,93407.38
2024-03-08T15:11:07.113Z,93400.41
2024-03-08T15:13:42.301Z,93396.69
2024-03-08T15:16:09.927Z,93395.03
2024-03-08T15:18:37.479Z,93394.56
2024-03-08T15:21:07.825Z,93387.25
2024-03-08T15:23:37.697Z,93381.91
2024-03-08T15:26:08.225Z,93378.09
2024-03-08T15:28:38.443Z,93376.03
2024-03-08T15:31:07.145Z,93371.53
2024-03-08T15:33:35.165Z,93358.41
2024-03-08T15:36:09.009Z,93359.44
2024-03-08T15:38:35.570Z,93359.84
2024-03-08T15:41:02.197Z,93361.13
2024-03-08T15:43:28.844Z,93365.06
2024-03-08T15:45:56.003Z,93363.91
2024-03-08T15:48:22.615Z,93352.84
2024-03-08T15:50:49.328Z,93353.47
2024-03-08T15:53:16.605Z,93359.63
2024-03-08T15:55:45.387Z,93352.63
2024-03-08T15:58:14.084Z,93357.41
2024-03-08T16:00:47.085Z,93349.53
2024-03-08T16:03:15.801Z,93347.50
2024-03-08T16:05:45.352Z,93336.19
2024-03-08T16:08:22.384Z,93339.38
2024-03-08T16:10:57.084Z,93343.44
2024-03-08T16:13:25.682Z,93339.31
2024-03-08T16:15:53.696Z,93333.13
2024-03-08T16:18:22.386Z,93337.19
2024-03-08T16:20:51.264Z,93328.19
2024-03-08T16:23:17.872Z,93327.47
2024-03-08T16:25:45.161Z,93325.31
2024-03-08T16:28:12.728Z,93322.25
2024-03-08T16:30:47.141Z,93318.44
2024-03-08T16:33:14.852Z,93316.28
2024-03-08T16:35:45.529Z,93325.41
2024-03-08T16:38:15.868Z,93320.97
2024-03-08T16:40:43.868Z,93327.97
2024-03-08T16:43:12.354Z,93327.47
2024-03-08T16:45:40.149Z,93324.84
2024-03-08T16:48:08.068Z,93322.25
2024-03-08T16:50:35.025Z,93325.38
2024-03-08T16:53:02.090Z,93330.09
2024-03-08T16:55:31.016Z,93321.75
2024-03-08T16:57:57.709Z,93329.75
2024-03-08T17:00:28.865Z,93328.66
2024-03-08T17:02:55.845Z,93342.25
2024-03-08T17:05:22.335Z,93332.91
2024-03-08T17:07:52.764Z,93338.63
2024-03-08T17:10:24.828Z,93341.53
2024-03-08T17:12:56.661Z,93340.00
2024-03-08T17:15:23.824Z,93341.78
2024-03-08T17:17:52.082Z,93346.44
2024-03-08T17:20:21.492Z,93346.88
2024-03-08T17:22:55.226Z,93348.84
2024-03-08T17:25:23.224Z,93345.34
2024-03-08T17:27:51.881Z,93342.28
2024-03-08T17:30:23.417Z,93342.25
2024-03-08T17:32:54.904Z,93339.41
2024-03-08T17:35:23.977Z,93334.69
2024-03-08T17:37:52.431Z,93337.94
2024-03-08T17:40:23.275Z,93337.56
2024-03-08T17:42:49.734Z,93332.44
2024-03-08T17:45:16.484Z,93328.72
2024-03-08T17:47:42.980Z,93324.66
2024-03-08T17:50:15.218Z,93327.66
2024-03-08T17:52:43.237Z,93326.19
2024-03-08T17:55:14.850Z,93322.91
2024-03-08T17:57:49.116Z,93313.69
2024-03-08T18:00:28.830Z,93321.28
2024-03-08T18:02:56.670Z,93296.22
2024-03-08T18:05:26.000Z,93307.72
2024-03-08T18:07:53.525Z,93300.25
2024-03-08T18:10:21.613Z,93305.22
2024-03-08T18:12:52.030Z,93307.13
2024-03-08T18:15:26.410Z,93308.53
2024-03-08T18:17:54.452Z,93309.31
2024-03-08T18:20:27.354Z,93294.22
2024-03-08T18:22:54.087Z,93297.09
2024-03-08T18:25:20.987Z,93297.94
2024-03-08T18:27:47.572Z,93301.06
2024-03-08T18:30:16.407Z,93304.00
2024-03-08T18:32:48.440Z,93296.09
2024-03-08T18:35:17.197Z,93299.50
2024-03-08T18:37:43.862Z,93305.03
2024-03-08T18:40:13.809Z,93300.13
2024-03-08T18:42:41.323Z,93294.00
2024-03-08T18:45:12.001Z,93290.19
2024-03-08T18:47:39.654Z,93293.25
2024-03-08T18:50:08.257Z,93287.13
2024-03-08T18:52:37.371Z,93289.41
2024-03-08T18:55:10.793Z,93263.88
2024-03-08T18:57:44.904Z,93271.03
2024-03-08T19:00:31.043Z,93263.09
2024-03-08T19:03:00.893Z,93254.38
2024-03-08T19:05:28.883Z,93262.41
2024-03-08T19:07:57.096Z,93258.28
2024-03-08T19:10:25.903Z,93254.16
2024-03-08T19:12:54.152Z,93255.00
2024-03-08T19:15:23.356Z,93246.00
2024-03-08T19:17:52.324Z,93244.75
2024-03-08T19:20:20.634Z,93243.75
2024-03-08T19:22:48.784Z,93240.44
2024-03-08T19:25:18.885Z,93239.16
2024-03-08T19:27:45.858Z,93236.59
2024-03-08T19:30:18.356Z,93246.41
2024-03-08T19:32:45.837Z,93246.41
2024-03-08T19:35:14.126Z,93237.41
2024-03-08T19:37:44.907Z,93253.66
2024-03-08T19:40:22.143Z,93246.22
2024-03-08T19:42:50.274Z,93249.59
2024-03-08T19:45:17.708Z,93257.09
2024-03-08T19:47:44.876Z,93249.97
2024-03-08T19:50:15.960Z,93253.81
2024-03-08T19:52:46.589Z,93249.19
2024-03-08T19:55:14.602Z,93247.66
2024-03-08T19:57:42.958Z,93242.97
2024-03-08T20:00:15.649Z,93235.28
2024-03-08T20:02:43.896Z,93234.81
2024-03-08T20:05:13.744Z,93240.19
2024-03-08T20:07:44.688Z,93247.72
2024-03-08T20:10:12.925Z,93247.72
2024-03-08T20:12:40.970Z,93247.72
2024-03-08T20:15:08.877Z,93256.22
2024-03-08T20:17:37.421Z,93241.53
2024-03-08T20:20:08.319Z,93246.69
2024-03-08T20:22:34.902Z,93243.59
2024-03-08T20:25:01.508Z,93239.56
2024-03-08T20:27:30.545Z,93255.78
2024-03-08T20:29:58.068Z,93245.28
2024-03-08T20:32:24.532Z,93252.50
2024-03-08T20:34:51.109Z,93243.84
2024-03-08T20:37:17.974Z,93257.22
2024-03-08T20:39:47.492Z,93250.81
2024-03-08T20:42:14.040Z,93258.31
2024-03-08T20:44:41.028Z,93250.88
2024-03-08T20:47:07.597Z,93245.97
2024-03-08T20:49:34.282Z,93242.91
2024-03-08T20:52:00.918Z,93239.84
2024-03-08T20:54:27.472Z,93237.28
2024-03-08T20:56:54.963Z,93238.03
2024-03-08T20:59:21.537Z,93226.19
2024-03-08T21:01:48.079Z,93230.03
2024-03-08T21:04:14.767Z,93223.31
2024-03-08T21:06:44.950Z,93217.19
2024-03-08T21:09:12.942Z,93213.56
2024-03-08T21:11:41.277Z,93206.59
2024-03-08T21:14:08.443Z,93205.25
2024-03-08T21:16:35.101Z,93201.16
2024-03-08T21:19:01.724Z,93196.06
2024-03-08T21:21:28.191Z,93204.38
2024-03-08T21:23:55.287Z,93204.56
2024-03-08T21:26:21.810Z,93194.06
2024-03-08T21:28:48.722Z,93210.56
2024-03-08T21:31:15.237Z,93195.16
2024-03-08T21:33:41.762Z,93203.13
2024-03-08T21:36:09.058Z,93194.16
2024-03-08T21:38:37.323Z,93200.63
2024-03-08T21:41:09.196Z,93201.69
2024-03-08T21:43:36.427Z,93199.66
2024-03-08T21:46:03.710Z,93205.34
2024-03-08T21:48:31.121Z,93194.31
2024-03-08T21:50:57.771Z,93197.44
2024-03-08T21:53:30.675Z,93192.84
2024-03-08T21:56:01.891Z,93193.63
2024-03-08T21:58:28.488Z,93195.97
2024-03-08T22:00:54.981Z,93199.59
2024-03-08T22:03:23.457Z,93185.16
2024-03-08T22:05:50.701Z,93176.94
2024-03-08T22:08:17.214Z,93176.44
2024-03-08T22:10:43.854Z,93169.00
2024-03-08T22:13:10.386Z,93176.19
2024-03-08T22:15:37.173Z,93179.53
2024-03-08T22:18:03.751Z,93180.84
2024-03-08T22:20:33.631Z,93184.72
2024-03-08T22:23:03.036Z,93176.78
2024-03-08T22:25:31.789Z,93190.47
2024-03-08T22:27:58.852Z,93187.63
2024-03-08T22:30:25.611Z,93181.75
2024-03-08T22:32:56.825Z,93181.28
2024-03-08T22:35:25.564Z,93173.69
2024-03-08T22:37:52.967Z,93183.50
2024-03-08T22:40:24.593Z,93179.16
2024-03-08T22:42:54.751Z,93182.75
2024-03-08T22:45:21.777Z,93187.16
2024-03-08T22:47:48.524Z,93186.88
2024-03-08T22:50:16.716Z,93202.34
2024-03-08T22:52:49.105Z,93193.84
2024-03-08T22:55:22.686Z,93178.44
2024-03-08T22:57:50.041Z,93185.94
2024-03-08T23:00:23.759Z,93190.34
2024-03-08T23:02:51.138Z,93179.28
2024-03-08T23:05:17.769Z,93187.28
2024-03-08T23:07:44.369Z,93177.00
2024-03-08T23:10:13.671Z,93171.84
2024-03-08T23:12:40.829Z,93178.06
2024-03-08T23:15:11.498Z,93176.03
2024-03-08T23:17:59.702Z,93167.28
2024-03-08T23:20:33.206Z,93178.13
2024-03-08T23:23:04.690Z,93164.31
2024-03-08T23:25:31.701Z,93170.97
2024-03-08T23:28:01.676Z,93170.25
2024-03-08T23:30:29.586Z,93166.38
2024-03-08T23:32:56.511Z,93161.75
2024-03-08T23:35:23.151Z,93156.66
2024-03-08T23:37:51.346Z,93177.69
2024-03-08T23:40:20.097Z,93175.38
2024-03-08T23:42:47.957Z,93173.06
2024-03-08T23:45:20.909Z,93183.66
2024-03-08T23:47:52.057Z,93181.59
2024-03-08T23:50:23.503Z,93185.47
2024-03-08T23:52:53.926Z,93179.31
2024-03-08T23:55:27.906Z,93171.59
2024-03-08T23:57:55.595Z,93171.88
