createdAt,value
2022-12-05T00:02:00.082Z,-8.53
2022-12-05T00:04:27.858Z,-8.55
2022-12-05T00:06:55.780Z,-8.59
2022-12-05T00:09:23.321Z,-8.60
2022-12-05T00:11:50.964Z,-8.64
2022-12-05T00:14:18.342Z,-8.64
2022-12-05T00:16:48.048Z,-8.66
2022-12-05T00:19:16.127Z,-8.67
2022-12-05T00:21:46.006Z,-8.73
2022-12-05T00:24:15.323Z,-8.75
2022-12-05T00:26:43.764Z,-8.80
2022-12-05T00:29:11.322Z,-8.80
2022-12-05T00:31:39.339Z,-8.81
2022-12-05T00:34:06.814Z,-8.84
2022-12-05T00:36:35.438Z,-8.89
2022-12-05T00:39:09.864Z,-8.92
2022-12-05T00:41:38.146Z,-8.88
2022-12-05T00:44:07.907Z,-8.91
2022-12-05T00:46:36.478Z,-8.92
2022-12-05T00:49:05.491Z,-8.94
2022-12-05T00:51:37.880Z,-8.95
2022-12-05T00:54:11.376Z,-8.94
2022-12-05T00:56:39.995Z,-8.98
2022-12-05T00:59:08.153Z,-8.95
2022-12-05T01:01:38.516Z,-9.01
2022-12-05T01:04:10.567Z,-9.00
2022-12-05T01:06:41.903Z,-9.02
2022-12-05T01:09:16.220Z,-9.04
2022-12-05T01:11:43.961Z,-9.06
2022-12-05T01:14:13.460Z,-9.07
2022-12-05T01:16:42.513Z,-9.05
2022-12-05T01:19:14.888Z,-9.05
2022-12-05T01:21:42.620Z,-9.06
2022-12-05T01:24:11.141Z,-9.07
2022-12-05T01:26:41.102Z,-9.08
2022-12-05T01:29:08.875Z,-9.10
2022-12-05T01:31:40.989Z,-9.12
2022-12-05T01:34:11.845Z,-9.16
2022-12-05T01:36:41.708Z,-9.15
2022-12-05T01:39:10.392Z,-9.14
2022-12-05T01:41:41.042Z,-9.16
2022-12-05T01:44:29.442Z,-9.18
2022-12-05T01:46:58.273Z,-9.14
2022-12-05T01:49:33.259Z,-9.13
2022-12-05T01:52:21.539Z,-9.14
2022-12-05T01:54:55.602Z,-9.17
2022-12-05T01:57:23.844Z,-9.18
2022-12-05T01:59:54.033Z,-9.18
2022-12-05T02:02:21.723Z,-9.20
2022-12-05T02:05:14.981Z,-9.23
2022-12-05T02:07:44.593Z,-9.26
2022-12-05T02:10:12.450Z,-9.25
2022-12-05T02:12:44.854Z,-9.27
2022-12-05T02:15:37.988Z,-9.29
2022-12-05T02:18:35.411Z,-9.33
2022-12-05T02:21:37.967Z,-9.32
2022-12-05T02:24:17.487Z,-9.31
2022-12-05T02:26:55.002Z,-9.36
2022-12-05T02:29:59.530Z,-9.32
2022-12-05T02:32:37.031Z,-9.34
2022-12-05T02:35:04.248Z,-9.37
2022-12-05T02:38:05.581Z,-9.34
2022-12-05T02:41:19.601Z,-9.37
2022-12-05T02:43:56.518Z,-9.37
2022-12-05T02:46:26.441Z,-9.37
2022-12-05T02:48:59.300Z,-9.40
2022-12-05T02:51:30.223Z,-9.35
2022-12-05T02:54:00.121Z,-9.34
2022-12-05T02:56:28.455Z,-9.34
2022-12-05T02:58:59.675Z,-9.37
2022-12-05T03:01:31.019Z,-9.34
2022-12-05T03:04:00.382Z,-9.36
2022-12-05T03:06:31.764Z,-9.37
2022-12-05T03:09:05.600Z,-9.35
2022-12-05T03:11:49.423Z,-9.37
2022-12-05T03:14:33.568Z,-9.41
2022-12-05T03:17:04.096Z,-9.37
2022-12-05T03:20:01.341Z,-9.36
2022-12-05T03:22:44.461Z,-9.38
2022-12-05T03:25:12.443Z,-9.40
2022-12-05T03:27:48.651Z,-9.43
2022-12-05T03:30:18.929Z,-9.45
2022-12-05T03:33:02.803Z,-9.49
2022-12-05T03:35:45.769Z,-9.46
2022-12-05T03:38:17.323Z,-9.45
2022-12-05T03:40:53.533Z,-9.46
2022-12-05T03:44:02.701Z,-9.48
2022-12-05T03:46:38.659Z,-9.48
2022-12-05T03:49:53.504Z,-9.43
2022-12-05T03:52:27.311Z,-9.46
2022-12-05T03:55:01.263Z,-9.47
2022-12-05T03:57:33.704Z,-9.47
2022-12-05T04:00:12.824Z,-9.49
2022-12-05T04:02:45.729Z,-9.51
2022-12-05T04:05:21.471Z,-9.52
2022-12-05T04:07:52.971Z,-9.51
2022-12-05T04:10:25.701Z,-9.55
2022-12-05T04:12:56.442Z,-9.55
2022-12-05T04:15:49.030Z,-9.54
2022-12-05T04:18:19.443Z,-9.53
2022-12-05T04:21:06.852Z,-9.55
2022-12-05T04:23:37.471Z,-9.56
2022-12-05T04:26:26.965Z,-9.60
2022-12-05T04:29:01.006Z,-9.63
2022-12-05T04:31:33.839Z,-9.60
2022-12-05T04:34:05.423Z,-9.62
2022-12-05T04:36:34.043Z,-9.63
2022-12-05T04:39:02.993Z,-9.62
2022-12-05T04:41:36.687Z,-9.63
2022-12-05T04:44:12.753Z,-9.63
2022-12-05T04:46:44.759Z,-9.68
2022-12-05T04:49:17.668Z,-9.66
2022-12-05T04:51:50.959Z,-9.69
2022-12-05T04:54:23.014Z,-9.68
2022-12-05T04:56:56.755Z,-9.68
2022-12-05T04:59:29.806Z,-9.70
2022-12-05T05:02:02.630Z,-9.68
2022-12-05T05:04:56.415Z,-9.66
2022-12-05T05:07:23.823Z,-9.68
2022-12-05T05:09:51.268Z,-9.69
2022-12-05T05:12:19.393Z,-9.70
2022-12-05T05:14:47.321Z,-9.69
2022-12-05T05:17:14.999Z,-9.66
2022-12-05T05:19:49.080Z,-9.66
2022-12-05T05:22:20.551Z,-9.60
2022-12-05T05:24:47.744Z,-9.53
2022-12-05T05:27:15.311Z,-9.53
2022-12-05T05:29:42.607Z,-9.47
2022-12-05T05:32:12.098Z,-9.47
2022-12-05T05:34:39.854Z,-9.41
2022-12-05T05:37:07.221Z,-9.39
2022-12-05T05:39:34.908Z,-9.33
2022-12-05T05:42:02.395Z,-9.31
2022-12-05T05:44:30.761Z,-9.34
2022-12-05T05:47:00.383Z,-9.27
2022-12-05T05:49:27.800Z,-9.23
2022-12-05T05:51:55.496Z,-9.24
2022-12-05T05:54:26.185Z,-9.23
2022-12-05T05:56:53.739Z,-9.20
2022-12-05T05:59:23.254Z,-9.17
2022-12-05T06:01:50.732Z,-9.16
2022-12-05T06:04:18.790Z,-9.15
2022-12-05T06:06:46.553Z,-9.15
2022-12-05T06:09:16.627Z,-9.14
2022-12-05T06:11:46.516Z,-9.08
2022-12-05T06:14:15.607Z,-9.05
2022-12-05T06:19:36.343Z,-9.01
2022-12-05T06:22:05.681Z,-8.94
2022-12-05T06:24:39.117Z,-8.88
2022-12-05T06:27:14.027Z,-8.83
2022-12-05T06:29:56.015Z,-8.79
2022-12-05T06:32:34.503Z,-8.74
2022-12-05T06:35:12.402Z,-8.66
2022-12-05T06:37:52.033Z,-8.56
2022-12-05T06:40:19.665Z,-8.50
2022-12-05T06:42:47.351Z,-8.41
2022-12-05T06:48:08.912Z,-8.34
2022-12-05T06:50:37.554Z,-8.26
2022-12-05T06:53:10.232Z,-8.16
2022-12-05T06:56:08.867Z,-8.08
2022-12-05T06:58:37.915Z,-8.01
2022-12-05T07:01:24.800Z,-7.96
2022-12-05T07:03:54.055Z,-7.85
2022-12-05T07:06:22.612Z,-7.75
2022-12-05T07:08:50.533Z,-7.66
2022-12-05T07:11:20.627Z,-7.58
2022-12-05T07:13:48.835Z,-7.51
2022-12-05T07:16:18.708Z,-7.46
2022-12-05T07:18:46.591Z,-7.39
2022-12-05T07:21:15.790Z,-7.34
2022-12-05T07:26:29.906Z,-7.17
2022-12-05T07:28:58.139Z,-7.07
2022-12-05T07:31:31.567Z,-6.98
2022-12-05T07:34:06.048Z,-6.88
2022-12-05T07:36:38.243Z,-6.77
2022-12-05T07:39:15.060Z,-6.69
2022-12-05T07:41:46.645Z,-6.60
2022-12-05T07:44:14.892Z,-6.57
2022-12-05T07:46:47.970Z,-6.50
2022-12-05T07:49:17.279Z,-6.44
2022-12-05T07:51:45.381Z,-6.32
2022-12-05T07:54:18.255Z,-6.25
2022-12-05T07:56:49.741Z,-6.15
2022-12-05T07:59:34.587Z,-6.08
2022-12-05T08:02:06.947Z,-6.06
2022-12-05T08:04:36.204Z,-6.04
2022-12-05T08:07:05.275Z,-5.99
2022-12-05T08:09:33.744Z,-5.93
2022-12-05T08:12:01.486Z,-5.89
2022-12-05T08:15:08.497Z,-5.80
2022-12-05T08:17:36.617Z,-5.77
2022-12-05T08:20:05.776Z,-5.71
2022-12-05T08:22:35.420Z,-5.65
2022-12-05T08:25:04.336Z,-5.60
2022-12-05T08:30:23.314Z,-5.52
2022-12-05T08:35:37.812Z,-5.39
2022-12-05T08:38:05.434Z,-5.41
2022-12-05T08:40:33.981Z,-5.41
2022-12-05T08:43:01.875Z,-5.37
2022-12-05T08:45:34.837Z,-5.34
2022-12-05T08:48:02.435Z,-5.26
2022-12-05T08:50:31.100Z,-5.15
2022-12-05T08:53:00.949Z,-5.04
2022-12-05T08:55:30.356Z,-5.01
2022-12-05T08:57:57.710Z,-5.03
2022-12-05T09:00:25.482Z,-4.97
2022-12-05T09:02:53.041Z,-4.91
2022-12-05T09:05:28.247Z,-4.87
2022-12-05T09:07:57.817Z,-4.88
2022-12-05T09:10:27.452Z,-4.88
2022-12-05T09:12:54.843Z,-4.74
2022-12-05T09:15:22.647Z,-4.61
2022-12-05T09:17:51.957Z,-4.56
2022-12-05T09:20:19.726Z,-4.50
2022-12-05T09:22:47.523Z,-4.47
2022-12-05T09:25:18.437Z,-4.40
2022-12-05T09:27:46.678Z,-4.36
2022-12-05T09:30:14.916Z,-4.30
2022-12-05T09:32:42.847Z,-4.24
2022-12-05T09:35:11.709Z,-4.20
2022-12-05T09:37:40.468Z,-4.11
2022-12-05T09:40:10.911Z,-4.02
2022-12-05T09:42:39.843Z,-3.93
2022-12-05T09:45:36.560Z,-3.89
2022-12-05T09:48:13.903Z,-3.78
2022-12-05T09:50:53.964Z,-3.80
2022-12-05T09:53:31.096Z,-3.72
2022-12-05T09:56:11.212Z,-3.68
2022-12-05T09:58:51.830Z,-3.63
2022-12-05T10:01:37.082Z,-3.62
2022-12-05T10:04:11.437Z,-3.57
2022-12-05T10:06:52.498Z,-3.52
2022-12-05T10:09:27.904Z,-3.44
2022-12-05T10:11:55.612Z,-3.40
2022-12-05T10:14:53.976Z,-3.34
2022-12-05T10:17:27.332Z,-3.27
2022-12-05T10:19:58.670Z,-3.28
2022-12-05T10:22:35.106Z,-3.36
2022-12-05T10:25:04.452Z,-3.33
2022-12-05T10:27:40.741Z,-3.26
2022-12-05T10:30:18.574Z,-3.20
2022-12-05T10:33:16.010Z,-3.17
2022-12-05T10:35:45.191Z,-3.15
2022-12-05T10:38:25.050Z,-3.11
2022-12-05T10:41:03.838Z,-3.08
2022-12-05T10:43:43.748Z,-3.07
2022-12-05T10:46:17.255Z,-3.04
2022-12-05T10:48:45.838Z,-2.98
2022-12-05T10:51:16.997Z,-2.96
2022-12-05T10:53:50.259Z,-2.99
2022-12-05T10:56:36.881Z,-2.92
2022-12-05T10:59:06.601Z,-2.87
2022-12-05T11:01:36.817Z,-2.78
2022-12-05T11:04:42.683Z,-2.79
2022-12-05T11:07:29.539Z,-2.79
2022-12-05T11:10:02.249Z,-2.70
2022-12-05T11:12:33.722Z,-2.66
2022-12-05T11:15:15.541Z,-2.62
2022-12-05T11:17:43.275Z,-2.60
2022-12-05T11:20:31.368Z,-2.61
2022-12-05T11:22:59.541Z,-2.63
2022-12-05T11:28:25.425Z,-2.66
2022-12-05T11:31:14.811Z,-2.67
2022-12-05T11:33:42.722Z,-2.63
2022-12-05T11:36:21.774Z,-2.61
2022-12-05T11:38:50.116Z,-2.58
2022-12-05T11:41:39.513Z,-2.44
2022-12-05T11:44:20.181Z,-2.42
2022-12-05T11:47:02.943Z,-2.41
2022-12-05T11:50:19.605Z,-2.43
2022-12-05T11:53:11.212Z,-2.39
2022-12-05T11:56:10.898Z,-2.39
2022-12-05T11:59:16.943Z,-2.41
2022-12-05T12:02:03.866Z,-2.42
2022-12-05T12:04:43.481Z,-2.41
2022-12-05T12:07:39.926Z,-2.43
2022-12-05T12:10:10.238Z,-2.41
2022-12-05T12:12:50.175Z,-2.36
2022-12-05T12:19:07.385Z,-2.34
2022-12-05T12:21:39.378Z,-2.30
2022-12-05T12:24:33.663Z,-2.24
2022-12-05T12:27:21.708Z,-2.23
2022-12-05T12:30:17.168Z,-2.20
2022-12-05T12:33:14.470Z,-2.21
2022-12-05T12:35:59.873Z,-2.20
2022-12-05T12:38:34.732Z,-2.24
2022-12-05T12:41:42.835Z,-2.24
2022-12-05T12:44:24.601Z,-2.22
2022-12-05T12:47:01.623Z,-2.23
2022-12-05T12:49:58.924Z,-2.25
2022-12-05T12:52:57.260Z,-2.26
2022-12-05T12:55:33.169Z,-2.27
2022-12-05T12:58:39.112Z,-2.26
2022-12-05T13:01:39.626Z,-2.26
2022-12-05T13:04:29.880Z,-2.30
2022-12-05T13:07:16.094Z,-2.29
2022-12-05T13:10:16.826Z,-2.31
2022-12-05T13:12:45.653Z,-2.31
2022-12-05T13:15:21.712Z,-2.33
2022-12-05T13:18:05.685Z,-2.37
2022-12-05T13:20:35.226Z,-2.39
2022-12-05T13:23:08.479Z,-2.41
2022-12-05T13:25:41.955Z,-2.46
2022-12-05T13:28:46.079Z,-2.47
2022-12-05T13:31:17.014Z,-2.48
2022-12-05T13:33:45.497Z,-2.53
2022-12-05T13:36:33.457Z,-2.55
2022-12-05T13:39:42.637Z,-2.57
2022-12-05T13:42:22.870Z,-2.60
2022-12-05T13:44:59.901Z,-2.64
2022-12-05T16:21:39.516Z,-5.01
2022-12-05T16:24:22.816Z,-5.05
2022-12-05T16:27:25.656Z,-5.08
2022-12-05T16:30:21.941Z,-5.12
2022-12-05T16:32:58.675Z,-5.15
2022-12-05T16:35:36.564Z,-5.15
2022-12-05T16:38:32.986Z,-5.19
2022-12-05T16:41:13.626Z,-5.17
2022-12-05T16:43:47.124Z,-5.22
2022-12-05T16:46:35.231Z,-5.19
2022-12-05T16:49:30.948Z,-5.14
2022-12-05T16:52:08.703Z,-5.15
2022-12-05T16:54:36.121Z,-5.12
2022-12-05T16:57:05.201Z,-5.13
2022-12-05T16:59:37.574Z,-5.15
2022-12-05T17:02:12.961Z,-5.21
2022-12-05T17:04:40.700Z,-5.22
2022-12-05T17:07:09.455Z,-5.20
2022-12-05T17:09:38.213Z,-5.18
2022-12-05T17:12:17.261Z,-5.20
2022-12-05T17:14:47.510Z,-5.24
2022-12-05T17:17:19.159Z,-5.22
2022-12-05T17:19:51.359Z,-5.29
2022-12-05T17:22:19.572Z,-5.36
2022-12-05T17:24:46.998Z,-5.33
2022-12-05T17:27:16.825Z,-5.34
2022-12-05T17:29:48.333Z,-5.36
2022-12-05T17:32:19.501Z,-5.38
2022-12-05T17:34:55.757Z,-5.38
2022-12-05T17:37:29.942Z,-5.38
2022-12-05T17:40:02.647Z,-5.39
2022-12-05T17:42:31.422Z,-5.42
2022-12-05T17:45:17.400Z,-5.44
2022-12-05T17:47:51.697Z,-5.43
2022-12-05T17:50:22.502Z,-5.44
2022-12-05T17:52:54.455Z,-5.46
2022-12-05T17:55:28.783Z,-5.46
2022-12-05T17:57:56.823Z,-5.52
2022-12-05T18:00:27.407Z,-5.56
2022-12-05T18:02:54.874Z,-5.60
2022-12-05T18:05:22.442Z,-5.58
2022-12-05T18:07:50.807Z,-5.61
2022-12-05T18:10:22.346Z,-5.62
2022-12-05T18:12:53.976Z,-5.64
2022-12-05T18:15:27.569Z,-5.68
2022-12-05T18:17:56.563Z,-5.67
2022-12-05T18:23:11.216Z,-5.70
2022-12-05T18:25:42.843Z,-5.68
2022-12-05T18:28:13.975Z,-5.71
2022-12-05T18:30:44.096Z,-5.78
2022-12-05T18:33:18.643Z,-5.76
2022-12-05T18:36:11.150Z,-5.82
2022-12-05T18:38:39.577Z,-5.83
2022-12-05T18:41:11.514Z,-5.87
2022-12-05T18:43:40.911Z,-5.86
2022-12-05T18:46:10.810Z,-5.86
2022-12-05T18:48:40.092Z,-5.90
2022-12-05T18:51:14.521Z,-5.94
2022-12-05T18:53:51.906Z,-5.92
2022-12-05T18:56:29.639Z,-5.96
2022-12-05T18:59:03.772Z,-5.95
2022-12-05T19:01:37.162Z,-5.98
2022-12-05T19:04:07.567Z,-6.02
2022-12-05T19:06:36.948Z,-6.05
2022-12-05T19:09:09.230Z,-6.04
2022-12-05T19:11:36.792Z,-6.01
2022-12-05T19:14:06.370Z,-6.04
2022-12-05T19:16:39.705Z,-6.07
2022-12-05T19:19:10.836Z,-6.11
2022-12-05T19:21:42.432Z,-6.17
2022-12-05T19:24:13.296Z,-6.19
2022-12-05T19:26:40.736Z,-6.19
2022-12-05T19:29:14.849Z,-6.17
2022-12-05T19:31:48.191Z,-6.18
2022-12-05T19:34:19.352Z,-6.23
2022-12-05T19:36:48.908Z,-6.28
2022-12-05T19:39:23.907Z,-6.31
2022-12-05T19:42:06.476Z,-6.32
2022-12-05T19:44:37.528Z,-6.36
2022-12-05T19:47:06.258Z,-6.34
2022-12-05T19:49:33.835Z,-6.33
2022-12-05T19:52:01.913Z,-6.33
2022-12-05T19:54:29.460Z,-6.30
2022-12-05T19:57:00.563Z,-6.26
2022-12-05T19:59:27.954Z,-6.24
2022-12-05T20:01:55.404Z,-6.24
2022-12-05T20:04:24.061Z,-6.29
2022-12-05T20:06:51.475Z,-6.33
2022-12-05T20:09:21.079Z,-6.33
2022-12-05T20:11:54.996Z,-6.35
2022-12-05T20:14:25.043Z,-6.36
2022-12-05T20:16:53.266Z,-6.42
2022-12-05T20:19:21.383Z,-6.45
2022-12-05T20:21:49.755Z,-6.45
2022-12-05T20:24:18.025Z,-6.48
2022-12-05T20:26:45.622Z,-6.48
2022-12-05T20:29:13.358Z,-6.50
2022-12-05T20:31:43.650Z,-6.55
2022-12-05T20:34:13.820Z,-6.58
2022-12-05T20:36:42.020Z,-6.63
2022-12-05T20:39:19.351Z,-6.63
2022-12-05T20:41:50.126Z,-6.68
2022-12-05T20:44:19.962Z,-6.71
2022-12-05T20:46:53.196Z,-6.73
2022-12-05T20:49:20.866Z,-6.71
2022-12-05T20:51:48.414Z,-6.73
2022-12-05T20:54:18.840Z,-6.75
2022-12-05T20:56:47.669Z,-6.74
2022-12-05T20:59:15.597Z,-6.79
2022-12-05T21:01:47.182Z,-6.80
2022-12-05T21:04:14.767Z,-6.85
2022-12-05T21:06:43.920Z,-6.85
2022-12-05T21:09:18.360Z,-6.86
2022-12-05T21:11:46.136Z,-6.87
2022-12-05T21:14:13.481Z,-6.90
2022-12-05T21:16:41.209Z,-6.93
2022-12-05T21:19:08.984Z,-6.99
2022-12-05T21:21:38.432Z,-7.00
2022-12-05T21:24:06.895Z,-7.01
2022-12-05T21:26:35.081Z,-7.04
2022-12-05T21:29:04.998Z,-7.04
2022-12-05T21:31:38.240Z,-7.04
2022-12-05T21:34:08.829Z,-7.08
2022-12-05T21:36:36.553Z,-7.10
2022-12-05T21:39:12.045Z,-7.10
2022-12-05T21:41:41.316Z,-7.10
2022-12-05T21:44:08.942Z,-7.12
2022-12-05T21:46:44.469Z,-7.16
2022-12-05T21:49:12.245Z,-7.11
2022-12-05T21:51:40.023Z,-7.12
2022-12-05T21:54:10.400Z,-7.13
2022-12-05T21:56:40.375Z,-7.16
2022-12-05T21:59:07.913Z,-7.17
2022-12-05T22:01:35.483Z,-7.20
2022-12-05T22:04:03.445Z,-7.22
2022-12-05T22:06:34.039Z,-7.22
2022-12-05T22:09:04.513Z,-7.20
2022-12-05T22:11:35.978Z,-7.21
2022-12-05T22:14:03.511Z,-7.22
2022-12-05T22:16:33.573Z,-7.19
2022-12-05T22:19:03.447Z,-7.21
2022-12-05T22:21:34.265Z,-7.23
2022-12-05T22:24:02.099Z,-7.22
2022-12-05T22:26:29.946Z,-7.25
2022-12-05T22:28:57.319Z,-7.30
2022-12-05T22:31:24.806Z,-7.34
2022-12-05T22:33:52.456Z,-7.36
2022-12-05T22:36:20.287Z,-7.34
2022-12-05T22:38:48.329Z,-7.33
2022-12-05T22:41:22.938Z,-7.35
2022-12-05T22:43:54.524Z,-7.37
2022-12-05T22:46:22.360Z,-7.41
2022-12-05T22:48:51.074Z,-7.38
2022-12-05T22:51:20.449Z,-7.42
2022-12-05T22:53:51.941Z,-7.42
2022-12-05T22:56:21.110Z,-7.43
2022-12-05T22:58:49.619Z,-7.45
2022-12-05T23:01:25.293Z,-7.49
2022-12-05T23:03:59.121Z,-7.53
2022-12-05T23:06:27.371Z,-7.54
2022-12-05T23:08:55.215Z,-7.56
2022-12-05T23:11:25.001Z,-7.59
2022-12-05T23:14:01.999Z,-7.56
2022-12-05T23:16:34.093Z,-7.55
2022-12-05T23:19:04.283Z,-7.57
2022-12-05T23:21:35.311Z,-7.60
2022-12-05T23:24:07.273Z,-7.60
2022-12-05T23:26:38.336Z,-7.62
2022-12-05T23:29:06.382Z,-7.63
2022-12-05T23:31:35.288Z,-7.66
2022-12-05T23:34:04.137Z,-7.69
2022-12-05T23:36:34.530Z,-7.73
2022-12-05T23:39:02.858Z,-7.78
2022-12-05T23:41:32.624Z,-7.80
2022-12-05T23:44:00.649Z,-7.82
2022-12-05T23:46:28.982Z,-7.85
2022-12-05T23:48:58.522Z,-7.85
2022-12-05T23:51:29.013Z,-7.86
2022-12-05T23:53:59.186Z,-7.90
2022-12-05T23:56:32.477Z,-7.91
2022-12-05T23:59:02.714Z,-7.95
