createdAt,value
2022-11-15T00:00:25.030Z,0.00
2022-11-15T00:01:25.062Z,0.00
2022-11-15T00:02:25.109Z,0.00
2022-11-15T00:03:24.988Z,0.00
2022-11-15T00:04:25.039Z,0.00
2022-11-15T00:05:24.971Z,0.00
2022-11-15T00:06:24.974Z,0.00
2022-11-15T00:07:53.378Z,0.00
2022-11-15T00:08:26.094Z,0.00
2022-11-15T00:09:24.926Z,0.00
2022-11-15T00:10:24.947Z,0.00
2022-11-15T00:11:24.916Z,0.00
2022-11-15T00:12:24.916Z,0.00
2022-11-15T00:13:24.926Z,0.00
2022-11-15T00:14:24.924Z,0.00
2022-11-15T00:15:25.218Z,0.00
2022-11-15T00:16:24.876Z,0.00
2022-11-15T00:17:24.836Z,0.00
2022-11-15T00:18:25.505Z,0.00
2022-11-15T00:19:24.804Z,0.00
2022-11-15T00:20:24.804Z,0.00
2022-11-15T00:21:24.797Z,0.00
2022-11-15T00:22:24.808Z,0.00
2022-11-15T00:23:24.753Z,0.00
2022-11-15T00:24:24.773Z,0.00
2022-11-15T00:25:24.744Z,0.00
2022-11-15T00:26:24.745Z,0.00
2022-11-15T00:27:25.688Z,0.00
2022-11-15T00:28:24.736Z,0.00
2022-11-15T00:29:24.706Z,0.00
2022-11-15T00:30:24.739Z,0.00
2022-11-15T00:31:25.629Z,0.00
2022-11-15T00:32:24.661Z,0.00
2022-11-15T00:33:24.687Z,0.00
2022-11-15T00:34:24.641Z,0.00
2022-11-15T00:35:24.632Z,0.00
2022-11-15T00:36:24.629Z,0.00
2022-11-15T00:37:24.610Z,0.00
2022-11-15T00:38:24.629Z,0.00
2022-11-15T00:39:24.599Z,0.00
2022-11-15T00:40:24.570Z,0.00
2022-11-15T00:41:24.561Z,0.00
2022-11-15T00:42:24.562Z,0.00
2022-11-15T00:43:24.547Z,0.00
2022-11-15T00:44:24.565Z,0.00
2022-11-15T00:45:24.509Z,0.00
2022-11-15T00:46:24.518Z,0.00
2022-11-15T00:47:24.489Z,0.00
2022-11-15T00:48:24.526Z,0.00
2022-11-15T00:49:24.564Z,0.00
2022-11-15T00:50:24.463Z,0.00
2022-11-15T00:51:24.449Z,0.00
2022-11-15T00:52:24.443Z,0.00
2022-11-15T00:53:24.425Z,0.00
2022-11-15T00:54:24.469Z,0.00
2022-11-15T00:55:24.412Z,0.00
2022-11-15T00:56:24.395Z,0.00
2022-11-15T00:57:24.380Z,0.00
2022-11-15T00:58:24.388Z,0.00
2022-11-15T00:59:24.397Z,0.00
2022-11-15T01:00:24.361Z,0.00
2022-11-15T01:01:24.430Z,0.00
2022-11-15T01:02:24.328Z,0.00
2022-11-15T01:03:24.310Z,0.00
2022-11-15T01:04:24.305Z,0.00
2022-11-15T01:05:24.325Z,0.00
2022-11-15T01:06:25.247Z,0.00
2022-11-15T01:07:24.325Z,0.00
2022-11-15T01:08:24.256Z,0.00
2022-11-15T01:09:24.253Z,0.00
2022-11-15T01:10:24.280Z,0.00
2022-11-15T01:11:24.218Z,0.00
2022-11-15T01:12:24.221Z,0.00
2022-11-15T01:13:24.204Z,0.00
2022-11-15T01:14:25.572Z,0.00
2022-11-15T01:15:24.218Z,0.00
2022-11-15T01:16:24.170Z,0.00
2022-11-15T01:17:24.156Z,0.00
2022-11-15T01:18:24.184Z,0.00
2022-11-15T01:19:24.339Z,0.00
2022-11-15T01:20:24.129Z,0.00
2022-11-15T01:21:24.132Z,0.00
2022-11-15T01:22:24.101Z,0.00
2022-11-15T01:23:24.110Z,0.00
2022-11-15T01:24:24.123Z,0.00
2022-11-15T01:25:24.119Z,0.00
2022-11-15T01:26:24.072Z,0.00
2022-11-15T01:27:24.040Z,0.00
2022-11-15T01:28:24.032Z,0.00
2022-11-15T01:29:24.033Z,0.00
2022-11-15T01:30:24.046Z,0.00
2022-11-15T01:31:24.024Z,0.00
2022-11-15T01:32:24.021Z,0.00
2022-11-15T01:33:23.974Z,0.00
2022-11-15T01:34:23.983Z,0.00
2022-11-15T01:35:23.974Z,0.00
2022-11-15T01:36:24.015Z,0.00
2022-11-15T01:37:23.931Z,0.00
2022-11-15T01:38:23.933Z,0.00
2022-11-15T01:39:23.905Z,0.00
2022-11-15T01:40:23.990Z,0.00
2022-11-15T01:41:23.904Z,0.00
2022-11-15T01:42:23.926Z,0.00
2022-11-15T01:43:23.891Z,0.00
2022-11-15T01:44:23.852Z,0.00
2022-11-15T01:45:24.787Z,0.00
2022-11-15T01:46:23.853Z,0.00
2022-11-15T01:47:23.916Z,0.00
2022-11-15T01:48:23.807Z,0.00
2022-11-15T01:49:23.811Z,0.00
2022-11-15T01:50:23.789Z,0.00
2022-11-15T01:51:23.771Z,0.00
2022-11-15T01:52:23.758Z,0.00
2022-11-15T01:53:23.779Z,0.00
2022-11-15T01:54:23.739Z,0.00
2022-11-15T01:55:23.730Z,0.00
2022-11-15T01:56:23.729Z,0.00
2022-11-15T01:57:23.723Z,0.00
2022-11-15T01:58:23.708Z,0.00
2022-11-15T01:59:23.682Z,0.00
2022-11-15T02:00:23.705Z,0.00
2022-11-15T02:01:23.705Z,0.00
2022-11-15T02:02:23.654Z,0.00
2022-11-15T02:03:23.650Z,0.00
2022-11-15T02:04:23.642Z,0.00
2022-11-15T02:05:23.610Z,0.00
2022-11-15T02:06:23.610Z,0.00
2022-11-15T02:07:23.689Z,0.00
2022-11-15T02:08:23.622Z,0.00
2022-11-15T02:09:23.583Z,0.00
2022-11-15T02:10:23.570Z,0.00
2022-11-15T02:11:23.553Z,0.00
2022-11-15T02:12:23.535Z,0.00
2022-11-15T02:13:23.515Z,0.00
2022-11-15T02:14:23.528Z,0.00
2022-11-15T02:15:23.533Z,0.00
2022-11-15T02:16:23.501Z,0.00
2022-11-15T02:17:23.507Z,0.00
2022-11-15T02:18:23.463Z,0.00
2022-11-15T02:19:23.451Z,0.00
2022-11-15T02:20:23.451Z,0.00
2022-11-15T02:21:23.435Z,0.00
2022-11-15T02:22:23.439Z,0.00
2022-11-15T02:23:23.446Z,0.00
2022-11-15T02:24:23.398Z,0.00
2022-11-15T02:25:23.387Z,0.00
2022-11-15T02:26:23.375Z,0.00
2022-11-15T02:27:23.367Z,0.00
2022-11-15T02:28:23.361Z,0.00
2022-11-15T02:29:23.351Z,0.00
2022-11-15T02:30:23.327Z,0.00
2022-11-15T02:31:23.339Z,0.00
2022-11-15T02:32:23.339Z,0.00
2022-11-15T02:33:23.308Z,0.00
2022-11-15T02:34:23.298Z,0.00
2022-11-15T02:35:23.285Z,0.00
2022-11-15T02:36:23.289Z,0.00
2022-11-15T02:37:23.277Z,0.00
2022-11-15T02:38:23.250Z,0.00
2022-11-15T02:39:23.232Z,0.00
2022-11-15T02:40:23.220Z,0.00
2022-11-15T02:41:24.161Z,0.00
2022-11-15T02:42:23.271Z,0.00
2022-11-15T02:43:23.190Z,0.00
2022-11-15T02:44:23.171Z,0.00
2022-11-15T02:45:23.171Z,0.00
2022-11-15T02:46:23.181Z,0.00
2022-11-15T02:47:23.135Z,0.00
2022-11-15T02:48:23.185Z,0.00
2022-11-15T02:49:23.113Z,0.00
2022-11-15T02:50:23.114Z,0.00
2022-11-15T02:51:23.098Z,0.00
2022-11-15T02:52:23.081Z,0.00
2022-11-15T02:53:23.074Z,0.00
2022-11-15T02:54:23.096Z,0.00
2022-11-15T02:55:23.054Z,0.00
2022-11-15T02:56:23.087Z,0.00
2022-11-15T02:57:23.059Z,0.00
2022-11-15T02:58:23.026Z,0.00
2022-11-15T02:59:23.004Z,0.00
2022-11-15T03:00:23.026Z,0.00
2022-11-15T03:01:23.052Z,0.00
2022-11-15T03:02:22.981Z,0.00
2022-11-15T03:03:22.967Z,0.00
2022-11-15T03:04:22.989Z,0.00
2022-11-15T03:05:22.986Z,0.00
2022-11-15T03:06:22.944Z,0.00
2022-11-15T03:07:23.018Z,0.00
2022-11-15T03:08:22.910Z,0.00
2022-11-15T03:09:22.892Z,0.00
2022-11-15T03:10:22.893Z,0.00
2022-11-15T03:11:22.891Z,0.00
2022-11-15T03:12:22.855Z,0.00
2022-11-15T03:13:22.848Z,0.00
2022-11-15T03:14:22.859Z,0.00
2022-11-15T03:15:22.839Z,0.00
2022-11-15T03:16:22.840Z,0.00
2022-11-15T03:17:22.829Z,0.00
2022-11-15T03:18:22.814Z,0.00
2022-11-15T03:19:22.781Z,0.00
2022-11-15T03:20:22.791Z,0.00
2022-11-15T03:21:22.750Z,0.00
2022-11-15T03:22:22.755Z,0.00
2022-11-15T03:23:22.772Z,0.00
2022-11-15T03:24:26.021Z,0.00
2022-11-15T03:25:22.780Z,0.00
2022-11-15T03:26:22.708Z,0.00
2022-11-15T03:27:22.692Z,0.00
2022-11-15T03:28:22.673Z,0.00
2022-11-15T03:29:22.902Z,0.00
2022-11-15T03:30:22.652Z,0.00
2022-11-15T03:31:22.679Z,0.00
2022-11-15T03:32:22.642Z,0.00
2022-11-15T03:33:22.621Z,0.00
2022-11-15T03:34:22.644Z,0.00
2022-11-15T03:35:22.594Z,0.00
2022-11-15T03:36:22.594Z,0.00
2022-11-15T03:37:22.575Z,0.00
2022-11-15T03:38:24.383Z,0.00
2022-11-15T03:39:22.575Z,0.00
2022-11-15T03:40:22.580Z,0.00
2022-11-15T03:41:22.538Z,0.00
2022-11-15T03:42:22.539Z,0.00
2022-11-15T03:43:22.507Z,0.00
2022-11-15T03:44:22.532Z,0.00
2022-11-15T03:45:22.497Z,0.00
2022-11-15T03:46:22.479Z,0.00
2022-11-15T03:47:22.476Z,0.00
2022-11-15T03:48:22.466Z,0.00
2022-11-15T03:49:22.482Z,0.00
2022-11-15T03:50:22.515Z,0.00
2022-11-15T03:51:22.425Z,0.00
2022-11-15T03:52:22.409Z,0.00
2022-11-15T03:53:22.420Z,0.00
2022-11-15T03:54:22.452Z,0.00
2022-11-15T03:55:22.419Z,0.00
2022-11-15T03:56:22.363Z,0.00
2022-11-15T03:57:22.394Z,0.00
2022-11-15T03:58:22.358Z,0.00
2022-11-15T03:59:22.332Z,0.00
2022-11-15T04:00:22.351Z,0.00
2022-11-15T04:01:22.326Z,0.00
2022-11-15T04:02:22.292Z,0.00
2022-11-15T04:03:22.291Z,0.00
2022-11-15T04:04:22.275Z,0.00
2022-11-15T04:05:22.336Z,0.00
2022-11-15T04:06:22.259Z,0.00
2022-11-15T04:07:22.305Z,0.00
2022-11-15T04:08:22.227Z,0.00
2022-11-15T04:09:22.214Z,0.00
2022-11-15T04:10:22.244Z,0.00
2022-11-15T04:11:22.233Z,0.00
2022-11-15T04:12:22.179Z,0.00
2022-11-15T04:13:22.181Z,0.00
2022-11-15T04:14:22.168Z,0.00
2022-11-15T04:15:22.183Z,0.00
2022-11-15T04:16:22.136Z,0.00
2022-11-15T04:17:22.156Z,0.00
2022-11-15T04:18:22.119Z,0.00
2022-11-15T04:19:22.116Z,0.00
2022-11-15T04:20:23.053Z,0.00
2022-11-15T04:21:22.095Z,0.00
2022-11-15T04:22:22.259Z,0.00
2022-11-15T04:23:22.060Z,0.00
2022-11-15T04:24:22.068Z,0.00
2022-11-15T04:25:24.023Z,0.00
2022-11-15T04:26:22.028Z,0.00
2022-11-15T04:27:22.024Z,0.00
2022-11-15T04:28:22.041Z,0.00
2022-11-15T04:29:21.996Z,0.00
2022-11-15T04:30:21.984Z,0.00
2022-11-15T04:31:21.998Z,0.00
2022-11-15T04:32:21.969Z,0.00
2022-11-15T04:33:21.952Z,0.00
2022-11-15T04:34:21.982Z,0.00
2022-11-15T04:35:21.920Z,0.00
2022-11-15T04:36:21.947Z,0.00
2022-11-15T04:37:21.940Z,0.00
2022-11-15T04:38:21.896Z,0.00
2022-11-15T04:39:21.895Z,0.00
2022-11-15T04:40:21.911Z,0.00
2022-11-15T04:41:21.913Z,0.00
2022-11-15T04:42:21.851Z,0.00
2022-11-15T04:43:21.910Z,0.00
2022-11-15T04:44:21.814Z,0.00
2022-11-15T04:45:21.954Z,0.00
2022-11-15T04:46:21.818Z,0.00
2022-11-15T04:47:21.816Z,0.00
2022-11-15T04:48:21.777Z,0.00
2022-11-15T04:49:21.788Z,0.00
2022-11-15T04:50:21.795Z,0.00
2022-11-15T04:51:21.791Z,0.00
2022-11-15T04:52:21.803Z,0.00
2022-11-15T04:53:21.747Z,0.00
2022-11-15T04:54:21.745Z,0.00
2022-11-15T04:55:21.726Z,0.00
2022-11-15T04:56:21.721Z,0.00
2022-11-15T04:57:21.705Z,0.00
2022-11-15T04:58:21.728Z,0.00
2022-11-15T04:59:21.740Z,0.00
2022-11-15T05:00:21.690Z,0.00
2022-11-15T05:01:22.672Z,0.00
2022-11-15T05:02:21.625Z,0.00
2022-11-15T05:03:21.694Z,0.00
2022-11-15T05:04:21.609Z,0.00
2022-11-15T05:05:21.632Z,0.00
2022-11-15T05:06:22.589Z,0.00
2022-11-15T05:07:21.590Z,0.00
2022-11-15T05:08:21.630Z,0.00
2022-11-15T05:09:21.597Z,0.00
2022-11-15T05:10:21.520Z,0.00
2022-11-15T05:11:21.578Z,0.00
2022-11-15T05:12:21.511Z,0.00
2022-11-15T05:13:21.510Z,0.00
2022-11-15T05:14:21.515Z,0.00
2022-11-15T05:15:21.525Z,0.00
2022-11-15T05:16:21.510Z,0.00
2022-11-15T05:17:21.451Z,0.00
2022-11-15T05:18:23.686Z,0.00
2022-11-15T05:19:21.432Z,0.00
2022-11-15T05:20:21.452Z,0.00
2022-11-15T05:21:21.414Z,0.00
2022-11-15T05:22:21.407Z,0.00
2022-11-15T05:23:21.373Z,0.00
2022-11-15T05:24:21.378Z,0.00
2022-11-15T05:25:21.364Z,0.00
2022-11-15T05:26:21.407Z,0.00
2022-11-15T05:27:21.354Z,0.00
2022-11-15T05:28:21.320Z,0.00
2022-11-15T05:29:21.320Z,0.00
2022-11-15T05:30:21.311Z,0.00
2022-11-15T05:31:21.295Z,0.00
2022-11-15T05:32:21.301Z,0.00
2022-11-15T05:33:21.298Z,0.00
2022-11-15T05:34:21.279Z,0.00
2022-11-15T05:35:21.262Z,0.00
2022-11-15T05:36:21.235Z,0.00
2022-11-15T05:37:21.258Z,0.00
2022-11-15T05:38:21.281Z,0.00
2022-11-15T05:39:21.218Z,0.00
2022-11-15T05:40:21.260Z,0.00
2022-11-15T05:41:21.184Z,0.00
2022-11-15T05:42:21.193Z,0.00
2022-11-15T05:43:21.177Z,0.00
2022-11-15T05:44:21.164Z,0.00
2022-11-15T05:45:26.505Z,0.00
2022-11-15T05:46:22.122Z,0.00
2022-11-15T05:47:21.124Z,0.00
2022-11-15T05:48:21.135Z,0.00
2022-11-15T05:49:21.140Z,0.00
2022-11-15T05:50:21.103Z,0.00
2022-11-15T05:51:21.072Z,0.00
2022-11-15T05:52:21.101Z,0.00
2022-11-15T05:53:21.081Z,0.00
2022-11-15T05:54:21.031Z,0.00
2022-11-15T05:55:22.034Z,0.00
2022-11-15T05:56:21.030Z,0.00
2022-11-15T05:57:21.018Z,0.00
2022-11-15T05:58:22.463Z,0.00
2022-11-15T05:59:22.451Z,0.00
2022-11-15T06:00:21.006Z,0.00
2022-11-15T06:01:22.464Z,0.00
2022-11-15T06:02:20.993Z,0.00
2022-11-15T06:03:20.935Z,0.00
2022-11-15T06:04:20.927Z,0.00
2022-11-15T06:05:20.918Z,0.00
2022-11-15T06:06:20.903Z,0.00
2022-11-15T06:07:20.939Z,0.00
2022-11-15T06:08:20.939Z,0.00
2022-11-15T06:09:21.052Z,0.00
2022-11-15T06:10:20.844Z,0.00
2022-11-15T06:11:20.845Z,0.00
2022-11-15T06:12:20.873Z,0.00
2022-11-15T06:13:20.840Z,0.00
2022-11-15T06:14:21.617Z,0.00
2022-11-15T06:15:20.787Z,0.00
2022-11-15T06:16:20.794Z,0.00
2022-11-15T06:17:20.779Z,0.00
2022-11-15T06:18:20.791Z,0.00
2022-11-15T06:19:22.205Z,0.00
2022-11-15T06:20:20.733Z,0.00
2022-11-15T06:21:20.748Z,0.00
2022-11-15T06:22:20.719Z,0.00
2022-11-15T06:23:20.751Z,0.00
2022-11-15T06:24:20.698Z,0.00
2022-11-15T06:25:20.844Z,0.00
2022-11-15T06:26:20.708Z,0.00
2022-11-15T06:27:20.681Z,4.00
2022-11-15T06:28:20.651Z,4.00
2022-11-15T06:29:21.031Z,4.00
2022-11-15T06:30:20.628Z,4.00
2022-11-15T06:31:20.622Z,4.00
2022-11-15T06:32:20.613Z,8.00
2022-11-15T06:33:20.604Z,4.00
2022-11-15T06:34:20.587Z,4.00
2022-11-15T06:35:21.139Z,4.00
2022-11-15T06:36:20.609Z,4.00
2022-11-15T06:37:20.569Z,4.00
2022-11-15T06:38:20.535Z,8.00
2022-11-15T06:39:20.537Z,8.00
2022-11-15T06:40:20.546Z,12.00
2022-11-15T06:41:20.519Z,12.00
2022-11-15T06:42:20.503Z,16.00
2022-11-15T06:43:20.476Z,16.00
2022-11-15T06:44:20.475Z,20.00
2022-11-15T06:45:20.507Z,24.00
2022-11-15T06:46:21.193Z,20.00
2022-11-15T06:47:20.442Z,20.00
2022-11-15T06:48:20.435Z,24.00
2022-11-15T06:49:20.415Z,24.00
2022-11-15T06:50:20.429Z,24.00
2022-11-15T06:51:20.410Z,24.00
2022-11-15T06:52:20.381Z,24.00
2022-11-15T06:53:20.418Z,28.00
2022-11-15T06:54:20.355Z,28.00
2022-11-15T06:55:20.415Z,32.00
2022-11-15T06:56:20.329Z,28.00
2022-11-15T06:57:20.339Z,36.00
2022-11-15T06:58:20.903Z,36.00
2022-11-15T06:59:20.309Z,36.00
2022-11-15T07:00:20.281Z,40.00
2022-11-15T07:01:20.407Z,36.00
2022-11-15T07:02:20.290Z,48.00
2022-11-15T07:03:20.280Z,60.00
2022-11-15T07:04:20.252Z,80.00
2022-11-15T07:05:20.247Z,88.00
2022-11-15T07:06:20.249Z,100.00
2022-11-15T07:07:20.242Z,84.00
2022-11-15T07:08:21.159Z,92.00
2022-11-15T07:09:20.425Z,104.00
2022-11-15T07:10:21.140Z,100.00
2022-11-15T07:11:21.116Z,92.00
2022-11-15T07:12:20.225Z,96.00
2022-11-15T07:13:20.235Z,80.00
2022-11-15T07:14:20.145Z,68.00
2022-11-15T07:15:20.119Z,72.00
2022-11-15T07:16:20.115Z,80.00
2022-11-15T07:17:20.109Z,116.00
2022-11-15T07:18:20.124Z,132.00
2022-11-15T07:19:20.087Z,136.00
2022-11-15T07:20:20.081Z,144.00
2022-11-15T07:21:24.784Z,116.00
2022-11-15T07:22:21.062Z,136.00
2022-11-15T07:23:20.120Z,148.00
2022-11-15T07:24:20.072Z,136.00
2022-11-15T07:25:21.472Z,188.00
2022-11-15T07:26:21.459Z,172.00
2022-11-15T07:27:19.996Z,160.00
2022-11-15T07:28:19.971Z,120.00
2022-11-15T07:29:20.403Z,120.00
2022-11-15T07:30:19.960Z,108.00
2022-11-15T07:31:19.952Z,140.00
2022-11-15T07:32:19.930Z,172.00
2022-11-15T07:33:19.941Z,148.00
2022-11-15T07:34:19.922Z,144.00
2022-11-15T07:35:19.920Z,120.00
2022-11-15T07:36:19.913Z,100.00
2022-11-15T07:37:19.892Z,116.00
2022-11-15T07:38:19.869Z,168.00
2022-11-15T07:39:19.845Z,176.00
2022-11-15T07:40:19.863Z,168.00
2022-11-15T07:41:19.861Z,188.00
2022-11-15T07:42:19.888Z,192.00
2022-11-15T07:43:19.835Z,280.00
2022-11-15T07:44:20.756Z,328.00
2022-11-15T07:45:19.788Z,304.00
2022-11-15T07:46:19.772Z,296.00
2022-11-15T07:47:19.781Z,212.00
2022-11-15T07:48:19.822Z,216.00
2022-11-15T07:49:19.770Z,188.00
2022-11-15T07:50:19.832Z,172.00
2022-11-15T07:51:19.714Z,96.00
2022-11-15T07:52:19.713Z,76.00
2022-11-15T07:53:19.700Z,72.00
2022-11-15T07:54:19.738Z,68.00
2022-11-15T07:55:19.688Z,72.00
2022-11-15T07:56:19.667Z,112.00
2022-11-15T07:57:19.688Z,136.00
2022-11-15T07:58:19.681Z,140.00
2022-11-15T07:59:19.634Z,128.00
2022-11-15T08:00:19.681Z,124.00
2022-11-15T08:01:19.709Z,176.00
2022-11-15T08:02:20.324Z,260.00
2022-11-15T08:03:19.593Z,272.00
2022-11-15T08:04:19.592Z,380.00
2022-11-15T08:05:19.614Z,488.00
2022-11-15T08:06:19.616Z,520.00
2022-11-15T08:07:19.593Z,528.00
2022-11-15T08:08:21.008Z,568.00
2022-11-15T08:09:20.986Z,568.00
2022-11-15T08:10:19.692Z,496.00
2022-11-15T08:11:20.332Z,388.00
2022-11-15T08:12:19.642Z,468.00
2022-11-15T08:13:19.563Z,564.00
2022-11-15T08:14:19.464Z,556.00
2022-11-15T08:15:19.463Z,536.00
2022-11-15T08:16:19.474Z,584.00
2022-11-15T08:17:19.464Z,632.00
2022-11-15T08:18:19.406Z,580.00
2022-11-15T08:19:19.485Z,576.00
2022-11-15T08:20:21.353Z,552.00
2022-11-15T08:21:20.866Z,516.00
2022-11-15T08:22:19.447Z,492.00
2022-11-15T08:23:20.887Z,420.00
2022-11-15T08:24:19.651Z,456.00
2022-11-15T08:25:20.184Z,484.00
2022-11-15T08:26:20.371Z,488.00
2022-11-15T08:27:20.332Z,496.00
2022-11-15T08:28:19.512Z,584.00
2022-11-15T08:29:20.755Z,636.00
2022-11-15T08:30:20.024Z,636.00
2022-11-15T08:31:20.112Z,624.00
2022-11-15T08:32:19.328Z,664.00
2022-11-15T08:33:20.097Z,732.00
2022-11-15T08:34:20.292Z,740.00
2022-11-15T08:35:23.707Z,740.00
2022-11-15T08:36:20.217Z,716.00
2022-11-15T08:37:20.660Z,700.00
2022-11-15T08:38:19.207Z,712.00
2022-11-15T08:39:20.012Z,736.00
2022-11-15T08:40:19.164Z,824.00
2022-11-15T08:41:19.253Z,924.00
2022-11-15T08:42:20.127Z,928.00
2022-11-15T08:43:19.230Z,912.00
2022-11-15T08:44:19.193Z,920.00
2022-11-15T08:45:20.094Z,968.00
2022-11-15T08:46:19.104Z,988.00
2022-11-15T08:47:19.201Z,984.00
2022-11-15T08:48:19.122Z,960.00
2022-11-15T08:49:19.231Z,960.00
2022-11-15T08:50:19.070Z,960.00
2022-11-15T08:51:20.511Z,952.00
2022-11-15T08:52:19.083Z,948.00
2022-11-15T08:53:19.322Z,928.00
2022-11-15T08:54:19.051Z,904.00
2022-11-15T08:55:19.038Z,848.00
2022-11-15T08:56:19.100Z,640.00
2022-11-15T08:57:18.970Z,576.00
2022-11-15T08:58:18.970Z,604.00
2022-11-15T08:59:18.985Z,556.00
2022-11-15T09:00:18.946Z,480.00
2022-11-15T09:01:19.079Z,548.00
2022-11-15T09:02:18.969Z,760.00
2022-11-15T09:03:19.408Z,888.00
2022-11-15T09:04:18.893Z,900.00
2022-11-15T09:05:18.928Z,820.00
2022-11-15T09:06:18.886Z,1048.00
2022-11-15T09:07:19.371Z,1336.00
2022-11-15T09:08:46.124Z,1392.00
2022-11-15T09:09:19.833Z,1400.00
2022-11-15T09:10:18.883Z,1540.00
2022-11-15T09:11:18.814Z,1636.00
2022-11-15T09:12:18.808Z,1516.00
2022-11-15T09:13:18.826Z,1396.00
2022-11-15T09:14:18.788Z,1388.00
2022-11-15T09:15:18.798Z,1396.00
2022-11-15T09:16:19.081Z,1420.00
2022-11-15T09:17:24.261Z,1432.00
2022-11-15T09:18:22.199Z,1404.00
2022-11-15T09:19:18.744Z,1368.00
2022-11-15T09:20:18.716Z,1356.00
2022-11-15T09:21:20.159Z,1312.00
2022-11-15T09:22:21.366Z,1264.00
2022-11-15T09:23:18.789Z,1220.00
2022-11-15T09:24:18.725Z,1168.00
2022-11-15T09:25:18.682Z,1116.00
2022-11-15T09:26:18.673Z,1080.00
2022-11-15T09:27:19.621Z,1080.00
2022-11-15T09:28:18.663Z,1080.00
2022-11-15T09:29:18.678Z,1072.00
2022-11-15T09:30:18.733Z,1004.00
2022-11-15T09:31:21.104Z,948.00
2022-11-15T09:32:18.592Z,940.00
2022-11-15T09:33:18.589Z,948.00
2022-11-15T09:34:18.562Z,968.00
2022-11-15T09:35:19.375Z,984.00
2022-11-15T09:36:18.566Z,1024.00
2022-11-15T09:37:18.520Z,1076.00
2022-11-15T09:38:18.536Z,1112.00
2022-11-15T09:39:18.518Z,1136.00
2022-11-15T09:40:18.508Z,1152.00
2022-11-15T09:41:18.543Z,1156.00
2022-11-15T09:42:18.485Z,1160.00
2022-11-15T09:43:18.453Z,1156.00
2022-11-15T09:44:25.081Z,1144.00
2022-11-15T09:45:19.680Z,1152.00
2022-11-15T09:46:18.439Z,1148.00
2022-11-15T09:47:18.435Z,1156.00
2022-11-15T09:48:18.442Z,1168.00
2022-11-15T09:49:18.411Z,1172.00
2022-11-15T09:50:18.382Z,1204.00
2022-11-15T09:51:18.367Z,1188.00
2022-11-15T09:52:18.395Z,1164.00
2022-11-15T09:53:21.957Z,1148.00
2022-11-15T09:54:51.138Z,1140.00
2022-11-15T09:55:19.326Z,1148.00
2022-11-15T09:56:18.315Z,1152.00
2022-11-15T09:57:18.300Z,1148.00
2022-11-15T09:58:18.317Z,1148.00
2022-11-15T09:59:18.365Z,1164.00
2022-11-15T10:00:44.911Z,1164.00
2022-11-15T10:01:19.298Z,1156.00
2022-11-15T10:02:18.283Z,1160.00
2022-11-15T10:03:18.270Z,1168.00
2022-11-15T10:04:18.237Z,1168.00
2022-11-15T10:05:18.251Z,1196.00
2022-11-15T10:06:18.201Z,1212.00
2022-11-15T10:07:18.337Z,1228.00
2022-11-15T10:08:18.273Z,1236.00
2022-11-15T10:09:22.698Z,1220.00
2022-11-15T10:10:19.186Z,1216.00
2022-11-15T10:12:19.148Z,1176.00
2022-11-15T10:13:18.152Z,1152.00
2022-11-15T10:14:18.120Z,1140.00
2022-11-15T10:15:18.102Z,1128.00
2022-11-15T10:16:18.665Z,1120.00
2022-11-15T10:17:18.083Z,1152.00
2022-11-15T10:18:18.129Z,1164.00
2022-11-15T10:19:18.066Z,1152.00
2022-11-15T10:20:18.193Z,1148.00
2022-11-15T10:21:18.083Z,1152.00
2022-11-15T10:22:18.023Z,1148.00
2022-11-15T10:23:18.354Z,1132.00
2022-11-15T10:24:18.015Z,1124.00
2022-11-15T10:25:17.985Z,1112.00
2022-11-15T10:26:17.996Z,1128.00
2022-11-15T10:27:18.938Z,1120.00
2022-11-15T10:28:17.978Z,1092.00
2022-11-15T10:29:19.398Z,1092.00
2022-11-15T10:30:17.994Z,1088.00
2022-11-15T10:31:17.965Z,1072.00
2022-11-15T10:32:17.920Z,1068.00
2022-11-15T10:33:18.266Z,1056.00
2022-11-15T10:34:17.912Z,1064.00
2022-11-15T10:35:17.880Z,1048.00
2022-11-15T10:36:17.907Z,1028.00
2022-11-15T10:37:17.958Z,1016.00
2022-11-15T10:38:17.867Z,1012.00
2022-11-15T10:39:18.662Z,992.00
2022-11-15T10:40:17.926Z,988.00
2022-11-15T10:41:18.157Z,976.00
2022-11-15T10:42:18.190Z,972.00
2022-11-15T10:43:17.872Z,964.00
2022-11-15T10:44:17.807Z,972.00
2022-11-15T10:45:18.816Z,984.00
2022-11-15T10:46:39.753Z,1004.00
2022-11-15T10:47:18.796Z,1024.00
2022-11-15T10:48:17.760Z,1044.00
2022-11-15T10:49:17.762Z,1052.00
2022-11-15T10:50:17.850Z,1064.00
2022-11-15T10:51:18.673Z,1084.00
2022-11-15T10:52:17.698Z,1088.00
2022-11-15T10:53:17.775Z,1080.00
2022-11-15T10:54:21.041Z,1072.00
2022-11-15T10:55:17.723Z,1068.00
2022-11-15T10:56:17.672Z,1052.00
2022-11-15T10:57:17.701Z,1044.00
2022-11-15T10:58:17.636Z,1032.00
2022-11-15T10:59:17.693Z,1028.00
2022-11-15T11:00:17.628Z,1036.00
2022-11-15T11:01:18.938Z,1036.00
2022-11-15T11:02:18.545Z,1040.00
2022-11-15T11:03:17.717Z,1040.00
2022-11-15T11:04:17.559Z,1052.00
2022-11-15T11:05:17.694Z,1088.00
2022-11-15T11:06:17.585Z,1084.00
2022-11-15T11:07:17.678Z,1096.00
2022-11-15T11:08:17.515Z,1108.00
2022-11-15T11:09:17.593Z,1124.00
2022-11-15T11:10:44.187Z,1128.00
2022-11-15T11:11:18.482Z,1124.00
2022-11-15T11:12:17.521Z,1140.00
2022-11-15T11:13:17.468Z,1152.00
2022-11-15T11:14:17.522Z,1160.00
2022-11-15T11:15:17.464Z,1172.00
2022-11-15T11:16:17.573Z,1176.00
2022-11-15T11:17:17.401Z,1172.00
2022-11-15T11:18:17.438Z,1180.00
2022-11-15T11:19:17.539Z,1180.00
2022-11-15T11:20:17.402Z,1176.00
2022-11-15T11:21:17.359Z,1172.00
2022-11-15T11:22:17.378Z,1124.00
2022-11-15T11:23:17.334Z,1084.00
2022-11-15T11:24:17.336Z,1100.00
2022-11-15T11:25:17.413Z,1120.00
2022-11-15T11:26:18.282Z,1128.00
2022-11-15T11:27:17.296Z,1160.00
2022-11-15T11:28:17.275Z,1184.00
2022-11-15T11:29:17.305Z,1196.00
2022-11-15T11:30:17.314Z,1220.00
2022-11-15T11:31:17.245Z,1244.00
2022-11-15T11:32:17.263Z,1160.00
2022-11-15T11:33:17.294Z,1164.00
2022-11-15T11:34:17.229Z,1232.00
2022-11-15T11:35:17.257Z,1304.00
2022-11-15T11:36:17.253Z,1380.00
2022-11-15T11:37:17.184Z,1472.00
2022-11-15T11:38:17.186Z,1552.00
2022-11-15T11:39:17.155Z,1600.00
2022-11-15T11:40:17.174Z,1640.00
2022-11-15T11:41:18.089Z,1680.00
2022-11-15T11:42:18.107Z,1696.00
2022-11-15T11:43:17.119Z,1704.00
2022-11-15T11:44:18.067Z,1712.00
2022-11-15T11:45:17.102Z,1716.00
2022-11-15T11:46:17.112Z,1720.00
2022-11-15T11:47:17.350Z,1732.00
2022-11-15T11:48:17.108Z,1760.00
2022-11-15T11:49:17.476Z,1764.00
2022-11-15T11:50:17.027Z,1780.00
2022-11-15T11:51:17.016Z,1808.00
2022-11-15T11:52:17.054Z,1824.00
2022-11-15T11:53:17.009Z,1808.00
2022-11-15T11:54:16.990Z,1784.00
2022-11-15T11:55:16.969Z,1752.00
2022-11-15T11:56:16.979Z,1716.00
2022-11-15T11:57:16.955Z,1684.00
2022-11-15T11:58:16.960Z,1652.00
2022-11-15T11:59:16.949Z,1624.00
2022-11-15T12:00:17.003Z,1608.00
2022-11-15T12:01:17.122Z,1600.00
2022-11-15T12:02:16.998Z,1608.00
2022-11-15T12:03:17.591Z,1652.00
2022-11-15T12:04:16.871Z,1700.00
2022-11-15T12:05:17.775Z,1740.00
2022-11-15T12:06:17.780Z,1848.00
2022-11-15T12:07:17.843Z,2064.00
2022-11-15T12:08:17.068Z,2792.00
2022-11-15T12:09:16.864Z,3412.00
2022-11-15T12:10:16.862Z,2384.00
2022-11-15T12:11:16.811Z,2024.00
2022-11-15T12:12:17.036Z,1912.00
2022-11-15T12:13:16.772Z,1896.00
2022-11-15T12:14:17.085Z,1880.00
2022-11-15T12:15:16.758Z,1880.00
2022-11-15T12:16:16.737Z,1824.00
2022-11-15T12:17:16.737Z,1760.00
2022-11-15T12:18:16.706Z,1720.00
2022-11-15T12:19:16.707Z,1900.00
2022-11-15T12:20:16.722Z,2204.00
2022-11-15T12:21:16.955Z,2040.00
2022-11-15T12:22:16.679Z,1984.00
2022-11-15T12:23:16.721Z,1968.00
2022-11-15T12:24:16.646Z,1984.00
2022-11-15T12:25:16.652Z,1856.00
2022-11-15T12:26:16.626Z,1900.00
2022-11-15T12:27:19.504Z,2120.00
2022-11-15T12:28:17.658Z,2408.00
2022-11-15T12:29:16.596Z,2868.00
2022-11-15T12:30:16.642Z,2900.00
2022-11-15T12:31:17.345Z,2804.00
2022-11-15T12:32:16.563Z,2488.00
2022-11-15T12:33:16.546Z,2552.00
2022-11-15T12:34:16.620Z,2740.00
2022-11-15T12:35:16.520Z,2752.00
2022-11-15T12:36:16.520Z,2760.00
2022-11-15T12:37:16.501Z,2988.00
2022-11-15T12:38:16.514Z,3360.00
2022-11-15T12:39:16.472Z,3372.00
2022-11-15T12:40:16.499Z,3372.00
2022-11-15T12:41:16.502Z,3944.00
2022-11-15T12:42:16.453Z,4344.00
2022-11-15T12:43:16.437Z,3676.00
2022-11-15T12:44:16.429Z,3288.00
2022-11-15T12:45:16.439Z,3240.00
2022-11-15T12:46:16.445Z,2968.00
2022-11-15T12:47:19.450Z,3048.00
2022-11-15T12:48:17.418Z,3016.00
2022-11-15T12:49:16.367Z,3536.00