createdAt,value
2022-08-28T00:00:10.005Z,26.00
2022-08-28T00:02:38.050Z,26.00
2022-08-28T00:05:06.966Z,26.00
2022-08-28T00:07:35.003Z,26.00
2022-08-28T00:10:03.178Z,25.90
2022-08-28T00:12:31.716Z,25.90
2022-08-28T00:14:59.709Z,25.90
2022-08-28T00:17:27.788Z,25.90
2022-08-28T00:19:55.415Z,25.90
2022-08-28T00:22:23.952Z,25.90
2022-08-28T00:24:51.930Z,25.90
2022-08-28T00:27:41.839Z,25.90
2022-08-28T00:30:10.693Z,25.90
2022-08-28T00:32:38.833Z,25.80
2022-08-28T00:35:06.971Z,25.90
2022-08-28T00:37:35.600Z,25.90
2022-08-28T00:40:03.401Z,25.90
2022-08-28T00:42:33.688Z,25.90
2022-08-28T00:45:02.083Z,25.90
2022-08-28T00:47:30.388Z,25.90
2022-08-28T00:49:58.313Z,25.80
2022-08-28T00:52:27.242Z,25.80
2022-08-28T00:54:59.222Z,25.80
2022-08-28T00:57:30.069Z,25.90
2022-08-28T00:59:57.878Z,25.80
2022-08-28T01:02:26.832Z,25.80
2022-08-28T01:04:55.485Z,25.80
2022-08-28T01:07:23.466Z,25.80
2022-08-28T01:09:53.755Z,25.80
2022-08-28T01:12:23.740Z,25.80
2022-08-28T01:14:53.768Z,25.80
2022-08-28T01:17:23.942Z,25.80
2022-08-28T01:19:57.273Z,25.80
2022-08-28T01:22:28.573Z,25.80
2022-08-28T01:25:01.011Z,25.80
2022-08-28T01:27:30.086Z,25.80
2022-08-28T01:29:57.831Z,25.80
2022-08-28T01:32:36.872Z,25.80
2022-08-28T01:35:06.567Z,25.70
2022-08-28T01:37:34.065Z,25.70
2022-08-28T01:40:01.917Z,25.70
2022-08-28T01:42:29.901Z,25.80
2022-08-28T01:44:57.523Z,25.70
2022-08-28T01:47:25.172Z,25.70
2022-08-28T01:49:53.114Z,25.70
2022-08-28T01:52:22.232Z,25.70
2022-08-28T01:54:54.380Z,25.70
2022-08-28T01:57:24.154Z,25.70
2022-08-28T01:59:51.924Z,25.70
2022-08-28T02:02:20.306Z,25.70
2022-08-28T02:04:48.473Z,25.70
2022-08-28T02:07:17.149Z,25.70
2022-08-28T02:09:45.042Z,25.60
2022-08-28T02:12:12.961Z,25.60
2022-08-28T02:14:40.655Z,25.60
2022-08-28T02:17:08.524Z,25.60
2022-08-28T02:19:36.988Z,25.60
2022-08-28T02:22:08.451Z,25.70
2022-08-28T02:24:37.154Z,25.60
2022-08-28T02:27:04.923Z,25.60
2022-08-28T02:29:32.783Z,25.60
2022-08-28T02:32:00.689Z,25.60
2022-08-28T02:34:28.265Z,25.60
2022-08-28T02:36:56.449Z,25.60
2022-08-28T02:39:24.438Z,25.50
2022-08-28T02:41:52.255Z,25.50
2022-08-28T02:44:19.869Z,25.50
2022-08-28T02:46:47.934Z,25.50
2022-08-28T02:49:15.606Z,25.50
2022-08-28T02:51:43.321Z,25.50
2022-08-28T02:54:11.283Z,25.50
2022-08-28T02:56:38.972Z,25.50
2022-08-28T02:59:07.052Z,25.50
2022-08-28T03:01:35.188Z,25.50
2022-08-28T03:04:03.307Z,25.50
2022-08-28T03:06:31.029Z,25.50
2022-08-28T03:09:00.069Z,25.50
2022-08-28T03:11:27.932Z,25.50
2022-08-28T03:13:55.765Z,25.50
2022-08-28T03:16:25.569Z,25.50
2022-08-28T03:18:53.223Z,25.50
2022-08-28T03:21:20.975Z,25.40
2022-08-28T03:23:48.964Z,25.40
2022-08-28T03:26:18.319Z,25.40
2022-08-28T03:28:47.486Z,25.40
2022-08-28T03:31:18.143Z,25.40
2022-08-28T03:33:46.846Z,25.40
2022-08-28T03:36:17.929Z,25.40
2022-08-28T03:38:45.557Z,25.40
2022-08-28T03:41:15.256Z,25.40
2022-08-28T03:43:43.371Z,25.40
2022-08-28T03:46:15.226Z,25.40
2022-08-28T03:48:44.927Z,25.40
2022-08-28T03:51:14.997Z,25.40
2022-08-28T03:53:43.650Z,25.30
2022-08-28T03:56:13.656Z,25.30
2022-08-28T03:58:42.350Z,25.30
2022-08-28T04:01:10.561Z,25.20
2022-08-28T04:03:38.543Z,25.30
2022-08-28T04:06:06.324Z,25.30
2022-08-28T04:08:34.050Z,25.30
2022-08-28T04:11:02.021Z,25.20
2022-08-28T04:13:29.809Z,25.20
2022-08-28T04:16:01.364Z,25.20
2022-08-28T04:18:30.001Z,25.20
2022-08-28T04:20:58.943Z,25.20
2022-08-28T04:23:26.868Z,25.20
2022-08-28T04:25:54.954Z,25.20
2022-08-28T04:28:23.351Z,25.20
2022-08-28T04:30:55.119Z,25.20
2022-08-28T04:33:23.852Z,25.20
2022-08-28T04:35:51.545Z,25.20
2022-08-28T04:38:19.716Z,25.20
2022-08-28T04:40:47.710Z,25.20
2022-08-28T04:43:15.243Z,25.20
2022-08-28T04:45:43.874Z,25.10
2022-08-28T04:48:15.742Z,25.10
2022-08-28T04:50:44.464Z,25.10
2022-08-28T04:53:12.806Z,25.10
2022-08-28T04:55:52.316Z,25.10
2022-08-28T04:58:24.061Z,25.10
2022-08-28T05:00:52.432Z,25.10
2022-08-28T05:03:20.133Z,25.10
2022-08-28T05:05:50.195Z,25.10
2022-08-28T05:08:18.794Z,25.10
2022-08-28T05:10:49.680Z,25.10
2022-08-28T05:13:18.582Z,25.10
2022-08-28T05:15:47.596Z,25.10
2022-08-28T05:18:15.692Z,25.10
2022-08-28T05:20:45.538Z,25.00
2022-08-28T05:23:13.575Z,25.00
2022-08-28T05:25:42.999Z,25.10
2022-08-28T05:28:12.256Z,25.10
2022-08-28T05:30:41.222Z,25.00
2022-08-28T05:33:09.570Z,25.00
2022-08-28T05:35:39.373Z,25.00
2022-08-28T05:38:07.657Z,25.00
2022-08-28T05:40:40.502Z,25.00
2022-08-28T05:43:08.409Z,25.00
2022-08-28T05:45:36.038Z,25.00
2022-08-28T05:48:03.895Z,25.00
2022-08-28T05:50:31.879Z,25.00
2022-08-28T05:52:59.577Z,25.00
2022-08-28T05:55:27.360Z,25.00
2022-08-28T05:57:55.327Z,25.00
2022-08-28T06:00:22.918Z,24.90
2022-08-28T06:02:50.994Z,24.90
2022-08-28T06:05:20.210Z,24.90
2022-08-28T06:07:47.755Z,24.90
2022-08-28T06:10:15.826Z,24.90
2022-08-28T06:12:43.399Z,24.90
2022-08-28T06:15:12.589Z,24.90
2022-08-28T06:17:40.608Z,24.90
2022-08-28T06:20:08.509Z,24.90
2022-08-28T06:22:36.335Z,24.90
2022-08-28T06:25:08.114Z,24.90
2022-08-28T06:27:36.973Z,24.90
2022-08-28T06:30:05.174Z,24.90
2022-08-28T06:32:33.137Z,24.80
2022-08-28T06:35:00.911Z,24.80
2022-08-28T06:37:28.832Z,24.80
2022-08-28T06:39:56.581Z,24.80
2022-08-28T06:42:24.565Z,24.80
2022-08-28T06:44:52.604Z,24.80
2022-08-28T06:47:20.285Z,24.80
2022-08-28T06:49:47.995Z,24.80
2022-08-28T06:52:15.904Z,24.80
2022-08-28T06:54:55.348Z,24.80
2022-08-28T06:57:25.936Z,24.70
2022-08-28T06:59:57.145Z,24.80
2022-08-28T07:02:28.164Z,24.80
2022-08-28T07:04:56.513Z,24.80
2022-08-28T07:07:31.433Z,24.80
2022-08-28T07:10:00.426Z,24.90
2022-08-28T07:12:28.010Z,24.90
2022-08-28T07:14:55.602Z,24.90
2022-08-28T07:17:23.565Z,25.00
2022-08-28T07:19:51.852Z,25.10
2022-08-28T07:22:19.410Z,25.10
2022-08-28T07:24:47.515Z,25.10
2022-08-28T07:27:18.872Z,25.10
2022-08-28T07:29:47.138Z,25.10
2022-08-28T07:32:16.047Z,25.20
2022-08-28T07:34:43.948Z,25.20
2022-08-28T07:37:15.213Z,25.20
2022-08-28T07:39:43.184Z,25.20
2022-08-28T07:42:11.091Z,25.20
2022-08-28T07:44:51.287Z,25.20
2022-08-28T07:47:18.998Z,25.20
2022-08-28T07:49:46.901Z,25.20
2022-08-28T07:52:14.637Z,25.30
2022-08-28T07:54:42.248Z,25.30
2022-08-28T07:57:10.528Z,25.30
2022-08-28T07:59:38.674Z,25.30
2022-08-28T08:02:07.225Z,25.30
2022-08-28T08:04:35.479Z,25.40
2022-08-28T08:07:04.226Z,25.40
2022-08-28T08:09:32.073Z,25.40
2022-08-28T08:12:00.237Z,25.40
2022-08-28T08:14:28.264Z,25.40
2022-08-28T08:16:55.802Z,25.40
2022-08-28T08:19:23.765Z,25.40
2022-08-28T08:21:54.666Z,25.40
2022-08-28T08:24:26.423Z,25.40
2022-08-28T08:27:00.322Z,25.40
2022-08-28T08:29:33.316Z,25.40
2022-08-28T08:32:06.323Z,25.40
2022-08-28T08:34:36.203Z,25.40
2022-08-28T08:37:05.847Z,25.40
2022-08-28T08:39:34.664Z,25.40
2022-08-28T08:42:03.811Z,25.50
2022-08-28T08:44:34.477Z,25.40
2022-08-28T08:47:28.395Z,25.40
2022-08-28T08:50:04.431Z,25.50
2022-08-28T08:52:38.196Z,25.50
2022-08-28T08:55:18.200Z,25.60
2022-08-28T08:57:49.483Z,25.60
2022-08-28T09:00:18.166Z,25.60
2022-08-28T09:02:52.677Z,25.70
2022-08-28T09:05:22.161Z,25.70
2022-08-28T09:07:57.725Z,25.70
2022-08-28T09:10:29.310Z,25.80
2022-08-28T09:13:06.511Z,25.80
2022-08-28T09:15:36.243Z,25.80
2022-08-28T09:18:06.042Z,25.80
2022-08-28T09:20:33.763Z,25.90
2022-08-28T09:23:02.162Z,25.90
2022-08-28T09:25:59.811Z,25.90
2022-08-28T09:28:34.600Z,25.90
2022-08-28T09:31:04.786Z,26.00
2022-08-28T09:33:38.073Z,26.00
2022-08-28T09:36:26.246Z,26.00
2022-08-28T09:39:08.116Z,26.00
2022-08-28T09:41:56.341Z,26.00
2022-08-28T09:44:24.100Z,26.00
2022-08-28T09:46:52.541Z,26.00
2022-08-28T09:49:28.831Z,26.00
2022-08-28T09:51:59.667Z,25.80
2022-08-28T09:54:39.898Z,25.80
2022-08-28T09:57:08.255Z,25.70
2022-08-28T09:59:36.073Z,25.60
2022-08-28T10:02:39.271Z,25.60
2022-08-28T10:05:10.695Z,25.60
2022-08-28T10:08:10.708Z,25.50
2022-08-28T10:10:50.597Z,25.50
2022-08-28T10:13:21.294Z,25.50
2022-08-28T10:15:57.966Z,25.40
2022-08-28T10:18:44.614Z,25.40
2022-08-28T10:21:20.885Z,25.40
2022-08-28T10:23:55.614Z,25.40
2022-08-28T10:26:27.031Z,25.40
2022-08-28T10:29:11.637Z,25.40
2022-08-28T10:31:45.434Z,25.40
2022-08-28T10:34:13.102Z,25.40
2022-08-28T10:36:41.503Z,25.40
2022-08-28T10:39:36.895Z,25.40
2022-08-28T10:42:06.394Z,25.40
2022-08-28T10:44:34.150Z,25.40
2022-08-28T10:47:03.009Z,25.40
2022-08-28T10:49:31.020Z,25.40
2022-08-28T10:52:04.587Z,25.40
2022-08-28T10:54:55.188Z,25.40
2022-08-28T10:57:23.208Z,25.40
2022-08-28T10:59:53.190Z,25.40
2022-08-28T11:02:23.052Z,25.40
2022-08-28T11:04:55.308Z,25.40
2022-08-28T11:07:51.889Z,25.40
2022-08-28T11:10:22.949Z,25.40
2022-08-28T11:12:52.201Z,25.40
2022-08-28T11:15:23.302Z,25.40
2022-08-28T11:17:51.006Z,25.40
2022-08-28T11:20:25.133Z,25.40
2022-08-28T11:22:53.195Z,25.40
2022-08-28T11:25:26.501Z,25.40
2022-08-28T11:28:19.032Z,25.40
2022-08-28T11:30:47.990Z,25.40
2022-08-28T11:33:34.758Z,25.40
2022-08-28T11:36:02.594Z,25.40
2022-08-28T11:38:42.928Z,25.40
2022-08-28T11:41:14.772Z,25.40
2022-08-28T11:43:44.193Z,25.40
2022-08-28T11:46:11.960Z,25.40
2022-08-28T11:48:41.803Z,25.50
2022-08-28T11:51:09.768Z,25.60
2022-08-28T11:53:56.124Z,25.60
2022-08-28T11:56:38.907Z,25.70
2022-08-28T11:59:12.650Z,25.70
2022-08-28T12:01:40.824Z,25.70
2022-08-28T12:04:12.577Z,25.80
2022-08-28T12:06:55.324Z,25.80
2022-08-28T12:09:26.267Z,25.80
2022-08-28T12:11:58.982Z,25.80
2022-08-28T12:14:27.420Z,25.80
2022-08-28T12:17:05.269Z,25.90
2022-08-28T12:19:41.560Z,25.80
2022-08-28T12:22:27.145Z,25.90
2022-08-28T12:24:57.638Z,25.90
2022-08-28T12:27:25.919Z,25.90
2022-08-28T12:29:55.012Z,25.90
2022-08-28T12:32:38.385Z,25.90
2022-08-28T12:35:06.108Z,26.00
2022-08-28T12:37:50.950Z,26.00
2022-08-28T12:40:22.423Z,26.00
2022-08-28T12:42:55.414Z,26.00
2022-08-28T12:45:31.163Z,26.00
2022-08-28T12:48:01.312Z,26.00
2022-08-28T12:50:29.143Z,26.00
2022-08-28T12:52:58.548Z,26.10
2022-08-28T12:55:27.077Z,26.10
2022-08-28T12:57:55.076Z,26.10
2022-08-28T13:00:24.769Z,26.10
2022-08-28T13:02:54.705Z,26.10
2022-08-28T13:05:22.254Z,26.10
2022-08-28T13:07:51.648Z,26.20
2022-08-28T13:10:19.580Z,26.20
2022-08-28T13:12:56.135Z,26.10
2022-08-28T13:15:49.896Z,26.20
2022-08-28T13:18:36.608Z,26.20
2022-08-28T13:21:34.248Z,26.30
2022-08-28T13:24:20.849Z,26.30
2022-08-28T13:26:49.943Z,26.30
2022-08-28T13:29:22.228Z,26.30
2022-08-28T13:32:04.340Z,26.30
2022-08-28T13:34:34.003Z,26.30
2022-08-28T13:37:14.649Z,26.30
2022-08-28T13:39:47.755Z,26.30
2022-08-28T13:42:16.630Z,26.40
2022-08-28T13:44:49.126Z,26.40
2022-08-28T13:47:17.574Z,26.40
2022-08-28T13:49:45.421Z,26.30
2022-08-28T13:52:13.705Z,26.30
2022-08-28T13:54:43.621Z,26.10
2022-08-28T13:57:15.912Z,26.00
2022-08-28T13:59:43.851Z,25.90
2022-08-28T14:02:31.899Z,25.90
2022-08-28T14:04:59.880Z,25.80
2022-08-28T14:07:27.478Z,25.90
2022-08-28T14:09:56.534Z,25.90
2022-08-28T14:12:30.696Z,25.90
2022-08-28T14:15:02.204Z,26.00
2022-08-28T14:17:31.077Z,26.00
2022-08-28T14:20:00.530Z,26.00
2022-08-28T14:22:28.292Z,26.00
2022-08-28T14:24:56.217Z,25.90
2022-08-28T14:27:23.816Z,25.90
2022-08-28T14:29:53.558Z,25.90
2022-08-28T14:32:21.612Z,25.90
2022-08-28T14:34:50.737Z,26.00
2022-08-28T14:37:18.417Z,26.00
2022-08-28T14:39:46.333Z,26.00
2022-08-28T14:42:13.887Z,26.00
2022-08-28T14:44:41.584Z,26.00
2022-08-28T14:47:09.781Z,26.00
2022-08-28T14:49:37.658Z,26.00
2022-08-28T14:52:05.794Z,26.00
2022-08-28T14:54:33.869Z,26.00
2022-08-28T14:57:01.585Z,26.00
2022-08-28T14:59:30.036Z,26.00
2022-08-28T15:02:00.092Z,26.00
2022-08-28T15:04:34.577Z,26.00
2022-08-28T15:07:04.162Z,26.00
2022-08-28T15:09:31.800Z,26.00
2022-08-28T15:11:59.381Z,26.00
2022-08-28T15:14:28.141Z,25.90
2022-08-28T15:16:55.765Z,25.90
2022-08-28T15:19:23.743Z,25.90
2022-08-28T15:21:53.556Z,25.90
2022-08-28T15:24:23.462Z,25.90
2022-08-28T15:26:51.536Z,25.90
2022-08-28T15:29:19.264Z,25.90
2022-08-28T15:31:49.286Z,25.90
2022-08-28T15:34:18.913Z,25.90
2022-08-28T15:36:54.715Z,26.00
2022-08-28T15:39:43.350Z,25.90
2022-08-28T15:42:11.659Z,25.90
2022-08-28T15:44:39.951Z,25.90
2022-08-28T15:47:08.117Z,25.90
2022-08-28T15:49:38.878Z,25.90
2022-08-28T15:52:14.911Z,25.90
2022-08-28T15:54:42.444Z,25.90
2022-08-28T15:57:10.242Z,25.90
2022-08-28T15:59:50.176Z,25.90
2022-08-28T16:02:22.403Z,25.90
2022-08-28T16:04:50.959Z,25.90
2022-08-28T16:07:19.307Z,25.90
2022-08-28T16:09:47.213Z,25.90
2022-08-28T16:12:15.534Z,25.90
2022-08-28T16:14:43.241Z,25.90
2022-08-28T16:17:11.629Z,25.90
2022-08-28T16:19:40.469Z,25.90
2022-08-28T16:22:08.737Z,25.90
2022-08-28T16:24:37.139Z,25.90
2022-08-28T16:27:06.192Z,25.90
2022-08-28T16:29:35.630Z,25.90
2022-08-28T16:32:04.580Z,25.90
2022-08-28T16:34:33.503Z,25.90
2022-08-28T16:37:01.771Z,26.00
2022-08-28T16:39:29.329Z,25.90
2022-08-28T16:41:57.725Z,26.00
2022-08-28T16:44:26.475Z,26.00
2022-08-28T16:46:54.932Z,26.00
2022-08-28T16:49:23.823Z,26.00
2022-08-28T16:51:51.936Z,26.00
2022-08-28T16:54:19.665Z,25.90
2022-08-28T16:56:48.076Z,25.90
2022-08-28T16:59:23.392Z,26.00
2022-08-28T17:01:53.761Z,26.00
2022-08-28T17:04:22.094Z,26.00
2022-08-28T17:06:49.975Z,26.10
2022-08-28T17:09:19.879Z,26.20
2022-08-28T17:11:52.227Z,26.30
2022-08-28T17:14:21.413Z,26.30
2022-08-28T17:16:49.666Z,26.30
2022-08-28T17:19:17.970Z,26.30
2022-08-28T17:22:04.429Z,26.40
2022-08-28T17:24:32.417Z,26.40
2022-08-28T17:27:05.224Z,26.40
2022-08-28T17:29:34.305Z,26.50
2022-08-28T17:32:02.645Z,26.50
2022-08-28T17:34:30.787Z,26.50
2022-08-28T17:36:58.500Z,26.50
2022-08-28T17:39:26.513Z,26.50
2022-08-28T17:41:54.205Z,26.50
2022-08-28T17:44:21.896Z,26.50
2022-08-28T17:46:51.855Z,26.50
2022-08-28T17:49:19.531Z,26.60
2022-08-28T17:51:47.233Z,26.50
2022-08-28T17:54:17.961Z,26.60
2022-08-28T17:56:46.646Z,26.60
2022-08-28T17:59:14.975Z,26.60
2022-08-28T18:01:44.875Z,26.60
2022-08-28T18:04:14.366Z,26.60
2022-08-28T18:06:41.998Z,26.60
2022-08-28T18:09:09.815Z,26.60
2022-08-28T18:11:38.067Z,26.60
2022-08-28T18:14:06.678Z,26.60
2022-08-28T18:16:34.745Z,26.70
2022-08-28T18:19:05.129Z,26.70
2022-08-28T18:21:33.149Z,26.70
2022-08-28T18:24:00.772Z,26.70
2022-08-28T18:26:29.035Z,26.70
2022-08-28T18:28:56.938Z,26.70
2022-08-28T18:31:24.832Z,26.70
2022-08-28T18:33:54.547Z,26.70
2022-08-28T18:36:23.449Z,26.70
2022-08-28T18:38:51.529Z,26.70
2022-08-28T18:41:20.755Z,26.70
2022-08-28T18:43:48.739Z,26.70
2022-08-28T18:46:16.373Z,26.80
2022-08-28T18:48:44.490Z,26.70
2022-08-28T18:51:13.002Z,26.70
2022-08-28T18:53:42.257Z,26.80
2022-08-28T18:56:12.428Z,26.80
2022-08-28T18:58:40.961Z,26.70
2022-08-28T19:01:09.573Z,26.70
2022-08-28T19:03:37.742Z,26.70
2022-08-28T19:06:06.512Z,26.70
2022-08-28T19:08:36.864Z,26.70
2022-08-28T19:11:12.174Z,26.70
2022-08-28T19:13:39.942Z,26.70
2022-08-28T19:16:08.544Z,26.70
2022-08-28T19:18:36.470Z,26.70
2022-08-28T19:21:04.967Z,26.60
2022-08-28T19:23:33.150Z,26.70
2022-08-28T19:26:01.056Z,26.60
2022-08-28T19:28:28.838Z,26.60
2022-08-28T19:30:56.761Z,26.70
2022-08-28T19:33:25.415Z,26.60
2022-08-28T19:35:54.904Z,26.70
2022-08-28T19:38:23.191Z,26.70
2022-08-28T19:40:51.206Z,26.70
2022-08-28T19:43:18.802Z,26.70
2022-08-28T19:45:46.722Z,26.60
2022-08-28T19:48:14.625Z,26.60
2022-08-28T19:50:42.589Z,26.60
2022-08-28T19:53:10.469Z,26.60
2022-08-28T19:55:38.133Z,26.60
2022-08-28T19:58:06.791Z,26.60
2022-08-28T20:00:36.998Z,26.60
2022-08-28T20:03:05.099Z,26.60
2022-08-28T20:05:32.733Z,26.60
2022-08-28T20:08:00.342Z,26.60
2022-08-28T20:10:28.434Z,26.60
2022-08-28T20:12:56.176Z,26.60
2022-08-28T20:15:24.164Z,26.60
2022-08-28T20:17:52.190Z,26.60
2022-08-28T20:20:21.975Z,26.60
2022-08-28T20:22:54.007Z,26.60
2022-08-28T20:25:22.272Z,26.60
2022-08-28T20:27:49.896Z,26.60
2022-08-28T20:30:18.130Z,26.60
2022-08-28T20:32:46.400Z,26.60
2022-08-28T20:35:15.541Z,26.60
2022-08-28T20:37:45.424Z,26.60
2022-08-28T20:40:16.161Z,26.60
2022-08-28T20:42:43.901Z,26.60
2022-08-28T20:45:11.936Z,26.60
2022-08-28T20:47:39.955Z,26.60
2022-08-28T20:50:07.764Z,26.60
2022-08-28T20:52:35.391Z,26.60
2022-08-28T20:55:04.353Z,26.60
2022-08-28T20:57:32.012Z,26.60
2022-08-28T21:00:04.806Z,26.60
2022-08-28T21:02:33.580Z,26.60
2022-08-28T21:05:01.303Z,26.50
2022-08-28T21:07:29.050Z,26.60
2022-08-28T21:10:06.890Z,26.60
2022-08-28T21:12:39.011Z,26.60
2022-08-28T21:15:08.917Z,26.60
2022-08-28T21:17:36.726Z,26.50
2022-08-28T21:20:06.677Z,26.60
2022-08-28T21:22:36.136Z,26.50
2022-08-28T21:25:07.586Z,26.50
2022-08-28T21:27:35.991Z,26.60
2022-08-28T21:30:04.776Z,26.60
2022-08-28T21:32:34.059Z,26.60
2022-08-28T21:35:02.848Z,26.60
2022-08-28T21:37:31.353Z,26.50
2022-08-28T21:39:59.718Z,26.60
2022-08-28T21:42:28.424Z,26.60
2022-08-28T21:44:55.995Z,26.60
2022-08-28T21:47:24.303Z,26.60
2022-08-28T21:49:53.615Z,26.60
2022-08-28T21:52:22.165Z,26.50
2022-08-28T21:54:49.842Z,26.50
2022-08-28T21:57:18.008Z,26.50
2022-08-28T21:59:45.607Z,26.50
2022-08-28T22:02:13.473Z,26.50
2022-08-28T22:04:41.520Z,26.50
2022-08-28T22:07:12.103Z,26.50
2022-08-28T22:09:39.986Z,26.50
2022-08-28T22:12:09.404Z,26.50
2022-08-28T22:14:37.444Z,26.50
2022-08-28T22:17:10.675Z,26.50
2022-08-28T22:19:40.079Z,26.50
2022-08-28T22:22:27.194Z,26.50
2022-08-28T22:24:55.490Z,26.40
2022-08-28T22:27:23.181Z,26.40
2022-08-28T22:29:51.187Z,26.40
2022-08-28T22:32:23.043Z,26.40
2022-08-28T22:34:50.650Z,26.40
2022-08-28T22:37:18.197Z,26.40
2022-08-28T22:39:46.193Z,26.40
2022-08-28T22:42:13.730Z,26.40
2022-08-28T22:44:41.324Z,26.30
2022-08-28T22:47:09.395Z,26.40
2022-08-28T22:49:39.713Z,26.40
2022-08-28T22:52:10.240Z,26.40
2022-08-28T22:54:38.759Z,26.30
2022-08-28T22:57:06.539Z,26.30
2022-08-28T22:59:34.685Z,26.30
2022-08-28T23:02:03.877Z,26.30
2022-08-28T23:04:31.744Z,26.30
2022-08-28T23:06:59.556Z,26.30
2022-08-28T23:09:27.838Z,26.30
2022-08-28T23:11:55.580Z,26.30
2022-08-28T23:14:28.341Z,26.30
2022-08-28T23:16:56.195Z,26.20
2022-08-28T23:19:24.249Z,26.30
2022-08-28T23:21:52.594Z,26.30
2022-08-28T23:24:20.219Z,26.20
2022-08-28T23:26:47.955Z,26.20
2022-08-28T23:29:16.014Z,26.20
2022-08-28T23:31:43.765Z,26.20
2022-08-28T23:34:11.479Z,26.20
2022-08-28T23:36:43.403Z,26.20
2022-08-28T23:39:11.157Z,26.20
2022-08-28T23:41:38.694Z,26.20
2022-08-28T23:44:09.132Z,26.20
2022-08-28T23:46:41.392Z,26.20
2022-08-28T23:49:10.720Z,26.20
2022-08-28T23:51:38.562Z,26.10
2022-08-28T23:54:06.441Z,26.10
2022-08-28T23:56:34.749Z,26.10
2022-08-28T23:59:02.561Z,26.10
