createdAt,value
2022-11-16T09:08:37.618Z,28.43
2022-11-16T09:13:45.227Z,23.80
2022-11-16T09:19:04.936Z,23.45
2022-11-16T09:30:35.189Z,22.58
2022-11-16T09:35:40.430Z,21.13
2022-11-16T09:46:47.236Z,21.60
2022-11-16T09:52:07.402Z,30.60
2022-11-16T09:57:37.028Z,26.95
2022-11-16T10:02:48.354Z,21.98
2022-11-16T10:07:55.874Z,23.50
2022-11-16T10:13:06.459Z,22.10
2022-11-16T10:18:33.685Z,19.45
2022-11-16T10:23:53.042Z,18.67
2022-11-16T10:29:17.335Z,18.83
2022-11-16T10:34:30.784Z,17.88
2022-11-16T10:39:41.156Z,18.60
2022-11-16T10:44:49.005Z,20.95
2022-11-16T10:55:05.620Z,15.57
2022-11-16T11:00:21.045Z,17.30
2022-11-16T11:05:29.981Z,16.52
2022-11-16T11:10:36.726Z,19.10
2022-11-16T11:15:42.550Z,16.63
2022-11-16T11:20:51.994Z,16.80
2022-11-16T11:25:58.537Z,14.15
2022-11-16T11:31:05.651Z,14.75
2022-11-16T11:36:18.886Z,14.25
2022-11-16T11:41:24.034Z,14.20
2022-11-16T11:47:06.453Z,15.02
2022-11-16T11:52:03.662Z,15.70
2022-11-16T11:57:15.758Z,14.48
2022-11-16T12:02:32.150Z,14.70
2022-11-16T12:07:58.732Z,15.15
2022-11-16T12:13:15.101Z,12.85
2022-11-16T12:18:33.356Z,13.32
2022-11-16T12:23:56.365Z,12.90
2022-11-16T12:29:10.541Z,13.13
2022-11-16T12:34:21.586Z,12.32
2022-11-16T12:39:34.149Z,13.75
2022-11-16T12:44:52.643Z,13.25
2022-11-16T12:50:11.422Z,12.00
2022-11-16T12:55:27.987Z,12.43
2022-11-16T13:00:36.543Z,13.98
2022-11-16T13:05:50.111Z,13.65
2022-11-16T13:11:03.851Z,11.90
2022-11-16T13:16:10.366Z,12.90
2022-11-16T13:21:24.047Z,14.02
2022-11-16T13:26:36.960Z,14.73
2022-11-16T13:31:46.646Z,13.90
2022-11-16T13:36:51.925Z,13.25
2022-11-16T13:42:09.897Z,11.30
2022-11-16T13:47:24.134Z,13.07
2022-11-16T13:53:40.903Z,11.35
2022-11-16T13:58:14.827Z,12.50
2022-11-16T14:03:32.641Z,12.07
2022-11-16T14:08:51.854Z,17.13
2022-11-16T14:14:01.409Z,19.63
2022-11-16T14:19:20.699Z,14.80
2022-11-16T14:24:30.757Z,12.95
2022-11-16T14:29:48.772Z,11.23
2022-11-16T14:34:55.272Z,12.30
2022-11-16T14:40:06.510Z,12.18
2022-11-16T14:45:20.280Z,12.90
2022-11-16T14:50:27.303Z,12.85
2022-11-16T14:55:32.677Z,13.60
2022-11-16T15:00:40.754Z,14.32
2022-11-16T15:05:47.936Z,14.63
2022-11-16T15:10:53.294Z,14.50
2022-11-16T15:16:18.577Z,15.20
2022-11-16T15:21:25.219Z,15.88
2022-11-16T15:27:01.039Z,16.83
2022-11-16T18:03:32.101Z,25.05
2022-11-16T18:33:55.684Z,24.52
2022-11-16T18:40:29.623Z,24.67
2022-11-16T18:46:09.155Z,25.80
2022-11-16T18:51:15.214Z,24.83
2022-11-16T20:39:05.889Z,16.02
