createdAt,value
2022-09-20T00:01:46.853Z,98289.94
2022-09-20T00:04:38.533Z,98291.75
2022-09-20T00:07:25.838Z,98292.30
2022-09-20T00:10:14.421Z,98298.44
2022-09-20T00:13:01.682Z,98290.27
2022-09-20T00:15:48.829Z,98293.07
2022-09-20T00:18:36.872Z,98290.84
2022-09-20T00:21:27.264Z,98290.80
2022-09-20T00:24:14.153Z,98288.08
2022-09-20T00:27:01.434Z,98287.85
2022-09-20T00:29:54.244Z,98288.05
2022-09-20T00:32:41.850Z,98286.04
2022-09-20T00:35:30.100Z,98289.84
2022-09-20T00:38:17.470Z,98292.99
2022-09-20T00:41:04.169Z,98292.99
2022-09-20T00:43:52.217Z,98298.25
2022-09-20T00:46:44.640Z,98303.25
2022-09-20T00:49:34.271Z,98302.31
2022-09-20T00:52:21.888Z,98301.52
2022-09-20T00:55:09.464Z,98300.64
2022-09-20T00:57:56.464Z,98299.03
2022-09-20T01:08:57.999Z,98302.74
2022-09-20T01:12:28.951Z,98303.20
2022-09-20T01:16:00.035Z,98303.12
2022-09-20T01:19:30.948Z,98303.19
2022-09-20T01:23:27.264Z,98307.42
2022-09-20T01:27:12.995Z,98308.75
2022-09-20T01:30:49.980Z,98312.02
2022-09-20T01:34:21.952Z,98312.13
2022-09-20T01:38:11.037Z,98310.98
2022-09-20T01:41:50.040Z,98303.70
2022-09-20T01:45:33.140Z,98304.82
2022-09-20T01:49:03.924Z,98302.11
2022-09-20T01:52:35.021Z,98304.95
2022-09-20T01:56:08.923Z,98306.72
2022-09-20T01:59:58.022Z,98310.45
2022-09-20T02:03:56.933Z,98310.84
2022-09-20T02:07:31.042Z,98311.80
2022-09-20T02:11:17.095Z,98314.34
2022-09-20T02:15:11.066Z,98307.40
2022-09-20T02:18:41.042Z,98311.54
2022-09-20T02:22:20.874Z,98311.72
2022-09-20T02:25:54.079Z,98308.39
2022-09-20T02:29:27.895Z,98307.98
2022-09-20T02:32:59.015Z,98312.59
2022-09-20T02:36:29.893Z,98313.84
2022-09-20T02:40:07.085Z,98314.31
2022-09-20T02:43:48.891Z,98313.80
2022-09-20T02:47:20.029Z,98318.91
2022-09-20T02:50:59.894Z,98322.05
2022-09-20T02:54:37.121Z,98324.02
2022-09-20T02:58:20.866Z,98330.20
2022-09-20T03:01:55.131Z,98328.13
2022-09-20T03:05:29.901Z,98332.72
2022-09-20T03:09:07.032Z,98333.45
2022-09-20T03:12:44.891Z,98337.13
2022-09-20T03:16:35.152Z,98340.70
2022-09-20T03:20:05.891Z,98335.70
2022-09-20T03:23:55.439Z,98337.21
2022-09-20T03:27:39.837Z,98333.31
2022-09-20T03:31:09.979Z,98336.63
2022-09-20T03:34:43.865Z,98337.64
2022-09-20T03:38:13.058Z,98337.12
2022-09-20T03:41:49.865Z,98337.80
2022-09-20T03:45:45.086Z,98342.08
2022-09-20T03:49:27.890Z,98344.90
2022-09-20T03:53:07.970Z,98350.08
2022-09-20T03:56:50.862Z,98350.48
2022-09-20T04:00:25.008Z,98351.69
2022-09-20T04:04:01.884Z,98358.73
2022-09-20T04:07:42.003Z,98357.34
2022-09-20T04:11:18.858Z,98360.55
2022-09-20T04:14:53.017Z,98367.39
2022-09-20T04:18:26.862Z,98371.35
2022-09-20T04:22:10.033Z,98374.65
2022-09-20T04:25:58.831Z,98372.61
2022-09-20T04:29:44.982Z,98370.94
2022-09-20T04:33:24.871Z,98377.52
2022-09-20T04:36:53.034Z,98377.02
2022-09-20T04:40:29.934Z,98381.77
2022-09-20T04:44:25.975Z,98378.29
2022-09-20T04:48:21.861Z,98375.65
2022-09-20T04:51:59.988Z,98377.23
2022-09-20T04:55:39.849Z,98384.23
2022-09-20T04:59:09.979Z,98382.38
2022-09-20T05:02:39.899Z,98385.05
2022-09-20T05:06:11.968Z,98383.85
2022-09-20T05:09:45.843Z,98388.16
2022-09-20T05:13:44.070Z,98395.52
2022-09-20T05:17:14.851Z,98399.92
2022-09-20T05:21:12.013Z,98399.61
2022-09-20T05:24:51.844Z,98402.97
2022-09-20T05:28:27.106Z,98410.55
2022-09-20T05:32:12.929Z,98419.84
2022-09-20T05:35:48.975Z,98419.05
2022-09-20T05:39:25.884Z,98422.86
2022-09-20T05:43:11.971Z,98427.88
2022-09-20T05:46:48.853Z,98426.31
2022-09-20T05:50:35.026Z,98426.77
2022-09-20T05:54:17.816Z,98426.29
2022-09-20T05:57:47.950Z,98433.20
2022-09-20T06:01:17.899Z,98434.75
2022-09-20T06:04:54.833Z,98438.85
2022-09-20T06:08:37.841Z,98444.13
2022-09-20T06:12:13.013Z,98441.70
2022-09-20T06:15:52.832Z,98444.34
2022-09-20T06:19:48.018Z,98446.73
2022-09-20T06:23:15.858Z,98447.56
2022-09-20T06:26:50.979Z,98450.81
2022-09-20T06:30:23.835Z,98458.29
2022-09-20T06:33:58.174Z,98455.06
2022-09-20T06:37:33.588Z,98458.66
2022-09-20T06:41:14.900Z,98466.41
2022-09-20T06:44:47.877Z,98463.58
2022-09-20T06:48:19.061Z,98464.66
2022-09-20T06:51:52.867Z,98467.41
2022-09-20T06:55:28.893Z,98471.98
2022-09-20T06:59:04.998Z,98468.00
2022-09-20T07:02:36.009Z,98473.91
2022-09-20T07:06:05.851Z,98471.29
2022-09-20T07:09:36.936Z,98473.48
2022-09-20T07:13:05.870Z,98477.98
2022-09-20T07:16:37.091Z,98481.41
2022-09-20T07:20:06.853Z,98485.61
2022-09-20T07:23:24.738Z,98487.27
2022-09-20T07:26:53.852Z,98488.91
2022-09-20T07:30:25.204Z,98494.77
2022-09-20T07:33:55.833Z,98495.04
2022-09-20T07:37:35.018Z,98502.20
2022-09-20T07:41:04.905Z,98505.05
2022-09-20T07:44:36.973Z,98506.59
2022-09-20T07:48:11.816Z,98509.85
2022-09-20T07:51:42.954Z,98512.73
2022-09-20T07:55:13.822Z,98516.05
2022-09-20T07:58:52.127Z,98527.54
2022-09-20T08:02:21.986Z,98531.71
2022-09-20T08:05:53.039Z,98534.88
2022-09-20T08:09:24.853Z,98531.39
2022-09-20T08:16:47.280Z,98534.02
2022-09-20T08:20:17.932Z,98535.06
2022-09-20T08:23:47.842Z,98535.55
2022-09-20T08:27:22.905Z,98538.57
2022-09-20T08:30:49.840Z,98540.34
2022-09-20T08:34:20.922Z,98537.63
2022-09-20T08:37:52.009Z,98539.48
2022-09-20T08:41:28.939Z,98541.49
2022-09-20T08:45:00.946Z,98548.90
2022-09-20T08:48:32.917Z,98548.23
2022-09-20T08:52:04.359Z,98550.14
2022-09-20T08:55:37.232Z,98554.48
2022-09-20T08:59:08.866Z,98554.09
2022-09-20T09:02:42.880Z,98557.98
2022-09-20T09:06:17.778Z,98560.17
2022-09-20T09:09:49.998Z,98559.55
2022-09-20T09:13:20.830Z,98564.90
2022-09-20T09:16:51.967Z,98561.30
2022-09-20T09:20:29.832Z,98561.74
2022-09-20T09:23:58.965Z,98556.48
2022-09-20T09:27:45.856Z,98558.01
2022-09-20T09:31:18.945Z,98557.24
2022-09-20T09:34:55.834Z,98562.35
2022-09-20T09:38:29.959Z,98560.39
2022-09-20T09:42:09.826Z,98559.12
2022-09-20T09:45:43.971Z,98560.90
2022-09-20T09:49:15.061Z,98565.70
2022-09-20T09:52:33.915Z,98568.48
2022-09-20T09:56:04.805Z,98567.10
2022-09-20T09:59:34.508Z,98562.88
2022-09-20T10:03:18.763Z,98559.26
2022-09-20T10:06:36.284Z,98558.06
2022-09-20T10:10:16.167Z,98554.10
2022-09-20T10:13:49.209Z,98547.55
2022-09-20T10:17:04.176Z,98548.65
2022-09-20T10:20:38.194Z,98544.98
2022-09-20T10:27:34.930Z,98533.83
2022-09-20T10:31:26.192Z,98532.22
2022-09-20T10:34:33.611Z,98537.88
2022-09-20T10:38:07.817Z,98534.19
2022-09-20T10:41:46.725Z,98534.36
2022-09-20T10:46:03.785Z,98533.63
2022-09-20T10:49:55.911Z,98528.90
2022-09-20T10:53:35.890Z,98529.42
2022-09-20T10:57:01.169Z,98543.45
2022-09-20T11:00:02.441Z,98547.34
2022-09-20T11:04:12.927Z,98551.25
2022-09-20T11:07:42.777Z,98558.20
2022-09-20T11:11:18.870Z,98557.61
2022-09-20T11:14:55.773Z,98555.92
2022-09-20T11:18:29.914Z,98546.45
2022-09-20T11:22:04.773Z,98540.60
2022-09-20T11:25:45.030Z,98543.52
2022-09-20T11:29:15.797Z,98532.27
2022-09-20T11:33:01.950Z,98526.66
2022-09-20T11:36:32.732Z,98527.87
2022-09-20T11:40:18.028Z,98535.55
2022-09-20T11:43:29.781Z,98531.17
2022-09-20T11:46:52.918Z,98534.21
2022-09-20T11:50:39.544Z,98528.99
2022-09-20T11:53:34.491Z,98522.58
2022-09-20T11:57:11.911Z,98520.30
2022-09-20T12:00:42.849Z,98525.27
2022-09-20T12:08:04.036Z,98512.56
2022-09-20T12:11:29.921Z,98524.54
2022-09-20T12:14:44.751Z,98527.57
2022-09-20T12:18:25.776Z,98528.10
2022-09-20T12:21:30.781Z,98532.61
2022-09-20T12:24:46.813Z,98531.64
2022-09-20T12:28:17.862Z,98527.21
2022-09-20T12:31:47.876Z,98523.20
2022-09-20T12:35:21.875Z,98524.80
2022-09-20T12:38:58.782Z,98527.19
2022-09-20T12:42:42.889Z,98520.35
2022-09-20T12:46:13.827Z,98515.02
2022-09-20T12:50:13.683Z,98520.23
2022-09-20T12:53:31.545Z,98520.41
2022-09-20T12:56:50.951Z,98524.11
2022-09-20T13:00:13.730Z,98522.97
2022-09-20T13:04:05.359Z,98521.63
2022-09-20T13:07:34.848Z,98517.31
2022-09-20T13:10:34.375Z,98517.86
2022-09-20T13:14:19.714Z,98524.67
2022-09-20T13:17:32.938Z,98522.76
2022-09-20T13:20:31.682Z,98521.31
2022-09-20T13:23:29.739Z,98518.95
2022-09-20T13:26:56.824Z,98512.71
2022-09-20T13:30:17.774Z,98509.73
2022-09-20T13:33:18.202Z,98513.18
2022-09-20T13:36:10.619Z,98515.59
2022-09-20T13:39:17.166Z,98516.04
2022-09-20T13:42:36.763Z,98517.88
2022-09-20T13:45:26.785Z,98518.15
2022-09-20T13:48:16.997Z,98520.48
2022-09-20T13:51:04.608Z,98525.18
2022-09-20T13:53:52.225Z,98524.11
2022-09-20T13:56:43.772Z,98525.31
2022-09-20T13:59:45.812Z,98523.37
2022-09-20T14:02:34.755Z,98522.13
2022-09-20T14:05:26.904Z,98516.90
2022-09-20T14:08:24.593Z,98518.81
2022-09-20T14:11:50.845Z,98515.67
2022-09-20T14:15:17.838Z,98519.33
2022-09-20T14:18:59.912Z,98511.71
2022-09-20T14:22:10.048Z,98508.80
2022-09-20T14:25:29.945Z,98513.08
2022-09-20T14:29:10.746Z,98516.16
2022-09-20T14:32:30.935Z,98514.74
2022-09-20T14:36:09.384Z,98524.42
2022-09-20T14:39:45.374Z,98527.02
2022-09-20T14:43:00.212Z,98529.04
2022-09-20T14:46:22.902Z,98533.39
2022-09-20T14:49:31.310Z,98538.39
2022-09-20T14:52:46.643Z,98540.29
2022-09-20T14:56:15.829Z,98546.16
2022-09-20T14:59:36.957Z,98550.25
2022-09-20T15:03:03.693Z,98552.09
2022-09-20T15:06:40.950Z,98557.25
2022-09-20T15:09:44.827Z,98561.21
2022-09-20T15:13:15.327Z,98564.52
2022-09-20T15:16:37.020Z,98567.46
2022-09-20T15:19:48.258Z,98569.23
2022-09-20T15:22:58.184Z,98569.04
2022-09-20T15:25:54.356Z,98566.75
2022-09-20T15:29:06.657Z,98566.40
2022-09-20T15:32:00.799Z,98565.96
2022-09-20T15:35:29.797Z,98569.27
2022-09-20T15:38:40.297Z,98577.20
2022-09-20T15:41:45.226Z,98575.15
2022-09-20T15:44:40.109Z,98584.29
2022-09-20T15:47:33.108Z,98586.17
2022-09-20T15:50:31.570Z,98591.15
2022-09-20T15:53:44.836Z,98593.55
2022-09-20T15:56:34.187Z,98594.64
2022-09-20T15:59:27.886Z,98596.25
2022-09-20T16:02:41.620Z,98594.66
2022-09-20T16:06:03.910Z,98602.14
2022-09-20T16:09:04.173Z,98605.50
2022-09-20T16:12:02.007Z,98605.32
2022-09-20T16:14:49.818Z,98611.04
2022-09-20T16:17:55.931Z,98611.96
2022-09-20T16:20:45.597Z,98622.23
2022-09-20T16:23:33.224Z,98626.17
2022-09-20T16:26:21.880Z,98623.84
2022-09-20T16:29:09.553Z,98632.77
2022-09-20T16:31:58.783Z,98633.85
2022-09-20T16:34:46.270Z,98634.70
2022-09-20T16:37:33.493Z,98637.48
2022-09-20T16:40:25.486Z,98645.14
2022-09-20T16:43:13.009Z,98647.85
2022-09-20T16:46:01.387Z,98650.27
2022-09-20T16:48:53.905Z,98651.30
2022-09-20T16:51:44.571Z,98658.50
2022-09-20T16:54:34.002Z,98657.84
2022-09-20T16:57:22.730Z,98655.58
2022-09-20T17:00:12.303Z,98658.56
2022-09-20T17:02:59.319Z,98667.49
2022-09-20T17:05:48.418Z,98671.86
2022-09-20T17:08:40.364Z,98672.40
2022-09-20T17:11:57.818Z,39472.45
2022-09-20T17:15:09.332Z,-1.00
2022-09-20T17:18:24.718Z,-1.00
2022-09-20T17:21:55.850Z,-1.00
2022-09-20T17:25:26.742Z,-1.00
2022-09-20T17:28:57.813Z,-1.00
2022-09-20T17:32:28.705Z,-1.00
2022-09-20T17:35:45.832Z,-1.00
2022-09-20T17:39:28.731Z,-1.00
2022-09-20T17:43:09.007Z,-1.00
2022-09-20T17:46:45.842Z,-1.00
2022-09-20T17:50:16.901Z,-1.00
2022-09-20T17:53:47.712Z,-1.00
2022-09-20T17:57:18.810Z,-1.00
2022-09-20T18:00:49.762Z,-1.00
2022-09-20T18:04:20.940Z,-1.00
2022-09-20T18:07:54.739Z,-1.00
2022-09-20T18:11:28.866Z,-1.00
2022-09-20T18:14:59.852Z,-1.00
2022-09-20T18:18:30.863Z,-1.00
2022-09-20T18:22:01.777Z,-1.00
2022-09-20T18:25:32.724Z,-1.00
2022-09-20T18:29:03.716Z,-1.00
2022-09-20T18:32:34.888Z,-1.00
2022-09-20T18:36:07.915Z,-1.00
2022-09-20T18:39:38.713Z,-1.00
2022-09-20T18:43:09.766Z,-1.00
2022-09-20T18:46:40.870Z,-1.00
2022-09-20T18:50:11.759Z,-1.00
2022-09-20T18:53:42.859Z,-1.00
2022-09-20T18:57:13.808Z,-1.00
2022-09-20T19:00:44.844Z,-1.00
2022-09-20T19:04:38.820Z,-1.00
2022-09-20T19:08:18.688Z,-1.00
2022-09-20T19:11:55.881Z,-1.00
2022-09-20T19:15:35.709Z,-1.00
2022-09-20T19:19:25.908Z,-1.00
2022-09-20T19:22:56.698Z,-1.00
2022-09-20T19:26:36.804Z,-1.00
2022-09-20T19:30:07.709Z,-1.00
2022-09-20T19:33:42.832Z,-1.00
2022-09-20T19:37:19.682Z,-1.00
2022-09-20T19:40:49.884Z,-1.00
2022-09-20T19:44:39.661Z,-1.00
2022-09-20T19:48:16.954Z,-1.00
2022-09-20T19:51:49.125Z,-1.00
2022-09-20T19:55:20.906Z,-1.00
2022-09-20T19:58:51.711Z,-1.00
2022-09-20T20:02:22.889Z,-1.00
2022-09-20T20:05:52.710Z,-1.00
2022-09-20T20:09:21.792Z,-1.00
2022-09-20T20:12:58.702Z,-1.00
2022-09-20T20:16:32.777Z,-1.00
2022-09-20T20:20:06.832Z,-1.00
2022-09-20T20:23:47.832Z,-1.00
2022-09-20T20:27:18.710Z,-1.00
2022-09-20T20:30:50.855Z,-1.00
2022-09-20T20:34:22.683Z,-1.00
2022-09-20T20:38:04.811Z,-1.00
2022-09-20T20:41:36.677Z,-1.00
2022-09-20T20:45:07.803Z,-1.00
2022-09-20T20:48:37.662Z,-1.00
2022-09-20T20:52:07.849Z,-1.00
2022-09-20T20:55:38.659Z,-1.00
2022-09-20T20:59:09.925Z,-1.00
2022-09-20T21:02:40.738Z,-1.00
2022-09-20T21:06:08.767Z,-1.00
2022-09-20T21:09:42.713Z,-1.00
2022-09-20T21:13:13.787Z,-1.00
2022-09-20T21:16:41.730Z,-1.00
2022-09-20T21:20:14.771Z,-1.00
2022-09-20T21:23:45.792Z,-1.00
2022-09-20T21:27:16.798Z,-1.00
2022-09-20T21:30:47.759Z,-1.00
2022-09-20T21:34:18.780Z,-1.00
2022-09-20T21:37:49.697Z,-1.00
2022-09-20T21:41:21.139Z,-1.00
2022-09-20T21:44:51.679Z,-1.00
2022-09-20T21:48:22.749Z,-1.00
2022-09-20T21:51:58.667Z,-1.00
2022-09-20T21:55:28.909Z,-1.00
2022-09-20T21:58:56.691Z,-1.00
2022-09-20T22:02:28.077Z,-1.00
2022-09-20T22:05:58.680Z,-1.00
2022-09-20T22:09:29.776Z,-1.00
2022-09-20T22:13:03.664Z,-1.00
2022-09-20T22:16:33.756Z,-1.00
2022-09-20T22:20:03.668Z,-1.00
2022-09-20T22:23:32.833Z,-1.00
2022-09-20T22:27:09.740Z,-1.00
2022-09-20T22:30:45.805Z,-1.00
2022-09-20T22:34:21.662Z,-1.00
2022-09-20T22:37:47.725Z,-1.00
2022-09-20T22:41:21.683Z,-1.00
2022-09-20T22:44:55.761Z,-1.00
2022-09-20T22:48:28.674Z,-1.00
2022-09-20T22:52:02.737Z,-1.00
2022-09-20T22:55:35.740Z,-1.00
2022-09-20T22:59:05.816Z,-1.00
2022-09-20T23:02:37.677Z,-1.00
2022-09-20T23:06:08.734Z,-1.00
2022-09-20T23:09:39.680Z,-1.00
2022-09-20T23:13:09.728Z,-1.00
2022-09-20T23:16:41.732Z,-1.00
2022-09-20T23:20:17.779Z,-1.00
2022-09-20T23:23:48.649Z,-1.00
2022-09-20T23:27:22.809Z,-1.00
2022-09-20T23:30:54.781Z,-1.00
2022-09-20T23:34:20.798Z,-1.00
2022-09-20T23:37:51.646Z,-1.00
2022-09-20T23:41:22.802Z,-1.00
2022-09-20T23:44:55.632Z,-1.00
2022-09-20T23:48:24.751Z,-1.00
2022-09-20T23:51:52.633Z,-1.00
2022-09-20T23:55:23.732Z,-1.00
2022-09-20T23:58:54.753Z,-1.00
