createdAt,value
2022-09-12T00:00:14.721Z,12.89
2022-09-12T00:01:14.782Z,12.87
2022-09-12T00:02:14.706Z,12.86
2022-09-12T00:03:14.675Z,12.86
2022-09-12T00:04:14.698Z,12.85
2022-09-12T00:05:14.657Z,12.85
2022-09-12T00:06:17.152Z,12.83
2022-09-12T00:07:14.669Z,12.79
2022-09-12T00:08:14.623Z,12.78
2022-09-12T00:09:14.604Z,12.78
2022-09-12T00:10:14.582Z,12.78
2022-09-12T00:11:14.589Z,12.77
2022-09-12T00:12:14.564Z,12.75
2022-09-12T00:13:14.555Z,12.75
2022-09-12T00:14:14.567Z,12.74
2022-09-12T00:15:14.513Z,12.72
2022-09-12T00:16:14.568Z,12.72
2022-09-12T00:17:14.526Z,12.72
2022-09-12T00:18:14.488Z,12.71
2022-09-12T00:19:14.483Z,12.72
2022-09-12T00:20:14.481Z,12.71
2022-09-12T00:21:14.445Z,12.71
2022-09-12T00:22:14.474Z,12.70
2022-09-12T00:23:14.427Z,12.70
2022-09-12T00:24:14.527Z,12.68
2022-09-12T00:25:14.388Z,12.68
2022-09-12T00:26:14.373Z,12.67
2022-09-12T00:27:14.361Z,12.68
2022-09-12T00:28:14.352Z,12.65
2022-09-12T00:29:14.342Z,12.67
2022-09-12T00:30:14.322Z,12.65
2022-09-12T00:31:14.375Z,12.64
2022-09-12T00:32:14.302Z,12.62
2022-09-12T00:33:14.271Z,12.62
2022-09-12T00:34:14.263Z,12.60
2022-09-12T00:35:14.242Z,12.62
2022-09-12T00:36:14.229Z,12.64
2022-09-12T00:37:14.223Z,12.62
2022-09-12T00:38:14.210Z,12.64
2022-09-12T00:39:14.201Z,12.60
2022-09-12T00:40:14.229Z,12.62
2022-09-12T00:41:14.159Z,12.62
2022-09-12T00:42:14.150Z,12.60
2022-09-12T00:43:14.141Z,12.60
2022-09-12T00:44:14.141Z,12.59
2022-09-12T00:45:14.119Z,12.57
2022-09-12T00:46:14.100Z,12.56
2022-09-12T00:47:14.089Z,12.54
2022-09-12T00:48:14.089Z,12.53
2022-09-12T00:49:14.079Z,12.53
2022-09-12T00:50:14.047Z,12.54
2022-09-12T00:51:14.039Z,12.54
2022-09-12T00:52:14.029Z,12.53
2022-09-12T00:53:14.011Z,12.54
2022-09-12T00:54:14.006Z,12.56
2022-09-12T00:55:13.991Z,12.53
2022-09-12T00:56:13.970Z,12.52
2022-09-12T00:57:13.961Z,12.52
2022-09-12T00:58:13.938Z,12.52
2022-09-12T00:59:13.968Z,12.50
2022-09-12T01:00:13.919Z,12.50
2022-09-12T01:01:14.051Z,12.49
2022-09-12T01:02:13.929Z,12.52
2022-09-12T01:03:13.887Z,12.49
2022-09-12T01:04:13.875Z,12.50
2022-09-12T01:05:13.860Z,12.47
2022-09-12T01:06:13.837Z,12.47
2022-09-12T01:07:13.827Z,12.46
2022-09-12T01:08:13.816Z,12.46
2022-09-12T01:09:13.816Z,12.45
2022-09-12T01:10:13.783Z,12.45
2022-09-12T01:11:13.775Z,12.45
2022-09-12T01:12:13.755Z,12.45
2022-09-12T01:13:13.749Z,12.42
2022-09-12T01:14:13.735Z,12.42
2022-09-12T01:15:13.716Z,12.41
2022-09-12T01:16:13.775Z,12.45
2022-09-12T01:17:13.694Z,12.42
2022-09-12T01:18:13.674Z,12.41
2022-09-12T01:19:13.677Z,12.41
2022-09-12T01:20:13.644Z,12.38
2022-09-12T01:21:13.644Z,12.39
2022-09-12T01:22:13.623Z,12.35
2022-09-12T01:23:13.613Z,12.35
2022-09-12T01:24:13.617Z,12.34
2022-09-12T01:25:13.584Z,12.35
2022-09-12T01:26:13.578Z,12.34
2022-09-12T01:27:13.563Z,12.34
2022-09-12T01:28:13.545Z,12.34
2022-09-12T01:29:13.554Z,12.32
2022-09-12T01:30:13.523Z,12.31
2022-09-12T01:31:13.513Z,12.32
2022-09-12T01:32:13.518Z,12.31
2022-09-12T01:33:13.485Z,12.29
2022-09-12T01:34:13.473Z,12.28
2022-09-12T01:35:13.452Z,12.28
2022-09-12T01:36:13.432Z,12.28
2022-09-12T01:37:13.435Z,12.28
2022-09-12T01:38:13.423Z,12.29
2022-09-12T01:39:13.413Z,12.29
2022-09-12T01:40:13.403Z,12.28
2022-09-12T01:41:13.381Z,12.29
2022-09-12T01:42:13.358Z,12.28
2022-09-12T01:43:13.350Z,12.27
2022-09-12T01:44:13.352Z,12.28
2022-09-12T01:45:13.338Z,12.29
2022-09-12T01:46:13.310Z,12.29
2022-09-12T01:47:13.309Z,12.29
2022-09-12T01:48:13.279Z,12.29
2022-09-12T01:49:13.290Z,12.28
2022-09-12T01:50:13.265Z,12.28
2022-09-12T01:51:13.249Z,12.24
2022-09-12T01:52:13.230Z,12.27
2022-09-12T01:53:13.217Z,12.24
2022-09-12T01:54:13.209Z,12.24
2022-09-12T01:55:13.192Z,12.23
2022-09-12T01:56:13.178Z,12.23
2022-09-12T01:57:13.158Z,12.21
2022-09-12T01:58:13.153Z,12.21
2022-09-12T01:59:13.152Z,12.21
2022-09-12T02:00:13.129Z,12.19
2022-09-12T02:01:13.150Z,12.20
2022-09-12T02:02:13.136Z,12.19
2022-09-12T02:03:13.093Z,12.19
2022-09-12T02:04:13.077Z,12.19
2022-09-12T02:05:13.057Z,12.17
2022-09-12T02:06:13.048Z,12.17
2022-09-12T02:07:13.029Z,12.19
2022-09-12T02:08:13.016Z,12.16
2022-09-12T02:09:13.016Z,12.16
2022-09-12T02:10:12.997Z,12.14
2022-09-12T02:11:12.987Z,12.14
2022-09-12T02:12:12.966Z,12.14
2022-09-12T02:13:12.958Z,12.13
2022-09-12T02:14:12.958Z,12.14
2022-09-12T02:15:12.928Z,12.14
2022-09-12T02:16:12.946Z,12.13
2022-09-12T02:17:12.907Z,12.14
2022-09-12T02:18:12.886Z,12.14
2022-09-12T02:19:12.886Z,12.14
2022-09-12T02:20:21.403Z,12.16
2022-09-12T02:21:13.856Z,12.16
2022-09-12T02:22:12.835Z,12.14
2022-09-12T02:23:12.825Z,12.14
2022-09-12T02:24:12.818Z,12.14
2022-09-12T02:25:12.806Z,12.13
2022-09-12T02:26:12.774Z,12.13
2022-09-12T02:27:12.774Z,12.12
2022-09-12T02:28:12.753Z,12.10
2022-09-12T02:29:12.756Z,12.10
2022-09-12T02:30:12.735Z,12.10
2022-09-12T02:31:12.721Z,12.10
2022-09-12T02:32:12.702Z,12.09
2022-09-12T02:33:12.693Z,12.10
2022-09-12T02:34:12.686Z,12.09
2022-09-12T02:35:12.664Z,12.09
2022-09-12T02:36:12.642Z,12.07
2022-09-12T02:37:12.642Z,12.05
2022-09-12T02:38:12.622Z,12.04
2022-09-12T02:39:12.622Z,12.02
2022-09-12T02:40:12.614Z,12.02
2022-09-12T02:41:12.589Z,12.01
2022-09-12T02:42:12.571Z,11.99
2022-09-12T02:43:12.565Z,11.99
2022-09-12T02:44:13.550Z,12.01
2022-09-12T02:45:12.533Z,11.99
2022-09-12T02:46:12.512Z,12.02
2022-09-12T02:47:12.510Z,11.99
2022-09-12T02:48:13.540Z,12.01
2022-09-12T02:49:12.502Z,12.01
2022-09-12T02:50:12.469Z,12.01
2022-09-12T02:51:12.449Z,12.01
2022-09-12T02:52:12.437Z,12.01
2022-09-12T02:53:12.427Z,11.99
2022-09-12T02:54:12.410Z,11.96
2022-09-12T02:55:12.429Z,11.96
2022-09-12T02:56:12.387Z,11.96
2022-09-12T02:57:12.370Z,11.95
2022-09-12T02:58:12.358Z,11.95
2022-09-12T02:59:12.346Z,11.95
2022-09-12T03:00:12.357Z,11.94
2022-09-12T03:01:12.345Z,11.91
2022-09-12T03:02:12.330Z,11.91
2022-09-12T03:03:12.296Z,11.94
2022-09-12T03:04:12.287Z,11.94
2022-09-12T03:05:12.266Z,11.91
2022-09-12T03:06:12.279Z,11.94
2022-09-12T03:07:12.240Z,11.90
2022-09-12T03:08:12.218Z,11.90
2022-09-12T03:09:12.217Z,11.90
2022-09-12T03:10:12.197Z,11.90
2022-09-12T03:11:12.196Z,11.90
2022-09-12T03:12:12.167Z,11.90
2022-09-12T03:13:12.169Z,11.90
2022-09-12T03:14:12.139Z,11.91
2022-09-12T03:15:12.137Z,11.88
2022-09-12T03:16:12.163Z,11.86
2022-09-12T03:17:12.148Z,11.86
2022-09-12T03:18:12.088Z,11.88
2022-09-12T03:19:12.085Z,11.86
2022-09-12T03:20:12.064Z,11.86
2022-09-12T03:21:12.056Z,11.86
2022-09-12T03:22:12.037Z,11.88
2022-09-12T03:23:12.304Z,11.86
2022-09-12T03:24:12.006Z,11.86
2022-09-12T03:25:11.994Z,11.88
2022-09-12T03:26:11.983Z,11.90
2022-09-12T03:27:11.980Z,11.91
2022-09-12T03:28:11.962Z,11.94
2022-09-12T03:29:11.964Z,11.94
2022-09-12T03:30:11.934Z,11.94
2022-09-12T03:31:11.923Z,11.90
2022-09-12T03:32:11.907Z,11.91
2022-09-12T03:33:11.904Z,11.94
2022-09-12T03:34:11.874Z,11.91
2022-09-12T03:35:11.895Z,11.91
2022-09-12T03:36:11.853Z,11.90
2022-09-12T03:37:11.834Z,11.91
2022-09-12T03:38:11.823Z,11.91
2022-09-12T03:39:11.833Z,11.91
2022-09-12T03:40:11.858Z,11.90
2022-09-12T03:41:11.812Z,11.91
2022-09-12T03:42:11.771Z,11.91
2022-09-12T03:43:11.762Z,11.90
2022-09-12T03:44:11.741Z,11.90
2022-09-12T03:45:11.743Z,11.91
2022-09-12T03:46:11.733Z,11.94
2022-09-12T03:47:11.724Z,11.94
2022-09-12T03:48:11.695Z,11.95
2022-09-12T03:49:11.691Z,11.95
2022-09-12T03:50:11.670Z,11.95
2022-09-12T03:51:11.661Z,11.95
2022-09-12T03:52:11.641Z,11.95
2022-09-12T03:53:15.272Z,11.94
2022-09-12T03:54:12.610Z,11.96
2022-09-12T03:55:11.602Z,11.95
2022-09-12T03:56:11.600Z,11.94
2022-09-12T03:57:11.581Z,11.95
2022-09-12T03:58:11.560Z,11.91
2022-09-12T03:59:11.560Z,11.94
2022-09-12T04:00:12.346Z,11.94
2022-09-12T04:01:11.618Z,11.91
2022-09-12T04:02:11.532Z,11.91
2022-09-12T04:03:11.499Z,11.91
2022-09-12T04:04:11.479Z,11.90
2022-09-12T04:05:11.480Z,11.88
2022-09-12T04:06:11.474Z,11.88
2022-09-12T04:07:11.488Z,11.90
2022-09-12T04:08:11.439Z,11.88
2022-09-12T04:09:11.423Z,11.88
2022-09-12T04:10:11.409Z,11.86
2022-09-12T04:11:11.397Z,11.85
2022-09-12T04:12:11.388Z,11.82
2022-09-12T04:13:11.377Z,11.80
2022-09-12T04:14:11.347Z,11.82
2022-09-12T04:15:11.336Z,11.80
2022-09-12T04:16:11.341Z,11.80
2022-09-12T04:17:11.326Z,11.83
2022-09-12T04:18:11.296Z,11.82
2022-09-12T04:19:11.286Z,11.80
2022-09-12T04:20:11.276Z,11.82
2022-09-12T04:21:11.266Z,11.83
2022-09-12T04:22:11.266Z,11.82
2022-09-12T04:23:11.237Z,11.80
2022-09-12T04:24:11.215Z,11.80
2022-09-12T04:25:11.215Z,11.80
2022-09-12T04:26:11.194Z,11.80
2022-09-12T04:27:11.184Z,11.79
2022-09-12T04:28:11.175Z,11.79
2022-09-12T04:29:11.166Z,11.78
2022-09-12T04:30:11.136Z,11.76
2022-09-12T04:31:11.126Z,11.75
2022-09-12T04:32:11.114Z,11.75
2022-09-12T04:33:11.115Z,11.75
2022-09-12T04:34:11.083Z,11.75
2022-09-12T04:35:11.076Z,11.75
2022-09-12T04:36:11.064Z,11.75
2022-09-12T04:37:11.053Z,11.75
2022-09-12T04:38:11.043Z,11.76
2022-09-12T04:39:11.024Z,11.75
2022-09-12T04:40:11.082Z,11.78
2022-09-12T04:41:11.003Z,11.78
2022-09-12T04:42:10.977Z,11.79
2022-09-12T04:43:14.430Z,11.78
2022-09-12T04:44:10.982Z,11.78
2022-09-12T04:45:10.958Z,11.78
2022-09-12T04:46:10.962Z,11.78
2022-09-12T04:47:10.927Z,11.79
2022-09-12T04:48:10.906Z,11.82
2022-09-12T04:49:10.892Z,11.80
2022-09-12T04:50:10.903Z,11.82
2022-09-12T04:51:10.873Z,11.83
2022-09-12T04:52:10.853Z,11.85
2022-09-12T04:53:10.878Z,11.88
2022-09-12T04:54:10.821Z,11.90
2022-09-12T04:55:10.811Z,11.90
2022-09-12T04:56:10.882Z,11.98
2022-09-12T04:57:10.781Z,12.02
2022-09-12T04:58:10.770Z,12.04
2022-09-12T04:59:10.769Z,12.05
2022-09-12T05:00:10.741Z,12.05
2022-09-12T05:01:10.800Z,12.04
2022-09-12T05:02:10.759Z,12.02
2022-09-12T05:03:10.704Z,12.02
2022-09-12T05:04:10.691Z,12.01
2022-09-12T05:05:10.688Z,12.01
2022-09-12T05:06:10.659Z,12.01
2022-09-12T05:07:10.666Z,11.99
2022-09-12T05:08:10.641Z,11.96
2022-09-12T05:09:10.658Z,11.98
2022-09-12T05:10:10.617Z,11.96
2022-09-12T05:11:10.602Z,11.96
2022-09-12T05:12:10.589Z,11.95
2022-09-12T05:13:10.589Z,11.96
2022-09-12T05:14:10.568Z,11.96
2022-09-12T05:15:10.548Z,11.96
2022-09-12T05:16:10.589Z,11.98
2022-09-12T05:17:10.518Z,11.96
2022-09-12T05:18:10.538Z,11.99
2022-09-12T05:19:10.498Z,11.98
2022-09-12T05:20:10.489Z,11.99
2022-09-12T05:21:10.475Z,12.01
2022-09-12T05:22:10.464Z,12.01
2022-09-12T05:23:10.457Z,12.02
2022-09-12T05:24:10.446Z,12.04
2022-09-12T05:25:10.416Z,12.05
2022-09-12T05:26:10.406Z,12.09
2022-09-12T05:27:10.395Z,12.10
2022-09-12T05:28:10.414Z,12.10
2022-09-12T05:29:10.367Z,12.13
2022-09-12T05:30:10.356Z,12.13
2022-09-12T05:31:10.344Z,12.16
2022-09-12T05:32:10.335Z,12.17
2022-09-12T05:33:10.317Z,12.23
2022-09-12T05:34:10.414Z,12.29
2022-09-12T05:35:10.293Z,12.32
2022-09-12T05:36:10.282Z,12.32
2022-09-12T05:37:10.254Z,12.37
2022-09-12T05:38:10.262Z,12.37
2022-09-12T05:39:10.253Z,12.38
2022-09-12T05:40:10.294Z,12.38
2022-09-12T05:41:13.479Z,12.39
2022-09-12T05:42:11.211Z,12.42
2022-09-12T05:43:10.183Z,12.42
2022-09-12T05:44:10.213Z,12.47
2022-09-12T05:45:10.165Z,12.50
2022-09-12T05:46:10.189Z,12.52
2022-09-12T05:47:10.132Z,12.53
2022-09-12T05:48:10.122Z,12.53
2022-09-12T05:49:10.113Z,12.54
2022-09-12T05:50:10.113Z,12.54
2022-09-12T05:51:10.086Z,12.54
2022-09-12T05:52:10.081Z,12.59
2022-09-12T05:53:10.063Z,12.60
2022-09-12T05:54:10.043Z,12.60
2022-09-12T05:55:10.061Z,12.62
2022-09-12T05:56:10.021Z,12.62
2022-09-12T05:57:10.022Z,12.65
2022-09-12T05:58:10.430Z,12.70
2022-09-12T05:59:09.980Z,12.70
2022-09-12T06:00:09.980Z,12.71
2022-09-12T06:01:09.978Z,12.74
2022-09-12T06:02:09.999Z,12.75
2022-09-12T06:03:09.931Z,12.77
2022-09-12T06:04:09.919Z,12.78
2022-09-12T06:05:09.929Z,12.82
2022-09-12T06:06:09.910Z,12.85
2022-09-12T06:07:09.880Z,12.86
2022-09-12T06:08:09.870Z,12.90
2022-09-12T06:09:09.865Z,12.92
2022-09-12T06:10:09.837Z,12.95
2022-09-12T06:11:09.844Z,13.00
2022-09-12T06:12:09.818Z,13.01
2022-09-12T06:13:09.834Z,13.05
2022-09-12T06:14:09.804Z,13.10
2022-09-12T06:15:09.774Z,13.12
2022-09-12T06:16:09.787Z,13.17
2022-09-12T06:17:09.747Z,13.22
2022-09-12T06:18:09.737Z,13.23
2022-09-12T06:19:09.726Z,13.29
2022-09-12T06:20:09.707Z,13.36
2022-09-12T06:21:09.717Z,13.41
2022-09-12T06:22:09.687Z,13.46
2022-09-12T06:23:09.679Z,13.48
2022-09-12T06:24:09.656Z,13.54
2022-09-12T06:25:09.648Z,13.59
2022-09-12T06:26:09.628Z,13.62
2022-09-12T06:27:09.646Z,13.66
2022-09-12T06:28:09.606Z,13.71
2022-09-12T06:29:09.604Z,13.73
2022-09-12T06:30:09.576Z,13.79
2022-09-12T06:31:09.634Z,13.82
2022-09-12T06:32:09.566Z,13.87
2022-09-12T06:33:09.545Z,13.92
2022-09-12T06:34:09.526Z,14.00
2022-09-12T06:35:09.516Z,14.03
2022-09-12T06:36:12.400Z,14.12
2022-09-12T06:37:09.517Z,14.17
2022-09-12T06:38:09.476Z,14.22
2022-09-12T06:39:09.464Z,14.27
2022-09-12T06:40:09.498Z,14.33
2022-09-12T06:41:09.458Z,14.37
2022-09-12T06:42:09.446Z,14.45
2022-09-12T06:43:09.413Z,14.46
2022-09-12T06:44:09.412Z,14.51
2022-09-12T06:45:09.393Z,14.57
2022-09-12T06:46:09.432Z,14.60
2022-09-12T06:47:09.364Z,14.64
2022-09-12T06:48:09.370Z,14.69
2022-09-12T06:49:09.346Z,14.72
2022-09-12T06:50:09.331Z,14.75
2022-09-12T06:51:09.312Z,14.81
2022-09-12T06:52:09.306Z,14.83
2022-09-12T06:53:09.301Z,14.86
2022-09-12T06:54:09.272Z,14.89
2022-09-12T06:55:09.280Z,14.94
2022-09-12T06:56:09.252Z,14.96
2022-09-12T06:57:09.241Z,14.99
2022-09-12T06:58:09.241Z,15.02
2022-09-12T06:59:09.221Z,15.09
2022-09-12T07:00:09.212Z,15.10
2022-09-12T07:01:09.254Z,15.14
2022-09-12T07:02:09.214Z,15.16
2022-09-12T07:03:09.172Z,15.20
2022-09-12T07:04:09.150Z,15.25
2022-09-12T07:05:09.139Z,15.31
2022-09-12T07:06:09.119Z,15.38
2022-09-12T07:07:09.118Z,15.41
2022-09-12T07:08:09.241Z,15.43
2022-09-12T07:09:09.090Z,15.47
2022-09-12T07:10:09.083Z,15.53
2022-09-12T07:11:09.069Z,15.57
2022-09-12T07:12:09.047Z,15.64
2022-09-12T07:13:09.030Z,15.68
2022-09-12T07:14:09.037Z,15.75
2022-09-12T07:15:09.013Z,15.82
2022-09-12T07:16:08.990Z,15.89
2022-09-12T07:17:09.053Z,15.92
2022-09-12T07:18:08.968Z,15.97
2022-09-12T07:19:08.961Z,16.02
2022-09-12T07:20:08.967Z,16.09
2022-09-12T07:21:08.929Z,16.14
2022-09-12T07:22:08.911Z,16.21
2022-09-12T07:23:08.908Z,16.25
2022-09-12T07:24:08.885Z,16.31
2022-09-12T07:25:08.888Z,16.34
2022-09-12T07:26:08.857Z,16.39
2022-09-12T07:27:08.845Z,16.42
2022-09-12T07:28:08.835Z,16.46
2022-09-12T07:29:34.715Z,16.50
2022-09-12T07:30:09.827Z,16.52
2022-09-12T07:31:08.876Z,16.52
2022-09-12T07:32:08.779Z,16.57
2022-09-12T07:33:08.777Z,16.61
2022-09-12T07:34:08.749Z,16.61
2022-09-12T07:35:08.932Z,16.67
2022-09-12T07:36:08.774Z,16.71
2022-09-12T07:37:08.705Z,16.75
2022-09-12T07:38:08.695Z,16.79
2022-09-12T07:39:08.690Z,16.82
2022-09-12T07:40:08.719Z,16.85
2022-09-12T07:41:08.676Z,16.88
2022-09-12T07:42:08.643Z,16.89
2022-09-12T07:43:08.635Z,16.91
2022-09-12T07:44:08.624Z,16.93
2022-09-12T07:45:08.607Z,16.94
2022-09-12T07:46:08.618Z,16.98
2022-09-12T07:47:08.602Z,17.01
2022-09-12T07:48:08.564Z,17.04
2022-09-12T07:49:08.733Z,17.11
2022-09-12T07:50:08.535Z,17.15
2022-09-12T07:51:08.524Z,17.19
2022-09-12T07:52:08.508Z,17.23
2022-09-12T07:53:08.514Z,17.26
2022-09-12T07:54:08.483Z,17.30
2022-09-12T07:55:08.472Z,17.31
2022-09-12T07:56:08.453Z,17.36
2022-09-12T07:57:08.443Z,17.41
2022-09-12T07:58:08.432Z,17.43
2022-09-12T07:59:08.447Z,17.44
2022-09-12T08:00:08.402Z,17.46
2022-09-12T08:01:08.423Z,17.49
2022-09-12T08:02:08.422Z,17.51
2022-09-12T08:03:08.361Z,17.54
2022-09-12T08:04:08.351Z,17.56
2022-09-12T08:05:08.353Z,17.56
2022-09-12T08:06:08.324Z,17.58
2022-09-12T08:07:08.312Z,17.62
2022-09-12T08:08:08.301Z,17.64
2022-09-12T08:09:08.284Z,17.68
2022-09-12T08:10:08.291Z,17.72
2022-09-12T08:11:08.263Z,17.75
2022-09-12T08:12:08.252Z,17.79
2022-09-12T08:13:10.666Z,17.84
2022-09-12T08:14:08.222Z,17.87
2022-09-12T08:15:08.211Z,17.90
2022-09-12T08:16:08.249Z,17.96
2022-09-12T08:17:08.181Z,18.00
2022-09-12T08:18:08.169Z,18.07
2022-09-12T08:19:08.152Z,18.12
2022-09-12T08:20:08.139Z,18.17
2022-09-12T08:21:08.139Z,18.25
2022-09-12T08:22:08.129Z,18.30
2022-09-12T08:23:08.101Z,18.35
2022-09-12T08:24:08.100Z,18.41
2022-09-12T08:25:08.083Z,18.47
2022-09-12T08:26:08.069Z,18.50
2022-09-12T08:27:08.049Z,18.52
2022-09-12T08:28:08.040Z,18.57
2022-09-12T08:29:08.020Z,18.63
2022-09-12T08:30:08.025Z,18.66
2022-09-12T08:31:08.029Z,18.69
2022-09-12T08:32:07.993Z,18.72
2022-09-12T08:33:07.981Z,18.78
2022-09-12T08:34:07.970Z,18.82
2022-09-12T08:35:07.949Z,18.87
2022-09-12T08:36:07.930Z,18.88
2022-09-12T08:37:07.927Z,18.88
2022-09-12T08:38:07.941Z,18.94
2022-09-12T08:39:07.888Z,18.99
2022-09-12T08:40:07.949Z,19.04
2022-09-12T08:41:07.868Z,19.08
2022-09-12T08:42:07.887Z,19.10
2022-09-12T08:43:07.841Z,19.16
2022-09-12T08:44:07.854Z,19.22
2022-09-12T08:45:07.808Z,19.28
2022-09-12T08:46:07.843Z,19.37
2022-09-12T08:47:07.787Z,19.40
2022-09-12T08:48:07.779Z,19.43
2022-09-12T08:49:07.758Z,19.46
2022-09-12T08:50:07.761Z,19.51
2022-09-12T08:51:07.727Z,19.56
2022-09-12T08:52:07.737Z,19.59
2022-09-12T08:53:07.709Z,19.66
2022-09-12T08:54:07.698Z,19.71
2022-09-12T08:55:07.696Z,19.76
2022-09-12T08:56:07.686Z,19.80
2022-09-12T08:57:07.658Z,19.86
2022-09-12T08:58:07.636Z,19.94
2022-09-12T08:59:07.626Z,19.99
2022-09-12T09:00:07.616Z,20.06
2022-09-12T09:01:07.705Z,20.08
2022-09-12T09:02:07.627Z,20.08
2022-09-12T09:03:07.573Z,20.11
2022-09-12T09:04:07.576Z,20.16
2022-09-12T09:05:07.555Z,20.18
2022-09-12T09:06:07.569Z,20.17
2022-09-12T09:07:07.526Z,20.16
2022-09-12T09:08:07.533Z,20.17
2022-09-12T09:09:07.503Z,20.24
2022-09-12T09:10:07.485Z,20.35
2022-09-12T09:11:07.475Z,20.43
2022-09-12T09:12:07.487Z,20.52
2022-09-12T09:13:07.445Z,20.55
2022-09-12T09:14:07.435Z,20.54
2022-09-12T09:15:07.465Z,20.52
2022-09-12T09:16:07.446Z,20.52
2022-09-12T09:17:07.394Z,20.55
2022-09-12T09:18:07.408Z,20.55
2022-09-12T09:19:07.374Z,20.59
2022-09-12T09:20:07.355Z,20.64
2022-09-12T09:21:07.344Z,20.74
2022-09-12T09:22:07.335Z,20.84
2022-09-12T09:23:07.313Z,20.95
2022-09-12T09:24:07.313Z,21.03
2022-09-12T09:25:07.283Z,21.10
2022-09-12T09:26:07.275Z,21.17
2022-09-12T09:27:23.525Z,21.24
2022-09-12T09:28:08.304Z,21.32
2022-09-12T09:29:07.255Z,21.40
2022-09-12T09:30:07.216Z,21.47
2022-09-12T09:31:07.279Z,21.47
2022-09-12T09:32:07.204Z,21.47
2022-09-12T09:33:07.185Z,21.49
2022-09-12T09:34:07.166Z,21.50
2022-09-12T09:35:07.196Z,21.56
2022-09-12T09:36:07.143Z,21.68
2022-09-12T09:37:07.144Z,21.77
2022-09-12T09:38:07.124Z,21.84
2022-09-12T09:39:07.102Z,21.91
2022-09-12T09:40:07.130Z,21.92
2022-09-12T09:41:07.083Z,21.92
2022-09-12T09:42:07.074Z,21.96
2022-09-12T09:43:07.045Z,21.98
2022-09-12T09:45:07.033Z,21.92
2022-09-12T09:46:07.062Z,21.86
2022-09-12T09:47:06.993Z,21.80
2022-09-12T09:48:06.984Z,21.74
2022-09-12T09:49:06.970Z,21.72
2022-09-12T09:50:06.953Z,21.72
2022-09-12T09:51:07.032Z,21.75
2022-09-12T09:52:06.934Z,21.79
2022-09-12T09:53:06.913Z,21.82
2022-09-12T09:54:06.906Z,21.90
2022-09-12T09:55:06.889Z,22.06
2022-09-12T09:56:06.901Z,22.21
2022-09-12T09:57:06.882Z,22.37
2022-09-12T09:58:06.860Z,22.55
2022-09-12T09:59:06.832Z,22.73
2022-09-12T10:00:06.832Z,22.91
2022-09-12T10:01:06.856Z,23.10
2022-09-12T10:02:06.843Z,23.32
2022-09-12T10:03:10.168Z,23.47
2022-09-12T10:04:07.774Z,23.58
2022-09-12T10:05:06.753Z,23.58
2022-09-12T10:06:06.834Z,23.54
2022-09-12T10:07:06.786Z,23.55
2022-09-12T10:08:06.829Z,23.50
2022-09-12T10:09:06.794Z,23.50
2022-09-12T10:10:06.701Z,23.50
2022-09-12T10:11:06.680Z,23.54
2022-09-12T10:12:06.670Z,23.57
2022-09-12T10:13:06.654Z,23.53
2022-09-12T10:14:06.665Z,23.47
2022-09-12T10:15:06.634Z,23.36
2022-09-12T10:16:06.662Z,23.25
2022-09-12T10:17:06.608Z,23.17
2022-09-12T10:18:06.601Z,23.25
2022-09-12T10:19:06.590Z,23.35
2022-09-12T10:20:22.238Z,23.51
2022-09-12T10:21:07.552Z,23.72
2022-09-12T10:22:06.539Z,23.93
2022-09-12T10:23:06.521Z,24.13
2022-09-12T10:24:06.518Z,24.30
2022-09-12T10:25:06.501Z,24.42
2022-09-12T10:26:06.501Z,24.50
2022-09-12T10:27:06.471Z,24.53
2022-09-12T10:28:06.459Z,24.65
2022-09-12T10:29:06.447Z,24.81
2022-09-12T10:30:06.446Z,24.91
2022-09-12T10:31:06.529Z,24.98
2022-09-12T10:32:06.404Z,25.02
2022-09-12T10:33:06.405Z,25.06
2022-09-12T10:34:06.379Z,25.05
2022-09-12T10:35:06.388Z,24.90
2022-09-12T10:36:06.352Z,24.81
2022-09-12T10:37:06.363Z,24.69
2022-09-12T10:38:06.329Z,24.65
2022-09-12T10:39:06.319Z,24.62
2022-09-12T10:40:06.338Z,24.68
2022-09-12T10:41:06.295Z,24.83
2022-09-12T10:42:06.280Z,25.05
2022-09-12T10:43:06.279Z,25.27
2022-09-12T10:44:06.259Z,25.50
2022-09-12T10:45:06.241Z,25.72
2022-09-12T10:46:06.259Z,25.90
2022-09-12T10:47:06.217Z,26.07
2022-09-12T10:48:07.753Z,26.25
2022-09-12T10:49:06.201Z,26.39
2022-09-12T10:50:06.170Z,26.50
2022-09-12T10:51:06.161Z,26.51
2022-09-12T10:52:06.139Z,26.45
2022-09-12T10:53:06.140Z,26.36
2022-09-12T10:54:06.122Z,26.35
2022-09-12T10:55:06.128Z,26.44
2022-09-12T10:56:06.102Z,26.45
2022-09-12T10:57:06.080Z,26.40
2022-09-12T10:58:06.072Z,26.37
2022-09-12T10:59:06.063Z,26.26
2022-09-12T11:00:06.050Z,26.17
2022-09-12T11:01:06.093Z,26.26
2022-09-12T11:02:06.047Z,26.30
2022-09-12T11:03:06.008Z,26.40
2022-09-12T11:04:05.994Z,26.51
2022-09-12T11:05:05.990Z,26.67
2022-09-12T11:06:05.969Z,26.70
2022-09-12T11:07:05.971Z,26.65
2022-09-12T11:08:05.949Z,26.47
2022-09-12T11:09:05.919Z,26.32
2022-09-12T11:10:05.949Z,26.39
2022-09-12T11:11:05.909Z,26.51
2022-09-12T11:12:05.897Z,26.63
2022-09-12T11:13:05.868Z,26.73
2022-09-12T11:14:05.859Z,26.88
2022-09-12T11:15:05.847Z,27.02
2022-09-12T11:16:05.909Z,27.04
2022-09-12T11:17:05.819Z,26.99
2022-09-12T11:18:05.810Z,26.81
2022-09-12T11:19:05.790Z,26.81
2022-09-12T11:20:05.778Z,26.94
2022-09-12T11:21:05.790Z,27.00
2022-09-12T11:22:05.761Z,27.00
2022-09-12T11:23:05.745Z,27.25
2022-09-12T11:24:05.729Z,27.44
2022-09-12T11:25:05.709Z,27.43
2022-09-12T11:26:05.708Z,27.37
2022-09-12T11:27:05.690Z,27.36
2022-09-12T11:28:05.686Z,27.57
2022-09-12T11:29:05.660Z,27.69
2022-09-12T11:30:05.647Z,27.78
2022-09-12T11:31:05.685Z,27.88
2022-09-12T11:32:05.622Z,27.92
2022-09-12T11:33:05.627Z,27.82
2022-09-12T11:34:05.590Z,27.77
2022-09-12T11:35:05.580Z,27.66
2022-09-12T11:36:05.590Z,27.59
2022-09-12T11:37:10.329Z,27.57
2022-09-12T11:38:06.549Z,27.72
2022-09-12T11:39:05.529Z,27.70
2022-09-12T11:40:05.548Z,27.72
2022-09-12T11:41:05.511Z,27.78
2022-09-12T11:42:05.503Z,27.90
2022-09-12T11:43:05.470Z,28.02
2022-09-12T11:44:05.478Z,28.02
2022-09-12T11:45:05.462Z,28.06
2022-09-12T11:46:05.472Z,28.02
2022-09-12T11:47:05.428Z,27.84
2022-09-12T11:48:05.419Z,27.81
2022-09-12T11:49:05.399Z,27.69
2022-09-12T11:50:05.389Z,27.34
2022-09-12T11:51:05.389Z,27.02
2022-09-12T11:52:05.369Z,26.75
2022-09-12T11:53:05.348Z,26.77
2022-09-12T11:54:05.351Z,26.97
2022-09-12T11:55:05.328Z,27.18
2022-09-12T11:56:05.381Z,27.36
2022-09-12T11:57:05.303Z,27.41
2022-09-12T11:58:05.343Z,27.40
2022-09-12T11:59:05.269Z,27.59
2022-09-12T12:00:05.269Z,27.72
2022-09-12T12:01:05.252Z,27.92
2022-09-12T12:02:05.276Z,28.09
2022-09-12T12:03:05.229Z,28.21
2022-09-12T12:04:05.210Z,28.21
2022-09-12T12:05:05.189Z,28.06
2022-09-12T12:06:05.245Z,28.04
2022-09-12T12:07:05.169Z,28.04
2022-09-12T12:08:05.168Z,27.81
2022-09-12T12:09:05.139Z,27.54
2022-09-12T12:10:05.130Z,27.59
2022-09-12T12:11:05.129Z,27.82
2022-09-12T12:12:05.122Z,28.12
2022-09-12T12:13:05.092Z,28.33
2022-09-12T12:14:05.082Z,28.59
2022-09-12T12:15:05.061Z,28.78
2022-09-12T12:16:05.112Z,28.54
2022-09-12T12:17:05.044Z,28.51
2022-09-12T12:18:05.072Z,28.55
2022-09-12T12:19:08.768Z,28.66
2022-09-12T12:20:08.645Z,28.67
2022-09-12T12:21:04.999Z,28.43
2022-09-12T12:22:04.988Z,28.24
2022-09-12T12:23:04.963Z,28.19
2022-09-12T12:24:04.948Z,28.15
2022-09-12T12:25:04.931Z,27.87
2022-09-12T12:26:04.948Z,27.72
2022-09-12T12:27:04.916Z,27.70
2022-09-12T12:28:04.908Z,27.69
2022-09-12T12:29:04.890Z,27.65
2022-09-12T12:30:04.894Z,27.72
2022-09-12T12:31:04.912Z,27.93
2022-09-12T12:32:04.851Z,28.14
2022-09-12T12:33:04.851Z,28.27
2022-09-12T12:34:04.828Z,28.25
2022-09-12T12:35:04.810Z,28.15
2022-09-12T12:36:04.821Z,28.21
2022-09-12T12:37:07.414Z,28.37
2022-09-12T12:38:04.781Z,28.56
2022-09-12T12:39:04.761Z,28.77
2022-09-12T12:40:04.848Z,28.96
2022-09-12T12:41:04.740Z,29.04
2022-09-12T12:42:04.720Z,28.96
2022-09-12T12:43:04.748Z,28.73
2022-09-12T12:44:04.700Z,28.58
2022-09-12T12:45:04.679Z,28.59
2022-09-12T12:46:04.710Z,28.62
2022-09-12T12:47:04.668Z,28.78
2022-09-12T12:48:08.122Z,28.92
2022-09-12T12:49:04.630Z,29.09
2022-09-12T12:50:04.620Z,29.02
2022-09-12T12:51:04.622Z,28.80
2022-09-12T12:52:04.603Z,28.70
2022-09-12T12:53:04.634Z,28.66