createdAt,value
2019-02-16T00:04:29.584Z,0
2019-02-16T00:09:28.696Z,0
2019-02-16T00:14:29.463Z,0
2019-02-16T00:19:29.199Z,0
2019-02-16T00:24:29.064Z,0
2019-02-16T00:29:28.774Z,0
2019-02-16T00:34:28.753Z,0
2019-02-16T00:39:29.464Z,0
2019-02-16T00:44:30.328Z,0
2019-02-16T00:49:29.227Z,0
2019-02-16T00:54:29.331Z,0
2019-02-16T00:59:29.054Z,0
2019-02-16T01:04:29.047Z,0
2019-02-16T01:09:29.113Z,0
2019-02-16T01:14:28.947Z,0
2019-02-16T01:19:28.784Z,0
2019-02-16T01:24:29.537Z,0
2019-02-16T01:29:29.232Z,0
2019-02-16T01:34:29.185Z,0
2019-02-16T01:39:28.975Z,0
2019-02-16T01:44:28.650Z,0
2019-02-16T01:49:29.395Z,0
2019-02-16T01:54:29.069Z,0
2019-02-16T01:59:28.767Z,0
2019-02-16T02:04:29.604Z,0
2019-02-16T02:09:29.371Z,0
2019-02-16T02:14:29.089Z,0
2019-02-16T02:19:28.818Z,0
2019-02-16T02:24:29.537Z,0
2019-02-16T02:29:29.715Z,0
2019-02-16T02:34:29.809Z,0
2019-02-16T02:39:29.635Z,0
2019-02-16T02:44:29.352Z,0
2019-02-16T02:49:29.162Z,0
2019-02-16T02:54:28.978Z,0
2019-02-16T02:59:28.825Z,0
2019-02-16T03:04:29.803Z,0
2019-02-16T03:09:28.790Z,0
2019-02-16T03:14:29.587Z,0
2019-02-16T03:19:29.475Z,0
2019-02-16T03:24:29.039Z,0
2019-02-16T03:29:28.794Z,0
2019-02-16T03:34:29.714Z,0
2019-02-16T03:39:29.652Z,0
2019-02-16T03:44:29.336Z,0
2019-02-16T03:49:29.096Z,0
2019-02-16T03:54:28.781Z,0
2019-02-16T03:59:29.540Z,0
2019-02-16T04:04:29.449Z,0
2019-02-16T04:09:28.808Z,0
2019-02-16T04:14:29.524Z,0
2019-02-16T04:19:29.257Z,0
2019-02-16T04:24:28.892Z,0
2019-02-16T04:29:29.578Z,0
2019-02-16T04:34:29.326Z,0
2019-02-16T04:39:29.036Z,0
2019-02-16T04:44:30.000Z,0
2019-02-16T04:49:29.703Z,0
2019-02-16T04:54:29.414Z,0
2019-02-16T04:59:29.125Z,0
2019-02-16T05:04:28.971Z,0
2019-02-16T05:09:29.029Z,0
2019-02-16T05:14:29.849Z,0
2019-02-16T05:19:29.602Z,0
2019-02-16T05:24:29.460Z,0
2019-02-16T05:29:29.279Z,0
2019-02-16T05:34:29.216Z,0
2019-02-16T05:39:28.978Z,0
2019-02-16T05:44:29.706Z,0
2019-02-16T05:49:29.484Z,0
2019-02-16T05:54:29.262Z,0
2019-02-16T05:59:28.982Z,0
2019-02-16T06:04:29.868Z,0
2019-02-16T06:09:29.155Z,0
2019-02-16T06:14:29.909Z,0
2019-02-16T06:19:29.604Z,0
2019-02-16T06:24:29.338Z,0
2019-02-16T06:29:29.144Z,0
2019-02-16T06:34:29.967Z,0
2019-02-16T06:39:29.807Z,0
2019-02-16T06:44:29.554Z,5
2019-02-16T06:49:29.294Z,5
2019-02-16T06:54:29.047Z,8
2019-02-16T06:59:29.791Z,8
2019-02-16T07:04:30.060Z,11.5
2019-02-16T07:09:29.221Z,11.5
2019-02-16T07:14:31.860Z,14
2019-02-16T07:19:29.822Z,14
2019-02-16T07:24:29.614Z,17.5
2019-02-16T07:29:29.436Z,17.5
2019-02-16T07:34:29.683Z,19
2019-02-16T07:39:29.403Z,19
2019-02-16T07:44:29.186Z,23.5
2019-02-16T07:49:29.996Z,23.5
2019-02-16T07:54:29.797Z,33.8
2019-02-16T07:59:29.476Z,33.8
2019-02-16T08:04:29.411Z,101
2019-02-16T08:09:29.183Z,101
2019-02-16T08:14:29.892Z,118.8
2019-02-16T08:19:29.673Z,118.8
2019-02-16T08:24:29.428Z,139.5
2019-02-16T08:29:29.281Z,139.5
2019-02-16T08:34:30.114Z,161
2019-02-16T08:39:29.904Z,161
2019-02-16T08:44:29.678Z,181.8
2019-02-16T08:49:29.451Z,181.8
2019-02-16T08:54:29.212Z,206.2
2019-02-16T08:59:29.918Z,206.2
2019-02-16T09:04:29.888Z,230
2019-02-16T09:09:30.044Z,230
2019-02-16T09:14:29.804Z,249
2019-02-16T09:19:29.560Z,249
2019-02-16T09:24:29.261Z,267
2019-02-16T09:29:29.956Z,267
2019-02-16T09:34:29.761Z,280.8
2019-02-16T09:39:29.403Z,280.8
2019-02-16T09:44:29.103Z,294
2019-02-16T09:49:29.836Z,294
2019-02-16T09:54:29.699Z,306.5
2019-02-16T09:59:29.445Z,306.5
2019-02-16T10:04:29.381Z,317.6
2019-02-16T10:09:30.188Z,317.6
2019-02-16T10:14:30.015Z,328.8
2019-02-16T10:19:29.810Z,328.8
2019-02-16T10:24:29.638Z,339.2
2019-02-16T10:29:29.327Z,339.2
2019-02-16T10:34:30.192Z,347.5
2019-02-16T10:39:30.020Z,347.5
2019-02-16T10:44:29.775Z,358
2019-02-16T10:49:29.671Z,358
2019-02-16T10:54:29.758Z,360
2019-02-16T10:59:29.561Z,360
2019-02-16T11:04:38.017Z,326
2019-02-16T11:09:30.139Z,326
2019-02-16T11:14:30.006Z,366.5
2019-02-16T11:19:29.801Z,366.5
2019-02-16T11:24:35.843Z,376
2019-02-16T11:29:30.003Z,376
2019-02-16T11:34:29.873Z,383
2019-02-16T11:39:29.697Z,383
2019-02-16T11:44:29.461Z,381.2
2019-02-16T11:49:30.260Z,381.2
2019-02-16T11:54:30.064Z,360.6
2019-02-16T11:59:29.841Z,360.6
2019-02-16T12:04:29.672Z,357.2
2019-02-16T12:09:29.382Z,357.2
2019-02-16T12:14:30.151Z,359.8
2019-02-16T12:19:30.007Z,359.8
2019-02-16T12:24:29.861Z,364.4
2019-02-16T12:29:29.594Z,364.4
2019-02-16T12:34:29.366Z,335.2
2019-02-16T12:39:30.150Z,335.2
2019-02-16T12:44:29.812Z,317.2
2019-02-16T12:49:29.972Z,317.2
2019-02-16T12:54:29.924Z,347
2019-02-16T12:59:29.584Z,347
2019-02-16T13:04:30.404Z,313
2019-02-16T13:09:29.646Z,313
2019-02-16T13:14:29.549Z,296.8
2019-02-16T13:19:29.411Z,296.8
2019-02-16T13:24:30.139Z,308.6
2019-02-16T13:29:29.910Z,308.6
2019-02-16T13:34:29.822Z,266.8
2019-02-16T13:39:29.611Z,266.8
2019-02-16T13:44:29.502Z,247.4
2019-02-16T13:49:30.265Z,247.4
2019-02-16T13:54:30.035Z,261.2
2019-02-16T13:59:29.757Z,261.2
2019-02-16T14:04:29.608Z,229.6
2019-02-16T14:09:30.158Z,229.6
2019-02-16T14:14:30.293Z,167.2
2019-02-16T14:19:29.963Z,167.2
2019-02-16T14:24:29.721Z,149.6
2019-02-16T14:29:30.451Z,149.6
2019-02-16T14:34:29.627Z,121
2019-02-16T14:39:30.373Z,121
2019-02-16T14:44:30.152Z,142.2
2019-02-16T14:49:30.020Z,142.2
2019-02-16T14:54:29.813Z,92.8
2019-02-16T14:59:29.604Z,92.8
2019-02-16T15:04:30.481Z,71.6
2019-02-16T15:09:30.446Z,71.6
2019-02-16T15:14:30.147Z,61
2019-02-16T15:19:29.920Z,61
2019-02-16T15:24:29.551Z,47.8
2019-02-16T15:29:30.205Z,47.8
2019-02-16T15:34:30.011Z,37.5
2019-02-16T15:39:29.767Z,37.5
2019-02-16T15:44:30.528Z,29
2019-02-16T15:49:30.329Z,29
2019-02-16T15:54:30.037Z,21.5
2019-02-16T15:59:35.183Z,21.5
2019-02-16T16:04:30.208Z,15.5
2019-02-16T16:09:30.092Z,15.5
2019-02-16T16:14:30.015Z,10.3
2019-02-16T16:19:29.902Z,10.3
2019-02-16T16:24:29.779Z,5
2019-02-16T16:29:30.533Z,5
2019-02-16T16:34:30.358Z,0
2019-02-16T16:39:30.098Z,0
2019-02-16T16:44:29.762Z,0
2019-02-16T16:49:30.461Z,0
2019-02-16T16:54:30.202Z,0
2019-02-16T16:59:30.042Z,0
2019-02-16T17:04:29.901Z,0
2019-02-16T17:09:29.856Z,0
2019-02-16T17:14:29.814Z,0
2019-02-16T17:19:29.678Z,0
2019-02-16T17:24:30.472Z,0
2019-02-16T17:29:30.221Z,0
2019-02-16T17:34:30.067Z,0
2019-02-16T17:39:29.823Z,0
2019-02-16T17:44:30.638Z,0
2019-02-16T17:49:30.339Z,0
2019-02-16T17:54:30.093Z,0
2019-02-16T17:59:29.852Z,0
2019-02-16T18:04:30.745Z,0
2019-02-16T18:09:30.690Z,0
2019-02-16T18:14:30.271Z,0
2019-02-16T18:19:30.083Z,0
2019-02-16T18:24:29.810Z,0
2019-02-16T18:29:30.537Z,0
2019-02-16T18:34:30.380Z,0
2019-02-16T18:39:30.157Z,0
2019-02-16T18:44:29.892Z,0
2019-02-16T18:49:30.755Z,0
2019-02-16T18:54:30.532Z,0
2019-02-16T18:59:30.335Z,0
2019-02-16T19:04:30.263Z,0
2019-02-16T19:09:30.168Z,0
2019-02-16T19:14:30.049Z,0
2019-02-16T19:19:30.697Z,0
2019-02-16T19:24:30.414Z,0
2019-02-16T19:29:30.176Z,0
2019-02-16T19:34:30.075Z,0
2019-02-16T19:39:29.844Z,0
2019-02-16T19:44:30.555Z,0
2019-02-16T19:49:30.301Z,0
2019-02-16T19:54:30.030Z,0
2019-02-16T19:59:30.712Z,0
2019-02-16T20:04:30.490Z,0
2019-02-16T20:09:30.450Z,0
2019-02-16T20:14:30.563Z,0
2019-02-16T20:19:30.282Z,0
2019-02-16T20:24:29.968Z,0
2019-02-16T20:29:30.782Z,0
2019-02-16T20:34:30.070Z,0
2019-02-16T20:39:30.067Z,0
2019-02-16T20:44:30.820Z,0
2019-02-16T20:49:30.480Z,0
2019-02-16T20:54:30.299Z,0
2019-02-16T20:59:30.115Z,0
2019-02-16T21:04:29.960Z,0
2019-02-16T21:09:30.810Z,0
2019-02-16T21:14:30.232Z,0
2019-02-16T21:19:29.972Z,0
2019-02-16T21:24:30.636Z,0
2019-02-16T21:29:30.460Z,0
2019-02-16T21:34:30.232Z,0
2019-02-16T21:39:29.984Z,0
2019-02-16T21:44:30.766Z,0
2019-02-16T21:49:30.504Z,0
2019-02-16T21:54:30.266Z,0
2019-02-16T21:59:30.001Z,0
2019-02-16T22:04:30.895Z,0
2019-02-16T22:09:30.820Z,0
2019-02-16T22:14:30.356Z,0
2019-02-16T22:19:30.190Z,0
2019-02-16T22:24:30.848Z,0
2019-02-16T22:29:30.595Z,0
2019-02-16T22:34:30.450Z,0
2019-02-16T22:39:30.147Z,0
2019-02-16T22:44:30.960Z,0
2019-02-16T22:49:30.802Z,0
2019-02-16T22:54:30.689Z,0
2019-02-16T22:59:30.663Z,0
2019-02-16T23:04:30.777Z,0
2019-02-16T23:09:31.190Z,0
2019-02-16T23:14:30.254Z,0
2019-02-16T23:19:30.959Z,0
2019-02-16T23:24:30.752Z,0
2019-02-16T23:29:30.524Z,0
2019-02-16T23:34:30.694Z,0
2019-02-16T23:39:30.434Z,0
2019-02-16T23:44:30.173Z,0
2019-02-16T23:49:30.948Z,0
2019-02-16T23:54:31.027Z,0
2019-02-16T23:59:30.887Z,0
