createdAt,value
2023-01-24T07:24:41.469Z,50.49
2023-01-24T07:25:38.708Z,48.32
2023-01-24T07:26:36.797Z,47.22
2023-01-24T07:27:35.520Z,47.79
2023-01-24T07:28:34.594Z,45.12
2023-01-24T07:29:33.886Z,45.21
2023-01-24T07:30:33.427Z,45.12
2023-01-24T07:31:33.272Z,45.72
2023-01-24T07:32:32.810Z,46.22
2023-01-24T07:33:32.642Z,45.72
2023-01-24T07:34:32.413Z,46.01
2023-01-24T07:35:32.191Z,47.42
2023-01-24T07:36:31.991Z,45.42
2023-01-24T07:37:31.933Z,45.81
2023-01-24T07:38:31.742Z,45.21
2023-01-24T07:39:31.641Z,45.81
2023-01-24T07:40:31.481Z,46.12
2023-01-24T07:41:31.299Z,46.31
2023-01-24T07:42:31.204Z,46.42
2023-01-24T07:43:31.076Z,46.34
2023-01-24T07:44:30.991Z,46.44
2023-01-24T07:45:30.883Z,46.44
2023-01-24T07:46:30.779Z,46.54
2023-01-24T07:47:30.691Z,46.54
2023-01-24T07:48:30.560Z,46.64
2023-01-24T07:49:30.459Z,46.64
2023-01-24T07:50:30.366Z,46.64
2023-01-24T07:51:30.275Z,46.64
2023-01-24T07:52:30.196Z,46.74
2023-01-24T07:53:30.026Z,46.74
2023-01-24T07:54:29.976Z,46.74
2023-01-24T07:55:29.842Z,46.84
2023-01-24T07:56:29.742Z,46.84
2023-01-24T07:57:29.700Z,46.84
2023-01-24T07:58:29.549Z,46.94
2023-01-24T07:59:38.060Z,46.84
2023-01-24T08:00:30.194Z,46.94
2023-01-24T08:01:29.250Z,46.94
2023-01-24T08:02:29.212Z,46.94
2023-01-24T08:03:29.056Z,46.94
2023-01-24T08:04:28.961Z,47.04
2023-01-24T08:05:28.885Z,47.04
2023-01-24T08:06:28.818Z,47.04
2023-01-24T08:07:28.734Z,47.04
2023-01-24T08:08:28.627Z,47.14
2023-01-24T08:09:28.508Z,47.14
2023-01-24T08:10:28.343Z,47.14
2023-01-24T08:11:28.247Z,47.14
2023-01-24T08:12:28.181Z,47.14
2023-01-24T08:13:27.994Z,47.14
2023-01-24T08:14:27.917Z,47.16
2023-01-24T08:15:29.931Z,47.16
2023-01-24T08:16:27.770Z,47.16
2023-01-24T08:17:27.642Z,47.16
2023-01-24T08:18:27.558Z,47.26
2023-01-24T08:19:49.601Z,47.26
2023-01-24T08:20:27.377Z,47.26
2023-01-24T08:21:27.240Z,47.26
2023-01-24T08:22:27.143Z,47.26
2023-01-24T08:23:27.108Z,47.26
2023-01-24T08:24:27.013Z,47.26
2023-01-24T08:25:27.089Z,47.36
2023-01-24T08:26:26.813Z,47.36
2023-01-24T08:27:26.687Z,47.36
2023-01-24T08:28:26.572Z,47.36
2023-01-24T08:29:26.475Z,47.36
2023-01-24T08:30:26.457Z,47.36
2023-01-24T08:31:26.311Z,47.36
2023-01-24T08:32:26.240Z,47.36
2023-01-24T08:33:26.133Z,47.36
2023-01-24T08:34:26.050Z,47.36
2023-01-24T08:35:25.917Z,47.36
2023-01-24T08:36:25.814Z,47.36
2023-01-24T08:37:25.713Z,47.36
2023-01-24T08:38:25.609Z,47.36
2023-01-24T08:39:29.191Z,47.36
2023-01-24T08:40:26.069Z,47.46
2023-01-24T08:41:25.326Z,47.46
2023-01-24T08:42:26.372Z,47.46
2023-01-24T08:43:25.177Z,47.46
2023-01-24T08:44:25.004Z,47.36
2023-01-24T08:45:25.162Z,47.34
2023-01-24T08:46:24.867Z,47.34
2023-01-24T08:47:24.689Z,47.24
2023-01-24T08:48:24.557Z,47.24
2023-01-24T08:49:24.516Z,47.34
2023-01-24T08:50:24.801Z,47.36
2023-01-24T08:51:24.389Z,47.36
2023-01-24T08:52:24.227Z,47.36
2023-01-24T08:53:24.142Z,47.36
2023-01-24T08:54:24.036Z,47.36
2023-01-24T08:55:24.416Z,47.36
2023-01-24T08:56:23.829Z,47.46
2023-01-24T08:57:23.752Z,47.46
2023-01-24T08:58:23.655Z,47.46
2023-01-24T08:59:23.575Z,47.46
2023-01-24T09:00:23.491Z,47.46
2023-01-24T09:01:23.370Z,47.56
2023-01-24T09:02:23.350Z,47.56
2023-01-24T09:03:23.184Z,47.56
2023-01-24T09:04:23.069Z,47.56
2023-01-24T09:05:23.426Z,47.56
2023-01-24T09:06:22.885Z,47.56
2023-01-24T09:07:22.793Z,47.56
2023-01-24T09:08:22.649Z,47.56
2023-01-24T09:09:22.584Z,47.56
2023-01-24T09:10:22.511Z,47.66
2023-01-24T09:11:22.392Z,47.56
2023-01-24T09:12:22.312Z,47.56
2023-01-24T09:13:22.226Z,47.66
2023-01-24T09:14:22.123Z,47.66
2023-01-24T09:15:22.590Z,47.66
2023-01-24T09:16:21.913Z,47.66
2023-01-24T09:17:21.793Z,47.66
2023-01-24T09:18:21.730Z,47.66
2023-01-24T09:19:21.568Z,47.66
2023-01-24T09:20:21.487Z,47.66
2023-01-24T09:21:21.371Z,47.66
2023-01-24T09:22:23.164Z,47.66
2023-01-24T09:23:21.187Z,47.66
2023-01-24T09:24:21.155Z,47.66
2023-01-24T09:25:21.543Z,47.66
2023-01-24T09:26:20.905Z,47.66
2023-01-24T09:27:20.785Z,47.66
2023-01-24T09:28:20.692Z,47.66
2023-01-24T09:29:20.668Z,47.66
2023-01-24T09:30:21.736Z,47.66
2023-01-24T09:31:20.557Z,47.66
2023-01-24T09:32:20.385Z,47.66
2023-01-24T09:33:20.210Z,47.66
2023-01-24T09:34:20.068Z,47.66
2023-01-24T09:35:19.965Z,47.66
2023-01-24T09:36:19.884Z,47.66
2023-01-24T09:37:19.798Z,47.66
2023-01-24T09:38:19.728Z,47.66
2023-01-24T09:39:19.630Z,47.44
2023-01-24T09:40:19.526Z,47.54
2023-01-24T09:41:19.460Z,47.04
2023-01-24T09:42:19.305Z,46.84
2023-01-24T09:43:19.215Z,46.94
2023-01-24T09:44:19.063Z,46.94
2023-01-24T09:45:18.963Z,47.14
2023-01-24T09:46:18.878Z,47.04
2023-01-24T09:47:18.796Z,47.04
2023-01-24T09:48:18.725Z,47.14
2023-01-24T09:49:18.608Z,47.24
2023-01-24T09:50:18.497Z,47.24
2023-01-24T09:51:18.429Z,47.24
2023-01-24T09:52:18.303Z,47.24
2023-01-24T09:53:18.201Z,47.24
2023-01-24T09:54:18.103Z,47.24
2023-01-24T09:55:18.013Z,47.24
2023-01-24T09:56:17.913Z,47.24
2023-01-24T09:57:17.784Z,47.34
2023-01-24T09:58:17.683Z,47.34
2023-01-24T09:59:17.623Z,47.34
2023-01-24T10:00:17.517Z,47.34
2023-01-24T10:01:17.504Z,47.34
2023-01-24T10:02:17.457Z,47.34
2023-01-24T10:03:17.295Z,47.24
2023-01-24T10:04:17.107Z,47.14
2023-01-24T10:05:17.008Z,47.14
2023-01-24T10:06:16.858Z,47.14
2023-01-24T10:07:16.722Z,47.14
2023-01-24T10:08:16.662Z,47.24
2023-01-24T10:09:16.532Z,47.24
2023-01-24T10:10:16.431Z,47.14
2023-01-24T10:11:16.386Z,47.14
2023-01-24T10:12:16.320Z,47.24
2023-01-24T10:13:16.215Z,47.24
2023-01-24T10:14:16.034Z,47.14
2023-01-24T10:15:15.941Z,46.94
2023-01-24T10:16:15.823Z,46.54
2023-01-24T10:17:15.708Z,46.74
2023-01-24T10:18:15.597Z,46.84
2023-01-24T10:19:15.508Z,46.84
2023-01-24T10:20:15.490Z,46.84
2023-01-24T10:21:15.335Z,46.94
2023-01-24T10:22:15.349Z,46.94
2023-01-24T10:23:15.190Z,47.04
2023-01-24T10:24:15.510Z,47.04
2023-01-24T10:25:15.003Z,47.04
2023-01-24T10:26:14.883Z,46.94
2023-01-24T10:27:14.799Z,46.94
2023-01-24T10:28:14.726Z,46.74
2023-01-24T10:29:14.688Z,46.84
2023-01-24T10:30:14.571Z,46.94
2023-01-24T10:31:14.544Z,46.74
2023-01-24T10:32:14.315Z,46.84
2023-01-24T10:33:14.241Z,46.84
2023-01-24T10:34:14.177Z,46.84
2023-01-24T10:35:14.040Z,46.84
2023-01-24T10:36:13.990Z,46.84
2023-01-24T10:37:13.862Z,46.84
2023-01-24T10:38:13.767Z,46.84
2023-01-24T10:39:13.703Z,46.84
2023-01-24T10:40:13.612Z,46.84
2023-01-24T10:41:13.448Z,46.94
2023-01-24T10:42:13.348Z,46.94
2023-01-24T10:43:13.265Z,46.94
2023-01-24T10:44:13.211Z,46.94
2023-01-24T10:45:13.088Z,46.94
2023-01-24T10:46:13.038Z,47.04
2023-01-24T10:47:12.891Z,47.04
2023-01-24T10:48:12.877Z,47.04
2023-01-24T10:49:12.736Z,47.04
2023-01-24T10:50:12.650Z,47.04
2023-01-24T10:51:12.519Z,47.14
2023-01-24T10:52:12.426Z,47.04
2023-01-24T10:53:15.524Z,47.14
2023-01-24T10:54:12.222Z,47.14
2023-01-24T10:55:12.138Z,47.14
2023-01-24T10:56:11.999Z,47.14
2023-01-24T10:57:11.924Z,47.14
2023-01-24T10:58:11.795Z,47.14
2023-01-24T10:59:11.722Z,47.14
2023-01-24T11:00:11.644Z,47.24
2023-01-24T11:01:11.585Z,47.24
2023-01-24T11:02:11.493Z,47.24
2023-01-24T11:03:11.374Z,47.24
2023-01-24T11:04:11.305Z,47.24
2023-01-24T11:05:11.217Z,47.24
2023-01-24T11:06:11.085Z,47.24
2023-01-24T11:07:10.966Z,47.24
2023-01-24T11:08:10.877Z,47.24
2023-01-24T11:09:10.789Z,47.34
2023-01-24T11:10:10.698Z,47.34
2023-01-24T11:11:10.579Z,47.34
2023-01-24T11:12:10.500Z,47.34
2023-01-24T11:13:10.402Z,47.34
2023-01-24T11:14:10.295Z,47.34
2023-01-24T11:15:10.210Z,47.34
2023-01-24T11:16:10.220Z,47.64
2023-01-24T11:17:10.134Z,47.34
2023-01-24T11:18:09.958Z,47.24
2023-01-24T11:19:09.825Z,47.24
2023-01-24T11:20:09.705Z,47.24
2023-01-24T11:21:09.559Z,47.24
2023-01-24T11:22:09.511Z,47.24
2023-01-24T11:23:09.427Z,47.24
2023-01-24T11:24:09.404Z,47.34
2023-01-24T11:25:09.185Z,47.34
2023-01-24T11:26:09.099Z,47.34
2023-01-24T11:27:09.030Z,47.34
2023-01-24T11:28:08.951Z,47.34
2023-01-24T11:29:08.815Z,47.44
2023-01-24T11:30:08.780Z,47.44
2023-01-24T11:31:08.784Z,47.04
2023-01-24T11:32:08.608Z,46.94
2023-01-24T11:33:08.463Z,47.14
2023-01-24T11:34:08.352Z,47.14
2023-01-24T11:35:08.211Z,47.04
2023-01-24T11:36:08.173Z,47.04
2023-01-24T11:37:08.062Z,47.04
2023-01-24T11:38:07.919Z,47.04
2023-01-24T11:39:07.816Z,47.14
2023-01-24T11:40:07.779Z,47.14
2023-01-24T11:41:07.624Z,47.14
2023-01-24T11:42:07.536Z,47.14
2023-01-24T11:43:07.468Z,47.14
2023-01-24T11:44:07.340Z,47.14
2023-01-24T11:45:07.258Z,47.24
2023-01-24T11:46:07.136Z,47.14
2023-01-24T11:47:07.168Z,47.24
2023-01-24T11:48:06.990Z,47.14
2023-01-24T11:49:06.881Z,47.24
2023-01-24T11:50:06.765Z,47.24
2023-01-24T11:51:13.856Z,47.24
2023-01-24T11:52:06.573Z,47.24
2023-01-24T11:53:06.467Z,47.24
2023-01-24T11:54:06.404Z,47.24
2023-01-24T11:55:06.298Z,47.24
2023-01-24T11:56:06.212Z,47.24
2023-01-24T11:57:06.083Z,47.24
2023-01-24T11:58:05.993Z,47.24
2023-01-24T11:59:05.890Z,47.24
2023-01-24T12:00:05.832Z,47.34
2023-01-24T12:01:05.701Z,47.34
2023-01-24T12:02:05.605Z,47.34
2023-01-24T12:03:05.628Z,47.34
2023-01-24T12:04:05.411Z,47.34
2023-01-24T12:05:05.256Z,47.34
2023-01-24T12:06:05.230Z,47.34
2023-01-24T12:07:05.105Z,47.34
2023-01-24T12:08:05.015Z,47.34
2023-01-24T12:09:04.901Z,47.44
2023-01-24T12:10:04.843Z,47.44
2023-01-24T12:11:22.732Z,47.44
2023-01-24T12:12:04.661Z,47.44
2023-01-24T12:13:04.513Z,47.44
2023-01-24T12:14:04.395Z,47.44
2023-01-24T12:15:04.300Z,47.44
2023-01-24T12:16:04.217Z,47.44
2023-01-24T12:17:09.128Z,47.44
2023-01-24T12:18:04.052Z,47.44
2023-01-24T12:19:03.904Z,47.44
2023-01-24T12:20:03.776Z,47.44
2023-01-24T12:21:03.696Z,47.44
2023-01-24T12:22:03.579Z,47.44
2023-01-24T12:23:03.508Z,47.44
2023-01-24T12:24:03.441Z,47.44
2023-01-24T12:25:03.326Z,47.44
2023-01-24T12:26:03.187Z,47.44
2023-01-24T12:27:03.122Z,47.54
2023-01-24T12:28:03.005Z,47.54
2023-01-24T12:29:02.894Z,47.54
2023-01-24T12:30:02.816Z,47.44
2023-01-24T12:31:02.921Z,47.44
2023-01-24T12:32:02.705Z,47.54
2023-01-24T12:33:02.462Z,47.54
2023-01-24T12:34:27.979Z,47.74
2023-01-24T12:35:18.847Z,47.52
2023-01-24T12:36:18.739Z,47.61
2023-01-24T12:37:18.679Z,47.60
2023-01-24T12:38:18.612Z,47.49
2023-01-24T12:39:18.531Z,47.30
2023-01-24T12:40:18.488Z,47.27
2023-01-24T12:41:18.456Z,47.07
2023-01-24T12:42:18.405Z,48.07
2023-01-24T12:43:18.331Z,47.27
2023-01-24T12:44:18.342Z,47.07
2023-01-24T12:45:18.286Z,47.95
2023-01-24T12:46:18.185Z,47.15
2023-01-24T12:47:18.195Z,47.05
2023-01-24T12:48:18.128Z,48.75
2023-01-24T12:49:18.166Z,47.25
2023-01-24T12:50:18.077Z,47.25
2023-01-24T12:51:18.011Z,47.05
2023-01-24T12:52:17.979Z,47.65
2023-01-24T12:53:17.963Z,48.72
2023-01-24T12:54:17.892Z,47.03
2023-01-24T12:55:17.887Z,47.03
2023-01-24T12:56:17.841Z,47.22
2023-01-24T12:57:17.784Z,47.13
2023-01-24T12:58:17.769Z,47.03
2023-01-24T12:59:17.744Z,46.62
2023-01-24T13:00:17.809Z,46.23
2023-01-24T13:01:17.670Z,46.25
2023-01-24T13:02:17.685Z,46.45
2023-01-24T13:03:17.662Z,46.45
2023-01-24T13:04:17.643Z,46.75
2023-01-24T13:05:17.978Z,47.55
2023-01-24T13:06:17.513Z,46.92
2023-01-24T13:07:17.502Z,46.83
2023-01-24T13:08:17.574Z,46.73
2023-01-24T13:09:17.483Z,46.55
2023-01-24T13:10:17.426Z,46.35
2023-01-24T13:11:17.477Z,46.45
2023-01-24T13:12:17.393Z,46.05
2023-01-24T13:13:17.476Z,46.07
2023-01-24T13:14:17.395Z,46.47
2023-01-24T13:15:17.384Z,46.55
2023-01-24T13:16:17.351Z,46.55
2023-01-24T13:17:17.341Z,46.43
2023-01-24T13:18:17.286Z,46.62
2023-01-24T13:19:17.253Z,46.53
2023-01-24T13:20:17.192Z,46.62
2023-01-24T13:21:17.147Z,46.62
2023-01-24T13:22:17.195Z,46.62
2023-01-24T13:23:17.114Z,46.73
2023-01-24T13:24:17.212Z,46.53
2023-01-24T13:25:17.095Z,46.62
2023-01-24T13:26:17.102Z,46.83
2023-01-24T13:27:18.341Z,43.67
2023-01-24T13:28:18.854Z,45.21
2023-01-24T13:29:19.705Z,45.26
2023-01-24T13:30:20.845Z,45.40
2023-01-24T13:31:21.782Z,46.65
2023-01-24T13:32:22.205Z,46.09
2023-01-24T13:33:22.274Z,46.69
2023-01-24T13:34:22.018Z,46.69
2023-01-24T13:35:21.961Z,46.17
2023-01-24T13:36:22.272Z,45.99
2023-01-24T13:37:21.396Z,46.15
2023-01-24T13:38:21.609Z,45.25
2023-01-24T13:39:21.262Z,45.57
2023-01-24T13:40:21.375Z,44.95
2023-01-24T13:41:22.082Z,44.51
2023-01-24T13:42:22.164Z,45.41
2023-01-24T13:43:22.121Z,45.21
2023-01-24T13:44:22.470Z,45.01
2023-01-24T13:45:22.312Z,44.59
2023-01-24T13:46:21.604Z,45.37
2023-01-24T13:47:22.410Z,44.20
2023-01-24T13:48:23.209Z,44.75
2023-01-24T13:49:23.985Z,45.29
2023-01-24T13:50:24.221Z,45.39
2023-01-24T13:51:24.755Z,45.42
2023-01-24T13:52:24.813Z,45.50
2023-01-24T13:53:24.876Z,45.00
2023-01-24T13:54:25.173Z,45.42
2023-01-24T13:55:25.164Z,45.29
2023-01-24T13:56:25.200Z,45.39
2023-01-24T13:57:25.382Z,45.29
2023-01-24T13:58:25.655Z,45.32
2023-01-24T13:59:25.794Z,45.52
2023-01-24T14:00:25.798Z,45.62
2023-01-24T14:01:25.448Z,45.74
2023-01-24T14:02:25.252Z,45.12
2023-01-24T14:03:25.529Z,45.01
2023-01-24T14:04:25.629Z,45.54
2023-01-24T14:05:25.575Z,45.62
2023-01-24T14:06:25.283Z,45.59
2023-01-24T14:08:16.185Z,44.81
2023-01-24T14:08:59.806Z,45.24
2023-01-24T14:09:59.616Z,45.32
2023-01-24T14:10:59.386Z,44.89
2023-01-24T14:11:59.605Z,44.69
2023-01-24T14:13:00.016Z,44.92
2023-01-24T14:13:59.440Z,45.42
2023-01-24T14:14:59.703Z,45.01
2023-01-24T14:16:03.160Z,44.66
2023-01-24T14:17:01.820Z,47.31
2023-01-24T14:18:01.351Z,46.45
2023-01-24T14:19:01.161Z,46.25
2023-01-24T14:20:00.761Z,46.11
2023-01-24T14:21:00.801Z,45.61
2023-01-24T14:22:00.811Z,45.89
2023-01-24T14:23:00.176Z,45.97
2023-01-24T14:23:58.150Z,45.82
2023-01-24T14:24:56.734Z,44.95
2023-01-24T14:25:55.897Z,45.10
2023-01-24T14:26:55.174Z,44.28
2023-01-24T14:27:54.601Z,43.76
2023-01-24T14:28:54.148Z,43.54
2023-01-24T14:29:53.816Z,43.54
2023-01-24T14:30:53.679Z,43.44
2023-01-24T14:31:53.389Z,43.44
2023-01-24T14:32:53.171Z,43.44
2023-01-24T14:33:53.016Z,43.42
2023-01-24T14:34:52.880Z,43.52
2023-01-24T14:35:52.853Z,43.52
2023-01-24T14:36:52.747Z,43.52
2023-01-24T14:37:52.619Z,43.62
2023-01-24T14:38:52.582Z,43.72
2023-01-24T14:39:52.522Z,43.72
2023-01-24T14:40:52.469Z,43.82
2023-01-24T14:41:52.378Z,43.82
2023-01-24T14:42:52.329Z,43.92
2023-01-24T14:43:52.237Z,43.92
2023-01-24T14:44:52.186Z,44.02
2023-01-24T14:45:52.180Z,44.02
2023-01-24T14:46:52.123Z,44.12
2023-01-24T14:47:52.025Z,44.10
2023-01-24T14:48:51.941Z,44.20
2023-01-24T14:49:51.900Z,44.20
2023-01-24T14:50:51.797Z,44.20
2023-01-24T14:51:51.718Z,44.20
2023-01-24T14:52:51.588Z,44.20
2023-01-24T14:53:51.525Z,44.20
2023-01-24T14:54:51.425Z,44.20
2023-01-24T14:55:51.316Z,44.30
2023-01-24T14:56:51.276Z,44.20
2023-01-24T14:57:51.183Z,44.30
2023-01-24T14:58:53.726Z,44.30
2023-01-24T14:59:51.010Z,44.30
2023-01-24T15:00:50.909Z,44.40
2023-01-24T15:01:50.897Z,44.40
2023-01-24T15:02:50.919Z,44.40
2023-01-24T15:03:50.734Z,44.40
2023-01-24T15:04:50.646Z,44.40
2023-01-24T15:05:50.553Z,44.40
2023-01-24T15:06:50.453Z,44.38
2023-01-24T15:07:50.433Z,44.48
2023-01-24T15:08:50.313Z,44.48
2023-01-24T15:09:50.333Z,44.48
2023-01-24T15:10:51.767Z,44.58
2023-01-24T15:11:50.131Z,44.58
2023-01-24T15:12:50.049Z,44.58
2023-01-24T15:13:50.008Z,44.58
2023-01-24T15:14:49.951Z,44.58
2023-01-24T15:15:49.907Z,44.58
2023-01-24T15:16:49.779Z,44.68
2023-01-24T15:17:49.751Z,44.68
2023-01-24T15:18:49.671Z,44.68
2023-01-24T15:19:49.648Z,44.68
2023-01-24T15:20:49.554Z,44.78
2023-01-24T15:21:49.524Z,44.78
2023-01-24T15:22:49.398Z,44.78
2023-01-24T15:23:49.339Z,44.78
2023-01-24T15:24:49.207Z,44.78
2023-01-24T15:25:49.149Z,44.88
2023-01-24T15:26:49.092Z,44.88
2023-01-24T15:27:49.050Z,44.78
2023-01-24T15:28:48.922Z,44.78
2023-01-24T15:29:48.836Z,44.88
2023-01-24T15:30:48.850Z,44.78
2023-01-24T15:31:48.879Z,44.88
2023-01-24T15:32:48.629Z,44.88
2023-01-24T15:33:48.593Z,44.88
2023-01-24T15:34:48.468Z,44.88
2023-01-24T15:35:48.434Z,44.88
2023-01-24T15:36:48.371Z,44.88
2023-01-24T15:37:48.305Z,44.88
2023-01-24T15:38:48.217Z,44.88
2023-01-24T15:39:48.220Z,44.88
2023-01-24T15:40:48.124Z,44.98
2023-01-24T15:41:48.053Z,44.88
2023-01-24T15:42:47.948Z,44.98
2023-01-24T15:43:48.236Z,44.98
2023-01-24T15:44:47.861Z,44.98
2023-01-24T15:45:48.017Z,45.08
2023-01-24T15:46:47.765Z,45.08
2023-01-24T15:47:47.681Z,45.08
2023-01-24T15:48:47.629Z,45.08
2023-01-24T15:49:47.565Z,45.08
2023-01-24T15:50:47.494Z,45.08
2023-01-24T15:51:47.426Z,45.08
2023-01-24T15:52:47.388Z,45.18
2023-01-24T15:53:47.319Z,45.18
2023-01-24T15:54:47.250Z,45.18
2023-01-24T15:55:47.165Z,45.18
2023-01-24T15:57:00.742Z,45.18
2023-01-24T15:57:47.097Z,45.18
2023-01-24T15:58:46.991Z,45.28
2023-01-24T15:59:46.884Z,45.28
2023-01-24T16:00:46.833Z,45.28
2023-01-24T16:01:46.796Z,45.28
2023-01-24T16:02:46.730Z,45.28
2023-01-24T16:03:46.718Z,45.28
2023-01-24T16:04:46.577Z,45.28
2023-01-24T16:05:46.543Z,45.28
2023-01-24T16:06:46.439Z,45.28
2023-01-24T16:07:46.420Z,45.38
2023-01-24T16:08:48.659Z,45.38
2023-01-24T16:09:46.301Z,45.38
2023-01-24T16:10:46.245Z,45.38
2023-01-24T16:11:46.200Z,45.38
2023-01-24T16:12:46.072Z,45.38
2023-01-24T16:13:46.013Z,45.38
2023-01-24T16:14:46.306Z,45.48
2023-01-24T16:15:45.929Z,45.38
2023-01-24T16:16:45.783Z,45.38
2023-01-24T16:17:45.752Z,45.48
2023-01-24T16:18:45.653Z,45.48
2023-01-24T16:19:45.605Z,45.38
2023-01-24T16:20:45.508Z,45.46
2023-01-24T16:21:45.504Z,45.48
2023-01-24T16:22:45.393Z,45.46
2023-01-24T16:23:45.398Z,45.46
2023-01-24T16:24:45.232Z,45.46
2023-01-24T16:25:45.200Z,45.46
2023-01-24T16:26:45.144Z,45.46
2023-01-24T16:27:45.088Z,45.46
2023-01-24T16:28:44.999Z,45.46
2023-01-24T16:29:44.986Z,45.46
2023-01-24T16:30:44.902Z,45.46
2023-01-24T16:31:44.833Z,45.46
2023-01-24T16:32:44.712Z,45.46
2023-01-24T16:33:44.653Z,45.46
2023-01-24T16:34:44.583Z,45.56
2023-01-24T16:35:44.536Z,45.56
2023-01-24T16:36:44.510Z,45.56
2023-01-24T16:37:44.408Z,45.56
2023-01-24T16:38:44.303Z,45.56
2023-01-24T16:39:44.227Z,45.66
2023-01-24T16:40:44.133Z,45.68
2023-01-24T16:41:44.084Z,45.68
2023-01-24T16:42:44.038Z,45.66
2023-01-24T16:43:43.996Z,45.66
2023-01-24T16:44:43.904Z,45.66
2023-01-24T16:45:43.793Z,45.66
2023-01-24T16:46:43.785Z,45.66
2023-01-24T16:47:43.701Z,45.66
2023-01-24T16:48:43.643Z,45.66
2023-01-24T16:49:43.564Z,45.66
2023-01-24T16:50:43.525Z,45.66
2023-01-24T16:51:43.484Z,45.66
2023-01-24T16:52:43.359Z,45.66
2023-01-24T16:53:43.254Z,45.76
2023-01-24T16:54:43.183Z,45.76
2023-01-24T16:55:43.129Z,45.66
2023-01-24T16:56:43.055Z,45.66
2023-01-24T16:57:42.972Z,45.76
2023-01-24T16:58:42.893Z,45.76
2023-01-24T16:59:42.902Z,45.76
2023-01-24T17:00:42.811Z,45.76
2023-01-24T17:01:42.893Z,45.76
2023-01-24T17:02:42.763Z,45.76
2023-01-24T17:03:42.630Z,45.76
2023-01-24T17:04:42.578Z,45.76
2023-01-24T17:05:42.515Z,45.76
2023-01-24T17:06:42.422Z,45.76
2023-01-24T17:07:42.377Z,45.76
2023-01-24T17:08:42.310Z,45.76
2023-01-24T17:09:42.263Z,45.86
2023-01-24T17:10:42.189Z,45.86
2023-01-24T17:11:42.142Z,45.86
2023-01-24T17:12:42.049Z,45.86
2023-01-24T17:13:41.978Z,45.86
2023-01-24T17:14:42.010Z,45.86
2023-01-24T17:15:41.924Z,45.76
2023-01-24T17:16:41.749Z,45.76
2023-01-24T17:17:41.666Z,45.76
2023-01-24T17:18:41.603Z,45.86
2023-01-24T17:19:41.507Z,45.76
2023-01-24T17:20:41.476Z,45.76
2023-01-24T17:21:41.430Z,45.76
2023-01-24T17:22:41.318Z,45.86
2023-01-24T17:23:41.272Z,45.86
2023-01-24T17:24:41.215Z,45.86
2023-01-24T17:25:41.148Z,45.86
2023-01-24T17:26:41.106Z,45.86
2023-01-24T17:27:41.065Z,45.86
2023-01-24T17:28:40.987Z,45.86
2023-01-24T17:29:40.868Z,45.86
2023-01-24T17:30:40.831Z,45.86
2023-01-24T17:31:40.844Z,45.86
2023-01-24T17:32:40.700Z,45.86
2023-01-24T17:33:40.642Z,45.86
2023-01-24T17:34:40.556Z,45.86
2023-01-24T17:35:40.487Z,45.96
2023-01-24T17:36:40.430Z,45.86
2023-01-24T17:37:40.396Z,45.86
2023-01-24T17:38:40.319Z,45.86
2023-01-24T17:39:40.212Z,45.86
2023-01-24T17:40:40.130Z,45.86
2023-01-24T17:41:40.175Z,45.86
2023-01-24T17:42:39.959Z,45.86
2023-01-24T17:43:51.933Z,45.86
2023-01-24T17:44:39.874Z,45.86
2023-01-24T17:45:39.821Z,45.86
2023-01-24T17:46:39.940Z,45.86
2023-01-24T17:47:39.742Z,45.86
2023-01-24T17:48:39.587Z,45.86
2023-01-24T17:49:39.532Z,45.86
2023-01-24T17:50:39.478Z,45.86
2023-01-24T17:51:39.433Z,45.86
2023-01-24T17:52:39.343Z,45.96
2023-01-24T17:53:39.265Z,45.86
2023-01-24T17:54:39.197Z,45.86
2023-01-24T17:55:39.205Z,45.96
2023-01-24T17:56:39.141Z,45.86
2023-01-24T17:57:39.072Z,45.96
2023-01-24T17:58:38.988Z,45.86
2023-01-24T17:59:38.901Z,45.96
2023-01-24T18:00:38.892Z,45.96
2023-01-24T18:01:38.808Z,45.96
2023-01-24T18:02:38.702Z,45.96
2023-01-24T18:03:38.646Z,45.96
2023-01-24T18:04:38.549Z,45.86
2023-01-24T18:05:38.513Z,45.96
2023-01-24T18:06:38.465Z,45.86
2023-01-24T18:07:38.445Z,45.96
2023-01-24T18:08:38.296Z,45.96
2023-01-24T18:09:40.495Z,45.96
2023-01-24T18:10:38.183Z,45.96
2023-01-24T18:11:38.094Z,45.96
2023-01-24T18:12:38.030Z,45.86
2023-01-24T18:13:37.939Z,45.96
2023-01-24T18:14:37.889Z,45.86
2023-01-24T18:15:37.888Z,45.86
2023-01-24T18:16:37.793Z,45.86
2023-01-24T18:17:37.682Z,45.86
2023-01-24T18:18:37.599Z,45.96
2023-01-24T18:19:37.512Z,45.96
2023-01-24T18:20:37.426Z,45.96
2023-01-24T18:21:37.387Z,45.96
2023-01-24T18:22:37.304Z,45.86
2023-01-24T18:23:37.262Z,45.96
2023-01-24T18:24:37.172Z,45.96
2023-01-24T18:25:38.734Z,45.96
2023-01-24T18:26:37.066Z,45.96
2023-01-24T18:27:37.055Z,45.86
2023-01-24T18:28:36.939Z,45.86
2023-01-24T18:29:36.852Z,45.86
2023-01-24T18:30:36.812Z,45.96
2023-01-24T18:31:36.844Z,45.96
2023-01-24T18:32:36.670Z,45.96
2023-01-24T18:33:36.663Z,45.96
2023-01-24T18:34:36.531Z,45.96
2023-01-24T18:35:36.493Z,45.96
2023-01-24T18:36:36.391Z,45.96
2023-01-24T18:37:36.340Z,45.96
2023-01-24T18:38:36.292Z,45.96
2023-01-24T18:39:36.224Z,45.96
2023-01-24T18:40:36.158Z,45.96
2023-01-24T18:41:36.092Z,45.96
2023-01-24T18:42:36.034Z,45.96
2023-01-24T18:43:35.949Z,45.96
2023-01-24T18:44:35.887Z,46.06
2023-01-24T18:45:35.915Z,46.06
2023-01-24T18:46:35.818Z,46.06
2023-01-24T18:47:35.711Z,46.06
2023-01-24T18:48:35.674Z,46.06
2023-01-24T18:49:35.630Z,46.06
2023-01-24T18:50:35.644Z,46.06
2023-01-24T18:51:35.591Z,46.06
2023-01-24T18:52:35.498Z,46.16
2023-01-24T18:53:35.453Z,46.16
2023-01-24T18:54:35.328Z,46.06
2023-01-24T18:55:35.302Z,46.06
2023-01-24T18:56:35.245Z,46.06
2023-01-24T18:57:35.189Z,46.16
2023-01-24T18:58:35.217Z,46.16
2023-01-24T18:59:35.041Z,46.16
2023-01-24T19:00:45.086Z,46.16
2023-01-24T19:01:34.958Z,46.16
2023-01-24T19:03:05.669Z,46.16
2023-01-24T19:04:06.468Z,46.16
2023-01-24T19:05:06.407Z,46.16
2023-01-24T19:06:06.418Z,46.16
2023-01-24T19:07:06.369Z,46.16
2023-01-24T19:08:06.409Z,46.28
2023-01-24T19:09:06.405Z,46.28
2023-01-24T19:10:06.633Z,46.28
2023-01-24T19:11:06.328Z,46.28
2023-01-24T19:12:06.335Z,46.28
2023-01-24T19:13:06.327Z,46.28
2023-01-24T19:14:06.366Z,46.28
2023-01-24T19:15:06.357Z,46.38
2023-01-24T19:16:06.328Z,46.38
2023-01-24T19:17:06.267Z,46.38
2023-01-24T19:18:06.326Z,46.38
2023-01-24T19:19:06.281Z,46.38
2023-01-24T19:21:06.322Z,46.38
2023-01-24T19:22:08.177Z,46.38
2023-01-24T19:23:06.278Z,46.48
2023-01-24T19:24:06.361Z,46.48
2023-01-24T19:25:06.796Z,46.48
2023-01-24T19:26:06.278Z,46.48
2023-01-24T19:27:06.240Z,46.58
2023-01-24T19:28:06.254Z,46.48
2023-01-24T19:29:06.220Z,46.48
2023-01-24T19:30:06.259Z,46.48
2023-01-24T19:31:06.279Z,46.48
2023-01-24T19:32:06.403Z,46.48
2023-01-24T19:33:06.241Z,46.48
2023-01-24T19:34:06.206Z,46.58
2023-01-24T19:35:06.740Z,46.48
2023-01-24T19:36:06.165Z,46.58
2023-01-24T19:37:06.198Z,46.58
2023-01-24T19:38:06.156Z,46.58
2023-01-24T19:39:06.172Z,46.61
2023-01-24T19:40:06.123Z,46.61
2023-01-24T19:41:06.103Z,46.58
2023-01-24T19:42:06.087Z,46.70
2023-01-24T19:43:06.090Z,46.61
2023-01-24T19:44:21.669Z,46.70
2023-01-24T19:45:06.431Z,46.70
2023-01-24T19:46:11.300Z,46.70
2023-01-24T19:47:06.066Z,46.70
2023-01-24T19:48:06.028Z,46.70
2023-01-24T19:49:06.086Z,46.70
2023-01-24T19:50:06.066Z,46.70
2023-01-24T19:51:06.052Z,46.70
2023-01-24T19:52:06.043Z,46.70
2023-01-24T19:53:06.027Z,46.70
2023-01-24T19:54:06.065Z,46.70
2023-01-24T19:55:06.350Z,46.81
2023-01-24T19:56:06.090Z,46.81
2023-01-24T19:57:05.994Z,46.81
2023-01-24T19:58:06.002Z,46.81
2023-01-24T19:59:06.069Z,46.81
2023-01-24T20:00:05.963Z,46.70
2023-01-24T20:01:05.994Z,46.81
2023-01-24T20:02:06.033Z,46.81
2023-01-24T20:03:05.984Z,46.70
2023-01-24T20:04:22.641Z,46.81
2023-01-24T20:05:06.582Z,46.81
2023-01-24T20:06:05.940Z,46.81
2023-01-24T20:07:05.915Z,46.81
2023-01-24T20:08:05.932Z,46.81
2023-01-24T20:09:05.915Z,46.81
2023-01-24T20:10:05.900Z,46.81
2023-01-24T20:11:05.990Z,46.81
2023-01-24T20:12:05.902Z,46.81
2023-01-24T20:13:05.858Z,46.81
2023-01-24T20:14:05.863Z,46.91
2023-01-24T20:15:06.264Z,46.81
2023-01-24T20:16:05.824Z,46.81
2023-01-24T20:17:05.844Z,46.81
2023-01-24T20:18:05.796Z,46.81