createdAt,value
2023-02-18T00:01:30.882Z,3.40
2023-02-18T00:04:00.434Z,3.34
2023-02-18T00:06:29.646Z,3.29
2023-02-18T00:08:59.016Z,3.24
2023-02-18T00:11:27.086Z,3.17
2023-02-18T00:13:55.462Z,3.14
2023-02-18T00:16:23.692Z,3.08
2023-02-18T00:18:51.640Z,3.05
2023-02-18T00:21:20.740Z,3.05
2023-02-18T00:23:48.971Z,3.03
2023-02-18T00:26:18.085Z,3.01
2023-02-18T00:28:46.116Z,2.91
2023-02-18T00:31:14.772Z,2.90
2023-02-18T00:33:43.141Z,2.88
2023-02-18T00:36:11.830Z,2.81
2023-02-18T00:38:41.062Z,2.81
2023-02-18T00:41:08.655Z,2.76
2023-02-18T00:43:36.289Z,2.76
2023-02-18T00:46:04.068Z,2.69
2023-02-18T00:48:31.760Z,2.70
2023-02-18T00:51:00.797Z,2.68
2023-02-18T00:53:28.527Z,2.65
2023-02-18T00:55:57.766Z,2.61
2023-02-18T00:58:25.436Z,2.58
2023-02-18T01:00:53.449Z,2.50
2023-02-18T01:03:22.450Z,2.41
2023-02-18T01:05:50.367Z,2.37
2023-02-18T01:08:18.988Z,2.35
2023-02-18T01:10:47.860Z,2.27
2023-02-18T01:13:18.661Z,2.24
2023-02-18T01:15:46.604Z,2.21
2023-02-18T01:18:14.752Z,2.16
2023-02-18T01:20:43.901Z,2.14
2023-02-18T01:23:11.880Z,2.08
2023-02-18T01:25:39.868Z,2.02
2023-02-18T01:28:08.277Z,1.98
2023-02-18T01:30:37.296Z,1.95
2023-02-18T01:33:05.057Z,1.94
2023-02-18T01:35:32.761Z,1.89
2023-02-18T01:38:00.371Z,1.87
2023-02-18T01:40:29.157Z,1.89
2023-02-18T01:42:57.249Z,1.91
2023-02-18T01:45:43.521Z,1.94
2023-02-18T01:48:14.254Z,1.95
2023-02-18T01:50:43.770Z,1.94
2023-02-18T01:53:11.786Z,1.95
2023-02-18T01:55:39.573Z,1.96
2023-02-18T01:58:07.628Z,1.97
2023-02-18T02:00:37.037Z,1.98
2023-02-18T02:03:04.843Z,1.97
2023-02-18T02:05:36.839Z,1.97
2023-02-18T02:08:05.866Z,1.96
2023-02-18T02:10:41.233Z,1.96
2023-02-18T02:13:14.151Z,1.98
2023-02-18T02:15:46.012Z,1.98
2023-02-18T02:18:19.068Z,1.97
2023-02-18T02:21:07.531Z,1.96
2023-02-18T02:23:51.489Z,1.97
2023-02-18T02:26:35.421Z,1.97
2023-02-18T02:29:20.723Z,1.98
2023-02-18T02:31:54.994Z,1.97
2023-02-18T02:34:29.493Z,1.95
2023-02-18T02:37:02.090Z,1.95
2023-02-18T02:39:32.316Z,1.97
2023-02-18T02:42:04.692Z,1.97
2023-02-18T02:44:36.056Z,1.97
2023-02-18T02:47:09.526Z,1.96
2023-02-18T02:49:46.157Z,1.96
2023-02-18T02:52:16.543Z,1.96
2023-02-18T02:54:44.313Z,1.96
2023-02-18T02:57:26.860Z,1.96
2023-02-18T02:59:57.291Z,1.97
2023-02-18T03:02:28.676Z,1.97
2023-02-18T03:05:07.758Z,1.97
2023-02-18T03:07:49.361Z,1.97
2023-02-18T03:10:25.224Z,1.97
2023-02-18T03:12:59.337Z,1.95
2023-02-18T03:15:33.212Z,1.96
2023-02-18T03:18:02.991Z,1.93
2023-02-18T03:20:35.445Z,1.92
2023-02-18T03:23:05.362Z,1.90
2023-02-18T03:25:33.185Z,1.88
2023-02-18T03:28:02.029Z,1.86
2023-02-18T03:30:31.928Z,1.85
2023-02-18T03:33:01.648Z,1.84
2023-02-18T03:35:29.446Z,1.83
2023-02-18T03:38:02.847Z,1.83
2023-02-18T03:40:31.921Z,1.83
2023-02-18T03:43:00.055Z,1.79
2023-02-18T03:45:28.047Z,1.80
2023-02-18T03:47:55.735Z,1.77
2023-02-18T03:50:23.559Z,1.76
2023-02-18T03:52:51.180Z,1.73
2023-02-18T03:55:22.759Z,1.70
2023-02-18T03:57:53.156Z,1.69
2023-02-18T04:00:21.337Z,1.70
2023-02-18T04:02:49.261Z,1.69
2023-02-18T04:05:17.127Z,1.69
2023-02-18T04:07:45.033Z,1.70
2023-02-18T04:10:12.964Z,1.72
2023-02-18T04:12:42.145Z,1.71
2023-02-18T04:15:10.228Z,1.71
2023-02-18T04:17:37.880Z,1.69
2023-02-18T04:20:06.152Z,1.70
2023-02-18T04:22:33.838Z,1.67
2023-02-18T04:25:01.690Z,1.67
2023-02-18T04:27:29.364Z,1.69
2023-02-18T04:29:58.610Z,1.70
2023-02-18T04:32:26.361Z,1.71
2023-02-18T04:34:54.250Z,1.70
2023-02-18T04:37:21.977Z,1.70
2023-02-18T04:39:49.705Z,1.71
2023-02-18T04:42:17.372Z,1.72
2023-02-18T04:44:47.267Z,1.74
2023-02-18T04:47:16.575Z,1.75
2023-02-18T04:49:44.384Z,1.78
2023-02-18T04:52:12.066Z,1.78
2023-02-18T04:54:39.766Z,1.81
2023-02-18T04:57:07.515Z,1.82
2023-02-18T04:59:35.154Z,1.83
2023-02-18T05:02:02.926Z,1.83
2023-02-18T05:04:31.988Z,1.84
2023-02-18T05:06:59.617Z,1.86
2023-02-18T05:09:27.340Z,1.85
2023-02-18T05:11:55.002Z,1.87
2023-02-18T05:14:22.701Z,1.87
2023-02-18T05:16:50.367Z,1.86
2023-02-18T05:19:18.211Z,1.88
2023-02-18T05:21:47.259Z,1.87
2023-02-18T05:24:14.979Z,1.88
2023-02-18T05:26:42.692Z,1.88
2023-02-18T05:29:10.588Z,1.89
2023-02-18T05:31:38.622Z,1.86
2023-02-18T05:34:06.422Z,1.84
2023-02-18T05:36:34.040Z,1.84
2023-02-18T05:39:03.160Z,1.81
2023-02-18T05:41:30.923Z,1.81
2023-02-18T05:44:15.869Z,1.80
2023-02-18T05:46:43.580Z,1.80
2023-02-18T05:49:11.574Z,1.79
2023-02-18T05:51:39.544Z,1.80
2023-02-18T05:54:08.571Z,1.80
2023-02-18T05:56:36.374Z,1.80
2023-02-18T05:59:04.044Z,1.77
2023-02-18T06:01:32.141Z,1.75
2023-02-18T06:03:59.880Z,1.76
2023-02-18T06:06:27.590Z,1.77
2023-02-18T06:08:55.291Z,1.79
2023-02-18T06:11:24.479Z,1.77
2023-02-18T06:13:52.187Z,1.78
2023-02-18T06:16:19.923Z,1.78
2023-02-18T06:18:47.668Z,1.79
2023-02-18T06:21:15.402Z,1.81
2023-02-18T06:23:43.307Z,1.80
2023-02-18T06:26:12.511Z,1.80
2023-02-18T06:28:41.563Z,1.80
2023-02-18T06:31:09.404Z,1.79
2023-02-18T06:33:37.153Z,1.79
2023-02-18T06:36:07.309Z,1.79
2023-02-18T06:38:35.604Z,1.80
2023-02-18T06:41:03.429Z,1.79
2023-02-18T06:43:31.510Z,1.80
2023-02-18T06:46:00.555Z,1.82
2023-02-18T06:48:28.229Z,1.82
2023-02-18T06:50:56.160Z,1.84
2023-02-18T06:53:23.778Z,1.85
2023-02-18T06:55:51.497Z,1.86
2023-02-18T06:58:23.340Z,1.88
2023-02-18T07:00:51.449Z,1.90
2023-02-18T07:03:20.837Z,1.89
2023-02-18T07:05:48.572Z,1.89
2023-02-18T07:08:16.341Z,1.89
2023-02-18T07:10:43.989Z,1.90
2023-02-18T07:13:11.774Z,1.90
2023-02-18T07:15:39.440Z,1.90
2023-02-18T07:18:07.127Z,1.90
2023-02-18T07:20:36.214Z,1.88
2023-02-18T07:23:03.825Z,1.88
2023-02-18T07:25:31.525Z,1.87
2023-02-18T07:27:59.179Z,1.88
2023-02-18T07:30:26.882Z,1.85
2023-02-18T07:32:54.708Z,1.88
2023-02-18T07:35:22.610Z,1.87
2023-02-18T07:37:52.075Z,1.87
2023-02-18T07:40:21.019Z,1.89
2023-02-18T07:42:48.776Z,1.89
2023-02-18T07:45:16.650Z,1.87
2023-02-18T07:47:45.573Z,1.89
2023-02-18T07:50:13.545Z,1.88
2023-02-18T07:52:41.300Z,1.88
2023-02-18T07:55:10.598Z,1.87
2023-02-18T07:57:57.320Z,1.87
2023-02-18T08:00:25.494Z,1.91
2023-02-18T08:02:53.304Z,1.94
2023-02-18T08:05:21.001Z,1.94
2023-02-18T08:07:48.668Z,1.96
2023-02-18T08:10:17.659Z,1.96
2023-02-18T08:12:45.307Z,1.97
2023-02-18T08:15:13.204Z,2.00
2023-02-18T08:17:41.079Z,2.00
2023-02-18T08:20:09.214Z,2.01
2023-02-18T08:22:36.916Z,2.01
2023-02-18T08:25:04.886Z,2.02
2023-02-18T08:27:34.123Z,2.02
2023-02-18T08:30:01.816Z,2.02
2023-02-18T08:32:29.892Z,2.05
2023-02-18T08:34:57.722Z,2.09
2023-02-18T08:37:25.646Z,2.14
2023-02-18T08:39:53.446Z,2.17
2023-02-18T08:42:21.124Z,2.23
2023-02-18T08:44:50.167Z,2.22
2023-02-18T08:48:19.426Z,2.27
2023-02-18T08:50:05.610Z,2.34
2023-02-18T08:52:33.332Z,2.35
2023-02-18T08:55:01.030Z,2.37
2023-02-18T08:57:28.920Z,2.36
2023-02-18T08:59:57.912Z,2.37
2023-02-18T09:02:25.647Z,2.36
2023-02-18T09:04:53.350Z,2.41
2023-02-18T09:07:21.019Z,2.39
2023-02-18T09:09:48.672Z,2.41
2023-02-18T09:12:16.344Z,2.44
2023-02-18T09:14:43.984Z,2.48
2023-02-18T09:17:13.031Z,2.56
2023-02-18T09:19:40.679Z,2.58
2023-02-18T09:22:08.406Z,2.64
2023-02-18T09:24:38.313Z,2.64
2023-02-18T09:27:06.277Z,2.69
2023-02-18T09:29:34.315Z,2.69
2023-02-18T09:32:02.202Z,2.70
2023-02-18T09:34:31.486Z,2.68
2023-02-18T09:36:59.312Z,2.73
2023-02-18T09:39:27.035Z,2.77
2023-02-18T09:41:55.775Z,2.82
2023-02-18T09:44:26.189Z,2.86
2023-02-18T09:46:55.485Z,2.85
2023-02-18T09:49:26.388Z,2.87
2023-02-18T09:51:56.475Z,2.89
2023-02-18T09:54:24.397Z,2.97
2023-02-18T09:56:54.452Z,3.04
2023-02-18T09:59:23.641Z,3.10
2023-02-18T10:01:53.147Z,3.14
2023-02-18T10:04:23.906Z,3.18
2023-02-18T10:06:53.015Z,3.21
2023-02-18T10:09:22.949Z,3.22
2023-02-18T10:11:56.243Z,3.23
2023-02-18T10:14:26.837Z,3.24
2023-02-18T10:16:55.011Z,3.26
2023-02-18T10:19:25.137Z,3.27
2023-02-18T10:21:53.567Z,3.28
2023-02-18T10:24:27.936Z,3.32
2023-02-18T10:26:56.027Z,3.35
2023-02-18T10:29:24.447Z,3.37
2023-02-18T10:31:55.681Z,3.41
2023-02-18T10:34:36.684Z,3.46
2023-02-18T10:37:08.735Z,3.49
2023-02-18T10:39:42.729Z,3.54
2023-02-18T10:42:21.029Z,3.60
2023-02-18T10:44:54.496Z,3.65
2023-02-18T10:47:28.237Z,3.65
2023-02-18T10:50:00.034Z,3.69
2023-02-18T10:52:29.599Z,3.69
2023-02-18T10:55:01.914Z,3.72
2023-02-18T10:57:29.625Z,3.72
2023-02-18T11:00:01.990Z,3.75
2023-02-18T11:02:32.573Z,3.76
2023-02-18T11:05:06.602Z,3.76
2023-02-18T11:07:35.489Z,3.81
2023-02-18T11:10:11.196Z,3.85
2023-02-18T11:12:44.395Z,3.87
2023-02-18T11:15:18.833Z,3.91
2023-02-18T11:17:47.160Z,3.89
2023-02-18T11:20:26.824Z,3.89
2023-02-18T11:22:58.448Z,3.89
2023-02-18T11:25:29.185Z,3.92
2023-02-18T11:27:57.769Z,3.94
2023-02-18T11:30:27.899Z,3.94
2023-02-18T11:32:57.101Z,3.96
2023-02-18T11:35:26.212Z,3.97
2023-02-18T11:37:54.501Z,3.95
2023-02-18T11:40:23.907Z,3.95
2023-02-18T11:42:53.065Z,3.97
2023-02-18T11:45:28.212Z,3.95
2023-02-18T11:47:59.994Z,3.99
2023-02-18T11:50:31.700Z,4.01
2023-02-18T11:52:59.930Z,4.03
2023-02-18T11:55:30.608Z,4.06
2023-02-18T11:58:02.405Z,4.03
2023-02-18T12:00:39.006Z,4.07
2023-02-18T12:03:10.327Z,4.17
2023-02-18T12:05:38.990Z,4.20
2023-02-18T12:08:08.552Z,4.17
2023-02-18T12:10:37.940Z,4.25
2023-02-18T12:13:11.960Z,4.26
2023-02-18T12:15:47.504Z,4.25
2023-02-18T12:18:28.881Z,4.25
2023-02-18T12:21:05.416Z,4.27
2023-02-18T12:23:38.485Z,4.26
2023-02-18T12:26:14.161Z,4.23
2023-02-18T12:28:51.760Z,4.21
2023-02-18T12:31:36.570Z,4.23
2023-02-18T12:34:14.270Z,4.25
2023-02-18T12:36:50.697Z,4.22
2023-02-18T12:39:25.211Z,4.23
2023-02-18T12:41:56.831Z,4.21
2023-02-18T12:44:33.194Z,4.20
2023-02-18T12:47:11.862Z,4.27
2023-02-18T12:49:56.029Z,4.30
2023-02-18T12:52:27.893Z,4.25
2023-02-18T12:55:11.072Z,4.22
2023-02-18T12:57:43.868Z,4.21
2023-02-18T13:00:31.134Z,4.23
2023-02-18T13:03:17.314Z,4.24
2023-02-18T13:05:51.536Z,4.25
2023-02-18T13:08:27.140Z,4.28
2023-02-18T13:11:10.192Z,4.23
2023-02-18T13:13:39.993Z,4.26
2023-02-18T13:16:11.505Z,4.27
2023-02-18T13:18:40.792Z,4.25
2023-02-18T13:21:12.144Z,4.19
2023-02-18T13:23:41.545Z,4.21
2023-02-18T13:26:12.664Z,4.19
2023-02-18T13:28:44.134Z,4.17
2023-02-18T13:31:18.073Z,4.15
2023-02-18T13:33:47.972Z,4.15
2023-02-18T13:36:23.956Z,4.19
2023-02-18T13:38:57.993Z,4.16
2023-02-18T13:41:27.697Z,4.18
2023-02-18T13:43:55.382Z,4.16
2023-02-18T13:46:24.058Z,4.18
2023-02-18T13:48:53.030Z,4.20
2023-02-18T13:51:30.722Z,4.21
2023-02-18T13:54:02.179Z,4.24
2023-02-18T13:56:31.182Z,4.20
2023-02-18T13:59:01.966Z,4.21
2023-02-18T14:01:43.065Z,4.27
2023-02-18T14:04:29.132Z,4.27
2023-02-18T14:07:15.489Z,4.20
2023-02-18T14:09:44.855Z,4.17
2023-02-18T14:12:27.394Z,4.08
2023-02-18T14:14:55.070Z,4.01
2023-02-18T14:17:37.653Z,4.07
2023-02-18T14:20:26.318Z,4.06
2023-02-18T14:22:54.085Z,4.03
2023-02-18T14:25:32.401Z,4.03
2023-02-18T14:28:02.731Z,4.01
2023-02-18T14:30:33.401Z,4.01
2023-02-18T14:33:02.075Z,3.98
2023-02-18T14:35:34.097Z,4.00
2023-02-18T14:38:25.307Z,3.99
2023-02-18T14:41:03.010Z,3.95
2023-02-18T14:43:41.176Z,3.92
2023-02-18T14:46:16.426Z,3.91
2023-02-18T14:48:50.969Z,3.93
2023-02-18T14:51:21.354Z,3.80
2023-02-18T14:53:49.473Z,3.78
2023-02-18T14:56:19.546Z,3.79
2023-02-18T14:58:48.713Z,3.76
2023-02-18T15:01:19.426Z,3.72
2023-02-18T15:03:47.661Z,3.69
2023-02-18T15:06:29.727Z,3.66
2023-02-18T15:08:57.404Z,3.66
2023-02-18T15:11:31.657Z,3.63
2023-02-18T15:13:59.345Z,3.57
2023-02-18T15:16:29.760Z,3.52
2023-02-18T15:19:00.352Z,3.49
2023-02-18T15:21:30.355Z,3.49
2023-02-18T15:24:03.459Z,3.39
2023-02-18T15:26:32.532Z,3.35
2023-02-18T15:29:01.233Z,3.36
2023-02-18T15:31:30.412Z,3.36
2023-02-18T15:33:59.210Z,3.32
2023-02-18T15:36:27.499Z,3.28
2023-02-18T15:38:57.364Z,3.28
2023-02-18T15:41:25.012Z,3.29
2023-02-18T15:43:55.083Z,3.28
2023-02-18T15:46:26.253Z,3.17
2023-02-18T15:48:54.506Z,3.15
2023-02-18T15:51:23.824Z,3.13
2023-02-18T15:53:52.749Z,3.12
2023-02-18T15:56:22.783Z,3.13
2023-02-18T15:58:50.443Z,3.02
2023-02-18T16:01:28.858Z,3.04
2023-02-18T16:03:57.534Z,2.95
2023-02-18T16:06:26.327Z,2.91
2023-02-18T16:08:58.899Z,2.91
2023-02-18T16:11:28.597Z,2.92
2023-02-18T16:13:56.268Z,2.90
2023-02-18T16:16:26.001Z,2.82
2023-02-18T16:18:55.142Z,2.85
2023-02-18T16:21:27.770Z,2.83
2023-02-18T16:23:57.981Z,2.77
2023-02-18T16:26:29.157Z,2.79
2023-02-18T16:29:01.984Z,2.77
2023-02-18T16:31:29.739Z,2.72
2023-02-18T16:33:58.893Z,2.71
2023-02-18T16:36:26.816Z,2.65
2023-02-18T16:38:54.558Z,2.61
2023-02-18T16:41:22.252Z,2.60
2023-02-18T16:43:50.463Z,2.62
2023-02-18T16:46:19.597Z,2.65
2023-02-18T16:48:47.879Z,2.62
2023-02-18T16:51:18.085Z,2.62
2023-02-18T16:53:45.825Z,2.55
2023-02-18T16:56:15.225Z,2.56
2023-02-18T16:58:42.859Z,2.47
2023-02-18T17:01:19.795Z,2.48
2023-02-18T17:03:48.899Z,2.44
2023-02-18T17:06:18.077Z,2.40
2023-02-18T17:08:45.807Z,2.41
2023-02-18T17:11:17.111Z,2.36
2023-02-18T17:13:44.869Z,2.24
2023-02-18T17:16:12.870Z,2.23
2023-02-18T17:18:40.991Z,2.22
2023-02-18T17:21:11.417Z,2.21
2023-02-18T17:23:40.509Z,2.18
2023-02-18T17:26:12.568Z,2.21
2023-02-18T17:28:40.174Z,2.22
2023-02-18T17:31:09.955Z,2.20
2023-02-18T17:33:37.617Z,2.14
2023-02-18T17:36:05.476Z,2.12
2023-02-18T17:38:34.565Z,2.10
2023-02-18T17:41:03.788Z,2.04
2023-02-18T17:43:31.525Z,2.02
2023-02-18T17:45:59.553Z,1.99
2023-02-18T17:48:28.334Z,2.04
2023-02-18T17:50:56.368Z,2.02
2023-02-18T17:53:24.085Z,2.06
2023-02-18T17:55:52.279Z,2.06
2023-02-18T17:58:21.368Z,2.07
2023-02-18T18:00:50.400Z,2.04
2023-02-18T18:03:18.558Z,2.03
2023-02-18T18:05:49.081Z,2.00
2023-02-18T18:08:16.958Z,1.95
2023-02-18T18:10:49.884Z,1.92
2023-02-18T18:13:20.854Z,1.97
2023-02-18T18:15:50.272Z,1.97
2023-02-18T18:18:18.481Z,1.92
2023-02-18T18:20:47.250Z,1.88
2023-02-18T18:23:15.768Z,1.85
2023-02-18T18:25:44.482Z,1.82
2023-02-18T18:28:12.389Z,1.80
2023-02-18T18:30:41.539Z,1.78
2023-02-18T18:33:15.090Z,1.78
2023-02-18T18:35:43.247Z,1.73
2023-02-18T18:38:10.932Z,1.74
2023-02-18T18:40:38.643Z,1.77
2023-02-18T18:43:06.416Z,1.76
2023-02-18T18:45:35.098Z,1.72
2023-02-18T18:48:02.777Z,1.69
2023-02-18T18:50:33.993Z,1.64
2023-02-18T18:53:01.605Z,1.63
2023-02-18T18:55:30.412Z,1.59
2023-02-18T18:57:58.628Z,1.60
2023-02-18T19:00:28.101Z,1.55
2023-02-18T19:02:55.748Z,1.51
2023-02-18T19:05:25.413Z,1.50
2023-02-18T19:07:54.711Z,1.47
2023-02-18T19:10:22.980Z,1.52
2023-02-18T19:12:51.090Z,1.51
2023-02-18T19:15:20.730Z,1.49
2023-02-18T19:17:49.691Z,1.49
2023-02-18T19:20:20.772Z,1.48
2023-02-18T19:22:48.484Z,1.49
2023-02-18T19:25:18.082Z,1.44
2023-02-18T19:27:46.985Z,1.45
2023-02-18T19:30:16.335Z,1.40
2023-02-18T19:32:44.124Z,1.42
2023-02-18T19:35:12.324Z,1.43
2023-02-18T19:37:40.043Z,1.37
2023-02-18T19:40:08.661Z,1.35
2023-02-18T19:42:37.772Z,1.39
2023-02-18T19:45:06.016Z,1.37
2023-02-18T19:47:33.735Z,1.29
2023-02-18T19:50:02.034Z,1.29
2023-02-18T19:52:30.360Z,1.33
2023-02-18T19:54:57.985Z,1.29
2023-02-18T19:57:26.176Z,1.32
2023-02-18T19:59:55.689Z,1.26
2023-02-18T20:02:24.286Z,1.30
2023-02-18T20:04:52.550Z,1.28
2023-02-18T20:07:20.883Z,1.25
2023-02-18T20:09:48.693Z,1.16
2023-02-18T20:12:16.366Z,1.13
2023-02-18T20:14:44.318Z,1.07
2023-02-18T20:17:13.511Z,1.09
2023-02-18T20:19:41.165Z,1.06
2023-02-18T20:22:10.367Z,1.04
2023-02-18T20:24:39.601Z,1.00
2023-02-18T20:27:07.793Z,0.99
2023-02-18T20:29:36.376Z,0.97
2023-02-18T20:32:04.199Z,0.96
2023-02-18T20:34:33.917Z,0.91
2023-02-18T20:37:02.012Z,0.89
2023-02-18T20:39:29.727Z,0.82
2023-02-18T20:41:59.299Z,0.80
2023-02-18T20:44:31.020Z,0.84
2023-02-18T20:46:58.705Z,0.85
2023-02-18T20:49:26.500Z,0.82
2023-02-18T20:51:55.548Z,0.79
2023-02-18T20:54:23.292Z,0.79
2023-02-18T20:56:51.032Z,0.79
2023-02-18T20:59:19.787Z,0.79
2023-02-18T21:01:48.184Z,0.75
2023-02-18T21:04:16.492Z,0.75
2023-02-18T21:06:45.262Z,0.72
2023-02-18T21:09:14.662Z,0.74
2023-02-18T21:11:42.682Z,0.68
2023-02-18T21:14:11.072Z,0.65
2023-02-18T21:16:39.638Z,0.66
2023-02-18T21:19:08.063Z,0.64
2023-02-18T21:21:35.743Z,0.58
2023-02-18T21:24:03.691Z,0.58
2023-02-18T21:26:32.766Z,0.55
2023-02-18T21:29:01.111Z,0.53
2023-02-18T21:31:29.787Z,0.51
2023-02-18T21:33:57.572Z,0.52
2023-02-18T21:36:25.911Z,0.43
2023-02-18T21:38:54.205Z,0.44
2023-02-18T21:41:21.974Z,0.41
2023-02-18T21:43:51.024Z,0.39
2023-02-18T21:46:19.707Z,0.34
2023-02-18T21:49:05.151Z,0.32
2023-02-18T21:51:51.758Z,0.39
2023-02-18T21:54:20.024Z,0.38
2023-02-18T21:56:47.857Z,0.35
2023-02-18T21:59:17.003Z,0.31
2023-02-18T22:01:44.689Z,0.27
2023-02-18T22:04:12.867Z,0.22
2023-02-18T22:06:40.925Z,0.22
2023-02-18T22:09:09.824Z,0.18
2023-02-18T22:11:37.498Z,0.21
2023-02-18T22:14:05.233Z,0.17
2023-02-18T22:16:34.306Z,0.21
2023-02-18T22:19:02.028Z,0.17
2023-02-18T22:21:29.999Z,0.13
2023-02-18T22:23:57.637Z,0.10
2023-02-18T22:26:25.345Z,0.02
2023-02-18T22:28:54.475Z,0.07
2023-02-18T22:31:23.003Z,0.05
2023-02-18T22:33:52.664Z,0.03
2023-02-18T22:36:21.301Z,0.00
2023-02-18T22:38:49.302Z,-0.05
2023-02-18T22:41:17.947Z,-0.04
2023-02-18T22:43:45.911Z,-0.07
2023-02-18T22:46:14.801Z,-0.05
2023-02-18T22:48:42.895Z,-0.07
2023-02-18T22:51:13.389Z,-0.12
2023-02-18T22:53:41.541Z,-0.13
2023-02-18T22:56:10.570Z,-0.13
2023-02-18T22:58:38.257Z,-0.15
2023-02-18T23:01:06.972Z,-0.13
2023-02-18T23:03:35.243Z,-0.14
2023-02-18T23:06:03.362Z,-0.14
2023-02-18T23:08:33.426Z,-0.18
2023-02-18T23:11:01.687Z,-0.28
2023-02-18T23:13:29.389Z,-0.23
2023-02-18T23:15:57.659Z,-0.22
2023-02-18T23:18:25.416Z,-0.23
2023-02-18T23:21:10.863Z,-0.26
2023-02-18T23:23:40.259Z,-0.27
2023-02-18T23:26:08.346Z,-0.32
2023-02-18T23:28:47.744Z,-0.27
2023-02-18T23:31:16.685Z,-0.30
2023-02-18T23:33:44.983Z,-0.31
2023-02-18T23:36:14.464Z,-0.31
2023-02-18T23:38:43.520Z,-0.37
2023-02-18T23:41:11.412Z,-0.35
2023-02-18T23:43:39.239Z,-0.40
2023-02-18T23:46:07.032Z,-0.35
2023-02-18T23:48:38.192Z,-0.42
2023-02-18T23:51:07.677Z,-0.42
2023-02-18T23:53:36.322Z,-0.46
2023-02-18T23:56:07.632Z,-0.42
2023-02-18T23:58:35.769Z,-0.42
