createdAt,value
2017-09-05T00:00:07.058Z,9.30
2017-09-05T00:02:34.480Z,8.90
2017-09-05T00:05:01.904Z,8.40
2017-09-05T00:07:29.323Z,10.10
2017-09-05T00:10:00.211Z,9.83
2017-09-05T00:12:42.492Z,9.27
2017-09-05T00:18:13.344Z,9.40
2017-09-05T00:20:43.904Z,8.90
2017-09-05T00:23:11.524Z,8.50
2017-09-05T00:25:38.956Z,8.23
2017-09-05T00:28:06.376Z,7.63
2017-09-05T00:30:34.002Z,8.20
2017-09-05T00:33:01.451Z,7.27
2017-09-05T00:35:28.903Z,7.57
2017-09-05T00:37:56.364Z,7.50
2017-09-05T00:40:23.788Z,7.50
2017-09-05T00:42:51.280Z,8.20
2017-09-05T00:45:18.736Z,7.23
2017-09-05T00:47:46.156Z,7.20
2017-09-05T00:50:13.588Z,7.17
2017-09-05T00:52:41.008Z,7.77
2017-09-05T00:55:08.435Z,8.23
2017-09-05T00:57:35.988Z,8.17
2017-09-05T01:00:03.416Z,8.93
2017-09-05T01:02:30.845Z,8.73
2017-09-05T01:04:58.289Z,9.47
2017-09-05T01:07:25.712Z,8.67
2017-09-05T01:09:53.167Z,9.07
2017-09-05T01:12:20.752Z,10.10
2017-09-05T01:14:48.176Z,9.37
2017-09-05T01:17:15.611Z,9.10
2017-09-05T01:19:43.036Z,11.03
2017-09-05T01:22:10.476Z,9.20
2017-09-05T01:24:37.904Z,9.87
2017-09-05T01:27:05.500Z,8.63
2017-09-05T01:29:32.904Z,8.77
2017-09-05T01:32:00.400Z,9.57
2017-09-05T01:34:27.900Z,9.67
2017-09-05T01:36:55.624Z,9.20
2017-09-05T01:39:23.388Z,10.20
2017-09-05T01:41:50.813Z,9.50
2017-09-05T01:44:18.245Z,9.47
2017-09-05T01:46:45.665Z,9.00
2017-09-05T01:49:13.213Z,9.20
2017-09-05T01:51:40.637Z,9.00
2017-09-05T01:54:08.120Z,11.07
2017-09-05T01:56:35.574Z,9.27
2017-09-05T01:59:02.996Z,10.63
2017-09-05T02:01:30.448Z,10.50
2017-09-05T02:03:57.943Z,11.13
2017-09-05T02:06:25.389Z,12.63
2017-09-05T02:08:52.861Z,11.20
2017-09-05T02:11:20.297Z,11.00
2017-09-05T02:13:47.720Z,12.60
2017-09-05T02:16:15.232Z,13.20
2017-09-05T02:18:42.876Z,13.00
2017-09-05T02:21:10.317Z,13.50
2017-09-05T02:23:37.905Z,12.80
2017-09-05T02:26:05.364Z,11.93
2017-09-05T02:28:32.812Z,13.40
2017-09-05T02:31:00.281Z,11.90
2017-09-05T02:33:27.722Z,12.10
2017-09-05T02:35:55.184Z,12.63
2017-09-05T02:38:22.624Z,12.93
2017-09-05T02:40:50.109Z,11.87
2017-09-05T02:43:17.740Z,12.80
2017-09-05T02:45:45.328Z,11.60
2017-09-05T02:48:12.760Z,11.00
2017-09-05T02:50:40.188Z,11.43
2017-09-05T02:53:07.694Z,9.73
2017-09-05T02:55:35.147Z,10.63
2017-09-05T02:58:02.580Z,10.00
2017-09-05T03:00:30.004Z,10.90
2017-09-05T03:02:57.514Z,10.93
2017-09-05T03:05:24.996Z,11.00
2017-09-05T03:07:52.613Z,11.00
2017-09-05T03:10:20.189Z,12.30
2017-09-05T03:12:47.647Z,10.80
2017-09-05T03:15:15.071Z,11.70
2017-09-05T03:17:42.505Z,11.13
2017-09-05T03:20:10.012Z,11.90
2017-09-05T03:22:37.478Z,10.90
2017-09-05T03:25:04.921Z,10.50
2017-09-05T03:27:32.376Z,10.97
2017-09-05T03:29:59.812Z,10.20
2017-09-05T03:32:27.236Z,11.13
2017-09-05T03:34:54.672Z,11.03
2017-09-05T03:37:22.204Z,11.43
2017-09-05T03:39:49.665Z,11.60
2017-09-05T03:42:17.421Z,10.87
2017-09-05T03:44:44.878Z,11.80
2017-09-05T03:47:12.334Z,11.80
2017-09-05T03:49:39.791Z,11.10
2017-09-05T03:52:07.211Z,11.20
2017-09-05T03:54:34.704Z,10.70
2017-09-05T03:57:02.160Z,10.57
2017-09-05T03:59:29.626Z,12.27
2017-09-05T04:01:57.048Z,13.10
2017-09-05T04:04:24.532Z,11.37
2017-09-05T04:06:51.991Z,11.70
2017-09-05T04:09:19.444Z,11.27
2017-09-05T04:11:46.882Z,11.23
2017-09-05T04:14:14.327Z,12.73
2017-09-05T04:16:41.740Z,11.20
2017-09-05T04:19:09.280Z,12.07
2017-09-05T04:21:36.732Z,12.63
2017-09-05T04:24:04.379Z,12.93
2017-09-05T04:26:31.961Z,12.30
2017-09-05T04:28:59.397Z,10.70
2017-09-05T04:31:26.829Z,12.10
2017-09-05T04:33:54.316Z,11.20
2017-09-05T04:36:21.762Z,11.93
2017-09-05T04:38:49.195Z,12.23
2017-09-05T04:41:16.628Z,12.47
2017-09-05T04:43:44.056Z,12.17
2017-09-05T04:46:11.612Z,11.93
2017-09-05T04:48:39.029Z,11.70
2017-09-05T04:51:06.521Z,11.73
2017-09-05T04:53:34.160Z,11.50
2017-09-05T04:56:01.641Z,10.77
2017-09-05T04:58:29.073Z,10.90
2017-09-05T05:00:56.547Z,11.50
2017-09-05T05:03:24.025Z,11.60
2017-09-05T05:05:51.562Z,11.77
2017-09-05T05:08:19.185Z,11.97
2017-09-05T05:10:46.781Z,10.73
2017-09-05T05:13:14.516Z,11.07
2017-09-05T05:15:41.997Z,10.80
2017-09-05T05:18:09.633Z,11.93
2017-09-05T05:20:37.140Z,11.67
2017-09-05T05:23:04.673Z,12.30
2017-09-05T05:25:32.112Z,11.97
2017-09-05T05:27:59.536Z,11.60
2017-09-05T05:30:26.972Z,12.33
2017-09-05T05:32:54.496Z,11.43
2017-09-05T05:35:21.957Z,11.50
2017-09-05T05:37:49.721Z,11.00
2017-09-05T05:40:17.485Z,12.13
2017-09-05T05:42:45.117Z,11.37
2017-09-05T05:45:12.615Z,10.20
2017-09-05T05:47:40.152Z,10.80
2017-09-05T05:50:07.610Z,11.50
2017-09-05T05:52:35.093Z,11.07
2017-09-05T05:55:02.532Z,10.07
2017-09-05T05:57:29.973Z,9.63
2017-09-05T05:59:57.409Z,11.03
2017-09-05T06:02:24.898Z,10.13
2017-09-05T06:04:52.325Z,10.23
2017-09-05T06:07:19.763Z,10.60
2017-09-05T06:09:47.265Z,10.90
2017-09-05T06:12:14.901Z,9.17
2017-09-05T06:14:42.388Z,10.87
2017-09-05T06:17:09.936Z,11.10
2017-09-05T06:19:37.364Z,11.87
2017-09-05T06:22:04.860Z,9.30
2017-09-05T06:24:32.620Z,11.07
2017-09-05T06:27:00.427Z,11.43
2017-09-05T06:29:28.145Z,10.03
2017-09-05T06:31:55.600Z,10.93
2017-09-05T06:34:23.237Z,11.13
2017-09-05T06:36:50.728Z,10.83
2017-09-05T06:39:18.279Z,11.47
2017-09-05T06:41:45.728Z,12.10
2017-09-05T06:44:13.355Z,13.07
2017-09-05T06:46:40.870Z,12.90
2017-09-05T06:49:08.409Z,11.03
2017-09-05T06:51:35.861Z,10.40
2017-09-05T06:54:03.520Z,10.87
2017-09-05T06:56:31.880Z,10.33
2017-09-05T06:58:59.348Z,10.10
2017-09-05T07:01:26.828Z,10.90
2017-09-05T07:03:54.280Z,9.50
2017-09-05T07:06:21.727Z,10.70
2017-09-05T07:08:49.178Z,10.13
2017-09-05T07:11:16.752Z,9.57
2017-09-05T07:13:44.377Z,10.20
2017-09-05T07:16:11.956Z,10.37
2017-09-05T07:18:39.387Z,8.67
2017-09-05T07:21:06.812Z,8.53
2017-09-05T07:23:34.325Z,8.67
2017-09-05T07:26:01.744Z,8.60
2017-09-05T07:28:29.184Z,8.80
2017-09-05T07:30:56.620Z,9.50
2017-09-05T07:33:24.041Z,8.70
2017-09-05T07:35:51.508Z,9.23
2017-09-05T07:38:18.948Z,9.87
2017-09-05T07:40:46.428Z,10.20
2017-09-05T07:43:13.903Z,9.70
2017-09-05T07:45:41.327Z,10.07
2017-09-05T07:48:08.765Z,9.23
2017-09-05T07:50:36.348Z,9.20
2017-09-05T07:53:03.813Z,9.27
2017-09-05T07:55:31.440Z,9.27
2017-09-05T07:57:59.028Z,7.73
2017-09-05T08:00:26.482Z,8.07
2017-09-05T08:02:53.911Z,9.03
2017-09-05T08:05:21.353Z,9.57
2017-09-05T08:07:48.775Z,9.40
2017-09-05T08:10:16.212Z,10.43
2017-09-05T08:12:43.684Z,8.53
2017-09-05T08:15:11.277Z,9.53
2017-09-05T08:17:38.854Z,9.63
2017-09-05T08:20:06.352Z,8.77
2017-09-05T08:22:35.016Z,9.10
2017-09-05T08:25:02.521Z,9.30
2017-09-05T08:27:29.948Z,9.83
2017-09-05T08:29:57.496Z,9.90
2017-09-05T08:32:24.922Z,9.53
2017-09-05T08:34:52.363Z,7.93
2017-09-05T08:37:19.784Z,8.67
2017-09-05T08:39:47.233Z,8.93
2017-09-05T08:42:14.783Z,9.63
2017-09-05T08:44:42.533Z,8.73
2017-09-05T08:47:09.994Z,9.10
2017-09-05T08:49:37.773Z,11.50
2017-09-05T08:52:05.214Z,9.03
2017-09-05T08:54:32.639Z,9.20
2017-09-05T08:57:00.132Z,9.73
2017-09-05T08:59:27.554Z,9.90
2017-09-05T09:01:54.992Z,10.03
2017-09-05T09:04:22.488Z,9.50
2017-09-05T09:06:49.953Z,9.20
2017-09-05T09:09:17.380Z,10.40
2017-09-05T09:11:44.861Z,9.90
2017-09-05T09:14:12.292Z,11.20
2017-09-05T09:16:39.773Z,9.90
2017-09-05T09:19:07.203Z,10.47
2017-09-05T09:21:34.630Z,9.57
2017-09-05T09:24:02.054Z,10.57
2017-09-05T09:26:29.601Z,10.30
2017-09-05T09:28:57.063Z,10.37
2017-09-05T09:31:24.505Z,10.67
2017-09-05T09:33:51.959Z,9.87
2017-09-05T09:36:19.429Z,11.43
2017-09-05T09:38:46.875Z,9.30
2017-09-05T09:41:14.311Z,8.10
2017-09-05T09:43:41.810Z,9.20
2017-09-05T09:46:09.446Z,9.23
2017-09-05T09:48:36.879Z,9.43
2017-09-05T09:51:04.468Z,9.37
2017-09-05T09:53:31.928Z,8.67
2017-09-05T09:55:59.341Z,8.70
2017-09-05T09:58:26.776Z,8.83
2017-09-05T10:00:54.196Z,8.10
2017-09-05T10:03:21.761Z,8.03
2017-09-05T10:05:49.202Z,8.10
2017-09-05T10:08:16.632Z,7.50
2017-09-05T10:10:44.132Z,7.40
2017-09-05T10:13:11.568Z,7.30
2017-09-05T10:15:39.001Z,9.27
2017-09-05T10:18:06.432Z,8.70
2017-09-05T10:20:33.945Z,7.73
2017-09-05T10:23:01.401Z,9.47
2017-09-05T10:25:28.824Z,8.33
2017-09-05T10:27:56.328Z,7.27
2017-09-05T10:30:23.970Z,7.60
2017-09-05T10:32:51.540Z,9.80
2017-09-05T10:35:18.995Z,10.20
2017-09-05T10:37:46.754Z,10.17
2017-09-05T10:40:14.208Z,10.90
2017-09-05T10:42:41.672Z,8.77
2017-09-05T10:45:09.120Z,9.20
2017-09-05T10:47:36.587Z,9.23
2017-09-05T10:50:04.029Z,9.57
2017-09-05T10:52:31.493Z,8.43
2017-09-05T10:54:58.916Z,8.47
2017-09-05T10:57:26.468Z,7.93
2017-09-05T10:59:53.993Z,8.63
2017-09-05T11:02:21.625Z,8.00
2017-09-05T11:04:49.063Z,6.93
2017-09-05T11:07:16.552Z,9.13
2017-09-05T11:09:44.296Z,8.13
2017-09-05T11:12:11.734Z,8.50
2017-09-05T11:14:39.216Z,6.83
2017-09-05T11:17:06.672Z,8.00
2017-09-05T11:19:34.122Z,8.25
2017-09-05T11:22:01.536Z,7.50
2017-09-05T11:24:28.976Z,7.37
2017-09-05T11:26:56.400Z,5.63
2017-09-05T11:29:23.954Z,7.07
2017-09-05T11:31:51.716Z,7.40
2017-09-05T11:34:19.352Z,7.63
2017-09-05T11:36:46.922Z,7.10
2017-09-05T11:39:14.361Z,8.00
2017-09-05T11:41:41.842Z,6.93
2017-09-05T11:44:09.273Z,6.80
2017-09-05T11:46:36.699Z,5.60
2017-09-05T11:49:04.228Z,5.93
2017-09-05T11:51:31.674Z,5.70
2017-09-05T11:53:59.321Z,6.33
2017-09-05T11:56:26.809Z,7.97
2017-09-05T11:58:54.345Z,7.20
2017-09-05T12:01:21.770Z,6.63
2017-09-05T12:03:49.255Z,6.27
2017-09-05T12:06:16.708Z,6.90
2017-09-05T12:08:44.133Z,7.20
2017-09-05T12:11:11.632Z,6.50
2017-09-05T12:13:39.093Z,6.20
2017-09-05T12:16:06.848Z,6.10
2017-09-05T12:18:34.314Z,6.10
2017-09-05T12:21:01.759Z,6.33
2017-09-05T12:23:29.177Z,6.00
2017-09-05T12:25:56.621Z,6.63
2017-09-05T12:28:24.045Z,6.70
2017-09-05T12:30:51.492Z,6.43
2017-09-05T12:33:19.053Z,7.20
2017-09-05T12:35:46.488Z,6.50
2017-09-05T12:38:13.928Z,5.67
2017-09-05T12:40:41.340Z,5.87
2017-09-05T12:43:08.867Z,4.97
2017-09-05T12:45:36.318Z,5.60
2017-09-05T12:48:03.795Z,5.47
2017-09-05T12:50:31.225Z,4.97
2017-09-05T12:52:58.657Z,5.20
2017-09-05T12:55:26.142Z,5.70
2017-09-05T12:57:53.577Z,6.37
2017-09-05T13:00:21.012Z,5.23
2017-09-05T13:02:48.516Z,5.20
2017-09-05T13:05:16.294Z,5.43
2017-09-05T13:07:43.735Z,5.23
2017-09-05T13:10:11.498Z,5.70
2017-09-05T13:12:38.926Z,5.97
2017-09-05T13:15:06.357Z,5.90
2017-09-05T13:17:33.867Z,4.93
2017-09-05T13:20:01.280Z,5.23
2017-09-05T13:22:28.777Z,4.43
2017-09-05T13:24:56.207Z,5.00
2017-09-05T13:27:23.697Z,4.30
2017-09-05T13:29:51.457Z,4.83
2017-09-05T13:32:18.897Z,4.20
2017-09-05T13:34:46.364Z,4.87
2017-09-05T13:37:13.811Z,4.40
2017-09-05T13:39:41.277Z,4.20
2017-09-05T13:42:08.716Z,3.90
2017-09-05T13:44:36.136Z,4.27
2017-09-05T13:47:03.692Z,5.60
2017-09-05T13:49:31.283Z,4.20
2017-09-05T13:51:58.797Z,5.20
2017-09-05T13:54:26.219Z,3.50
2017-09-05T13:56:53.776Z,3.40
2017-09-05T13:59:21.216Z,3.10
2017-09-05T14:01:50.911Z,3.50
2017-09-05T14:04:18.357Z,2.83
2017-09-05T14:06:45.822Z,3.37
2017-09-05T14:09:13.521Z,3.67
2017-09-05T14:11:41.154Z,2.97
2017-09-05T14:14:08.703Z,4.00
2017-09-05T14:16:36.201Z,3.90
2017-09-05T14:19:03.961Z,2.97
2017-09-05T14:21:31.722Z,3.00
2017-09-05T14:23:59.361Z,3.47
2017-09-05T14:26:26.807Z,3.50
2017-09-05T14:28:54.405Z,3.33
2017-09-05T14:31:22.027Z,3.33
2017-09-05T14:33:49.612Z,3.50
2017-09-05T14:36:17.042Z,2.60
2017-09-05T14:38:44.467Z,3.07
2017-09-05T14:41:11.896Z,3.03
2017-09-05T14:43:39.335Z,3.50
2017-09-05T14:46:06.942Z,3.13
2017-09-05T14:48:34.670Z,3.33
2017-09-05T14:51:02.122Z,3.17
2017-09-05T14:53:29.599Z,3.87
2017-09-05T14:55:57.209Z,3.20
2017-09-05T14:58:24.804Z,3.67
2017-09-05T15:00:52.560Z,2.77
2017-09-05T15:03:19.990Z,2.80
2017-09-05T15:05:47.469Z,3.10
2017-09-05T15:08:14.893Z,2.80
2017-09-05T15:10:42.393Z,2.83
2017-09-05T15:13:09.867Z,3.30
2017-09-05T15:15:37.471Z,3.20
2017-09-05T15:18:04.988Z,3.10
2017-09-05T15:20:32.424Z,3.37
2017-09-05T15:22:59.969Z,2.80
2017-09-05T15:25:27.400Z,2.87
2017-09-05T15:27:54.884Z,2.90
2017-09-05T15:30:22.336Z,2.57
2017-09-05T15:32:49.757Z,2.93
2017-09-05T15:35:17.260Z,2.47
2017-09-05T15:37:44.719Z,2.87
2017-09-05T15:40:12.470Z,2.67
2017-09-05T15:42:39.892Z,2.80
2017-09-05T15:45:07.381Z,3.10
2017-09-05T15:47:34.825Z,3.30
2017-09-05T15:50:02.233Z,2.47
2017-09-05T15:52:29.756Z,2.80
2017-09-05T15:54:57.197Z,2.87
2017-09-05T15:57:24.608Z,3.13
2017-09-05T15:59:52.136Z,3.03
2017-09-05T16:02:19.576Z,2.60
2017-09-05T16:04:47.036Z,2.90
2017-09-05T16:07:14.458Z,3.03
2017-09-05T16:09:41.892Z,2.23
2017-09-05T16:12:09.396Z,3.20
2017-09-05T16:14:36.865Z,3.43
2017-09-05T16:17:04.511Z,4.00
2017-09-05T16:19:32.086Z,2.83
2017-09-05T16:21:59.516Z,3.10
2017-09-05T16:24:27.001Z,2.60
2017-09-05T16:26:54.461Z,2.70
2017-09-05T16:29:21.904Z,2.57
2017-09-05T16:31:49.332Z,3.30
2017-09-05T16:34:16.762Z,3.10
2017-09-05T16:36:44.191Z,3.00
2017-09-05T16:39:11.635Z,3.80
2017-09-05T16:41:39.053Z,3.00
2017-09-05T16:44:06.498Z,2.83
2017-09-05T16:46:33.948Z,2.93
2017-09-05T16:49:01.381Z,3.40
2017-09-05T16:51:28.809Z,3.20
2017-09-05T16:53:56.232Z,2.80
2017-09-05T16:56:23.683Z,3.17
2017-09-05T16:58:51.321Z,3.30
2017-09-05T17:01:18.755Z,4.90
2017-09-05T17:03:46.328Z,4.57
2017-09-05T17:06:13.943Z,3.53
2017-09-05T17:08:41.504Z,3.27
2017-09-05T17:11:08.965Z,4.40
2017-09-05T17:13:36.519Z,3.67
2017-09-05T17:16:03.952Z,3.97
2017-09-05T17:18:31.592Z,39.03
2017-09-05T17:20:59.100Z,32.03
2017-09-05T17:23:26.741Z,17.63
2017-09-05T17:25:54.261Z,15.73
2017-09-05T17:28:21.784Z,5.90
2017-09-05T17:30:49.407Z,4.43
2017-09-05T17:33:16.871Z,3.23
2017-09-05T17:35:44.322Z,4.03
2017-09-05T17:38:11.906Z,4.50
2017-09-05T17:40:39.535Z,4.27
2017-09-05T17:43:07.105Z,4.00
2017-09-05T17:45:34.579Z,3.33
2017-09-05T17:48:02.033Z,3.30
2017-09-05T17:50:29.518Z,3.40
2017-09-05T17:52:57.137Z,3.60
2017-09-05T17:55:24.621Z,3.57
2017-09-05T17:57:52.176Z,3.30
2017-09-05T18:00:19.621Z,3.00
2017-09-05T18:02:47.076Z,4.13
2017-09-05T18:05:14.506Z,3.37
2017-09-05T18:07:41.996Z,4.77
2017-09-05T18:10:09.417Z,4.10
2017-09-05T18:12:36.846Z,3.70
2017-09-05T18:15:04.265Z,2.90
2017-09-05T18:17:31.705Z,4.00
2017-09-05T18:19:59.204Z,3.60
2017-09-05T18:22:26.630Z,3.70
2017-09-05T18:24:54.064Z,3.30
2017-09-05T18:27:21.644Z,3.97
2017-09-05T18:29:49.082Z,4.10
2017-09-05T18:32:16.821Z,3.93
2017-09-05T18:34:44.242Z,3.70
2017-09-05T18:37:11.684Z,4.30
2017-09-05T18:39:39.131Z,4.53
2017-09-05T18:42:06.693Z,4.57
2017-09-05T18:44:34.342Z,3.37
2017-09-05T18:47:01.812Z,4.57
2017-09-05T18:49:29.367Z,3.60
2017-09-05T18:51:56.780Z,3.80
2017-09-05T18:54:24.304Z,3.40
2017-09-05T18:56:51.716Z,3.77
2017-09-05T18:59:19.148Z,4.37
2017-09-05T19:01:46.562Z,4.00
2017-09-05T19:04:14.009Z,4.83
2017-09-05T19:06:41.561Z,3.97
2017-09-05T19:09:09.191Z,4.03
2017-09-05T19:11:36.708Z,4.10
2017-09-05T19:14:04.230Z,4.17
2017-09-05T19:16:31.661Z,3.30
2017-09-05T19:18:59.085Z,4.53
2017-09-05T19:21:26.508Z,4.00
2017-09-05T19:23:53.953Z,3.80
2017-09-05T19:26:21.376Z,4.40
2017-09-05T19:28:48.887Z,4.13
2017-09-05T19:31:16.471Z,3.37
2017-09-05T19:33:43.899Z,4.23
2017-09-05T19:36:11.337Z,4.40
2017-09-05T19:38:38.798Z,3.77
2017-09-05T19:41:06.237Z,3.47
2017-09-05T19:43:33.721Z,3.57
2017-09-05T19:46:01.474Z,3.53
2017-09-05T19:48:29.245Z,4.00
2017-09-05T19:50:56.882Z,4.20
2017-09-05T19:53:24.364Z,4.50
2017-09-05T19:55:51.924Z,4.00
2017-09-05T19:58:19.541Z,3.80
2017-09-05T20:00:47.025Z,3.33
2017-09-05T20:03:14.589Z,3.20
2017-09-05T20:05:42.021Z,3.70
2017-09-05T20:08:09.444Z,3.90
2017-09-05T20:10:36.952Z,2.90
2017-09-05T20:13:04.383Z,3.43
2017-09-05T20:15:31.816Z,3.40
2017-09-05T20:17:59.241Z,2.37
2017-09-05T20:20:26.671Z,2.70
2017-09-05T20:22:54.088Z,2.87
2017-09-05T20:25:21.531Z,2.87
2017-09-05T20:27:48.928Z,2.70
2017-09-05T20:30:16.624Z,2.80
2017-09-05T20:32:44.025Z,3.43
2017-09-05T20:35:11.516Z,3.67
2017-09-05T20:37:38.928Z,3.27
2017-09-05T20:40:06.426Z,3.57
2017-09-05T20:42:33.853Z,2.60
2017-09-05T20:45:01.284Z,3.17
2017-09-05T20:47:28.709Z,3.20
2017-09-05T20:49:56.192Z,2.87
2017-09-05T20:52:23.621Z,2.50
2017-09-05T20:54:51.173Z,2.90
2017-09-05T20:57:18.624Z,3.40
2017-09-05T20:59:46.053Z,3.27
2017-09-05T21:02:13.538Z,3.30
2017-09-05T21:04:40.996Z,3.70
2017-09-05T21:07:08.429Z,4.30
2017-09-05T21:09:35.849Z,4.20
2017-09-05T21:12:03.360Z,4.03
2017-09-05T21:14:30.812Z,3.67
2017-09-05T21:16:58.252Z,3.50
2017-09-05T21:19:25.685Z,2.90
2017-09-05T21:21:53.184Z,3.30
2017-09-05T21:24:20.608Z,2.90
2017-09-05T21:26:48.097Z,2.80
2017-09-05T21:29:15.562Z,2.80
2017-09-05T21:31:42.993Z,3.00
2017-09-05T21:34:10.481Z,3.27
2017-09-05T21:36:38.233Z,3.03
2017-09-05T21:39:05.644Z,3.03
2017-09-05T21:41:33.141Z,2.57
2017-09-05T21:44:00.560Z,3.10
2017-09-05T21:46:28.049Z,2.60
2017-09-05T21:48:55.517Z,2.80
2017-09-05T21:51:22.942Z,2.77
2017-09-05T21:53:50.431Z,3.20
2017-09-05T21:56:17.887Z,2.80
2017-09-05T21:58:45.304Z,2.73
2017-09-05T22:01:12.737Z,2.87
2017-09-05T22:03:40.156Z,2.87
2017-09-05T22:06:07.597Z,2.87
2017-09-05T22:08:35.094Z,3.00
2017-09-05T22:11:02.520Z,2.70
2017-09-05T22:13:29.978Z,2.67
2017-09-05T22:15:57.429Z,2.47
2017-09-05T22:18:30.479Z,1.90
2017-09-05T22:21:03.509Z,2.47
2017-09-05T22:23:30.969Z,2.47
2017-09-05T22:26:03.984Z,2.47
2017-09-05T22:28:37.316Z,2.80
2017-09-05T22:31:04.995Z,2.50
2017-09-05T22:33:32.454Z,2.50
2017-09-05T22:35:59.912Z,3.47
2017-09-05T22:38:27.377Z,3.23
2017-09-05T22:40:54.824Z,2.93
2017-09-05T22:43:22.280Z,2.77
2017-09-05T22:45:49.700Z,3.10
2017-09-05T22:48:17.128Z,2.23
2017-09-05T22:50:44.648Z,2.90
2017-09-05T22:53:12.081Z,2.67
2017-09-05T22:55:39.509Z,2.97
2017-09-05T22:58:06.940Z,2.80
2017-09-05T23:00:34.476Z,2.60
2017-09-05T23:03:01.925Z,2.37
2017-09-05T23:05:29.388Z,2.73
2017-09-05T23:07:56.822Z,2.30
2017-09-05T23:10:24.237Z,2.00
2017-09-05T23:12:51.765Z,3.00
2017-09-05T23:15:19.216Z,3.00
2017-09-05T23:17:46.664Z,2.40
2017-09-05T23:20:14.076Z,2.40
2017-09-05T23:22:41.509Z,2.80
2017-09-05T23:25:08.943Z,2.60
2017-09-05T23:27:36.412Z,3.30
2017-09-05T23:30:03.969Z,2.60
2017-09-05T23:32:31.409Z,2.80
2017-09-05T23:34:58.841Z,3.10
2017-09-05T23:37:26.325Z,3.80
2017-09-05T23:39:53.773Z,3.70
2017-09-05T23:42:21.227Z,3.60
2017-09-05T23:44:48.690Z,3.60
2017-09-05T23:47:16.112Z,4.30
2017-09-05T23:49:43.613Z,4.10
2017-09-05T23:52:11.058Z,3.60
2017-09-05T23:54:38.520Z,3.20
2017-09-05T23:57:05.972Z,2.40
2017-09-05T23:59:33.418Z,2.95
