createdAt,value
2019-02-06T00:01:44.578Z,69.00
2019-02-06T00:04:18.838Z,68.90
2019-02-06T00:06:55.258Z,68.90
2019-02-06T00:09:26.313Z,68.80
2019-02-06T00:12:07.314Z,68.90
2019-02-06T00:14:43.031Z,68.80
2019-02-06T00:17:16.845Z,68.70
2019-02-06T00:19:59.218Z,68.70
2019-02-06T00:22:35.688Z,68.60
2019-02-06T00:25:11.454Z,68.50
2019-02-06T00:27:42.465Z,68.40
2019-02-06T00:30:21.125Z,68.50
2019-02-06T00:32:54.502Z,68.60
2019-02-06T00:35:27.120Z,68.50
2019-02-06T00:38:05.329Z,69.00
2019-02-06T00:40:39.933Z,68.50
2019-02-06T00:43:15.698Z,68.30
2019-02-06T00:45:47.140Z,68.40
2019-02-06T00:48:28.664Z,68.50
2019-02-06T00:51:01.763Z,68.50
2019-02-06T00:53:36.975Z,68.30
2019-02-06T00:56:13.504Z,68.30
2019-02-06T00:58:48.034Z,68.30
2019-02-06T01:01:26.759Z,68.20
2019-02-06T01:04:00.358Z,68.20
2019-02-06T01:06:46.090Z,68.10
2019-02-06T01:09:22.683Z,68.10
2019-02-06T01:11:55.327Z,68.10
2019-02-06T01:14:27.783Z,68.10
2019-02-06T01:16:58.902Z,68.10
2019-02-06T01:20:23.275Z,68.10
2019-02-06T01:22:10.429Z,68.10
2019-02-06T01:24:41.405Z,68.10
2019-02-06T01:27:12.756Z,68.00
2019-02-06T01:29:47.001Z,67.90
2019-02-06T01:32:24.991Z,68.00
2019-02-06T01:35:00.372Z,67.90
2019-02-06T01:37:37.253Z,67.90
2019-02-06T01:40:07.866Z,67.80
2019-02-06T01:42:43.251Z,67.90
2019-02-06T01:45:17.899Z,67.70
2019-02-06T01:47:49.035Z,67.70
2019-02-06T01:50:27.364Z,67.90
2019-02-06T01:53:04.797Z,67.90
2019-02-06T01:55:43.050Z,68.00
2019-02-06T01:58:16.785Z,67.80
2019-02-06T02:01:11.553Z,67.80
2019-02-06T02:03:29.501Z,67.70
2019-02-06T02:06:02.783Z,67.60
2019-02-06T02:08:50.545Z,67.60
2019-02-06T02:11:26.009Z,67.60
2019-02-06T02:13:57.339Z,67.70
2019-02-06T02:16:36.705Z,67.70
2019-02-06T02:19:16.223Z,67.70
2019-02-06T02:21:46.221Z,67.70
2019-02-06T02:24:21.267Z,67.70
2019-02-06T02:26:52.037Z,67.60
2019-02-06T02:29:23.409Z,67.70
2019-02-06T02:32:12.881Z,67.70
2019-02-06T02:34:35.737Z,67.70
2019-02-06T02:37:08.448Z,67.70
2019-02-06T02:39:41.374Z,67.90
2019-02-06T02:42:16.623Z,68.00
2019-02-06T02:44:50.783Z,67.90
2019-02-06T02:47:27.008Z,68.00
2019-02-06T02:50:00.889Z,68.10
2019-02-06T02:52:33.021Z,68.10
2019-02-06T02:55:09.555Z,68.10
2019-02-06T02:57:53.874Z,68.10
2019-02-06T03:00:40.481Z,68.20
2019-02-06T03:03:27.404Z,68.10
2019-02-06T03:05:58.191Z,68.30
2019-02-06T03:08:31.281Z,68.30
2019-02-06T03:11:09.236Z,68.10
2019-02-06T03:13:48.523Z,68.20
2019-02-06T03:16:24.861Z,68.20
2019-02-06T03:18:59.862Z,68.10
2019-02-06T03:21:32.950Z,68.40
2019-02-06T03:24:05.226Z,69.00
2019-02-06T03:26:42.937Z,68.30
2019-02-06T03:29:22.192Z,68.20
2019-02-06T03:31:58.679Z,68.20
2019-02-06T03:34:30.016Z,68.20
2019-02-06T03:37:05.412Z,68.30
2019-02-06T03:39:36.736Z,68.40
2019-02-06T03:42:10.168Z,68.30
2019-02-06T03:44:42.912Z,68.50
2019-02-06T03:47:15.598Z,68.50
2019-02-06T03:49:50.606Z,68.60
2019-02-06T03:52:24.107Z,68.50
2019-02-06T03:54:55.130Z,68.50
2019-02-06T03:57:29.446Z,68.70
2019-02-06T04:00:05.569Z,68.60
2019-02-06T04:02:38.663Z,68.80
2019-02-06T04:05:11.885Z,68.80
2019-02-06T04:07:45.454Z,68.80
2019-02-06T04:10:22.462Z,69.00
2019-02-06T04:12:56.164Z,68.90
2019-02-06T04:15:29.277Z,69.00
2019-02-06T04:18:00.711Z,69.10
2019-02-06T04:20:32.793Z,69.30
2019-02-06T04:23:04.074Z,69.10
2019-02-06T04:25:38.733Z,69.20
2019-02-06T04:28:13.057Z,69.30
2019-02-06T04:30:47.419Z,69.30
2019-02-06T04:33:28.251Z,69.30
2019-02-06T04:35:58.908Z,69.30
2019-02-06T04:38:30.660Z,69.30
2019-02-06T04:41:01.819Z,69.40
2019-02-06T04:43:34.359Z,69.50
2019-02-06T04:46:07.834Z,69.60
2019-02-06T04:48:43.024Z,69.50
2019-02-06T04:51:14.068Z,69.40
2019-02-06T04:53:53.183Z,69.60
2019-02-06T04:56:24.136Z,69.60
2019-02-06T04:58:59.109Z,69.70
2019-02-06T05:01:36.833Z,69.60
2019-02-06T05:04:05.891Z,69.60
2019-02-06T05:06:46.603Z,69.90
2019-02-06T05:09:20.012Z,69.80
2019-02-06T05:11:51.314Z,69.90
2019-02-06T05:14:27.068Z,70.70
2019-02-06T05:17:00.663Z,69.90
2019-02-06T05:19:32.871Z,69.90
2019-02-06T05:22:05.759Z,69.90
2019-02-06T05:24:41.759Z,69.90
2019-02-06T05:27:12.734Z,69.80
2019-02-06T05:29:43.580Z,69.80
2019-02-06T05:32:15.795Z,69.90
2019-02-06T05:34:53.447Z,69.80
2019-02-06T05:37:32.226Z,69.80
2019-02-06T05:40:00.978Z,69.70
2019-02-06T05:42:43.886Z,69.70
2019-02-06T05:45:15.817Z,69.60
2019-02-06T05:47:46.762Z,69.70
2019-02-06T05:50:17.982Z,69.60
2019-02-06T05:52:52.765Z,69.60
2019-02-06T05:55:23.798Z,69.50
2019-02-06T05:57:58.115Z,69.50
2019-02-06T06:01:01.763Z,69.50
2019-02-06T06:03:20.357Z,69.50
2019-02-06T06:05:53.733Z,69.60
2019-02-06T06:08:25.225Z,70.20
2019-02-06T06:11:05.184Z,69.40
2019-02-06T06:13:37.312Z,69.60
2019-02-06T06:16:08.395Z,69.40
2019-02-06T06:18:41.071Z,69.60
2019-02-06T06:21:14.801Z,69.70
2019-02-06T06:23:50.015Z,69.70
2019-02-06T06:26:31.124Z,69.90
2019-02-06T06:29:02.035Z,69.70
2019-02-06T06:31:38.184Z,69.60
2019-02-06T06:34:09.109Z,69.60
2019-02-06T06:36:43.140Z,69.60
2019-02-06T06:39:14.386Z,69.60
2019-02-06T06:41:50.194Z,69.60
2019-02-06T06:44:25.027Z,69.60
2019-02-06T06:47:02.271Z,69.50
2019-02-06T06:49:35.951Z,69.50
2019-02-06T06:52:07.060Z,69.60
2019-02-06T06:54:43.440Z,69.70
2019-02-06T06:57:16.120Z,69.80
2019-02-06T06:59:55.868Z,69.70
2019-02-06T07:02:26.782Z,69.80
2019-02-06T07:04:57.896Z,69.70
2019-02-06T07:07:31.882Z,69.80
2019-02-06T07:10:03.168Z,69.60
2019-02-06T07:12:35.519Z,69.60
2019-02-06T07:15:14.449Z,69.60
2019-02-06T07:17:45.333Z,69.60
2019-02-06T07:20:22.633Z,69.80
2019-02-06T07:23:07.786Z,69.80
2019-02-06T07:25:41.098Z,69.70
2019-02-06T07:28:21.035Z,69.70
2019-02-06T07:30:56.535Z,69.70
2019-02-06T07:33:32.246Z,69.80
2019-02-06T07:36:13.731Z,69.80
2019-02-06T07:38:45.770Z,69.80
2019-02-06T07:41:19.220Z,69.90
2019-02-06T07:43:53.623Z,69.70
2019-02-06T07:46:30.765Z,69.90
2019-02-06T07:49:01.804Z,69.80
2019-02-06T07:51:34.050Z,70.00
2019-02-06T07:54:05.340Z,69.80
2019-02-06T07:56:40.735Z,69.80
2019-02-06T07:59:41.437Z,69.80
2019-02-06T08:02:33.416Z,70.00
2019-02-06T08:05:29.065Z,69.90
2019-02-06T08:07:58.686Z,69.90
2019-02-06T08:10:36.426Z,70.10
2019-02-06T08:13:19.504Z,70.00
2019-02-06T08:15:58.535Z,70.00
2019-02-06T08:19:04.699Z,70.10
2019-02-06T08:21:40.706Z,70.20
2019-02-06T08:24:22.633Z,70.20
2019-02-06T08:27:05.255Z,70.30
2019-02-06T08:29:44.945Z,70.10
2019-02-06T08:32:23.466Z,70.00
2019-02-06T08:34:56.771Z,69.80
2019-02-06T08:37:36.879Z,69.60
2019-02-06T08:40:26.622Z,69.70
2019-02-06T08:43:09.736Z,69.50
2019-02-06T08:45:55.833Z,69.50
2019-02-06T08:48:36.884Z,69.30
2019-02-06T08:51:10.804Z,69.30
2019-02-06T08:54:01.206Z,69.30
2019-02-06T08:56:41.865Z,69.30
2019-02-06T08:59:15.269Z,69.20
2019-02-06T09:01:49.487Z,69.10
2019-02-06T09:04:30.456Z,69.10
2019-02-06T09:07:17.670Z,69.10
2019-02-06T09:09:51.180Z,68.80
2019-02-06T09:12:27.675Z,68.80
2019-02-06T09:15:07.799Z,68.70
2019-02-06T09:17:42.337Z,68.70
2019-02-06T09:20:23.784Z,68.40
2019-02-06T09:22:52.829Z,68.30
2019-02-06T09:25:28.366Z,68.20
2019-02-06T09:27:59.703Z,68.00
2019-02-06T09:30:36.990Z,67.70
2019-02-06T09:33:08.462Z,67.70
2019-02-06T09:35:40.783Z,67.60
2019-02-06T09:38:11.740Z,67.50
2019-02-06T09:40:49.559Z,67.20
2019-02-06T09:43:21.022Z,67.00
2019-02-06T09:46:00.417Z,66.90
2019-02-06T09:48:33.714Z,66.70
2019-02-06T09:51:15.295Z,66.70
2019-02-06T09:53:55.706Z,66.70
2019-02-06T09:56:43.508Z,66.50
2019-02-06T09:59:16.684Z,66.40
2019-02-06T10:02:27.876Z,66.60
2019-02-06T10:04:53.907Z,66.40
2019-02-06T10:07:30.308Z,66.00
2019-02-06T10:10:19.325Z,66.00
2019-02-06T10:12:55.838Z,65.90
2019-02-06T10:15:36.476Z,65.70
2019-02-06T10:18:09.269Z,65.50
2019-02-06T10:21:02.743Z,65.20
2019-02-06T10:23:42.155Z,65.10
2019-02-06T10:26:20.939Z,64.80
2019-02-06T10:29:14.468Z,64.60
2019-02-06T10:31:46.223Z,64.70
2019-02-06T10:34:21.756Z,64.70
2019-02-06T10:36:54.963Z,64.60
2019-02-06T10:39:34.146Z,64.60
2019-02-06T10:42:03.983Z,64.30
2019-02-06T10:44:34.128Z,64.00
2019-02-06T10:47:10.680Z,63.70
2019-02-06T10:49:56.854Z,63.70
2019-02-06T10:52:30.296Z,63.60
2019-02-06T10:55:07.239Z,63.40
2019-02-06T10:58:10.075Z,63.20
2019-02-06T11:01:05.144Z,63.20
2019-02-06T11:07:09.152Z,62.70
2019-02-06T11:09:46.894Z,62.70
2019-02-06T11:12:42.547Z,62.60
2019-02-06T11:14:53.637Z,62.70
2019-02-06T11:17:35.089Z,62.50
2019-02-06T11:20:20.622Z,62.30
2019-02-06T11:22:52.788Z,62.00
2019-02-06T11:25:27.478Z,62.00
2019-02-06T11:28:03.472Z,61.90
2019-02-06T11:30:41.875Z,61.90
2019-02-06T11:33:18.546Z,61.80
2019-02-06T11:35:53.260Z,61.90
2019-02-06T11:38:48.104Z,61.70
2019-02-06T11:41:27.741Z,61.30
2019-02-06T11:44:01.701Z,60.90
2019-02-06T11:46:41.415Z,60.60
2019-02-06T11:49:20.781Z,60.60
2019-02-06T11:52:25.004Z,60.60
2019-02-06T11:54:53.487Z,60.50
2019-02-06T11:57:30.544Z,60.30
2019-02-06T12:00:10.744Z,60.00
2019-02-06T12:03:30.646Z,60.10
2019-02-06T12:06:53.946Z,59.90
2019-02-06T12:09:14.068Z,59.80
2019-02-06T12:11:49.116Z,59.80
2019-02-06T12:14:22.186Z,59.60
2019-02-06T12:17:31.618Z,59.60
2019-02-06T12:20:17.652Z,59.70
2019-02-06T12:22:48.497Z,59.70
2019-02-06T12:25:20.591Z,59.60
2019-02-06T12:27:59.481Z,59.50
2019-02-06T12:30:39.853Z,59.50
2019-02-06T12:33:13.683Z,59.50
2019-02-06T12:36:24.610Z,59.40
2019-02-06T12:38:58.107Z,59.40
2019-02-06T12:41:32.411Z,59.10
2019-02-06T12:44:06.556Z,59.30
2019-02-06T12:46:40.282Z,59.20
2019-02-06T12:49:15.130Z,59.10
2019-02-06T12:52:02.210Z,59.10
2019-02-06T12:54:56.331Z,59.30
2019-02-06T12:57:36.850Z,59.30
2019-02-06T13:00:17.383Z,59.10
2019-02-06T13:02:49.839Z,59.20
2019-02-06T13:05:33.905Z,60.00
2019-02-06T13:07:56.108Z,59.40
2019-02-06T13:10:33.936Z,59.50
2019-02-06T13:13:00.000Z,59.50
2019-02-06T13:15:30.926Z,59.40
2019-02-06T13:18:02.810Z,60.00
2019-02-06T13:20:51.434Z,59.60
2019-02-06T13:23:31.485Z,59.60
2019-02-06T13:26:08.963Z,59.40
2019-02-06T13:28:45.329Z,59.60
2019-02-06T13:31:19.004Z,59.50
2019-02-06T13:33:53.103Z,59.60
2019-02-06T13:36:24.565Z,59.40
2019-02-06T13:39:08.492Z,59.50
2019-02-06T13:41:41.468Z,59.30
2019-02-06T13:44:15.368Z,59.30
2019-02-06T13:46:53.172Z,59.50
2019-02-06T13:49:20.991Z,59.40
2019-02-06T13:51:59.558Z,59.30
2019-02-06T13:54:36.715Z,59.20
2019-02-06T13:57:07.805Z,59.10
2019-02-06T13:59:41.873Z,59.10
2019-02-06T14:02:13.580Z,59.10
2019-02-06T14:04:48.702Z,58.90
2019-02-06T14:07:20.765Z,58.90
2019-02-06T14:09:55.320Z,58.90
2019-02-06T14:12:30.514Z,58.90
2019-02-06T14:15:04.405Z,58.80
2019-02-06T14:17:55.574Z,58.50
2019-02-06T14:20:28.130Z,58.50
2019-02-06T14:23:12.851Z,58.30
2019-02-06T14:26:29.948Z,58.30
2019-02-06T14:30:00.445Z,58.20
2019-02-06T14:33:36.115Z,58.00
2019-02-06T14:37:11.448Z,58.00
2019-02-06T14:40:34.110Z,57.90
2019-02-06T14:44:04.735Z,57.70
2019-02-06T14:47:29.573Z,57.60
2019-02-06T14:50:36.754Z,57.60
2019-02-06T14:54:02.462Z,57.50
2019-02-06T14:57:16.896Z,57.40
2019-02-06T15:00:26.333Z,57.30
2019-02-06T15:04:07.657Z,57.10
2019-02-06T15:07:07.683Z,56.80
2019-02-06T15:10:34.417Z,56.60
2019-02-06T15:14:09.592Z,56.80
2019-02-06T15:17:50.508Z,56.70
2019-02-06T15:21:25.819Z,56.50
2019-02-06T15:24:58.475Z,56.10
2019-02-06T15:28:15.095Z,55.90
2019-02-06T15:31:46.949Z,55.80
2019-02-06T15:34:45.897Z,55.80
2019-02-06T15:38:24.915Z,55.60
2019-02-06T15:41:18.755Z,55.40
2019-02-06T15:44:34.288Z,55.10
2019-02-06T15:48:07.737Z,55.10
2019-02-06T15:52:05.420Z,55.00
2019-02-06T15:55:31.017Z,54.90
2019-02-06T15:58:58.166Z,55.00
2019-02-06T16:02:24.292Z,54.80
2019-02-06T16:05:56.727Z,54.80
2019-02-06T16:09:15.933Z,54.80
2019-02-06T16:12:43.001Z,54.70
2019-02-06T16:16:11.767Z,54.90
2019-02-06T16:19:32.460Z,55.10
2019-02-06T16:22:36.720Z,55.20
2019-02-06T16:25:46.520Z,55.20
2019-02-06T16:29:10.211Z,55.30
2019-02-06T16:32:29.521Z,55.40
2019-02-06T16:36:14.696Z,55.40
2019-02-06T16:39:31.120Z,55.40
2019-02-06T16:43:28.719Z,55.40
2019-02-06T16:50:37.607Z,55.40
2019-02-06T16:54:25.039Z,55.50
2019-02-06T16:58:08.789Z,56.30
2019-02-06T17:01:48.695Z,55.60
2019-02-06T17:05:02.520Z,55.80
2019-02-06T17:09:05.049Z,55.70
2019-02-06T17:12:58.463Z,55.80
2019-02-06T17:16:24.698Z,55.80
2019-02-06T17:20:07.004Z,56.00
2019-02-06T17:23:36.305Z,56.00
2019-02-06T17:26:48.604Z,56.00
2019-02-06T17:30:27.142Z,56.00
2019-02-06T17:33:49.970Z,56.00
2019-02-06T17:36:48.292Z,55.90
2019-02-06T17:40:16.269Z,56.00
2019-02-06T17:43:29.663Z,56.10
2019-02-06T17:46:42.696Z,56.10
2019-02-06T17:50:22.824Z,56.00
2019-02-06T17:54:02.136Z,56.00
2019-02-06T17:56:34.097Z,56.00
2019-02-06T17:59:08.006Z,56.00
2019-02-06T18:01:50.671Z,56.10
2019-02-06T18:04:31.793Z,56.20
2019-02-06T18:07:03.948Z,56.40
2019-02-06T18:09:34.852Z,56.40
2019-02-06T18:12:12.010Z,56.40
2019-02-06T18:14:50.799Z,56.90
2019-02-06T18:17:31.760Z,56.20
2019-02-06T18:20:10.821Z,56.10
2019-02-06T18:22:48.143Z,56.00
2019-02-06T18:25:24.481Z,55.90
2019-02-06T18:27:59.096Z,55.50
2019-02-06T18:30:32.703Z,55.40
2019-02-06T18:33:04.623Z,55.30
2019-02-06T18:35:38.370Z,55.30
2019-02-06T18:38:09.821Z,55.30
2019-02-06T18:40:46.180Z,55.20
2019-02-06T18:43:18.389Z,55.00
2019-02-06T18:45:49.392Z,55.00
2019-02-06T18:48:25.453Z,54.70
2019-02-06T18:50:57.752Z,54.50
2019-02-06T18:53:28.651Z,55.10
2019-02-06T18:55:59.798Z,54.50
2019-02-06T18:58:30.526Z,54.40
2019-02-06T19:01:02.393Z,54.90
2019-02-06T19:03:38.846Z,54.10
2019-02-06T19:06:10.203Z,54.00
2019-02-06T19:08:41.631Z,53.80
2019-02-06T19:11:12.742Z,53.80
2019-02-06T19:13:43.471Z,53.80
2019-02-06T19:16:16.372Z,53.80
2019-02-06T19:18:47.419Z,54.00
2019-02-06T19:21:38.242Z,53.70
2019-02-06T19:24:11.951Z,54.30
2019-02-06T19:26:42.237Z,53.60
2019-02-06T19:29:14.543Z,53.50
2019-02-06T19:31:45.888Z,53.60
2019-02-06T19:34:19.066Z,53.50
2019-02-06T19:36:51.348Z,53.30
2019-02-06T19:39:27.854Z,53.50
2019-02-06T19:42:08.201Z,53.50
2019-02-06T19:44:39.226Z,53.60
2019-02-06T19:47:10.164Z,53.70
2019-02-06T19:49:41.072Z,53.80
2019-02-06T19:52:12.358Z,53.90
2019-02-06T19:54:46.254Z,53.90
2019-02-06T19:57:17.409Z,54.60
2019-02-06T19:59:48.197Z,54.10
2019-02-06T20:02:25.895Z,54.20
2019-02-06T20:04:59.348Z,54.30
2019-02-06T20:07:34.433Z,54.50
2019-02-06T20:10:05.662Z,54.60
2019-02-06T20:12:38.726Z,54.70
2019-02-06T20:15:13.608Z,54.70
2019-02-06T20:17:44.224Z,55.00
2019-02-06T20:20:19.120Z,55.00
2019-02-06T20:22:51.117Z,55.10
2019-02-06T20:25:22.676Z,55.10
2019-02-06T20:27:56.505Z,55.00
2019-02-06T20:30:30.984Z,55.10
2019-02-06T20:33:01.857Z,55.20
2019-02-06T20:35:33.369Z,55.30
2019-02-06T20:38:04.961Z,55.40
2019-02-06T20:40:37.522Z,55.40
2019-02-06T20:43:21.455Z,55.40
2019-02-06T20:45:43.871Z,55.50
2019-02-06T20:48:14.673Z,55.50
2019-02-06T20:50:45.677Z,55.60
2019-02-06T20:53:19.441Z,55.60
2019-02-06T20:55:50.271Z,55.60
2019-02-06T20:58:21.114Z,55.60
2019-02-06T21:00:54.593Z,55.60
2019-02-06T21:03:25.855Z,55.60
2019-02-06T21:05:56.756Z,55.60
2019-02-06T21:08:30.358Z,55.60
2019-02-06T21:11:06.044Z,55.60
2019-02-06T21:13:39.194Z,55.60
2019-02-06T21:16:14.226Z,56.20
2019-02-06T21:18:48.844Z,55.70
2019-02-06T21:21:25.827Z,55.70
2019-02-06T21:23:59.272Z,55.70
2019-02-06T21:26:44.338Z,55.70
2019-02-06T21:29:17.539Z,55.80
2019-02-06T21:31:57.496Z,55.80
2019-02-06T21:34:31.297Z,55.80
2019-02-06T21:37:03.576Z,55.90
2019-02-06T21:39:36.441Z,55.90
2019-02-06T21:42:22.455Z,56.00
2019-02-06T21:45:05.884Z,56.00
2019-02-06T21:47:41.968Z,56.00
2019-02-06T21:50:21.539Z,56.00
2019-02-06T21:53:14.538Z,56.10
2019-02-06T21:55:50.168Z,56.00
2019-02-06T21:58:58.759Z,56.00
2019-02-06T22:01:24.339Z,56.00
2019-02-06T22:04:05.427Z,56.10
2019-02-06T22:06:38.183Z,56.10
2019-02-06T22:09:12.627Z,56.00
2019-02-06T22:11:44.713Z,56.00
2019-02-06T22:14:18.687Z,56.00
2019-02-06T22:16:52.593Z,56.20
2019-02-06T22:19:25.133Z,55.90
2019-02-06T22:21:55.970Z,55.90
2019-02-06T22:24:28.645Z,55.80
2019-02-06T22:27:00.813Z,55.70
2019-02-06T22:29:39.319Z,55.70
2019-02-06T22:32:12.155Z,55.50
2019-02-06T22:34:45.035Z,55.40
2019-02-06T22:37:16.064Z,55.30
2019-02-06T22:39:55.490Z,55.30
2019-02-06T22:42:28.088Z,55.30
2019-02-06T22:45:01.790Z,55.20
2019-02-06T22:47:34.073Z,55.10
2019-02-06T22:50:05.839Z,55.10
2019-02-06T22:52:37.278Z,55.00
2019-02-06T22:55:12.055Z,54.90
2019-02-06T22:57:42.952Z,54.70
2019-02-06T23:00:51.210Z,54.70
2019-02-06T23:03:36.953Z,54.60
2019-02-06T23:06:17.191Z,54.50
2019-02-06T23:08:57.506Z,54.40
2019-02-06T23:11:34.306Z,54.30
2019-02-06T23:14:17.147Z,54.10
2019-02-06T23:16:50.498Z,54.00
2019-02-06T23:19:29.068Z,53.80
2019-02-06T23:22:27.246Z,53.60
2019-02-06T23:25:15.845Z,53.70
2019-02-06T23:27:48.462Z,53.40
2019-02-06T23:30:30.395Z,53.30
2019-02-06T23:33:04.927Z,53.20
2019-02-06T23:35:37.989Z,53.20
2019-02-06T23:38:28.548Z,53.20
2019-02-06T23:41:08.555Z,53.20
2019-02-06T23:43:45.493Z,53.20
2019-02-06T23:46:21.795Z,53.00
2019-02-06T23:48:58.195Z,52.80
2019-02-06T23:51:35.984Z,52.70
2019-02-06T23:54:19.157Z,52.60
2019-02-06T23:56:51.899Z,52.50
2019-02-06T23:59:28.386Z,52.40
