createdAt,value
2022-11-28T19:18:39.065Z,74.94
2022-11-28T19:19:38.545Z,75.15
2022-11-28T19:20:38.870Z,75.43
2022-11-28T19:21:38.112Z,75.59
2022-11-28T19:22:42.764Z,75.63
2022-11-28T19:23:39.206Z,75.57
2022-11-28T19:24:38.402Z,75.44
2022-11-28T19:25:38.514Z,75.29
2022-11-28T19:26:38.111Z,75.10
2022-11-28T19:27:38.042Z,74.90
2022-11-28T19:28:39.411Z,74.72
2022-11-28T19:29:38.310Z,74.55
2022-11-28T19:30:38.381Z,74.37
2022-11-28T19:31:38.072Z,74.21
2022-11-28T19:32:38.270Z,74.09
2022-11-28T19:33:39.138Z,73.94
2022-11-28T19:34:37.917Z,73.83
2022-11-28T19:35:37.941Z,73.73
2022-11-28T19:36:38.183Z,73.63
2022-11-28T19:37:38.810Z,73.54
2022-11-28T19:38:38.791Z,73.46
2022-11-28T19:39:38.631Z,73.38
2022-11-28T19:40:38.817Z,73.34
2022-11-28T19:41:39.608Z,73.29
2022-11-28T19:42:37.775Z,73.22
2022-11-28T19:43:38.575Z,73.17
2022-11-28T19:44:39.078Z,73.14
2022-11-28T19:45:38.879Z,73.10
2022-11-28T19:46:39.624Z,73.07
2022-11-28T19:47:37.729Z,73.02
2022-11-28T19:48:37.751Z,72.99
2022-11-28T19:49:37.717Z,72.94
2022-11-28T19:50:46.003Z,72.90
2022-11-28T19:51:38.055Z,72.85
2022-11-28T19:52:38.554Z,72.85
2022-11-28T19:53:37.987Z,72.81
2022-11-28T19:54:37.685Z,72.81
2022-11-28T19:55:38.635Z,72.79
2022-11-28T19:56:37.669Z,72.78
2022-11-28T19:57:38.026Z,72.76
2022-11-28T19:58:38.020Z,72.74
2022-11-28T19:59:37.566Z,72.73
2022-11-28T20:00:42.675Z,72.70
2022-11-28T20:01:39.078Z,72.70
2022-11-28T20:02:37.951Z,72.71
2022-11-28T20:03:37.961Z,72.70
2022-11-28T20:04:38.504Z,72.70
2022-11-28T20:05:37.587Z,72.69
2022-11-28T20:06:38.484Z,72.67
2022-11-28T20:07:37.613Z,72.66
2022-11-28T20:08:37.467Z,72.64
2022-11-28T20:09:37.527Z,72.65
2022-11-28T20:10:37.473Z,72.66
2022-11-28T20:11:37.755Z,72.65
2022-11-28T20:12:38.445Z,72.65
2022-11-28T20:13:37.465Z,72.63
2022-11-28T20:14:37.454Z,72.64
2022-11-28T20:15:38.340Z,72.62
2022-11-28T20:16:37.850Z,72.63
2022-11-28T20:17:38.318Z,72.62
2022-11-28T20:18:40.846Z,72.64
2022-11-28T20:19:37.867Z,72.63
2022-11-28T20:20:39.853Z,72.61
2022-11-28T20:21:38.004Z,72.60
2022-11-28T20:22:38.029Z,72.59
2022-11-28T20:23:38.317Z,72.59
2022-11-28T20:24:38.311Z,72.57
2022-11-28T20:25:37.630Z,72.55
2022-11-28T20:26:38.430Z,72.54
2022-11-28T20:27:38.173Z,72.52
2022-11-28T20:28:39.854Z,72.49
2022-11-28T20:29:39.176Z,72.48
2022-11-28T20:30:38.611Z,72.47
2022-11-28T20:31:39.828Z,72.47
2022-11-28T20:32:37.751Z,72.47
2022-11-28T20:33:37.596Z,72.44
2022-11-28T20:34:41.270Z,72.43
2022-11-28T20:35:38.693Z,72.42
2022-11-28T20:36:40.484Z,72.41
2022-11-28T20:37:37.542Z,72.41
2022-11-28T20:38:37.579Z,72.41
2022-11-28T20:39:37.739Z,72.40
2022-11-28T20:40:41.636Z,72.39
2022-11-28T20:41:39.014Z,72.39
2022-11-28T20:42:39.992Z,72.38
2022-11-28T20:43:37.442Z,72.38
2022-11-28T20:44:38.440Z,72.38
2022-11-28T20:45:38.770Z,72.37
2022-11-28T20:46:37.528Z,72.36
2022-11-28T20:47:37.970Z,72.36
2022-11-28T20:48:37.340Z,72.36
2022-11-28T20:49:38.439Z,72.37
2022-11-28T20:50:44.128Z,72.37
2022-11-28T20:51:37.586Z,72.37
2022-11-28T20:52:38.120Z,72.36
2022-11-28T20:53:40.280Z,72.36
2022-11-28T20:54:41.852Z,72.34
2022-11-28T20:55:39.791Z,72.34
2022-11-28T20:57:12.819Z,72.32
2022-11-28T20:57:40.027Z,72.32
2022-11-28T20:58:37.630Z,72.32
2022-11-28T20:59:38.684Z,72.32
2022-11-28T21:00:51.243Z,72.33
2022-11-28T21:01:38.198Z,72.33
2022-11-28T21:02:38.084Z,72.33
2022-11-28T21:03:37.214Z,72.34
2022-11-28T21:04:38.192Z,72.36
2022-11-28T21:05:40.651Z,72.34
2022-11-28T21:06:37.020Z,72.35
2022-11-28T21:07:38.137Z,72.36
2022-11-28T21:08:40.686Z,72.37
2022-11-28T21:09:43.011Z,72.34
2022-11-28T21:10:37.855Z,72.34
2022-11-28T21:11:56.329Z,72.34
2022-11-28T21:12:39.689Z,72.34
2022-11-28T21:13:37.688Z,72.32
2022-11-28T21:14:37.976Z,72.31
2022-11-28T21:15:39.381Z,72.32
2022-11-28T21:16:42.800Z,72.32
2022-11-28T21:17:38.745Z,72.32
2022-11-28T21:18:37.286Z,72.32
2022-11-28T21:19:40.080Z,72.32
2022-11-28T21:20:37.112Z,72.34
2022-11-28T21:21:37.679Z,72.34
2022-11-28T21:22:38.102Z,72.34
2022-11-28T21:23:37.030Z,72.32
2022-11-28T21:24:37.865Z,72.31
2022-11-28T21:25:38.503Z,72.30
2022-11-28T21:26:41.433Z,72.29
2022-11-28T21:27:38.443Z,72.27
2022-11-28T21:28:37.351Z,72.26
2022-11-28T21:29:36.954Z,72.26
2022-11-28T21:30:37.803Z,72.27
2022-11-28T21:31:42.350Z,72.29
2022-11-28T21:32:37.490Z,72.29
2022-11-28T21:33:37.596Z,72.30
2022-11-28T21:34:37.715Z,72.28
2022-11-28T21:35:38.013Z,72.30
2022-11-28T21:36:37.458Z,72.30
2022-11-28T21:37:37.660Z,72.31
2022-11-28T21:38:39.457Z,72.32
2022-11-28T21:39:45.334Z,72.33
2022-11-28T21:40:45.752Z,72.35
2022-11-28T21:41:38.966Z,72.35
2022-11-28T21:42:39.931Z,72.35
2022-11-28T21:43:58.439Z,72.33
2022-11-28T21:44:36.617Z,72.32
2022-11-28T21:45:37.390Z,72.31
2022-11-28T21:46:36.393Z,72.33
2022-11-28T21:47:38.100Z,72.33
2022-11-28T21:48:37.257Z,72.32
2022-11-28T21:49:38.199Z,72.34
2022-11-28T21:50:43.344Z,72.34
2022-11-28T21:51:36.760Z,72.34
2022-11-28T21:52:37.000Z,72.35
2022-11-28T21:53:41.052Z,72.33
2022-11-28T21:54:37.585Z,72.34
2022-11-28T21:55:37.563Z,72.34
2022-11-28T21:56:36.904Z,72.33
2022-11-28T21:57:36.327Z,72.34
2022-11-28T21:58:37.306Z,72.33
2022-11-28T21:59:38.321Z,72.34
2022-11-28T22:00:53.139Z,72.34
2022-11-28T22:01:40.648Z,72.36
2022-11-28T22:02:37.813Z,72.36
2022-11-28T22:03:37.291Z,72.38
2022-11-28T22:04:36.351Z,72.39
2022-11-28T22:05:37.348Z,72.42
2022-11-28T22:06:38.241Z,72.42
2022-11-28T22:07:36.696Z,72.42
2022-11-28T22:08:37.308Z,72.45
2022-11-28T22:09:37.301Z,72.43
2022-11-28T22:10:37.747Z,72.45
2022-11-28T22:11:37.210Z,72.44
2022-11-28T22:12:39.206Z,72.43
2022-11-28T22:13:39.020Z,72.43
2022-11-28T22:14:41.306Z,72.43
2022-11-28T22:15:36.103Z,72.42
2022-11-28T22:16:36.889Z,72.43
2022-11-28T22:17:38.672Z,72.42
2022-11-28T22:18:36.985Z,72.41
2022-11-28T22:19:36.223Z,72.40
2022-11-28T22:20:41.745Z,72.38
2022-11-28T22:21:56.325Z,72.38
2022-11-28T22:22:38.212Z,72.35
2022-11-28T22:23:38.916Z,72.35
2022-11-28T22:24:38.860Z,72.33
2022-11-28T22:25:38.103Z,72.33
2022-11-28T22:26:38.011Z,72.36
2022-11-28T22:27:43.244Z,72.37
2022-11-28T22:28:35.815Z,72.36
2022-11-28T22:29:43.465Z,72.36
2022-11-28T22:30:36.885Z,72.36
2022-11-28T22:31:38.036Z,72.36
2022-11-28T22:32:37.289Z,72.36
2022-11-28T22:33:37.744Z,72.35
2022-11-28T22:34:39.953Z,72.37
2022-11-28T22:35:38.517Z,72.36
2022-11-28T22:36:36.048Z,72.36
2022-11-28T22:37:36.793Z,72.36
2022-11-28T22:38:36.076Z,72.37
2022-11-28T22:39:35.781Z,72.35
2022-11-28T22:40:36.157Z,72.36
2022-11-28T22:41:36.633Z,72.37
2022-11-28T22:42:46.547Z,72.37
2022-11-28T22:43:37.504Z,72.39
2022-11-28T22:44:36.703Z,72.38
2022-11-28T22:45:36.934Z,72.39
2022-11-28T22:46:43.031Z,72.40
2022-11-28T22:47:37.874Z,72.39
2022-11-28T22:48:36.201Z,72.40
2022-11-28T22:49:36.300Z,72.41
2022-11-28T22:50:40.047Z,72.41
2022-11-28T22:51:37.512Z,72.42
2022-11-28T22:52:37.096Z,72.44
2022-11-28T22:53:35.545Z,72.43
2022-11-28T22:54:36.536Z,72.44
2022-11-28T22:55:35.555Z,72.45
2022-11-28T22:56:36.593Z,72.43
2022-11-28T22:57:39.729Z,72.45
2022-11-28T22:58:42.443Z,72.44
2022-11-28T22:59:35.881Z,72.42
2022-11-28T23:00:36.593Z,72.41
2022-11-28T23:01:36.559Z,72.40
2022-11-28T23:02:37.681Z,72.38
2022-11-28T23:03:35.386Z,72.38
2022-11-28T23:04:37.639Z,72.37
2022-11-28T23:05:35.388Z,72.37
2022-11-28T23:06:35.715Z,72.37
2022-11-28T23:07:36.502Z,72.38
2022-11-28T23:08:37.802Z,72.38
2022-11-28T23:09:36.240Z,72.38
2022-11-28T23:10:36.945Z,72.37
2022-11-28T23:11:37.980Z,72.38
2022-11-28T23:12:35.995Z,72.38
2022-11-28T23:13:35.641Z,72.39
2022-11-28T23:14:36.567Z,72.39
2022-11-28T23:15:38.033Z,72.39
2022-11-28T23:16:39.968Z,72.39
2022-11-28T23:17:36.853Z,72.40
2022-11-28T23:18:36.409Z,72.38
2022-11-28T23:19:35.416Z,72.38
2022-11-28T23:20:36.185Z,72.40
2022-11-28T23:21:36.668Z,72.40
2022-11-28T23:22:41.569Z,72.42
2022-11-28T23:23:35.514Z,72.42
2022-11-28T23:24:36.128Z,72.44
2022-11-28T23:25:37.399Z,72.43
2022-11-28T23:26:37.398Z,72.43
2022-11-28T23:27:36.348Z,72.44
2022-11-28T23:28:35.892Z,72.45
2022-11-28T23:29:36.395Z,72.45
2022-11-28T23:30:35.598Z,72.47
2022-11-28T23:31:38.173Z,72.47
2022-11-28T23:32:36.354Z,72.47
2022-11-28T23:33:36.222Z,72.48
2022-11-28T23:34:35.899Z,72.49
2022-11-28T23:35:36.056Z,72.49
2022-11-28T23:36:41.845Z,72.49
2022-11-28T23:37:37.713Z,72.48
2022-11-28T23:38:34.957Z,72.49
2022-11-28T23:39:35.578Z,72.50
2022-11-28T23:40:36.041Z,72.51
2022-11-28T23:41:35.313Z,72.50
2022-11-28T23:42:39.380Z,72.52
2022-11-28T23:43:39.668Z,72.51
2022-11-28T23:44:35.068Z,72.54
2022-11-28T23:45:36.947Z,72.51
2022-11-28T23:46:36.077Z,72.53
2022-11-28T23:47:41.300Z,72.55
2022-11-28T23:48:35.698Z,72.52
2022-11-28T23:49:36.680Z,72.53
2022-11-28T23:50:35.097Z,72.53
2022-11-28T23:51:36.087Z,72.52
2022-11-28T23:52:35.918Z,72.52
2022-11-28T23:53:37.812Z,72.51
2022-11-28T23:54:35.955Z,72.51
2022-11-28T23:55:40.313Z,72.49
2022-11-28T23:56:36.379Z,72.49
2022-11-28T23:57:35.337Z,72.49
2022-11-28T23:58:35.797Z,72.47
2022-11-28T23:59:35.535Z,72.44
