createdAt,value
2022-12-26T00:01:01.734Z,1.67
2022-12-26T00:06:04.939Z,1.87
2022-12-26T00:11:07.426Z,1.87
2022-12-26T00:16:20.386Z,2.10
2022-12-26T00:21:25.701Z,1.93
2022-12-26T00:26:31.291Z,2.30
2022-12-26T00:31:35.265Z,1.83
2022-12-26T00:36:37.387Z,1.97
2022-12-26T00:41:39.601Z,2.13
2022-12-26T00:46:44.226Z,1.70
2022-12-26T00:51:46.278Z,1.90
2022-12-26T00:56:48.350Z,2.40
2022-12-26T01:01:50.755Z,1.90
2022-12-26T01:06:53.039Z,2.07
2022-12-26T01:11:55.041Z,1.70
2022-12-26T01:16:57.075Z,1.97
2022-12-26T01:21:59.233Z,1.97
2022-12-26T01:27:01.491Z,1.90
2022-12-26T01:32:04.481Z,1.80
2022-12-26T01:37:07.663Z,1.90
2022-12-26T01:42:18.708Z,1.80
2022-12-26T01:47:24.222Z,1.70
2022-12-26T01:52:38.675Z,1.93
2022-12-26T01:57:47.575Z,1.80
2022-12-26T02:03:08.832Z,1.70
2022-12-26T02:08:23.131Z,1.80
2022-12-26T02:13:27.431Z,1.70
2022-12-26T02:18:29.433Z,1.73
2022-12-26T02:24:00.254Z,1.97
2022-12-26T02:29:37.047Z,1.70
2022-12-26T02:35:10.673Z,1.70
2022-12-26T02:40:36.749Z,1.80
2022-12-26T02:46:30.625Z,1.50
2022-12-26T02:52:21.662Z,1.70
2022-12-26T02:57:54.821Z,1.53
2022-12-26T03:03:35.562Z,1.80
2022-12-26T03:09:02.153Z,1.70
2022-12-26T03:14:23.511Z,1.77
2022-12-26T03:19:31.431Z,1.70
2022-12-26T03:24:53.935Z,1.70
2022-12-26T03:30:14.537Z,1.60
2022-12-26T03:35:17.680Z,1.60
2022-12-26T03:40:55.889Z,1.70
2022-12-26T03:46:41.499Z,1.80
2022-12-26T03:52:14.718Z,1.70
2022-12-26T03:57:41.017Z,2.13
2022-12-26T04:03:05.837Z,1.67
2022-12-26T04:08:39.113Z,1.90
2022-12-26T04:14:25.373Z,2.00
2022-12-26T04:19:58.932Z,1.63
2022-12-26T04:25:49.377Z,1.60
2022-12-26T04:31:25.011Z,1.70
2022-12-26T04:36:55.128Z,1.97
2022-12-26T04:42:18.453Z,1.40
2022-12-26T04:47:21.270Z,1.60
2022-12-26T04:52:23.631Z,1.90
2022-12-26T04:57:25.576Z,1.60
2022-12-26T05:02:46.152Z,1.83
2022-12-26T05:08:06.897Z,1.93
2022-12-26T05:13:08.894Z,1.60
2022-12-26T05:18:29.540Z,1.80
2022-12-26T05:23:50.190Z,1.70
2022-12-26T05:28:59.467Z,1.93
2022-12-26T05:34:27.745Z,1.43
2022-12-26T05:39:29.703Z,1.70
2022-12-26T05:44:31.691Z,1.50
2022-12-26T05:49:33.820Z,1.70
2022-12-26T05:54:35.884Z,1.83
2022-12-26T05:59:38.008Z,1.40
2022-12-26T06:04:40.036Z,1.50
2022-12-26T06:09:43.616Z,1.60
2022-12-26T06:14:45.654Z,1.57
2022-12-26T06:19:47.603Z,1.57
2022-12-26T06:24:49.689Z,1.73
2022-12-26T06:29:51.751Z,1.60
2022-12-26T06:34:53.730Z,1.70
2022-12-26T06:39:55.711Z,1.60
2022-12-26T06:44:58.246Z,1.60
2022-12-26T06:50:00.294Z,1.60
2022-12-26T06:55:02.365Z,1.50
2022-12-26T07:00:05.021Z,1.60
2022-12-26T07:05:07.471Z,3.00
2022-12-26T07:10:12.362Z,1.77
2022-12-26T07:15:15.714Z,1.60
2022-12-26T07:20:17.765Z,1.80
2022-12-26T07:25:19.808Z,1.93
2022-12-26T07:30:21.900Z,1.50
2022-12-26T07:35:23.931Z,1.67
2022-12-26T07:40:26.153Z,1.70
2022-12-26T07:45:28.323Z,1.80
2022-12-26T07:50:31.481Z,1.90
2022-12-26T07:55:33.479Z,1.80
2022-12-26T08:00:35.647Z,1.60
2022-12-26T08:05:37.629Z,1.63
2022-12-26T08:10:39.682Z,1.67
2022-12-26T08:15:41.844Z,1.83
2022-12-26T08:20:44.334Z,1.80
2022-12-26T08:25:46.545Z,1.60
2022-12-26T08:30:50.183Z,1.90
2022-12-26T08:35:52.231Z,1.90
2022-12-26T08:40:56.362Z,2.10
2022-12-26T08:46:19.766Z,1.90
2022-12-26T08:51:25.116Z,1.83
2022-12-26T08:56:28.849Z,1.83
2022-12-26T09:01:32.258Z,2.13
2022-12-26T09:06:38.515Z,1.77
2022-12-26T09:11:43.351Z,1.70
2022-12-26T09:16:50.889Z,1.97
2022-12-26T09:22:13.523Z,2.23
2022-12-26T09:27:15.971Z,1.80
2022-12-26T09:32:17.967Z,2.23
2022-12-26T09:37:20.145Z,2.20
2022-12-26T09:43:16.053Z,2.33
2022-12-26T09:48:38.023Z,2.47
2022-12-26T09:53:47.655Z,2.40
2022-12-26T09:59:01.357Z,2.57
2022-12-26T10:04:21.255Z,2.43
2022-12-26T10:09:42.731Z,2.67
2022-12-26T10:15:11.847Z,2.27
2022-12-26T10:20:43.992Z,2.13
2022-12-26T10:25:56.446Z,2.57
2022-12-26T10:31:05.587Z,2.20
2022-12-26T10:36:23.406Z,2.00
2022-12-26T10:41:45.202Z,2.03
2022-12-26T10:47:32.804Z,2.37
2022-12-26T10:52:56.142Z,1.80
2022-12-26T10:58:12.236Z,1.70
2022-12-26T11:03:18.168Z,1.80
2022-12-26T11:08:51.825Z,1.73
2022-12-26T11:14:03.047Z,1.50
2022-12-26T11:19:06.372Z,1.53
2022-12-26T11:24:08.346Z,1.23
2022-12-26T11:29:15.223Z,1.10
2022-12-26T11:34:35.693Z,0.97
2022-12-26T11:39:38.762Z,0.87
2022-12-26T11:44:52.375Z,0.80
2022-12-26T11:50:17.779Z,0.80
2022-12-26T11:55:29.200Z,0.90
2022-12-26T12:00:31.558Z,1.30
2022-12-26T12:05:42.893Z,0.70
2022-12-26T12:11:38.867Z,1.10
2022-12-26T12:17:00.439Z,1.00
2022-12-26T12:22:19.022Z,0.80
2022-12-26T12:27:47.827Z,0.90
2022-12-26T12:33:34.677Z,1.33
2022-12-26T12:39:06.883Z,0.90
2022-12-26T12:44:30.309Z,0.80
2022-12-26T12:49:44.252Z,1.00
2022-12-26T12:55:01.381Z,0.70
2022-12-26T13:00:24.107Z,1.20
2022-12-26T13:06:14.338Z,1.10
2022-12-26T13:11:31.942Z,0.93
2022-12-26T13:16:43.921Z,0.90
2022-12-26T13:21:50.246Z,0.57
2022-12-26T13:27:16.414Z,0.60
2022-12-26T13:32:21.830Z,0.50
2022-12-26T13:37:38.737Z,0.50
2022-12-26T13:43:14.542Z,0.70
2022-12-26T13:48:16.618Z,0.63
2022-12-26T13:53:24.639Z,0.60
2022-12-26T13:58:32.895Z,0.63
2022-12-26T14:03:44.145Z,1.00
2022-12-26T14:09:03.362Z,0.70
2022-12-26T14:14:48.210Z,0.83
2022-12-26T14:19:55.427Z,0.70
2022-12-26T14:25:19.372Z,0.80
2022-12-26T14:30:59.787Z,1.27
2022-12-26T14:36:20.262Z,0.93
2022-12-26T14:41:41.821Z,0.90
2022-12-26T14:46:44.102Z,1.47
2022-12-26T14:51:46.522Z,1.10
2022-12-26T14:56:50.789Z,0.90
2022-12-26T15:02:22.255Z,1.03
2022-12-26T15:08:00.960Z,1.00
2022-12-26T15:13:40.182Z,1.07
2022-12-26T15:19:28.108Z,0.93
2022-12-26T15:25:19.262Z,1.00
2022-12-26T15:30:27.370Z,0.90
2022-12-26T15:35:35.087Z,1.93
2022-12-26T15:40:45.788Z,0.90
2022-12-26T15:45:57.358Z,0.80
2022-12-26T15:51:05.135Z,0.70
2022-12-26T15:56:34.368Z,1.00
2022-12-26T16:01:43.381Z,1.00
2022-12-26T16:07:39.203Z,0.80
2022-12-26T16:12:43.972Z,1.73
2022-12-26T16:17:46.696Z,0.90
2022-12-26T16:22:51.067Z,0.90
2022-12-26T16:27:57.338Z,0.90
2022-12-26T16:33:00.421Z,1.00
2022-12-26T16:38:08.045Z,0.77
2022-12-26T16:43:19.463Z,0.70
2022-12-26T16:48:25.846Z,1.00
2022-12-26T16:53:39.460Z,0.90
2022-12-26T16:58:41.827Z,0.70
2022-12-26T17:03:55.386Z,0.80
2022-12-26T17:09:07.169Z,1.00
2022-12-26T17:14:24.883Z,0.80
2022-12-26T17:19:33.530Z,1.03
2022-12-26T17:24:35.577Z,1.10
2022-12-26T17:29:58.744Z,1.27
2022-12-26T17:35:26.009Z,1.80
2022-12-26T17:40:34.675Z,1.40
2022-12-26T17:45:41.409Z,1.30
2022-12-26T17:50:55.219Z,1.60
2022-12-26T17:56:15.181Z,1.97
2022-12-26T18:01:21.293Z,1.50
2022-12-26T18:06:24.366Z,1.50
2022-12-26T18:11:26.446Z,1.40
2022-12-26T18:16:29.702Z,1.00
2022-12-26T18:21:31.725Z,0.87
2022-12-26T18:26:33.773Z,0.97
2022-12-26T18:31:35.978Z,0.60
2022-12-26T18:36:41.203Z,0.40
2022-12-26T18:41:43.864Z,0.60
2022-12-26T18:46:47.314Z,0.47
2022-12-26T18:51:49.330Z,0.30
2022-12-26T18:56:51.320Z,0.30
2022-12-26T19:01:53.400Z,0.30
2022-12-26T19:06:55.539Z,0.40
2022-12-26T19:11:58.924Z,0.30
2022-12-26T19:17:00.890Z,0.40
2022-12-26T19:22:03.851Z,0.40
2022-12-26T19:27:05.877Z,0.43
2022-12-26T19:32:07.980Z,0.83
2022-12-26T19:37:10.086Z,0.90
2022-12-26T19:42:12.119Z,0.90
2022-12-26T19:47:14.839Z,1.40
2022-12-26T19:52:17.047Z,0.90
2022-12-26T19:57:19.249Z,0.47
2022-12-26T20:02:21.387Z,0.50
2022-12-26T20:07:23.663Z,0.93
2022-12-26T20:12:25.742Z,0.70
2022-12-26T20:17:27.883Z,1.07
2022-12-26T20:22:29.963Z,0.40
2022-12-26T20:27:32.825Z,0.50
2022-12-26T20:32:34.991Z,0.50
2022-12-26T20:37:37.038Z,0.60
2022-12-26T20:42:39.072Z,0.63
2022-12-26T20:47:41.155Z,0.57
2022-12-26T20:52:43.431Z,0.60
2022-12-26T20:57:46.009Z,0.40
2022-12-26T21:02:48.144Z,0.63
2022-12-26T21:07:50.232Z,0.70
2022-12-26T21:12:52.238Z,0.67
2022-12-26T21:17:54.237Z,0.50
2022-12-26T21:22:56.849Z,0.60
2022-12-26T21:27:59.470Z,0.60
2022-12-26T21:33:01.776Z,0.70
2022-12-26T21:38:03.895Z,1.03
2022-12-26T21:43:06.023Z,5.57
2022-12-26T21:48:08.553Z,1.17
2022-12-26T21:53:10.841Z,0.90
2022-12-26T21:58:13.053Z,0.80
2022-12-26T22:03:33.867Z,0.70
2022-12-26T22:08:38.178Z,0.67
2022-12-26T22:13:42.974Z,0.70
2022-12-26T22:18:47.396Z,0.90
2022-12-26T22:23:50.930Z,0.90
2022-12-26T22:28:53.091Z,0.80
2022-12-26T22:34:01.026Z,0.80
2022-12-26T22:39:03.683Z,0.87
2022-12-26T22:44:05.773Z,0.80
2022-12-26T22:49:11.146Z,2.27
2022-12-26T22:54:13.340Z,0.90
2022-12-26T22:59:33.799Z,0.80
2022-12-26T23:04:38.552Z,0.87
2022-12-26T23:09:40.814Z,0.70
2022-12-26T23:14:43.057Z,0.80
2022-12-26T23:20:10.511Z,0.80
2022-12-26T23:25:12.609Z,0.80
2022-12-26T23:30:18.066Z,0.70
2022-12-26T23:35:22.527Z,0.70
2022-12-26T23:40:24.794Z,0.80
2022-12-26T23:45:26.873Z,0.80
2022-12-26T23:50:29.004Z,1.00
2022-12-26T23:55:31.375Z,0.77
