createdAt,value
2019-04-06T00:01:34.449Z,50.10
2019-04-06T00:04:03.935Z,47.90
2019-04-06T00:06:33.199Z,48.70
2019-04-06T00:09:02.470Z,50.83
2019-04-06T00:11:31.812Z,49.90
2019-04-06T00:14:01.588Z,46.37
2019-04-06T00:16:31.320Z,51.43
2019-04-06T00:19:00.464Z,44.77
2019-04-06T00:21:29.763Z,49.38
2019-04-06T00:23:59.079Z,53.80
2019-04-06T00:26:29.012Z,50.57
2019-04-06T00:29:02.756Z,47.80
2019-04-06T00:31:54.351Z,51.50
2019-04-06T00:34:40.731Z,50.63
2019-04-06T00:37:10.260Z,55.73
2019-04-06T00:39:39.587Z,46.57
2019-04-06T00:42:09.260Z,51.23
2019-04-06T00:44:38.816Z,49.70
2019-04-06T00:47:08.380Z,49.90
2019-04-06T00:49:38.039Z,47.30
2019-04-06T00:52:07.255Z,50.80
2019-04-06T00:54:36.707Z,50.63
2019-04-06T00:57:06.285Z,49.77
2019-04-06T00:59:35.483Z,47.57
2019-04-06T01:02:06.196Z,56.63
2019-04-06T01:04:37.252Z,46.33
2019-04-06T01:07:06.783Z,45.20
2019-04-06T01:09:36.506Z,49.80
2019-04-06T01:12:05.937Z,47.43
2019-04-06T01:14:35.172Z,54.37
2019-04-06T01:17:05.439Z,48.68
2019-04-06T01:19:35.124Z,46.43
2019-04-06T01:22:05.864Z,49.77
2019-04-06T01:24:35.596Z,49.35
2019-04-06T01:27:05.163Z,48.87
2019-04-06T01:29:34.431Z,49.37
2019-04-06T01:32:04.007Z,55.67
2019-04-06T01:34:33.411Z,50.50
2019-04-06T01:37:04.157Z,51.97
2019-04-06T01:39:34.216Z,50.37
2019-04-06T01:42:03.565Z,54.73
2019-04-06T01:44:34.302Z,51.70
2019-04-06T01:47:03.597Z,50.60
2019-04-06T01:49:33.009Z,47.27
2019-04-06T01:52:02.375Z,52.67
2019-04-06T01:54:31.580Z,48.17
2019-04-06T01:57:01.170Z,63.73
2019-04-06T01:59:30.403Z,55.83
2019-04-06T02:02:04.619Z,74.20
2019-04-06T02:04:34.221Z,92.27
2019-04-06T02:07:03.543Z,87.97
2019-04-06T02:12:08.018Z,90.50
2019-04-06T02:14:37.101Z,95.40
2019-04-06T02:17:06.269Z,86.87
2019-04-06T02:19:36.231Z,76.93
2019-04-06T02:22:05.824Z,74.25
2019-04-06T02:24:35.054Z,61.00
2019-04-06T02:27:04.489Z,65.60
2019-04-06T02:29:34.918Z,58.50
2019-04-06T02:32:22.898Z,57.73
2019-04-06T02:35:20.415Z,47.43
2019-04-06T02:38:02.762Z,49.07
2019-04-06T02:40:51.110Z,58.50
2019-04-06T02:43:31.802Z,48.03
2019-04-06T02:46:01.415Z,47.17
2019-04-06T02:48:31.054Z,47.03
2019-04-06T02:51:00.505Z,49.17
2019-04-06T02:53:29.885Z,50.10
2019-04-06T02:55:59.276Z,49.43
2019-04-06T02:58:29.190Z,49.05
2019-04-06T03:00:58.705Z,49.70
2019-04-06T03:03:27.954Z,49.50
2019-04-06T03:05:57.278Z,43.07
2019-04-06T03:08:27.025Z,45.43
2019-04-06T03:10:56.651Z,46.67
2019-04-06T03:13:25.941Z,49.67
2019-04-06T03:15:55.245Z,49.50
2019-04-06T03:18:24.850Z,44.70
2019-04-06T03:20:54.891Z,53.43
2019-04-06T03:23:25.394Z,46.30
2019-04-06T03:25:55.203Z,48.73
2019-04-06T03:28:24.374Z,45.30
2019-04-06T03:30:53.676Z,48.17
2019-04-06T03:33:23.745Z,50.60
2019-04-06T03:35:53.852Z,45.78
2019-04-06T03:38:37.099Z,46.33
2019-04-06T03:41:06.633Z,43.77
2019-04-06T03:43:35.896Z,46.93
2019-04-06T03:46:05.494Z,46.88
2019-04-06T03:48:34.849Z,44.37
2019-04-06T03:51:04.327Z,53.13
2019-04-06T03:53:33.838Z,50.10
2019-04-06T03:56:03.538Z,45.77
2019-04-06T03:58:32.876Z,56.53
2019-04-06T04:01:02.628Z,51.60
2019-04-06T04:03:31.823Z,46.40
2019-04-06T04:06:00.928Z,42.80
2019-04-06T04:08:31.074Z,45.47
2019-04-06T04:11:00.709Z,48.33
2019-04-06T04:13:29.970Z,47.57
2019-04-06T04:15:59.287Z,49.33
2019-04-06T04:18:28.406Z,44.37
2019-04-06T04:20:58.395Z,46.47
2019-04-06T04:23:28.639Z,42.07
2019-04-06T04:25:57.814Z,47.97
2019-04-06T04:28:27.400Z,46.00
2019-04-06T04:30:56.635Z,44.23
2019-04-06T04:33:25.800Z,44.90
2019-04-06T04:35:55.038Z,43.52
2019-04-06T04:38:25.085Z,44.50
2019-04-06T04:40:56.405Z,44.87
2019-04-06T04:43:25.704Z,52.67
2019-04-06T04:45:55.428Z,47.47
2019-04-06T04:48:24.784Z,45.10
2019-04-06T04:50:53.976Z,50.40
2019-04-06T04:53:25.377Z,45.40
2019-04-06T04:55:54.483Z,46.20
2019-04-06T04:58:24.407Z,46.87
2019-04-06T05:00:54.240Z,50.43
2019-04-06T05:03:24.101Z,49.33
2019-04-06T05:05:53.309Z,44.60
2019-04-06T05:08:22.675Z,49.10
2019-04-06T05:10:52.235Z,49.20
2019-04-06T05:13:23.604Z,49.40
2019-04-06T05:16:24.260Z,49.53
2019-04-06T05:18:53.452Z,52.53
2019-04-06T05:21:23.472Z,51.43
2019-04-06T05:23:52.627Z,40.83
2019-04-06T05:26:22.196Z,47.03
2019-04-06T05:28:51.359Z,55.93
2019-04-06T05:31:20.840Z,46.63
2019-04-06T05:33:50.515Z,50.60
2019-04-06T05:36:19.596Z,47.03
2019-04-06T05:38:48.819Z,40.53
2019-04-06T05:41:18.000Z,45.83
2019-04-06T05:43:47.243Z,45.90
2019-04-06T05:46:16.417Z,46.63
2019-04-06T05:48:46.008Z,53.00
2019-04-06T05:51:15.932Z,47.67
2019-04-06T05:53:45.076Z,47.67
2019-04-06T05:56:14.641Z,52.97
2019-04-06T05:58:44.793Z,45.97
2019-04-06T06:01:15.151Z,53.27
2019-04-06T06:03:44.395Z,47.83
2019-04-06T06:06:29.374Z,51.43
2019-04-06T06:09:13.889Z,51.10
2019-04-06T06:11:44.500Z,52.43
2019-04-06T06:14:13.949Z,46.48
2019-04-06T06:16:43.124Z,45.13
2019-04-06T06:19:12.760Z,51.30
2019-04-06T06:21:42.248Z,42.40
2019-04-06T06:24:11.544Z,45.57
2019-04-06T06:26:42.385Z,50.83
2019-04-06T06:29:11.735Z,48.40
2019-04-06T06:31:41.152Z,44.80
2019-04-06T06:34:10.501Z,43.73
2019-04-06T06:36:39.997Z,48.27
2019-04-06T06:39:09.676Z,43.55
2019-04-06T06:41:39.119Z,47.13
2019-04-06T06:44:09.359Z,47.73
2019-04-06T06:46:38.892Z,45.10
2019-04-06T06:49:08.136Z,47.83
2019-04-06T06:51:37.320Z,48.60
2019-04-06T06:54:07.501Z,43.37
2019-04-06T06:56:36.960Z,43.30
2019-04-06T06:59:06.156Z,45.47
2019-04-06T07:01:35.345Z,47.97
2019-04-06T07:04:04.816Z,46.00
2019-04-06T07:06:33.949Z,49.10
2019-04-06T07:09:05.219Z,45.70
2019-04-06T07:11:35.244Z,49.27
2019-04-06T07:14:04.650Z,48.20
2019-04-06T07:16:35.900Z,50.88
2019-04-06T07:19:06.323Z,50.80
2019-04-06T07:21:35.708Z,48.67
2019-04-06T07:24:05.357Z,51.97
2019-04-06T07:26:50.446Z,50.03
2019-04-06T07:29:19.664Z,57.70
2019-04-06T07:31:50.070Z,49.03
2019-04-06T07:34:19.263Z,51.60
2019-04-06T07:36:48.436Z,49.60
2019-04-06T07:39:18.371Z,52.47
2019-04-06T07:41:47.496Z,53.30
2019-04-06T07:44:17.549Z,52.40
2019-04-06T07:46:46.884Z,51.93
2019-04-06T07:49:16.063Z,49.80
2019-04-06T07:51:45.169Z,46.77
2019-04-06T07:54:14.456Z,52.33
2019-04-06T07:56:43.868Z,52.43
2019-04-06T07:59:14.317Z,49.37
2019-04-06T08:01:43.595Z,49.00
2019-04-06T08:04:17.151Z,52.57
2019-04-06T08:06:46.672Z,51.50
2019-04-06T08:09:15.900Z,44.63
2019-04-06T08:11:46.339Z,50.10
2019-04-06T08:14:15.624Z,53.95
2019-04-06T08:16:45.114Z,47.20
2019-04-06T08:19:14.260Z,48.73
2019-04-06T08:21:43.928Z,49.07
2019-04-06T08:24:15.121Z,47.67
2019-04-06T08:26:46.202Z,50.77
2019-04-06T08:29:15.691Z,49.07
2019-04-06T08:31:45.065Z,50.83
2019-04-06T08:34:14.665Z,44.70
2019-04-06T08:36:43.861Z,47.73
2019-04-06T08:39:13.054Z,48.77
2019-04-06T08:41:42.187Z,49.97
2019-04-06T08:44:11.418Z,48.20
2019-04-06T08:46:40.540Z,44.53
2019-04-06T08:49:10.292Z,50.83
2019-04-06T08:51:41.188Z,45.57
2019-04-06T08:54:10.775Z,49.18
2019-04-06T08:56:40.536Z,49.10
2019-04-06T08:59:13.163Z,47.20
2019-04-06T09:01:41.208Z,47.87
2019-04-06T09:04:10.652Z,46.53
2019-04-06T09:06:39.759Z,50.40
2019-04-06T09:09:09.043Z,51.13
2019-04-06T09:11:41.690Z,45.92
2019-04-06T09:14:12.035Z,47.37
2019-04-06T09:16:42.054Z,50.13
2019-04-06T09:19:11.132Z,48.33
2019-04-06T09:21:41.030Z,57.57
2019-04-06T09:24:10.267Z,49.47
2019-04-06T09:26:40.131Z,47.23
2019-04-06T09:29:09.768Z,46.53
2019-04-06T09:31:39.531Z,51.00
2019-04-06T09:34:09.210Z,49.20
2019-04-06T09:36:38.644Z,48.50
2019-04-06T09:39:07.980Z,45.25
2019-04-06T09:41:37.558Z,52.03
2019-04-06T09:44:08.653Z,53.50
2019-04-06T09:47:28.929Z,46.17
2019-04-06T09:50:08.560Z,50.30
2019-04-06T09:52:49.272Z,47.63
2019-04-06T09:55:29.112Z,47.67
2019-04-06T09:58:19.925Z,48.90
2019-04-06T10:01:06.589Z,49.00
2019-04-06T10:04:03.930Z,47.80
2019-04-06T10:06:42.561Z,50.90
2019-04-06T10:09:37.015Z,50.27
2019-04-06T10:12:24.112Z,48.77
2019-04-06T10:15:00.572Z,51.93
2019-04-06T10:17:47.720Z,45.37
2019-04-06T10:20:39.467Z,48.07
2019-04-06T10:23:26.835Z,47.37
2019-04-06T10:26:06.868Z,51.75
2019-04-06T10:28:49.783Z,51.07
2019-04-06T10:31:53.616Z,44.53
2019-04-06T10:34:41.339Z,50.07
2019-04-06T10:37:28.816Z,50.50
2019-04-06T10:40:20.143Z,52.17
2019-04-06T10:43:20.103Z,52.77
2019-04-06T10:46:06.056Z,43.73
2019-04-06T10:49:12.720Z,47.10
2019-04-06T10:52:03.973Z,50.60
2019-04-06T10:54:50.610Z,44.97
2019-04-06T10:57:33.635Z,44.63
2019-04-06T11:00:22.033Z,50.50
2019-04-06T11:02:56.779Z,48.50
2019-04-06T11:05:35.299Z,51.93
2019-04-06T11:08:12.892Z,45.40
2019-04-06T11:10:51.984Z,47.67
2019-04-06T11:13:38.968Z,46.70
2019-04-06T11:16:32.751Z,48.67
2019-04-06T11:19:12.496Z,46.67
2019-04-06T11:22:10.055Z,45.33
2019-04-06T11:25:09.491Z,44.73
2019-04-06T11:27:54.065Z,44.80
2019-04-06T11:30:41.392Z,43.97
2019-04-06T11:33:39.052Z,44.63
2019-04-06T11:36:40.320Z,45.27
2019-04-06T11:39:28.097Z,45.57
2019-04-06T11:42:15.135Z,41.43
2019-04-06T11:45:03.349Z,41.13
2019-04-06T11:47:43.519Z,42.08
2019-04-06T11:50:26.883Z,40.60
2019-04-06T11:53:14.281Z,40.30
2019-04-06T11:56:01.812Z,41.23
2019-04-06T11:58:38.308Z,43.87
2019-04-06T12:01:26.295Z,41.13
2019-04-06T12:04:24.096Z,42.33
2019-04-06T12:07:11.251Z,38.13
2019-04-06T12:09:55.377Z,41.10
2019-04-06T12:12:42.733Z,42.83
2019-04-06T12:18:22.446Z,45.60
2019-04-06T12:21:09.519Z,41.17
2019-04-06T12:24:18.216Z,40.73
2019-04-06T12:27:05.104Z,38.63
2019-04-06T12:29:42.399Z,46.27
2019-04-06T12:32:22.563Z,43.43
2019-04-06T12:35:23.851Z,40.20
2019-04-06T12:38:07.531Z,38.27
2019-04-06T12:40:56.370Z,38.60
2019-04-06T12:43:47.615Z,38.33
2019-04-06T12:46:41.572Z,38.50
2019-04-06T12:49:26.100Z,37.90
2019-04-06T12:52:11.594Z,38.30
2019-04-06T12:55:00.149Z,35.93
2019-04-06T12:57:50.553Z,38.30
2019-04-06T13:00:30.836Z,33.80
2019-04-06T13:03:28.420Z,36.48
2019-04-06T13:06:17.775Z,36.77
2019-04-06T13:08:58.326Z,34.23
2019-04-06T13:11:52.786Z,36.80
2019-04-06T13:14:48.821Z,34.23
2019-04-06T13:17:27.216Z,31.85
2019-04-06T13:23:04.078Z,34.70
2019-04-06T13:25:54.556Z,35.23
2019-04-06T13:28:39.907Z,33.27
2019-04-06T13:31:20.112Z,31.87
2019-04-06T13:34:20.766Z,39.33
2019-04-06T13:36:56.481Z,37.55
2019-04-06T13:39:45.873Z,36.13
2019-04-06T13:42:25.137Z,33.50
2019-04-06T13:45:05.107Z,34.70
2019-04-06T13:47:46.200Z,33.57
2019-04-06T13:50:53.741Z,35.03
2019-04-06T13:53:46.081Z,33.53
2019-04-06T13:56:34.604Z,32.33
2019-04-06T13:59:13.741Z,31.37
2019-04-06T14:01:52.169Z,34.63
2019-04-06T14:04:50.004Z,30.33
2019-04-06T14:07:36.924Z,29.33
2019-04-06T14:10:40.496Z,31.63
2019-04-06T14:13:19.916Z,30.80
2019-04-06T14:16:05.877Z,25.85
2019-04-06T14:18:51.928Z,28.60
2019-04-06T14:21:43.267Z,27.40
2019-04-06T14:24:44.013Z,32.60
2019-04-06T14:27:39.145Z,25.83
2019-04-06T14:30:30.668Z,27.15
2019-04-06T14:33:17.568Z,28.97
2019-04-06T14:36:09.602Z,29.93
2019-04-06T14:41:48.093Z,28.03
2019-04-06T14:44:34.966Z,34.33
2019-04-06T14:47:32.236Z,32.33
2019-04-06T14:50:10.843Z,29.33
2019-04-06T14:52:57.576Z,35.30
2019-04-06T14:55:41.228Z,28.00
2019-04-06T14:58:28.334Z,31.13
2019-04-06T15:01:13.004Z,30.90
2019-04-06T15:04:04.731Z,28.07
2019-04-06T15:06:49.843Z,28.03
2019-04-06T15:09:47.445Z,29.67
2019-04-06T15:12:25.118Z,27.83
2019-04-06T15:15:08.732Z,26.93
2019-04-06T15:18:03.860Z,27.90
2019-04-06T15:20:44.151Z,27.03
2019-04-06T15:23:24.463Z,28.23
2019-04-06T15:26:10.655Z,31.13
2019-04-06T15:28:55.213Z,29.97
2019-04-06T15:31:33.151Z,32.67
2019-04-06T15:34:24.058Z,28.90
2019-04-06T15:37:00.987Z,31.50
2019-04-06T15:39:44.803Z,33.13
2019-04-06T15:42:21.040Z,29.52
2019-04-06T15:45:09.220Z,30.30
2019-04-06T15:47:58.595Z,28.17
2019-04-06T15:50:52.991Z,32.53
2019-04-06T15:53:41.129Z,27.67
2019-04-06T15:56:20.614Z,28.47
2019-04-06T15:58:58.532Z,28.90
2019-04-06T16:02:02.186Z,30.87
2019-04-06T16:04:39.544Z,28.57
2019-04-06T16:07:16.607Z,28.27
2019-04-06T16:12:59.187Z,28.70
2019-04-06T16:15:47.990Z,28.73
2019-04-06T16:18:41.179Z,26.10
2019-04-06T16:21:22.001Z,29.47
2019-04-06T16:24:19.573Z,26.40
2019-04-06T16:27:11.444Z,25.68
2019-04-06T16:29:49.265Z,25.87
2019-04-06T16:32:32.511Z,27.40
2019-04-06T16:35:05.765Z,32.80
2019-04-06T16:37:52.635Z,68.67
2019-04-06T16:40:40.961Z,24.40
2019-04-06T16:43:38.394Z,25.80
2019-04-06T16:46:26.819Z,29.50
2019-04-06T16:49:15.110Z,22.33
2019-04-06T16:51:57.648Z,26.37
2019-04-06T16:54:37.588Z,23.23
2019-04-06T16:57:31.821Z,26.33
2019-04-06T17:00:35.181Z,29.23
2019-04-06T17:03:13.144Z,24.27
2019-04-06T17:06:05.280Z,21.77
2019-04-06T17:08:53.504Z,26.57
2019-04-06T17:11:44.452Z,26.80
2019-04-06T17:14:31.583Z,26.43
2019-04-06T17:17:09.758Z,25.30
2019-04-06T17:19:54.171Z,26.33
2019-04-06T17:22:45.515Z,27.03
2019-04-06T17:25:23.322Z,24.80
2019-04-06T17:28:24.024Z,26.87
2019-04-06T17:31:13.123Z,31.00
2019-04-06T17:33:53.253Z,25.87
2019-04-06T17:36:29.967Z,26.67
2019-04-06T17:39:09.519Z,23.10
2019-04-06T17:41:58.563Z,23.27
2019-04-06T17:44:46.058Z,21.60
2019-04-06T17:47:40.262Z,21.50
2019-04-06T17:50:47.048Z,24.63
2019-04-06T17:53:34.743Z,19.37
2019-04-06T17:56:12.575Z,19.83
2019-04-06T17:59:00.057Z,18.93
2019-04-06T18:01:57.890Z,23.80
2019-04-06T18:04:59.033Z,19.10
2019-04-06T18:07:40.824Z,18.02
2019-04-06T18:10:23.076Z,21.13
2019-04-06T18:13:15.044Z,19.27
2019-04-06T18:15:44.586Z,17.80
2019-04-06T18:18:13.908Z,22.10
2019-04-06T18:20:43.576Z,23.53
2019-04-06T18:23:12.816Z,18.40
2019-04-06T18:25:45.724Z,21.10
2019-04-06T18:28:16.457Z,16.57
2019-04-06T18:30:47.604Z,20.63
2019-04-06T18:33:20.659Z,18.83
2019-04-06T18:35:50.576Z,24.83
2019-04-06T18:38:25.720Z,113.03
2019-04-06T18:40:55.737Z,161.10
2019-04-06T18:43:25.292Z,83.13
2019-04-06T18:45:54.526Z,52.62
2019-04-06T18:48:23.744Z,47.97
2019-04-06T18:50:53.680Z,37.93
2019-04-06T18:53:23.053Z,54.30
2019-04-06T18:55:52.553Z,44.77
2019-04-06T18:58:22.048Z,47.47
2019-04-06T19:00:53.992Z,50.07
2019-04-06T19:03:23.288Z,49.23
2019-04-06T19:05:52.708Z,53.43
2019-04-06T19:08:22.009Z,49.20
2019-04-06T19:10:51.236Z,43.78
2019-04-06T19:13:20.593Z,41.00
2019-04-06T19:15:50.170Z,40.00
2019-04-06T19:18:20.349Z,39.97
2019-04-06T19:20:50.266Z,38.77
2019-04-06T19:23:19.750Z,37.57
2019-04-06T19:25:49.016Z,45.63
2019-04-06T19:28:18.650Z,36.23
2019-04-06T19:30:48.132Z,38.80
2019-04-06T19:33:23.338Z,39.90
2019-04-06T19:35:49.918Z,41.63
2019-04-06T19:38:20.435Z,43.50
2019-04-06T19:40:50.354Z,36.15
2019-04-06T19:43:21.846Z,38.93
2019-04-06T19:45:51.413Z,37.47
2019-04-06T19:48:20.808Z,48.95
2019-04-06T19:50:50.270Z,49.20
2019-04-06T19:53:19.557Z,48.87
2019-04-06T19:55:49.034Z,46.70
2019-04-06T19:58:18.375Z,50.50
2019-04-06T20:00:47.511Z,50.20
2019-04-06T20:03:16.844Z,49.60
2019-04-06T20:05:46.000Z,48.60
2019-04-06T20:08:15.207Z,52.53
2019-04-06T20:10:48.328Z,47.43
2019-04-06T20:13:17.492Z,43.73
2019-04-06T20:15:47.533Z,55.60
2019-04-06T20:18:17.084Z,55.13
2019-04-06T20:20:47.814Z,48.57
2019-04-06T20:23:17.000Z,59.00
2019-04-06T20:25:48.081Z,70.57
2019-04-06T20:28:17.584Z,68.33
2019-04-06T20:30:48.766Z,66.95
2019-04-06T20:33:19.885Z,60.07
2019-04-06T20:35:49.528Z,65.23
2019-04-06T20:38:18.796Z,60.53
2019-04-06T20:40:48.187Z,66.63
2019-04-06T20:43:18.542Z,60.57
2019-04-06T20:45:48.264Z,59.33
2019-04-06T20:48:17.469Z,52.43
2019-04-06T20:50:46.588Z,54.57
2019-04-06T20:53:16.760Z,53.97
2019-04-06T20:55:46.279Z,52.47
2019-04-06T20:58:19.451Z,49.87
2019-04-06T21:00:49.131Z,51.73
2019-04-06T21:03:18.850Z,48.17
2019-04-06T21:05:48.279Z,47.93
2019-04-06T21:08:18.776Z,45.28
2019-04-06T21:10:48.549Z,48.85
2019-04-06T21:13:17.861Z,52.95
2019-04-06T21:15:47.080Z,54.87
2019-04-06T21:18:16.972Z,46.48
2019-04-06T21:20:46.446Z,51.60
2019-04-06T21:23:15.972Z,52.17
2019-04-06T21:25:46.655Z,48.90
2019-04-06T21:28:18.173Z,50.60
2019-04-06T21:30:47.886Z,46.77
2019-04-06T21:33:18.609Z,60.30
2019-04-06T21:35:49.014Z,52.07
2019-04-06T21:38:18.519Z,50.20
2019-04-06T21:40:48.033Z,48.90
2019-04-06T21:43:17.643Z,59.53
2019-04-06T21:45:47.344Z,67.60
2019-04-06T21:48:17.079Z,73.02
2019-04-06T21:50:49.048Z,67.57
2019-04-06T21:53:18.605Z,68.67
2019-04-06T21:55:48.317Z,76.83
2019-04-06T21:58:17.740Z,77.60
2019-04-06T22:00:51.456Z,69.73
2019-04-06T22:03:21.120Z,76.17
2019-04-06T22:05:50.634Z,72.17
2019-04-06T22:08:20.323Z,73.67
2019-04-06T22:10:50.155Z,74.87
2019-04-06T22:13:19.815Z,76.17
2019-04-06T22:15:49.283Z,74.57
2019-04-06T22:18:19.230Z,83.73
2019-04-06T22:20:49.089Z,76.03
2019-04-06T22:23:18.559Z,73.00
2019-04-06T22:25:48.000Z,69.10
2019-04-06T22:28:17.739Z,76.57
2019-04-06T22:30:47.164Z,72.27
2019-04-06T22:33:17.367Z,77.10
2019-04-06T22:35:46.543Z,71.17
2019-04-06T22:38:15.800Z,75.57
2019-04-06T22:40:45.179Z,73.87
2019-04-06T22:43:14.639Z,71.90
2019-04-06T22:45:43.956Z,78.83
2019-04-06T22:48:14.724Z,85.23
2019-04-06T22:50:44.337Z,92.23
2019-04-06T22:53:13.428Z,86.33
2019-04-06T22:55:42.963Z,89.57
2019-04-06T22:58:12.193Z,91.70
2019-04-06T23:00:46.443Z,92.37
2019-04-06T23:03:46.899Z,105.03
2019-04-06T23:06:21.799Z,92.13
2019-04-06T23:08:50.979Z,99.27
2019-04-06T23:11:20.658Z,91.27
2019-04-06T23:13:50.330Z,90.30
2019-04-06T23:16:19.528Z,69.63
2019-04-06T23:18:49.279Z,59.73
2019-04-06T23:21:19.092Z,70.30
2019-04-06T23:23:48.800Z,74.57
2019-04-06T23:26:18.550Z,71.57
2019-04-06T23:28:48.118Z,80.07
2019-04-06T23:31:18.188Z,69.70
2019-04-06T23:33:47.392Z,74.53
2019-04-06T23:36:17.038Z,81.80
2019-04-06T23:38:46.432Z,75.57
2019-04-06T23:41:16.196Z,72.87
2019-04-06T23:43:47.132Z,84.67
2019-04-06T23:46:17.748Z,73.97
2019-04-06T23:48:47.448Z,79.77
2019-04-06T23:51:18.117Z,75.60
2019-04-06T23:53:48.240Z,78.33
2019-04-06T23:56:18.700Z,70.53
2019-04-06T23:58:47.927Z,82.10
