createdAt,value
2018-12-14T00:02:05.592Z,99.90
2018-12-14T00:04:34.114Z,99.90
2018-12-14T00:07:02.680Z,99.90
2018-12-14T00:09:31.146Z,99.90
2018-12-14T00:11:59.612Z,99.90
2018-12-14T00:14:28.052Z,99.90
2018-12-14T00:16:56.456Z,99.90
2018-12-14T00:19:24.975Z,99.90
2018-12-14T00:21:53.404Z,99.90
2018-12-14T00:24:21.828Z,99.90
2018-12-14T00:26:50.279Z,99.90
2018-12-14T00:29:18.786Z,99.90
2018-12-14T00:31:47.251Z,99.90
2018-12-14T00:34:15.686Z,99.90
2018-12-14T00:36:44.157Z,99.90
2018-12-14T00:39:12.581Z,99.90
2018-12-14T00:41:41.039Z,99.90
2018-12-14T00:44:09.511Z,99.90
2018-12-14T00:46:42.309Z,99.90
2018-12-14T00:49:10.737Z,99.90
2018-12-14T00:51:39.175Z,99.90
2018-12-14T00:54:07.783Z,99.90
2018-12-14T00:56:36.287Z,99.90
2018-12-14T00:59:04.731Z,99.90
2018-12-14T01:01:33.176Z,99.90
2018-12-14T01:04:01.673Z,99.90
2018-12-14T01:06:30.099Z,99.90
2018-12-14T01:08:58.539Z,99.90
2018-12-14T01:11:27.034Z,99.90
2018-12-14T01:13:55.497Z,99.90
2018-12-14T01:16:23.988Z,99.90
2018-12-14T01:18:52.441Z,99.90
2018-12-14T01:21:20.851Z,99.90
2018-12-14T01:23:49.306Z,99.90
2018-12-14T01:26:18.346Z,99.90
2018-12-14T01:28:46.866Z,99.90
2018-12-14T01:31:15.391Z,99.90
2018-12-14T01:33:43.816Z,99.90
2018-12-14T01:36:12.294Z,99.90
2018-12-14T01:38:40.708Z,99.90
2018-12-14T01:41:09.132Z,99.90
2018-12-14T01:43:37.596Z,99.90
2018-12-14T01:46:06.134Z,99.90
2018-12-14T01:48:34.626Z,99.90
2018-12-14T01:51:03.085Z,99.90
2018-12-14T01:53:31.599Z,99.90
2018-12-14T01:56:00.002Z,99.90
2018-12-14T01:58:28.437Z,99.90
2018-12-14T02:00:56.887Z,99.90
2018-12-14T02:03:25.303Z,99.90
2018-12-14T02:05:53.708Z,99.90
2018-12-14T02:08:22.247Z,99.90
2018-12-14T02:10:50.759Z,99.90
2018-12-14T02:13:19.191Z,99.90
2018-12-14T02:15:47.681Z,99.90
2018-12-14T02:18:16.144Z,99.90
2018-12-14T02:20:44.553Z,99.90
2018-12-14T02:23:13.059Z,99.90
2018-12-14T02:25:41.577Z,99.90
2018-12-14T02:28:10.001Z,99.90
2018-12-14T02:30:42.110Z,99.90
2018-12-14T02:33:10.599Z,99.90
2018-12-14T02:35:39.057Z,99.90
2018-12-14T02:38:07.611Z,99.90
2018-12-14T02:40:36.067Z,99.90
2018-12-14T02:43:04.501Z,99.90
2018-12-14T02:45:32.959Z,99.90
2018-12-14T02:48:01.400Z,99.90
2018-12-14T02:50:29.981Z,99.90
2018-12-14T02:52:58.420Z,99.90
2018-12-14T02:55:26.835Z,99.90
2018-12-14T02:57:55.259Z,99.90
2018-12-14T03:00:23.697Z,99.90
2018-12-14T03:02:52.150Z,99.90
2018-12-14T03:05:20.667Z,99.90
2018-12-14T03:07:49.134Z,99.90
2018-12-14T03:10:17.768Z,99.90
2018-12-14T03:12:46.266Z,99.90
2018-12-14T03:15:14.732Z,99.90
2018-12-14T03:17:43.138Z,99.90
2018-12-14T03:20:11.626Z,99.90
2018-12-14T03:22:40.202Z,99.90
2018-12-14T03:25:08.633Z,99.90
2018-12-14T03:27:37.051Z,99.90
2018-12-14T03:30:07.910Z,99.90
2018-12-14T03:32:36.384Z,99.90
2018-12-14T03:35:05.271Z,99.90
2018-12-14T03:37:33.721Z,99.90
2018-12-14T03:40:02.170Z,99.90
2018-12-14T03:42:34.308Z,99.90
2018-12-14T03:45:01.128Z,99.90
2018-12-14T03:47:29.540Z,99.90
2018-12-14T03:49:57.978Z,99.90
2018-12-14T03:52:26.495Z,99.90
2018-12-14T03:54:54.938Z,99.90
2018-12-14T03:57:23.359Z,99.90
2018-12-14T03:59:51.956Z,99.90
2018-12-14T04:02:20.385Z,99.90
2018-12-14T04:04:48.901Z,99.90
2018-12-14T04:07:17.358Z,99.90
2018-12-14T04:09:45.838Z,99.90
2018-12-14T04:12:14.279Z,99.90
2018-12-14T04:14:42.745Z,99.90
2018-12-14T04:17:11.203Z,99.90
2018-12-14T04:19:39.679Z,99.90
2018-12-14T04:22:08.173Z,99.90
2018-12-14T04:24:36.601Z,99.90
2018-12-14T04:27:05.027Z,99.90
2018-12-14T04:29:33.511Z,99.90
2018-12-14T04:32:01.941Z,99.90
2018-12-14T04:34:30.403Z,99.90
2018-12-14T04:36:58.876Z,99.90
2018-12-14T04:39:27.391Z,99.90
2018-12-14T04:41:55.805Z,99.90
2018-12-14T04:44:24.251Z,99.90
2018-12-14T04:46:52.721Z,99.90
2018-12-14T04:49:21.138Z,99.90
2018-12-14T04:51:49.657Z,99.90
2018-12-14T04:54:18.114Z,99.90
2018-12-14T04:56:46.556Z,99.90
2018-12-14T04:59:15.058Z,99.90
2018-12-14T05:01:43.574Z,99.90
2018-12-14T05:04:12.127Z,99.90
2018-12-14T05:06:40.582Z,99.90
2018-12-14T05:09:08.988Z,99.90
2018-12-14T05:11:37.430Z,99.90
2018-12-14T05:14:05.939Z,99.90
2018-12-14T05:16:34.332Z,99.90
2018-12-14T05:19:02.894Z,99.90
2018-12-14T05:21:31.316Z,99.90
2018-12-14T05:23:59.788Z,99.90
2018-12-14T05:26:28.998Z,99.90
2018-12-14T05:28:57.754Z,99.90
2018-12-14T05:31:26.186Z,99.90
2018-12-14T05:33:54.748Z,99.90
2018-12-14T05:36:23.263Z,99.90
2018-12-14T05:38:51.737Z,99.90
2018-12-14T05:41:20.198Z,99.90
2018-12-14T05:43:48.727Z,99.90
2018-12-14T05:46:17.130Z,99.90
2018-12-14T05:48:45.611Z,99.90
2018-12-14T05:51:14.183Z,99.90
2018-12-14T05:53:42.636Z,99.90
2018-12-14T05:56:11.093Z,99.90
2018-12-14T05:58:40.232Z,99.90
2018-12-14T06:01:08.675Z,99.90
2018-12-14T06:03:37.151Z,99.90
2018-12-14T06:06:05.617Z,99.90
2018-12-14T06:08:34.035Z,99.90
2018-12-14T06:11:02.481Z,99.90
2018-12-14T06:13:30.962Z,99.90
2018-12-14T06:15:59.401Z,99.90
2018-12-14T06:18:27.801Z,99.90
2018-12-14T06:20:56.311Z,99.90
2018-12-14T06:23:24.741Z,99.90
2018-12-14T06:25:53.186Z,99.90
2018-12-14T06:28:21.618Z,99.90
2018-12-14T06:30:50.068Z,99.90
2018-12-14T06:33:18.486Z,99.90
2018-12-14T06:35:48.298Z,99.90
2018-12-14T06:40:50.698Z,99.90
2018-12-14T06:43:19.171Z,99.90
2018-12-14T06:45:47.592Z,99.90
2018-12-14T06:48:18.758Z,99.90
2018-12-14T06:50:47.686Z,99.90
2018-12-14T06:53:16.369Z,99.90
2018-12-14T06:55:44.832Z,99.90
2018-12-14T06:58:13.286Z,99.90
2018-12-14T07:00:41.728Z,99.90
2018-12-14T07:03:10.186Z,99.90
2018-12-14T07:05:38.612Z,99.90
2018-12-14T07:08:07.054Z,99.90
2018-12-14T07:10:35.506Z,99.90
2018-12-14T07:13:03.969Z,99.90
2018-12-14T07:15:32.450Z,99.90
2018-12-14T07:18:00.926Z,99.90
2018-12-14T07:20:29.551Z,99.90
2018-12-14T07:22:58.007Z,99.90
2018-12-14T07:25:26.532Z,99.90
2018-12-14T07:27:55.530Z,99.90
2018-12-14T07:30:23.954Z,99.90
2018-12-14T07:32:52.618Z,99.90
2018-12-14T07:35:21.330Z,99.90
2018-12-14T07:37:50.035Z,99.90
2018-12-14T07:40:18.636Z,99.90
2018-12-14T07:42:47.071Z,99.90
2018-12-14T07:45:15.519Z,99.90
2018-12-14T07:47:43.969Z,99.90
2018-12-14T07:50:12.475Z,99.90
2018-12-14T07:52:40.933Z,99.90
2018-12-14T07:55:09.389Z,99.90
2018-12-14T07:57:37.813Z,99.90
2018-12-14T08:00:07.954Z,99.90
2018-12-14T08:02:36.576Z,99.90
2018-12-14T08:05:06.189Z,99.90
2018-12-14T08:07:34.631Z,99.90
2018-12-14T08:10:03.228Z,99.90
2018-12-14T08:12:31.713Z,99.90
2018-12-14T08:15:00.130Z,99.90
2018-12-14T08:17:28.596Z,99.90
2018-12-14T08:19:57.081Z,99.90
2018-12-14T08:22:25.613Z,99.90
2018-12-14T08:24:54.148Z,99.90
2018-12-14T08:27:22.616Z,99.90
2018-12-14T08:29:51.916Z,99.90
2018-12-14T08:32:20.470Z,99.90
2018-12-14T08:34:51.220Z,99.90
2018-12-14T08:37:19.443Z,99.90
2018-12-14T08:39:47.959Z,99.90
2018-12-14T08:42:16.446Z,99.90
2018-12-14T08:44:44.939Z,99.90
2018-12-14T08:47:13.461Z,99.90
2018-12-14T08:49:41.886Z,99.90
2018-12-14T08:52:10.442Z,99.90
2018-12-14T08:54:38.921Z,99.90
2018-12-14T08:57:07.353Z,99.90
2018-12-14T08:59:35.788Z,99.90
2018-12-14T09:02:04.302Z,99.90
2018-12-14T09:04:32.747Z,99.90
2018-12-14T09:07:01.182Z,99.90
2018-12-14T09:09:29.662Z,99.90
2018-12-14T09:11:58.322Z,99.90
2018-12-14T09:14:26.800Z,99.90
2018-12-14T09:16:56.110Z,99.90
2018-12-14T09:19:24.552Z,99.90
2018-12-14T09:21:53.078Z,99.90
2018-12-14T09:24:21.549Z,99.90
2018-12-14T09:26:49.990Z,99.90
2018-12-14T09:29:18.757Z,99.90
2018-12-14T09:31:47.548Z,99.90
2018-12-14T09:34:15.998Z,99.90
2018-12-14T09:36:44.422Z,99.90
2018-12-14T09:39:12.966Z,99.90
2018-12-14T09:41:41.419Z,99.90
2018-12-14T09:44:09.851Z,99.90
2018-12-14T09:46:38.389Z,99.90
2018-12-14T09:49:06.853Z,99.90
2018-12-14T09:51:35.352Z,99.90
2018-12-14T09:54:03.827Z,99.90
2018-12-14T09:56:32.296Z,99.90
2018-12-14T09:59:06.743Z,99.90
2018-12-14T10:01:35.491Z,99.90
2018-12-14T10:04:04.018Z,99.90
2018-12-14T10:06:32.592Z,99.90
2018-12-14T10:09:02.421Z,99.90
2018-12-14T10:11:30.945Z,99.90
2018-12-14T10:14:00.972Z,99.90
2018-12-14T10:16:29.794Z,99.90
2018-12-14T10:18:58.805Z,99.90
2018-12-14T10:21:27.368Z,99.90
2018-12-14T10:23:55.937Z,99.90
2018-12-14T10:26:24.435Z,99.90
2018-12-14T10:28:53.797Z,99.90
2018-12-14T10:31:22.411Z,99.90
2018-12-14T10:33:50.973Z,99.90
2018-12-14T10:36:19.515Z,99.90
2018-12-14T10:38:47.987Z,99.90
2018-12-14T10:41:17.933Z,99.90
2018-12-14T10:43:46.369Z,99.90
2018-12-14T10:46:14.843Z,99.90
2018-12-14T10:48:43.359Z,99.90
2018-12-14T10:51:11.825Z,99.90
2018-12-14T10:53:40.338Z,99.90
2018-12-14T10:56:08.762Z,99.90
2018-12-14T10:58:37.235Z,99.90
2018-12-14T11:01:14.411Z,99.90
2018-12-14T11:03:41.398Z,99.90
2018-12-14T11:06:09.896Z,99.90
2018-12-14T11:08:38.316Z,99.90
2018-12-14T11:11:07.002Z,99.90
2018-12-14T11:13:35.437Z,99.90
2018-12-14T11:16:03.892Z,99.90
2018-12-14T11:18:32.371Z,99.90
2018-12-14T11:21:00.896Z,99.90
2018-12-14T11:23:29.330Z,99.90
2018-12-14T11:25:57.806Z,99.90
2018-12-14T11:28:26.248Z,99.90
2018-12-14T11:30:54.737Z,99.90
2018-12-14T11:33:23.196Z,99.90
2018-12-14T11:35:51.578Z,99.90
2018-12-14T11:38:20.042Z,99.90
2018-12-14T11:40:48.552Z,99.90
2018-12-14T11:43:16.982Z,99.90
2018-12-14T11:45:45.396Z,99.90
2018-12-14T11:48:13.978Z,99.90
2018-12-14T11:50:42.466Z,99.90
2018-12-14T11:53:12.889Z,99.90
2018-12-14T11:55:41.309Z,99.90
2018-12-14T11:58:09.785Z,99.90
2018-12-14T12:00:38.255Z,99.90
2018-12-14T12:03:06.694Z,99.90
2018-12-14T12:05:35.133Z,99.90
2018-12-14T12:08:03.899Z,99.90
2018-12-14T12:10:32.343Z,99.90
2018-12-14T12:13:00.734Z,99.90
2018-12-14T12:15:29.185Z,99.90
2018-12-14T12:17:57.647Z,99.90
2018-12-14T12:20:26.131Z,99.90
2018-12-14T12:22:54.565Z,99.90
2018-12-14T12:25:23.103Z,99.90
2018-12-14T12:27:51.531Z,99.90
2018-12-14T12:30:19.974Z,99.90
2018-12-14T12:32:48.446Z,99.90
2018-12-14T12:35:16.860Z,99.90
2018-12-14T12:37:45.320Z,99.90
2018-12-14T12:40:13.941Z,99.90
2018-12-14T12:42:42.477Z,99.90
2018-12-14T12:45:10.905Z,99.90
2018-12-14T12:47:39.392Z,99.90
2018-12-14T12:50:08.043Z,99.90
2018-12-14T12:52:36.555Z,99.90
2018-12-14T12:55:05.215Z,99.90
2018-12-14T12:57:33.679Z,99.90
2018-12-14T13:00:02.115Z,99.90
2018-12-14T13:02:30.567Z,99.90
2018-12-14T13:04:59.820Z,99.90
2018-12-14T13:07:28.255Z,99.90
2018-12-14T13:09:56.789Z,99.90
2018-12-14T13:12:25.262Z,99.90
2018-12-14T13:14:53.750Z,99.90
2018-12-14T13:17:22.169Z,99.90
2018-12-14T13:19:51.370Z,99.90
2018-12-14T13:22:20.016Z,99.90
2018-12-14T13:24:48.489Z,99.90
2018-12-14T13:27:20.255Z,99.90
2018-12-14T13:29:47.598Z,99.90
2018-12-14T13:32:16.164Z,99.90
2018-12-14T13:34:44.566Z,99.90
2018-12-14T13:37:12.986Z,99.90
2018-12-14T13:39:41.512Z,99.90
2018-12-14T13:42:10.026Z,99.90
2018-12-14T13:44:38.809Z,99.90
2018-12-14T13:47:07.300Z,99.90
2018-12-14T13:49:35.823Z,99.90
2018-12-14T13:52:04.262Z,99.90
2018-12-14T13:54:32.710Z,99.90
2018-12-14T13:57:01.175Z,99.90
2018-12-14T13:59:30.031Z,99.90
2018-12-14T14:01:58.627Z,99.90
2018-12-14T14:04:27.106Z,99.90
2018-12-14T14:06:55.579Z,99.90
2018-12-14T14:09:24.495Z,99.90
2018-12-14T14:11:52.966Z,99.90
2018-12-14T14:14:21.455Z,99.90
2018-12-14T14:16:51.193Z,99.90
2018-12-14T14:19:20.085Z,99.90
2018-12-14T14:21:48.569Z,99.90
2018-12-14T14:24:17.448Z,99.90
2018-12-14T14:26:45.900Z,99.90
2018-12-14T14:29:14.369Z,99.90
2018-12-14T14:31:42.813Z,99.90
2018-12-14T14:34:11.369Z,99.90
2018-12-14T14:36:39.889Z,99.90
2018-12-14T14:39:08.409Z,99.90
2018-12-14T14:41:36.887Z,99.90
2018-12-14T14:44:05.500Z,99.90
2018-12-14T14:46:34.177Z,99.90
2018-12-14T14:49:02.823Z,99.90
2018-12-14T14:51:31.648Z,99.90
2018-12-14T14:54:00.318Z,99.90
2018-12-14T14:56:29.064Z,99.90
2018-12-14T14:58:57.493Z,99.90
2018-12-14T15:01:26.558Z,99.90
2018-12-14T15:03:54.983Z,99.90
2018-12-14T15:06:23.427Z,99.90
2018-12-14T15:08:52.483Z,99.90
2018-12-14T15:11:21.071Z,99.90
2018-12-14T15:13:49.565Z,99.90
2018-12-14T15:16:18.178Z,99.90
2018-12-14T15:18:46.708Z,99.90
2018-12-14T15:21:15.197Z,99.90
2018-12-14T15:23:43.844Z,99.90
2018-12-14T15:26:12.275Z,99.90
2018-12-14T15:28:40.807Z,99.90
2018-12-14T15:31:09.284Z,99.90
2018-12-14T15:33:37.865Z,99.90
2018-12-14T15:36:06.404Z,99.90
2018-12-14T15:38:34.986Z,99.90
2018-12-14T15:41:03.561Z,99.90
2018-12-14T15:43:32.099Z,99.90
2018-12-14T15:46:00.587Z,99.90
2018-12-14T15:48:29.109Z,99.90
2018-12-14T15:50:57.746Z,99.90
2018-12-14T15:53:26.258Z,99.90
2018-12-14T15:55:54.724Z,99.90
2018-12-14T15:58:23.254Z,99.90
2018-12-14T16:00:51.856Z,99.90
2018-12-14T16:03:20.314Z,99.90
2018-12-14T16:05:48.930Z,99.90
2018-12-14T16:08:17.476Z,99.90
2018-12-14T16:10:45.952Z,99.90
2018-12-14T16:13:14.386Z,99.90
2018-12-14T16:15:42.983Z,99.90
2018-12-14T16:18:11.461Z,99.90
2018-12-14T16:20:39.989Z,99.90
2018-12-14T16:23:08.552Z,99.90
2018-12-14T16:25:37.305Z,99.90
2018-12-14T16:28:05.822Z,99.90
2018-12-14T16:30:34.335Z,99.90
2018-12-14T16:33:02.842Z,99.90
2018-12-14T16:35:31.331Z,99.90
2018-12-14T16:37:59.826Z,99.90
2018-12-14T16:40:28.346Z,99.90
2018-12-14T16:42:56.801Z,99.90
2018-12-14T16:45:26.578Z,99.90
2018-12-14T16:47:55.314Z,99.90
2018-12-14T16:50:23.767Z,99.90
2018-12-14T16:52:52.337Z,99.90
2018-12-14T16:55:20.743Z,99.90
2018-12-14T16:57:49.868Z,99.90
2018-12-14T17:00:18.517Z,99.90
2018-12-14T17:02:47.026Z,99.90
2018-12-14T17:05:15.588Z,99.90
2018-12-14T17:07:44.088Z,99.90
2018-12-14T17:10:12.496Z,99.90
2018-12-14T17:12:41.026Z,99.90
2018-12-14T17:15:09.486Z,99.90
2018-12-14T17:17:37.922Z,99.90
2018-12-14T17:20:06.460Z,99.90
2018-12-14T17:22:34.932Z,99.90
2018-12-14T17:25:03.513Z,99.90
2018-12-14T17:27:32.032Z,99.90
2018-12-14T17:30:00.549Z,99.90
2018-12-14T17:32:29.038Z,99.90
2018-12-14T17:34:57.472Z,99.90
2018-12-14T17:37:25.951Z,99.90
2018-12-14T17:39:54.407Z,99.90
2018-12-14T17:42:22.919Z,99.90
2018-12-14T17:44:51.395Z,99.90
2018-12-14T17:47:19.916Z,99.90
2018-12-14T17:49:48.379Z,99.90
2018-12-14T17:52:16.899Z,99.90
2018-12-14T17:54:46.006Z,99.90
2018-12-14T17:57:14.607Z,99.90
2018-12-14T17:59:43.291Z,99.90
2018-12-14T18:02:11.835Z,99.90
2018-12-14T18:04:40.394Z,99.90
2018-12-14T18:07:08.918Z,99.90
2018-12-14T18:09:39.119Z,99.90
2018-12-14T18:12:07.626Z,99.90
2018-12-14T18:14:36.262Z,99.90
2018-12-14T18:17:04.780Z,99.90
2018-12-14T18:19:33.262Z,99.90
2018-12-14T18:22:01.724Z,99.90
2018-12-14T18:24:30.162Z,99.90
2018-12-14T18:26:58.736Z,99.90
2018-12-14T18:29:28.474Z,99.90
2018-12-14T18:31:56.942Z,99.90
2018-12-14T18:34:25.529Z,99.90
2018-12-14T18:36:53.968Z,99.90
2018-12-14T18:39:22.980Z,99.80
2018-12-14T18:41:52.601Z,99.30
2018-12-14T18:44:21.110Z,99.60
2018-12-14T18:46:49.616Z,99.80
2018-12-14T18:49:18.279Z,99.90
2018-12-14T18:51:46.681Z,99.90
2018-12-14T18:54:15.144Z,99.90
2018-12-14T18:56:43.565Z,99.90
2018-12-14T18:59:12.311Z,99.90
2018-12-14T19:01:40.721Z,99.90
2018-12-14T19:04:09.173Z,99.90
2018-12-14T19:06:37.605Z,99.90
2018-12-14T19:09:07.105Z,99.90
2018-12-14T19:11:35.594Z,99.90
2018-12-14T19:14:04.038Z,99.80
2018-12-14T19:16:32.502Z,99.90
2018-12-14T19:19:01.443Z,99.90
2018-12-14T19:21:29.872Z,99.90
2018-12-14T19:23:58.450Z,99.60
2018-12-14T19:26:26.894Z,99.70
2018-12-14T19:28:55.340Z,99.70
2018-12-14T19:31:23.799Z,99.90
2018-12-14T19:33:52.636Z,99.90
2018-12-14T19:36:21.072Z,99.70
2018-12-14T19:38:49.550Z,99.40
2018-12-14T19:41:18.048Z,99.30
2018-12-14T19:43:46.491Z,99.80
2018-12-14T19:46:15.204Z,99.40
2018-12-14T19:48:44.644Z,99.00
2018-12-14T19:51:13.206Z,99.20
2018-12-14T19:53:41.736Z,99.10
2018-12-14T19:56:10.272Z,98.40
2018-12-14T19:58:38.840Z,98.10
2018-12-14T20:01:07.546Z,98.20
2018-12-14T20:03:36.159Z,98.20
2018-12-14T20:06:04.579Z,98.30
2018-12-14T20:08:33.020Z,98.50
2018-12-14T20:11:01.455Z,98.70
2018-12-14T20:13:29.909Z,98.90
2018-12-14T20:15:58.346Z,99.20
2018-12-14T20:18:26.797Z,99.50
2018-12-14T20:20:57.113Z,99.40
2018-12-14T20:23:25.716Z,99.70
2018-12-14T20:25:54.425Z,99.70
2018-12-14T20:28:22.886Z,99.60
2018-12-14T20:30:51.693Z,99.60
2018-12-14T20:33:20.587Z,99.60
2018-12-14T20:35:49.021Z,99.90
2018-12-14T20:38:17.670Z,99.80
2018-12-14T20:40:46.234Z,99.90
2018-12-14T20:43:14.871Z,99.90
2018-12-14T20:45:43.386Z,99.90
2018-12-14T20:48:12.311Z,99.90
2018-12-14T20:50:40.767Z,99.90
2018-12-14T20:53:09.251Z,99.90
2018-12-14T20:55:39.173Z,99.90
2018-12-14T20:58:07.952Z,99.90
2018-12-14T21:00:36.485Z,99.90
2018-12-14T21:03:04.931Z,99.90
2018-12-14T21:05:33.444Z,99.90
2018-12-14T21:08:01.928Z,99.90
2018-12-14T21:10:30.580Z,99.90
2018-12-14T21:12:59.119Z,99.90
2018-12-14T21:15:28.197Z,99.90
2018-12-14T21:17:56.723Z,99.90
2018-12-14T21:20:25.213Z,99.90
2018-12-14T21:22:53.674Z,99.90
2018-12-14T21:25:22.204Z,99.90
2018-12-14T21:27:50.649Z,99.90
2018-12-14T21:30:19.350Z,99.90
2018-12-14T21:32:47.982Z,99.90
2018-12-14T21:35:16.386Z,99.90
2018-12-14T21:37:45.420Z,99.90
2018-12-14T21:40:13.910Z,99.90
2018-12-14T21:42:42.801Z,99.90
2018-12-14T21:45:11.323Z,99.90
2018-12-14T21:47:40.036Z,99.90
2018-12-14T21:50:09.477Z,99.90
2018-12-14T21:52:38.082Z,99.90
2018-12-14T21:55:06.911Z,99.90
2018-12-14T21:57:35.561Z,99.90
2018-12-14T22:00:05.424Z,99.90
2018-12-14T22:02:34.301Z,99.90
2018-12-14T22:05:02.983Z,99.90
2018-12-14T22:07:32.932Z,99.90
2018-12-14T22:10:01.488Z,99.90
2018-12-14T22:12:29.893Z,99.90
2018-12-14T22:14:58.353Z,99.90
2018-12-14T22:17:26.769Z,99.90
2018-12-14T22:19:55.411Z,99.90
2018-12-14T22:22:23.931Z,99.90
2018-12-14T22:24:52.421Z,99.90
2018-12-14T22:27:20.887Z,99.90
2018-12-14T22:29:49.797Z,99.90
2018-12-14T22:32:18.174Z,99.90
2018-12-14T22:34:47.158Z,99.90
2018-12-14T22:37:15.573Z,99.90
2018-12-14T22:39:44.330Z,99.90
2018-12-14T22:42:12.748Z,99.90
2018-12-14T22:44:41.425Z,99.90
2018-12-14T22:47:09.841Z,99.90
2018-12-14T22:49:38.286Z,99.90
2018-12-14T22:52:06.919Z,99.90
2018-12-14T22:54:35.324Z,99.90
2018-12-14T22:57:03.754Z,99.90
2018-12-14T22:59:32.183Z,99.90
2018-12-14T23:02:00.639Z,99.90
2018-12-14T23:04:29.060Z,99.90
2018-12-14T23:06:57.508Z,99.90
2018-12-14T23:09:25.971Z,99.90
2018-12-14T23:11:54.524Z,99.90
2018-12-14T23:14:22.984Z,99.90
2018-12-14T23:16:52.467Z,99.90
2018-12-14T23:19:21.184Z,99.90
2018-12-14T23:21:49.821Z,99.90
2018-12-14T23:24:18.218Z,99.90
2018-12-14T23:26:46.682Z,99.90
2018-12-14T23:29:15.146Z,99.90
2018-12-14T23:31:43.534Z,99.90
2018-12-14T23:34:12.192Z,99.90
2018-12-14T23:36:40.636Z,99.90
2018-12-14T23:39:09.016Z,99.90
2018-12-14T23:41:37.464Z,99.90
2018-12-14T23:44:05.900Z,99.90
2018-12-14T23:46:34.318Z,99.90
2018-12-14T23:49:02.763Z,99.90
2018-12-14T23:51:31.174Z,99.90
2018-12-14T23:53:59.714Z,99.90
2018-12-14T23:56:28.163Z,99.90
2018-12-14T23:58:56.561Z,99.90
