createdAt,value
2023-05-12T00:02:29.208Z,65.25
2023-05-12T00:07:32.536Z,62.33
2023-05-12T00:12:36.846Z,59.48
2023-05-12T00:17:39.741Z,57.29
2023-05-12T00:22:42.631Z,56.44
2023-05-12T00:27:46.752Z,56.16
2023-05-12T00:32:49.710Z,55.02
2023-05-12T00:37:52.612Z,54.06
2023-05-12T00:42:56.866Z,53.29
2023-05-12T00:47:59.881Z,52.67
2023-05-12T00:53:03.101Z,52.05
2023-05-12T00:58:07.547Z,51.95
2023-05-12T01:03:11.739Z,52.00
2023-05-12T01:08:15.047Z,51.63
2023-05-12T01:13:19.517Z,51.43
2023-05-12T01:18:25.325Z,52.00
2023-05-12T01:23:34.914Z,51.44
2023-05-12T01:28:41.160Z,50.97
2023-05-12T01:33:44.744Z,51.20
2023-05-12T01:38:47.849Z,51.72
2023-05-12T01:43:52.116Z,51.63
2023-05-12T01:48:54.943Z,52.32
2023-05-12T01:53:57.886Z,52.07
2023-05-12T01:59:04.653Z,51.81
2023-05-12T02:04:09.184Z,51.90
2023-05-12T02:09:13.343Z,51.62
2023-05-12T02:14:17.548Z,52.05
2023-05-12T02:19:20.770Z,50.74
2023-05-12T02:24:23.741Z,50.79
2023-05-12T02:29:27.911Z,51.61
2023-05-12T02:34:30.937Z,51.26
2023-05-12T02:39:34.226Z,51.05
2023-05-12T02:44:38.561Z,50.80
2023-05-12T02:49:41.662Z,51.54
2023-05-12T02:54:44.678Z,51.33
2023-05-12T02:59:48.905Z,50.70
2023-05-12T03:04:51.730Z,50.25
2023-05-12T03:09:54.605Z,50.86
2023-05-12T03:15:00.425Z,50.77
2023-05-12T03:20:03.503Z,50.37
2023-05-12T03:25:08.187Z,50.16
2023-05-12T03:30:13.717Z,50.37
2023-05-12T03:35:16.669Z,50.19
2023-05-12T03:40:19.914Z,51.03
2023-05-12T03:45:24.788Z,50.46
2023-05-12T03:50:27.579Z,50.96
2023-05-12T03:55:30.475Z,50.88
2023-05-12T04:00:35.237Z,50.83
2023-05-12T04:05:39.523Z,51.26
2023-05-12T04:10:43.323Z,51.20
2023-05-12T04:15:47.459Z,51.33
2023-05-12T04:20:50.234Z,51.84
2023-05-12T04:25:53.623Z,51.23
2023-05-12T04:30:57.859Z,51.98
2023-05-12T04:36:01.417Z,51.78
2023-05-12T04:41:04.557Z,51.11
2023-05-12T04:46:09.077Z,50.75
2023-05-12T04:51:12.101Z,51.12
2023-05-12T04:56:15.025Z,50.69
2023-05-12T05:01:20.163Z,49.67
2023-05-12T05:06:23.216Z,49.59
2023-05-12T05:11:26.896Z,49.07
2023-05-12T05:16:31.330Z,48.60
2023-05-12T05:21:34.546Z,48.00
2023-05-12T05:26:37.561Z,48.46
2023-05-12T05:31:41.756Z,48.73
2023-05-12T05:36:44.598Z,48.38
2023-05-12T05:41:47.562Z,47.73
2023-05-12T05:46:52.147Z,47.95
2023-05-12T05:51:56.192Z,47.56
2023-05-12T05:57:02.074Z,47.21
2023-05-12T06:02:07.835Z,46.83
2023-05-12T06:07:10.753Z,46.13
2023-05-12T06:12:13.617Z,46.14
2023-05-12T06:17:18.081Z,45.99
2023-05-12T06:22:21.270Z,45.61
2023-05-12T06:27:24.341Z,45.28
2023-05-12T06:32:28.511Z,44.08
2023-05-12T06:37:31.334Z,44.23
2023-05-12T06:42:34.142Z,43.42
2023-05-12T06:47:45.656Z,43.57
2023-05-12T06:52:48.504Z,43.75
2023-05-12T06:57:55.715Z,42.89
2023-05-12T07:03:00.028Z,42.82
2023-05-12T07:08:02.851Z,42.70
2023-05-12T07:13:05.726Z,42.33
2023-05-12T07:18:10.076Z,42.83
2023-05-12T07:23:13.052Z,42.03
2023-05-12T07:28:16.001Z,40.21
2023-05-12T07:33:20.192Z,39.31
2023-05-12T07:38:23.086Z,37.92
2023-05-12T07:43:25.973Z,37.98
2023-05-12T07:48:30.607Z,36.80
2023-05-12T07:53:33.493Z,38.14
2023-05-12T07:58:36.524Z,38.34
2023-05-12T08:03:40.722Z,37.58
2023-05-12T08:08:43.727Z,37.23
2023-05-12T08:13:46.594Z,37.49
2023-05-12T08:18:51.047Z,36.92
2023-05-12T08:23:53.844Z,35.98
2023-05-12T08:28:56.652Z,35.13
2023-05-12T08:34:09.642Z,35.12
2023-05-12T08:39:12.955Z,36.55
2023-05-12T08:44:17.031Z,35.58
2023-05-12T08:49:26.168Z,35.45
2023-05-12T08:54:29.811Z,36.61
2023-05-12T08:59:35.655Z,36.34
2023-05-12T09:04:39.815Z,36.73
2023-05-12T09:09:45.995Z,36.25
2023-05-12T09:14:59.631Z,36.44
2023-05-12T09:20:04.253Z,35.80
2023-05-12T09:25:17.255Z,35.57
2023-05-12T09:30:30.654Z,34.63
2023-05-12T09:35:39.270Z,34.38
2023-05-12T09:40:43.064Z,32.99
2023-05-12T09:45:50.081Z,32.68
2023-05-12T09:50:54.291Z,33.20
2023-05-12T09:55:57.058Z,33.34
2023-05-12T10:01:20.924Z,32.32
2023-05-12T10:06:28.222Z,31.88
2023-05-12T10:11:31.439Z,31.67
2023-05-12T10:16:34.772Z,31.34
2023-05-12T10:21:39.646Z,31.03
2023-05-12T10:26:43.737Z,30.36
2023-05-12T10:31:47.811Z,30.00
2023-05-12T10:36:54.103Z,31.25
2023-05-12T10:42:02.364Z,29.59
2023-05-12T10:47:14.702Z,29.50
2023-05-12T10:52:21.915Z,30.96
2023-05-12T10:57:24.878Z,30.94
2023-05-12T11:02:32.051Z,29.69
2023-05-12T11:07:37.528Z,28.58
2023-05-12T11:12:40.780Z,29.13
2023-05-12T11:17:43.607Z,29.30
2023-05-12T11:22:48.020Z,29.93
2023-05-12T11:27:51.413Z,28.48
2023-05-12T11:33:04.374Z,28.44
2023-05-12T11:38:17.815Z,29.92
2023-05-12T11:43:22.235Z,29.35
2023-05-12T11:48:35.480Z,29.22
2023-05-12T11:53:42.547Z,28.61
2023-05-12T11:58:53.635Z,28.65
2023-05-12T12:03:57.067Z,28.97
2023-05-12T12:09:02.059Z,29.91
2023-05-12T12:14:05.040Z,29.52
2023-05-12T12:19:08.780Z,30.02
2023-05-12T12:24:12.950Z,29.70
2023-05-12T12:29:15.707Z,29.15
2023-05-12T12:34:19.179Z,29.53
2023-05-12T12:39:23.327Z,29.77
2023-05-12T12:44:26.547Z,29.23
2023-05-12T12:49:29.489Z,29.75
2023-05-12T12:54:33.710Z,29.21
2023-05-12T12:59:36.469Z,28.60
2023-05-12T13:04:39.330Z,28.40
2023-05-12T13:09:43.395Z,28.00
2023-05-12T13:14:46.199Z,28.64
2023-05-12T13:19:48.959Z,28.22
2023-05-12T13:24:53.037Z,28.34
2023-05-12T13:29:55.819Z,27.41
2023-05-12T13:34:59.109Z,27.57
2023-05-12T13:40:03.382Z,27.88
2023-05-12T13:45:07.316Z,28.10
2023-05-12T13:50:10.487Z,27.74
2023-05-12T13:55:20.534Z,27.89
2023-05-12T14:00:27.009Z,27.74
2023-05-12T14:05:29.820Z,27.40
2023-05-12T14:10:35.375Z,27.02
2023-05-12T14:15:48.852Z,26.51
2023-05-12T14:20:52.678Z,26.36
2023-05-12T14:25:56.949Z,26.85
2023-05-12T14:30:59.772Z,28.12
2023-05-12T14:36:07.496Z,28.11
2023-05-12T14:41:12.361Z,27.60
2023-05-12T14:46:15.310Z,29.40
2023-05-12T14:51:18.220Z,29.47
2023-05-12T14:56:22.325Z,30.23
2023-05-12T15:01:25.092Z,31.07
2023-05-12T15:06:27.838Z,31.54
2023-05-12T15:11:31.925Z,31.42
2023-05-12T15:16:34.673Z,31.72
2023-05-12T15:21:37.443Z,32.35
2023-05-12T15:26:41.751Z,32.64
2023-05-12T15:31:45.128Z,33.29
2023-05-12T15:36:48.833Z,33.09
2023-05-12T15:41:53.210Z,33.29
2023-05-12T15:46:56.469Z,32.51
2023-05-12T15:51:59.370Z,33.08
2023-05-12T15:57:04.000Z,32.94
2023-05-12T16:02:08.280Z,33.05
2023-05-12T16:07:11.230Z,33.79
2023-05-12T16:12:15.540Z,33.57
2023-05-12T16:17:18.396Z,33.44
2023-05-12T16:22:21.213Z,33.75
2023-05-12T16:27:25.556Z,34.55
2023-05-12T16:32:28.519Z,33.69
2023-05-12T16:37:32.371Z,34.25
2023-05-12T16:42:36.577Z,34.39
2023-05-12T16:47:39.367Z,34.70
2023-05-12T16:52:42.204Z,35.34
2023-05-12T16:57:46.271Z,35.51
2023-05-12T17:02:49.153Z,35.11
2023-05-12T17:07:52.358Z,34.77
2023-05-12T17:12:56.566Z,35.45
2023-05-12T17:17:59.514Z,35.49
2023-05-12T17:23:02.601Z,35.70
2023-05-12T17:28:07.049Z,35.34
2023-05-12T17:33:09.873Z,35.38
2023-05-12T17:38:12.604Z,35.21
2023-05-12T17:43:16.686Z,35.09
2023-05-12T17:48:19.665Z,34.43
2023-05-12T17:53:22.416Z,33.99
2023-05-12T17:58:26.682Z,33.66
2023-05-12T18:03:29.965Z,33.68
2023-05-12T18:08:32.809Z,33.78
2023-05-12T18:13:37.075Z,33.23
2023-05-12T18:18:39.912Z,32.94
2023-05-12T18:23:42.771Z,33.19
2023-05-12T18:28:46.955Z,33.53
2023-05-12T18:33:50.894Z,33.76
2023-05-12T18:38:53.915Z,33.75
2023-05-12T18:43:58.067Z,34.58
2023-05-12T18:49:00.944Z,34.87
2023-05-12T18:54:04.308Z,36.22
2023-05-12T18:59:08.410Z,37.22
2023-05-12T19:04:11.811Z,37.93
2023-05-12T19:09:14.703Z,38.02
2023-05-12T19:14:19.786Z,39.82
2023-05-12T19:19:22.757Z,40.43
2023-05-12T19:24:26.840Z,41.23
2023-05-12T19:30:05.561Z,41.51
2023-05-12T19:35:12.425Z,43.18
2023-05-12T19:40:15.350Z,43.77
2023-05-12T19:45:19.877Z,44.58
2023-05-12T19:50:22.849Z,45.51
2023-05-12T19:55:25.797Z,46.32
2023-05-12T20:00:30.025Z,46.35
2023-05-12T20:05:32.878Z,47.46
2023-05-12T20:10:35.728Z,47.54
2023-05-12T20:15:39.968Z,47.67
2023-05-12T20:20:43.244Z,47.90
2023-05-12T20:25:46.666Z,48.09
2023-05-12T20:30:51.713Z,48.97
2023-05-12T20:35:54.667Z,48.81
2023-05-12T20:40:57.506Z,48.92
2023-05-12T20:46:04.652Z,48.47
2023-05-12T20:51:13.899Z,48.42
2023-05-12T20:56:16.857Z,49.40
2023-05-12T21:01:21.050Z,49.48
2023-05-12T21:06:23.930Z,48.65
2023-05-12T21:11:26.909Z,49.07
2023-05-12T21:16:31.022Z,48.88
2023-05-12T21:21:33.853Z,48.66
2023-05-12T21:26:36.627Z,49.18
2023-05-12T21:31:40.687Z,48.88
2023-05-12T21:36:43.564Z,48.55
2023-05-12T21:41:46.315Z,48.46
2023-05-12T21:46:50.500Z,48.77
2023-05-12T21:51:55.820Z,48.69
2023-05-12T21:56:58.755Z,48.22
2023-05-12T22:02:02.869Z,48.14
2023-05-12T22:07:06.041Z,48.21
2023-05-12T22:12:13.501Z,48.26
2023-05-12T22:17:17.683Z,47.56
2023-05-12T22:22:20.420Z,47.49
2023-05-12T22:27:23.211Z,48.12
2023-05-12T22:32:27.471Z,48.42
2023-05-12T22:37:30.378Z,48.70
2023-05-12T22:42:33.149Z,48.00
2023-05-12T22:47:37.476Z,48.03
2023-05-12T22:52:40.332Z,48.02
2023-05-12T22:57:45.321Z,48.69
2023-05-12T23:02:49.478Z,48.80
2023-05-12T23:07:52.208Z,49.48
2023-05-12T23:12:55.141Z,50.14
2023-05-12T23:17:59.281Z,50.67
2023-05-12T23:23:02.159Z,50.71
2023-05-12T23:28:05.080Z,51.86
2023-05-12T23:33:09.244Z,52.79
2023-05-12T23:38:12.042Z,53.63
2023-05-12T23:43:15.154Z,54.13
2023-05-12T23:48:19.347Z,54.29
2023-05-12T23:53:22.120Z,53.73
2023-05-12T23:58:24.880Z,54.22
