createdAt,value
2022-10-21T00:04:50.228Z,2.41
2022-10-21T00:09:52.206Z,2.37
2022-10-21T00:14:56.441Z,2.32
2022-10-21T00:19:59.150Z,2.26
2022-10-21T00:25:00.956Z,2.20
2022-10-21T00:30:05.415Z,2.15
2022-10-21T00:35:07.543Z,2.08
2022-10-21T00:40:09.772Z,2.01
2022-10-21T00:45:17.215Z,1.96
2022-10-21T00:50:28.154Z,1.90
2022-10-21T00:55:34.186Z,1.83
2022-10-21T01:00:36.176Z,1.77
2022-10-21T01:05:40.812Z,1.71
2022-10-21T01:10:42.660Z,1.64
2022-10-21T01:15:58.132Z,1.59
2022-10-21T01:21:26.041Z,1.53
2022-10-21T01:26:56.076Z,1.51
2022-10-21T01:32:33.132Z,1.47
2022-10-21T01:37:43.745Z,1.47
2022-10-21T01:42:53.634Z,1.42
2022-10-21T01:48:03.035Z,1.35
2022-10-21T01:53:11.636Z,1.28
2022-10-21T01:58:19.730Z,1.21
2022-10-21T02:03:26.215Z,1.16
2022-10-21T02:08:28.195Z,1.11
2022-10-21T02:13:40.124Z,1.06
2022-10-21T02:18:41.905Z,1.00
2022-10-21T02:23:54.575Z,0.96
2022-10-21T02:28:59.421Z,0.92
2022-10-21T02:34:10.367Z,0.90
2022-10-21T02:39:21.189Z,0.86
2022-10-21T02:44:23.603Z,0.82
2022-10-21T02:49:25.405Z,0.78
2022-10-21T02:54:27.183Z,0.78
2022-10-21T02:59:29.064Z,0.82
2022-10-21T03:04:30.812Z,0.87
2022-10-21T03:09:32.737Z,0.88
2022-10-21T03:14:34.463Z,0.85
2022-10-21T03:19:36.244Z,0.85
2022-10-21T03:24:37.972Z,0.85
2022-10-21T03:29:39.833Z,0.88
2022-10-21T03:34:41.655Z,0.86
2022-10-21T03:39:43.632Z,0.85
2022-10-21T03:44:45.549Z,0.81
2022-10-21T03:49:47.273Z,0.80
2022-10-21T03:54:49.119Z,0.76
2022-10-21T03:59:50.840Z,0.75
2022-10-21T04:04:52.585Z,0.74
2022-10-21T04:09:54.348Z,0.77
2022-10-21T04:14:56.138Z,0.80
2022-10-21T04:19:57.916Z,0.81
2022-10-21T04:25:02.274Z,0.81
2022-10-21T04:30:07.363Z,0.79
2022-10-21T04:35:09.273Z,0.79
2022-10-21T04:40:11.287Z,0.78
2022-10-21T04:45:13.015Z,0.76
2022-10-21T04:50:14.830Z,0.75
2022-10-21T04:55:16.731Z,0.74
2022-10-21T05:00:18.719Z,0.74
2022-10-21T05:05:20.441Z,0.75
2022-10-21T05:10:23.859Z,0.79
2022-10-21T05:15:26.248Z,0.85
2022-10-21T05:20:28.198Z,0.95
2022-10-21T05:25:31.841Z,1.07
2022-10-21T05:30:36.178Z,1.19
2022-10-21T05:35:37.990Z,1.33
2022-10-21T05:40:39.794Z,1.45
2022-10-21T05:45:41.499Z,1.57
2022-10-21T05:50:43.454Z,1.70
2022-10-21T05:55:45.187Z,1.79
2022-10-21T06:00:56.291Z,1.87
2022-10-21T06:06:00.320Z,1.90
2022-10-21T06:11:07.103Z,1.94
2022-10-21T06:16:10.064Z,1.96
2022-10-21T06:21:13.381Z,1.97
2022-10-21T06:26:16.763Z,1.99
2022-10-21T06:31:21.640Z,2.05
2022-10-21T06:36:23.382Z,2.15
2022-10-21T06:41:25.356Z,2.31
2022-10-21T06:46:27.285Z,2.52
2022-10-21T06:51:29.583Z,2.83
2022-10-21T06:56:31.955Z,3.31
2022-10-21T07:01:48.122Z,3.85
2022-10-21T07:06:55.574Z,4.42
2022-10-21T07:11:57.352Z,4.83
2022-10-21T07:16:59.116Z,5.22
2022-10-21T07:22:01.318Z,5.64
2022-10-21T07:27:03.127Z,6.06
2022-10-21T07:32:05.016Z,6.47
2022-10-21T07:37:06.913Z,6.85
2022-10-21T07:42:09.906Z,7.21
2022-10-21T07:47:11.631Z,7.51
2022-10-21T07:57:20.146Z,7.98
2022-10-21T08:02:24.098Z,8.25
2022-10-21T08:07:25.910Z,8.46
2022-10-21T08:12:27.659Z,8.57
2022-10-21T08:17:29.376Z,8.69
2022-10-21T08:22:31.064Z,8.98
2022-10-21T08:27:33.953Z,9.31
2022-10-21T08:32:35.908Z,9.53
2022-10-21T08:37:38.104Z,9.39
2022-10-21T08:42:42.646Z,9.16
2022-10-21T08:47:50.032Z,8.99
2022-10-21T08:52:58.844Z,8.93
2022-10-21T08:58:01.979Z,8.87
2022-10-21T09:03:31.560Z,8.84
2022-10-21T09:08:42.079Z,8.88
2022-10-21T09:14:13.180Z,8.91
2022-10-21T09:19:24.042Z,8.90
2022-10-21T09:24:32.828Z,8.96
2022-10-21T09:29:43.404Z,9.23
2022-10-21T09:35:29.654Z,9.52
2022-10-21T09:40:31.982Z,9.85
2022-10-21T09:45:43.861Z,10.10
2022-10-21T09:50:48.478Z,10.38
2022-10-21T09:55:56.355Z,10.62
2022-10-21T10:00:58.944Z,10.68
2022-10-21T10:06:01.722Z,10.77
2022-10-21T10:11:03.485Z,10.80
2022-10-21T10:16:17.455Z,10.73
2022-10-21T10:21:21.284Z,10.73
2022-10-21T10:26:32.334Z,10.83
2022-10-21T10:31:36.138Z,11.03
2022-10-21T10:36:40.475Z,11.23
2022-10-21T10:41:47.434Z,11.36
2022-10-21T10:46:55.971Z,11.59
2022-10-21T10:52:09.652Z,11.77
2022-10-21T10:57:18.474Z,11.90
2022-10-21T11:02:48.258Z,12.09
2022-10-21T11:07:52.919Z,12.36
2022-10-21T11:12:54.720Z,12.70
2022-10-21T11:18:17.008Z,12.98
2022-10-21T11:23:52.350Z,13.23
2022-10-21T11:29:12.075Z,13.44
2022-10-21T11:34:22.517Z,13.52
2022-10-21T11:39:48.593Z,13.47
2022-10-21T11:45:02.401Z,13.59
2022-10-21T11:50:35.587Z,13.79
2022-10-21T11:55:43.792Z,13.82
2022-10-21T12:01:14.911Z,13.77
2022-10-21T12:06:30.588Z,13.81
2022-10-21T12:11:41.868Z,13.90
2022-10-21T12:16:45.347Z,13.97
2022-10-21T12:21:47.549Z,13.99
2022-10-21T12:26:58.429Z,13.98
2022-10-21T12:32:10.720Z,14.02
2022-10-21T12:37:50.441Z,14.09
2022-10-21T12:43:05.342Z,14.02
2022-10-21T12:48:32.661Z,14.00
2022-10-21T12:53:42.223Z,14.13
2022-10-21T12:58:46.225Z,14.22
2022-10-21T13:03:52.312Z,14.32
2022-10-21T13:08:55.677Z,14.36
2022-10-21T13:14:33.503Z,14.34
2022-10-21T13:19:37.943Z,14.28
2022-10-21T13:24:41.175Z,14.26
2022-10-21T13:29:48.447Z,14.33
2022-10-21T13:35:01.927Z,14.36
2022-10-21T13:40:07.835Z,14.28
2022-10-21T13:45:48.178Z,14.20
2022-10-21T13:50:51.933Z,14.09
2022-10-21T13:55:59.341Z,14.00
2022-10-21T14:01:27.397Z,13.89
2022-10-21T14:06:36.168Z,13.77
2022-10-21T14:11:46.981Z,13.64
2022-10-21T14:16:52.990Z,13.49
2022-10-21T14:21:58.667Z,13.35
2022-10-21T14:27:01.894Z,13.23
2022-10-21T14:32:05.722Z,13.13
2022-10-21T14:37:11.874Z,13.00
2022-10-21T14:42:20.256Z,12.88
2022-10-21T14:47:25.612Z,12.74
2022-10-21T14:52:32.710Z,12.67
2022-10-21T14:57:53.692Z,12.59
2022-10-21T15:02:56.867Z,12.52
2022-10-21T15:08:21.679Z,12.45
2022-10-21T15:13:25.878Z,12.40
2022-10-21T15:18:36.875Z,12.34
2022-10-21T15:23:42.136Z,12.27
2022-10-21T15:28:44.580Z,12.22
2022-10-21T15:33:48.768Z,12.16
2022-10-21T15:38:50.906Z,12.09
2022-10-21T15:44:04.463Z,12.08
2022-10-21T15:49:13.310Z,12.03
2022-10-21T15:54:16.206Z,11.97
2022-10-21T15:59:27.033Z,11.92
2022-10-21T16:04:28.800Z,11.87
2022-10-21T16:09:30.528Z,11.82
2022-10-21T16:14:32.340Z,11.79
2022-10-21T16:19:34.135Z,11.75
2022-10-21T16:24:35.829Z,11.69
2022-10-21T16:29:37.666Z,11.64
2022-10-21T16:34:40.259Z,11.61
2022-10-21T16:39:42.087Z,11.56
2022-10-21T16:44:46.768Z,11.53
2022-10-21T16:49:49.314Z,11.48
2022-10-21T16:54:51.217Z,11.44
2022-10-21T16:59:53.229Z,11.40
2022-10-21T17:04:55.309Z,11.37
2022-10-21T17:09:57.139Z,11.33
2022-10-21T17:14:59.555Z,11.28
2022-10-21T17:20:01.440Z,11.25
2022-10-21T17:25:04.169Z,11.23
2022-10-21T17:30:06.620Z,11.22
2022-10-21T17:35:14.999Z,11.18
2022-10-21T17:40:27.315Z,11.13
2022-10-21T17:45:29.172Z,11.09
2022-10-21T17:50:32.018Z,11.05
2022-10-21T17:55:33.853Z,11.02
2022-10-21T18:00:35.893Z,11.00
2022-10-21T18:05:41.306Z,10.98
2022-10-21T18:10:43.221Z,10.95
2022-10-21T18:15:45.108Z,10.91
2022-10-21T18:20:47.376Z,10.87
2022-10-21T18:25:49.112Z,10.85
2022-10-21T18:30:52.038Z,10.83
2022-10-21T18:35:54.454Z,10.85
2022-10-21T18:41:01.934Z,10.84
2022-10-21T18:46:05.272Z,10.81
2022-10-21T18:51:09.366Z,10.71
2022-10-21T18:56:13.585Z,10.56
2022-10-21T19:01:15.863Z,10.40
2022-10-21T19:06:36.243Z,10.27
2022-10-21T19:11:38.203Z,10.14
2022-10-21T19:16:40.255Z,10.05
2022-10-21T19:21:42.484Z,9.98
2022-10-21T19:26:46.336Z,9.92
2022-10-21T19:31:48.871Z,9.87
2022-10-21T19:36:53.021Z,9.81
2022-10-21T19:41:54.998Z,9.76
2022-10-21T19:46:56.872Z,9.68
2022-10-21T19:51:58.850Z,9.63
2022-10-21T19:57:00.697Z,9.57
2022-10-21T20:02:03.061Z,9.50
2022-10-21T20:07:05.107Z,9.44
2022-10-21T20:12:06.901Z,9.39
2022-10-21T20:17:08.966Z,9.35
2022-10-21T20:22:10.787Z,9.37
2022-10-21T20:27:12.577Z,9.40
2022-10-21T20:32:14.391Z,9.44
2022-10-21T20:37:16.187Z,9.49
2022-10-21T20:42:18.032Z,9.52
2022-10-21T20:47:19.872Z,9.55
2022-10-21T20:52:21.709Z,9.60
2022-10-21T20:57:23.641Z,9.64
2022-10-21T21:02:25.349Z,9.68
2022-10-21T21:07:27.128Z,9.71
2022-10-21T21:12:33.845Z,9.70
2022-10-21T21:17:35.640Z,9.69
2022-10-21T21:22:37.887Z,9.68
2022-10-21T21:27:40.131Z,9.71
2022-10-21T21:32:44.171Z,9.73
2022-10-21T21:37:46.171Z,9.75
2022-10-21T21:42:47.948Z,9.79
2022-10-21T21:47:50.688Z,9.81
2022-10-21T21:52:52.426Z,9.80
2022-10-21T21:57:54.172Z,9.79
2022-10-21T22:02:56.359Z,9.80
2022-10-21T22:07:59.124Z,9.78
2022-10-21T22:13:01.040Z,9.76
2022-10-21T22:18:02.793Z,9.75
2022-10-21T22:23:05.180Z,9.74
2022-10-21T22:28:06.895Z,9.75
2022-10-21T22:33:08.759Z,9.74
2022-10-21T22:38:10.484Z,9.75
2022-10-21T22:43:12.333Z,9.77
2022-10-21T22:48:14.142Z,9.79
2022-10-21T22:53:15.958Z,9.80
2022-10-21T22:58:19.951Z,9.79
2022-10-21T23:03:21.752Z,9.78
2022-10-21T23:08:25.827Z,9.75
2022-10-21T23:13:35.411Z,9.73
2022-10-21T23:18:37.234Z,9.74
2022-10-21T23:23:39.259Z,9.77
2022-10-21T23:28:40.991Z,9.77
2022-10-21T23:33:43.104Z,9.77
2022-10-21T23:38:44.849Z,9.77
2022-10-21T23:43:46.610Z,9.79
2022-10-21T23:48:48.692Z,9.79
2022-10-21T23:53:50.464Z,9.77
2022-10-21T23:58:52.256Z,9.75
