createdAt,value
2022-10-24T00:00:14.123Z,2.20
2022-10-24T00:03:00.278Z,5.20
2022-10-24T00:05:47.724Z,3.30
2022-10-24T00:08:34.817Z,3.42
2022-10-24T00:11:24.932Z,2.95
2022-10-24T00:14:11.045Z,1.98
2022-10-24T00:16:56.394Z,5.53
2022-10-24T00:19:42.024Z,3.75
2022-10-24T00:22:27.656Z,3.05
2022-10-24T00:25:13.413Z,3.38
2022-10-24T00:27:58.995Z,5.38
2022-10-24T00:30:44.496Z,5.25
2022-10-24T00:33:30.227Z,4.30
2022-10-24T00:36:19.601Z,7.00
2022-10-24T00:39:05.144Z,5.97
2022-10-24T00:41:50.721Z,2.47
2022-10-24T00:44:41.500Z,4.68
2022-10-24T00:47:27.474Z,5.70
2022-10-24T00:50:14.855Z,5.20
2022-10-24T00:53:00.633Z,4.03
2022-10-24T00:55:49.798Z,4.63
2022-10-24T00:58:37.144Z,7.47
2022-10-24T01:01:25.161Z,4.85
2022-10-24T01:04:13.703Z,6.80
2022-10-24T01:07:41.891Z,5.35
2022-10-24T01:10:52.912Z,3.60
2022-10-24T01:13:52.808Z,2.90
2022-10-24T01:16:50.295Z,6.60
2022-10-24T01:19:38.840Z,3.83
2022-10-24T01:22:32.686Z,5.80
2022-10-24T01:25:30.635Z,2.75
2022-10-24T01:28:30.400Z,3.67
2022-10-24T01:31:29.512Z,6.22
2022-10-24T01:34:40.697Z,3.28
2022-10-24T01:37:43.281Z,5.05
2022-10-24T01:40:53.818Z,5.07
2022-10-24T01:43:54.780Z,5.63
2022-10-24T01:46:44.883Z,6.90
2022-10-24T01:49:35.511Z,3.67
2022-10-24T01:52:21.959Z,7.07
2022-10-24T01:55:08.546Z,4.15
2022-10-24T01:57:54.251Z,5.72
2022-10-24T02:00:39.900Z,4.47
2022-10-24T02:03:37.097Z,5.57
2022-10-24T02:06:34.772Z,6.25
2022-10-24T02:09:21.570Z,7.05
2022-10-24T02:12:10.360Z,8.65
2022-10-24T02:15:03.679Z,6.10
2022-10-24T02:17:49.194Z,5.95
2022-10-24T02:20:47.564Z,3.50
2022-10-24T02:23:52.885Z,5.13
2022-10-24T02:26:56.509Z,5.80
2022-10-24T02:29:58.081Z,4.70
2022-10-24T02:32:48.745Z,7.97
2022-10-24T02:35:36.957Z,6.45
2022-10-24T02:38:33.534Z,6.60
2022-10-24T02:41:27.148Z,7.40
2022-10-24T02:44:16.309Z,5.35
2022-10-24T02:47:06.449Z,4.70
2022-10-24T02:49:52.610Z,8.80
2022-10-24T02:52:39.795Z,5.53
2022-10-24T02:55:25.688Z,4.88
2022-10-24T02:58:11.482Z,4.38
2022-10-24T03:00:57.058Z,3.80
2022-10-24T03:03:42.480Z,3.60
2022-10-24T03:06:28.348Z,7.38
2022-10-24T03:09:14.313Z,3.28
2022-10-24T03:11:59.776Z,5.15
2022-10-24T03:14:45.899Z,6.00
2022-10-24T03:17:31.487Z,3.08
2022-10-24T03:20:17.452Z,4.95
2022-10-24T03:23:03.047Z,3.08
2022-10-24T03:25:48.680Z,3.15
2022-10-24T03:28:34.137Z,3.97
2022-10-24T03:31:19.642Z,6.13
2022-10-24T03:34:05.032Z,4.10
2022-10-24T03:36:50.737Z,8.80
2022-10-24T03:39:36.366Z,6.68
2022-10-24T03:42:22.170Z,5.43
2022-10-24T03:45:08.857Z,3.35
2022-10-24T03:47:54.342Z,8.13
2022-10-24T03:50:40.145Z,4.35
2022-10-24T03:53:25.814Z,6.00
2022-10-24T03:56:11.716Z,4.95
2022-10-24T03:58:57.374Z,3.95
2022-10-24T04:01:42.985Z,5.07
2022-10-24T04:04:28.976Z,7.85
2022-10-24T04:07:14.751Z,8.20
2022-10-24T04:10:00.521Z,5.68
2022-10-24T04:12:46.089Z,8.50
2022-10-24T04:15:31.557Z,3.08
2022-10-24T04:18:17.504Z,4.22
2022-10-24T04:21:03.961Z,4.35
2022-10-24T04:23:49.926Z,3.40
2022-10-24T04:26:35.665Z,3.67
2022-10-24T04:29:21.292Z,7.00
2022-10-24T04:32:07.155Z,4.72
2022-10-24T04:34:52.752Z,3.58
2022-10-24T04:37:38.213Z,4.50
2022-10-24T04:40:24.018Z,6.47
2022-10-24T04:43:09.833Z,7.22
2022-10-24T04:45:55.210Z,4.05
2022-10-24T04:48:41.103Z,4.00
2022-10-24T04:51:27.245Z,5.63
2022-10-24T04:54:12.920Z,3.75
2022-10-24T04:56:58.459Z,1.88
2022-10-24T04:59:44.370Z,3.53
2022-10-24T05:02:29.986Z,3.70
2022-10-24T05:05:17.207Z,5.13
2022-10-24T05:08:03.047Z,5.15
2022-10-24T05:10:48.814Z,3.92
2022-10-24T05:13:36.714Z,3.03
2022-10-24T05:16:22.661Z,1.88
2022-10-24T05:19:08.315Z,6.78
2022-10-24T05:21:53.800Z,2.83
2022-10-24T05:24:39.446Z,3.10
2022-10-24T05:27:25.232Z,6.57
2022-10-24T05:30:11.763Z,2.45
2022-10-24T05:32:57.663Z,3.50
2022-10-24T05:35:43.552Z,2.55
2022-10-24T05:38:29.425Z,4.30
2022-10-24T05:41:14.861Z,3.53
2022-10-24T05:44:00.373Z,4.63
2022-10-24T05:46:45.813Z,6.03
2022-10-24T05:49:31.492Z,4.95
2022-10-24T05:52:17.329Z,8.25
2022-10-24T05:55:08.270Z,3.13
2022-10-24T05:57:54.595Z,4.15
2022-10-24T06:00:40.341Z,8.73
2022-10-24T06:03:25.939Z,4.70
2022-10-24T06:06:11.464Z,6.00
2022-10-24T06:08:57.064Z,3.92
2022-10-24T06:11:42.946Z,6.28
2022-10-24T06:14:28.605Z,7.65
2022-10-24T06:17:14.258Z,3.67
2022-10-24T06:19:59.796Z,5.38
2022-10-24T06:22:46.201Z,3.90
2022-10-24T06:25:32.078Z,2.90
2022-10-24T06:28:17.808Z,4.45
2022-10-24T06:31:03.900Z,2.78
2022-10-24T06:33:49.488Z,3.83
2022-10-24T06:36:36.942Z,2.80
2022-10-24T06:39:22.576Z,3.90
2022-10-24T06:42:08.071Z,4.63
2022-10-24T06:44:55.179Z,4.25
2022-10-24T06:47:40.753Z,6.18
2022-10-24T06:50:26.230Z,3.72
2022-10-24T06:53:11.939Z,4.53
2022-10-24T06:56:01.362Z,4.85
2022-10-24T06:58:47.170Z,4.43
2022-10-24T07:01:33.846Z,2.63
2022-10-24T07:04:19.628Z,3.08
2022-10-24T07:07:05.078Z,3.08
2022-10-24T07:09:55.430Z,2.30
2022-10-24T07:12:40.982Z,5.28
2022-10-24T07:15:26.704Z,3.13
2022-10-24T07:18:14.697Z,4.75
2022-10-24T07:21:05.773Z,3.92
2022-10-24T07:23:53.005Z,3.00
2022-10-24T07:26:39.698Z,2.60
2022-10-24T07:29:25.466Z,3.38
2022-10-24T07:32:11.594Z,2.08
2022-10-24T07:34:57.476Z,3.95
2022-10-24T07:37:43.443Z,5.07
2022-10-24T07:40:29.656Z,3.45
2022-10-24T07:43:15.584Z,1.75
2022-10-24T07:46:05.815Z,3.40
2022-10-24T07:48:52.341Z,2.40
2022-10-24T07:51:37.935Z,4.53
2022-10-24T07:54:25.688Z,5.03
2022-10-24T07:57:11.417Z,3.63
2022-10-24T07:59:56.906Z,4.80
2022-10-24T08:02:42.581Z,3.80
2022-10-24T08:05:28.228Z,3.65
2022-10-24T08:08:35.213Z,2.83
2022-10-24T08:11:23.074Z,2.03
2022-10-24T08:14:08.832Z,3.40
2022-10-24T08:16:54.269Z,2.40
2022-10-24T08:19:44.457Z,3.22
2022-10-24T08:22:30.309Z,3.15
2022-10-24T08:25:16.000Z,4.57
2022-10-24T08:28:04.022Z,3.95
2022-10-24T08:30:59.489Z,4.03
2022-10-24T08:33:46.052Z,1.83
2022-10-24T08:36:34.608Z,2.95
2022-10-24T08:39:21.033Z,3.58
2022-10-24T08:42:11.578Z,1.73
2022-10-24T08:44:57.446Z,2.20
2022-10-24T08:47:58.636Z,2.70
2022-10-24T08:50:51.440Z,6.38
2022-10-24T08:53:37.701Z,4.15
2022-10-24T08:56:28.785Z,1.67
2022-10-24T08:59:14.651Z,3.05
2022-10-24T09:02:22.545Z,3.58
2022-10-24T09:05:35.582Z,2.03
2022-10-24T09:08:47.729Z,4.45
2022-10-24T09:12:07.964Z,1.90
2022-10-24T09:14:59.895Z,2.78
2022-10-24T09:17:47.190Z,1.38
2022-10-24T09:20:33.741Z,2.72
2022-10-24T09:23:21.875Z,3.35
2022-10-24T09:26:14.961Z,2.72
2022-10-24T09:29:00.681Z,1.88
2022-10-24T09:31:49.463Z,1.35
2022-10-24T09:34:35.354Z,1.35
2022-10-24T09:37:37.609Z,1.50
2022-10-24T09:40:33.662Z,2.78
2022-10-24T09:43:26.393Z,3.22
2022-10-24T09:46:22.393Z,2.85
2022-10-24T09:49:17.535Z,1.35
2022-10-24T09:52:20.029Z,2.08
2022-10-24T09:55:24.953Z,2.47
2022-10-24T09:58:19.499Z,1.48
2022-10-24T10:01:20.382Z,3.05
2022-10-24T10:04:10.093Z,2.58
2022-10-24T10:06:57.273Z,1.38
2022-10-24T10:09:57.029Z,1.52
2022-10-24T10:12:44.790Z,1.60
2022-10-24T10:15:47.331Z,1.10
2022-10-24T10:18:38.925Z,3.22
2022-10-24T10:21:25.209Z,3.60
2022-10-24T10:24:25.974Z,1.73
2022-10-24T10:27:50.539Z,3.58
2022-10-24T10:30:36.456Z,1.17
2022-10-24T10:33:41.358Z,3.00
2022-10-24T10:36:56.805Z,1.15
2022-10-24T10:40:13.240Z,1.42
2022-10-24T10:43:26.787Z,1.23
2022-10-24T10:46:37.869Z,3.50
2022-10-24T10:49:28.065Z,1.23
2022-10-24T10:52:32.312Z,3.80
2022-10-24T10:55:28.571Z,2.67
2022-10-24T10:58:27.929Z,2.60
2022-10-24T11:01:22.289Z,4.30
2022-10-24T11:04:32.008Z,2.35
2022-10-24T11:07:51.748Z,4.25
2022-10-24T11:10:46.640Z,1.70
2022-10-24T11:13:42.032Z,1.95
2022-10-24T11:16:29.549Z,3.55
2022-10-24T11:19:29.924Z,1.85
2022-10-24T11:22:29.730Z,1.63
2022-10-24T11:25:37.555Z,2.63
2022-10-24T11:28:26.149Z,2.03
2022-10-24T11:31:44.413Z,1.77
2022-10-24T11:34:46.940Z,1.63
2022-10-24T11:37:39.838Z,1.55
2022-10-24T11:43:28.564Z,2.25
2022-10-24T11:46:20.705Z,2.15
2022-10-24T11:49:20.157Z,3.13
2022-10-24T11:52:26.332Z,2.20
2022-10-24T11:55:20.236Z,1.60
2022-10-24T11:58:19.944Z,2.53
2022-10-24T12:01:05.653Z,3.67
2022-10-24T12:04:21.551Z,2.75
2022-10-24T12:07:25.791Z,1.85
2022-10-24T12:10:14.653Z,2.78
2022-10-24T12:13:30.036Z,2.03
2022-10-24T12:16:42.053Z,2.58
2022-10-24T12:19:28.699Z,2.03
2022-10-24T12:25:33.132Z,3.00
2022-10-24T12:28:22.041Z,1.70
2022-10-24T12:31:10.637Z,2.60
2022-10-24T12:34:23.097Z,1.70
2022-10-24T12:37:11.915Z,1.40
2022-10-24T12:39:58.768Z,0.98
2022-10-24T12:42:44.709Z,2.85
2022-10-24T12:45:32.074Z,5.30
2022-10-24T12:48:37.254Z,2.28
2022-10-24T12:51:34.108Z,1.45
2022-10-24T12:54:39.833Z,3.83
2022-10-24T12:57:37.572Z,4.13
2022-10-24T13:00:27.270Z,4.15
2022-10-24T13:03:32.599Z,5.82
2022-10-24T13:07:05.322Z,2.78
2022-10-24T13:10:08.241Z,1.90
2022-10-24T13:13:36.559Z,3.33
2022-10-24T13:16:40.901Z,8.65
2022-10-24T13:19:27.797Z,2.75
2022-10-24T13:22:36.096Z,3.60
2022-10-24T13:25:29.682Z,5.10
2022-10-24T13:28:24.160Z,8.02
2022-10-24T13:31:29.794Z,7.63
2022-10-24T13:34:25.912Z,2.80
2022-10-24T13:37:25.775Z,9.00
2022-10-24T13:40:20.400Z,6.43
2022-10-24T13:43:16.820Z,4.63
2022-10-24T13:46:12.889Z,4.82
2022-10-24T13:49:00.423Z,5.55
2022-10-24T13:51:56.085Z,8.88
2022-10-24T13:54:45.465Z,3.10
2022-10-24T13:57:47.798Z,2.70
2022-10-24T14:00:38.366Z,5.18
2022-10-24T14:03:26.988Z,4.15
2022-10-24T14:06:13.274Z,5.72
2022-10-24T14:09:09.238Z,4.80
2022-10-24T14:11:56.520Z,3.72
2022-10-24T14:14:42.456Z,3.97
2022-10-24T14:17:36.592Z,7.00
2022-10-24T14:20:29.183Z,4.63
2022-10-24T14:23:27.101Z,2.72
2022-10-24T14:26:20.690Z,2.22
2022-10-24T14:29:17.429Z,1.58
2022-10-24T14:32:09.340Z,3.65
2022-10-24T14:34:57.395Z,3.45
2022-10-24T14:37:44.087Z,7.35
2022-10-24T14:40:31.140Z,3.15
2022-10-24T14:43:26.965Z,6.13
2022-10-24T14:46:12.508Z,5.03
2022-10-24T14:49:20.205Z,6.80
2022-10-24T14:52:39.000Z,1.20
2022-10-24T14:55:24.755Z,6.03
2022-10-24T14:58:22.236Z,2.53
2022-10-24T15:01:18.386Z,6.97
2022-10-24T15:04:05.909Z,1.25
2022-10-24T15:06:56.844Z,7.05
2022-10-24T15:10:01.724Z,4.72
2022-10-24T15:12:53.441Z,4.38
2022-10-24T15:15:59.658Z,7.03
2022-10-24T15:18:45.426Z,2.33
2022-10-24T15:21:40.892Z,6.63
2022-10-24T15:24:27.039Z,2.40
2022-10-24T15:27:13.436Z,6.45
2022-10-24T15:29:59.028Z,3.25
2022-10-24T15:32:45.334Z,2.72
2022-10-24T15:35:35.255Z,5.28
2022-10-24T15:38:21.146Z,3.55
2022-10-24T15:41:06.615Z,3.65
2022-10-24T15:43:52.454Z,4.82
2022-10-24T15:46:38.041Z,6.60
2022-10-24T15:49:23.525Z,6.20
2022-10-24T15:52:15.926Z,3.50
2022-10-24T15:55:01.724Z,2.90
2022-10-24T15:57:48.335Z,8.38
2022-10-24T16:00:33.930Z,2.88
2022-10-24T16:03:22.633Z,3.08
2022-10-24T16:06:08.424Z,5.80
2022-10-24T16:08:54.609Z,4.07
2022-10-24T16:11:40.496Z,10.18
2022-10-24T16:14:27.061Z,11.05
2022-10-24T16:17:14.754Z,12.43
2022-10-24T16:20:00.627Z,10.60
2022-10-24T16:22:46.957Z,8.57
2022-10-24T16:25:36.059Z,11.52
2022-10-24T16:28:23.938Z,12.35
2022-10-24T16:31:11.389Z,15.10
2022-10-24T16:33:58.024Z,10.38
2022-10-24T16:36:43.837Z,10.60
2022-10-24T16:39:29.444Z,10.95
2022-10-24T16:42:14.977Z,15.13
2022-10-24T16:45:00.387Z,16.20
2022-10-24T16:47:46.239Z,19.05
2022-10-24T16:50:31.809Z,13.15
2022-10-24T16:53:18.445Z,15.65
2022-10-24T16:56:04.755Z,14.93
2022-10-24T16:58:50.396Z,11.45
2022-10-24T17:01:36.122Z,12.93
2022-10-24T17:04:22.361Z,10.07
2022-10-24T17:07:07.749Z,13.15
2022-10-24T17:09:53.328Z,9.48
2022-10-24T17:12:44.176Z,9.05
2022-10-24T17:15:30.089Z,11.60
2022-10-24T17:18:16.059Z,10.23
2022-10-24T17:21:03.133Z,13.98
2022-10-24T17:23:49.058Z,10.02
2022-10-24T17:26:34.846Z,9.80
2022-10-24T17:29:29.604Z,10.02
2022-10-24T17:32:15.652Z,8.82
2022-10-24T17:35:01.243Z,10.80
2022-10-24T17:37:53.078Z,7.43
2022-10-24T17:40:43.766Z,10.25
2022-10-24T17:43:29.827Z,8.95
2022-10-24T17:46:16.114Z,10.88
2022-10-24T17:49:01.564Z,10.60
2022-10-24T17:51:47.250Z,12.60
2022-10-24T17:54:33.090Z,7.00
2022-10-24T17:57:18.933Z,9.30
2022-10-24T18:00:05.310Z,10.32
2022-10-24T18:02:56.613Z,7.00
2022-10-24T18:05:42.482Z,6.45
2022-10-24T18:08:28.268Z,11.73
2022-10-24T18:11:14.760Z,8.48
2022-10-24T18:14:00.559Z,8.23
2022-10-24T18:16:46.060Z,7.57
2022-10-24T18:19:32.397Z,8.27
2022-10-24T18:22:18.355Z,9.70
2022-10-24T18:25:06.056Z,8.10
2022-10-24T18:27:51.726Z,4.75
2022-10-24T18:30:37.299Z,6.30
2022-10-24T18:33:23.113Z,7.90
2022-10-24T18:36:15.297Z,9.95
2022-10-24T18:39:01.439Z,5.95
2022-10-24T18:41:59.387Z,10.50
2022-10-24T18:44:50.803Z,7.03
2022-10-24T18:47:36.616Z,5.03
2022-10-24T18:50:24.559Z,5.70
2022-10-24T18:53:27.259Z,6.10
2022-10-24T18:56:17.435Z,5.53
2022-10-24T18:59:15.941Z,8.27
2022-10-24T19:02:38.453Z,5.80
2022-10-24T19:05:47.962Z,6.90
2022-10-24T19:08:36.254Z,7.25
2022-10-24T19:11:24.324Z,6.70
2022-10-24T19:14:10.089Z,6.22
2022-10-24T19:16:58.184Z,6.18
2022-10-24T19:19:43.678Z,6.25
2022-10-24T19:22:30.174Z,3.85
2022-10-24T19:25:16.724Z,6.45
2022-10-24T19:28:02.274Z,4.65
2022-10-24T19:30:48.611Z,7.40
2022-10-24T19:33:34.431Z,4.63
2022-10-24T19:36:20.003Z,8.18
2022-10-24T19:39:05.738Z,8.07
2022-10-24T19:41:51.241Z,5.07
2022-10-24T19:44:36.851Z,6.60
2022-10-24T19:47:22.786Z,5.68
2022-10-24T19:50:08.948Z,5.57
2022-10-24T19:52:54.319Z,4.47
2022-10-24T19:55:40.275Z,5.55
2022-10-24T19:58:25.672Z,4.45
2022-10-24T20:01:20.373Z,3.90
2022-10-24T20:04:06.100Z,4.05
2022-10-24T20:06:51.516Z,4.13
2022-10-24T20:09:37.083Z,6.18
2022-10-24T20:12:23.442Z,6.88
2022-10-24T20:15:09.545Z,4.65
2022-10-24T20:17:55.036Z,4.28
2022-10-24T20:20:40.645Z,3.85
2022-10-24T20:23:26.145Z,3.67
2022-10-24T20:26:15.394Z,4.88
2022-10-24T20:29:01.785Z,3.80
2022-10-24T20:31:48.149Z,4.50
2022-10-24T20:34:33.607Z,7.97
2022-10-24T20:37:18.963Z,3.83
2022-10-24T20:40:04.799Z,4.13
2022-10-24T20:42:54.315Z,5.55
2022-10-24T20:45:40.855Z,2.78
2022-10-24T20:48:26.160Z,4.32
2022-10-24T20:51:17.570Z,4.85
2022-10-24T20:54:08.120Z,2.83
2022-10-24T20:56:53.940Z,3.30
2022-10-24T20:59:39.215Z,3.83
2022-10-24T21:02:24.836Z,5.78
2022-10-24T21:05:10.471Z,3.95
2022-10-24T21:07:56.092Z,4.57
2022-10-24T21:10:41.689Z,5.07
2022-10-24T21:13:27.429Z,2.90
2022-10-24T21:16:13.404Z,3.53
2022-10-24T21:18:59.410Z,2.55
2022-10-24T21:21:45.211Z,2.80
2022-10-24T21:24:30.918Z,3.85
2022-10-24T21:27:16.561Z,2.70
2022-10-24T21:30:02.155Z,5.15
2022-10-24T21:32:47.849Z,4.18
2022-10-24T21:35:33.699Z,4.95
2022-10-24T21:38:18.997Z,3.15
2022-10-24T21:41:06.612Z,2.55
2022-10-24T21:43:52.914Z,4.75
2022-10-24T21:46:38.492Z,3.53
2022-10-24T21:49:25.701Z,4.97
2022-10-24T21:52:11.221Z,2.42
2022-10-24T21:54:57.236Z,2.28
2022-10-24T21:57:42.633Z,2.90
2022-10-24T22:00:28.317Z,3.65
2022-10-24T22:03:13.962Z,4.78
2022-10-24T22:05:59.700Z,3.20
2022-10-24T22:08:47.308Z,2.92
2022-10-24T22:11:34.282Z,2.85
2022-10-24T22:14:20.208Z,3.38
2022-10-24T22:17:06.118Z,2.92
2022-10-24T22:19:51.904Z,2.80
2022-10-24T22:22:37.502Z,5.32
2022-10-24T22:25:23.257Z,3.60
2022-10-24T22:28:09.486Z,3.10
2022-10-24T22:30:55.507Z,5.53
2022-10-24T22:33:42.139Z,3.97
2022-10-24T22:37:12.736Z,3.63
2022-10-24T22:39:59.119Z,3.53
2022-10-24T22:42:44.934Z,3.90
2022-10-24T22:45:31.053Z,8.80
2022-10-24T22:48:38.124Z,5.15
2022-10-24T22:51:23.965Z,1.63
2022-10-24T22:54:22.499Z,1.85
2022-10-24T22:57:08.488Z,3.50
2022-10-24T22:59:54.236Z,4.13
2022-10-24T23:02:45.474Z,2.83
2022-10-24T23:06:04.163Z,3.35
2022-10-24T23:08:49.804Z,3.13
2022-10-24T23:11:35.493Z,4.78
2022-10-24T23:14:21.683Z,2.35
2022-10-24T23:17:07.666Z,2.30
2022-10-24T23:19:54.908Z,2.03
2022-10-24T23:22:43.528Z,2.00
2022-10-24T23:25:29.363Z,3.47
2022-10-24T23:28:19.308Z,2.85
2022-10-24T23:31:04.857Z,3.28
2022-10-24T23:33:50.941Z,2.33
2022-10-24T23:36:36.711Z,2.15
2022-10-24T23:39:23.029Z,2.45
2022-10-24T23:42:09.057Z,1.88
2022-10-24T23:44:54.911Z,3.25
2022-10-24T23:47:49.429Z,4.13
2022-10-24T23:50:47.612Z,2.50
2022-10-24T23:53:42.622Z,3.85
2022-10-24T23:56:29.119Z,1.92
2022-10-24T23:59:14.866Z,4.95
