createdAt,value
2018-03-07T00:01:06.538Z,92.40
2018-03-07T00:03:33.548Z,92.60
2018-03-07T00:06:00.569Z,92.70
2018-03-07T00:08:27.578Z,92.60
2018-03-07T00:10:54.574Z,92.70
2018-03-07T00:13:21.581Z,92.30
2018-03-07T00:15:49.355Z,91.40
2018-03-07T00:18:17.129Z,91.20
2018-03-07T00:20:44.138Z,91.30
2018-03-07T00:23:11.146Z,91.20
2018-03-07T00:25:38.174Z,91.60
2018-03-07T00:28:05.186Z,91.60
2018-03-07T00:30:32.218Z,91.60
2018-03-07T00:32:59.258Z,91.80
2018-03-07T00:35:26.255Z,92.00
2018-03-07T00:37:53.282Z,91.80
2018-03-07T00:40:21.063Z,91.90
2018-03-07T00:42:48.067Z,91.80
2018-03-07T00:45:15.094Z,91.90
2018-03-07T00:47:42.096Z,91.20
2018-03-07T00:50:09.104Z,91.30
2018-03-07T00:52:36.115Z,91.10
2018-03-07T00:55:03.143Z,91.60
2018-03-07T00:57:30.171Z,91.50
2018-03-07T00:59:57.929Z,91.80
2018-03-07T01:02:25.725Z,92.00
2018-03-07T01:04:53.485Z,92.30
2018-03-07T01:07:20.486Z,91.90
2018-03-07T01:09:47.511Z,92.00
2018-03-07T01:12:14.529Z,92.00
2018-03-07T01:14:41.534Z,92.00
2018-03-07T01:17:09.296Z,92.40
2018-03-07T01:19:36.308Z,92.40
2018-03-07T01:22:03.307Z,92.40
2018-03-07T01:24:31.073Z,92.80
2018-03-07T01:26:58.074Z,92.80
2018-03-07T01:29:25.082Z,92.70
2018-03-07T01:31:52.106Z,92.70
2018-03-07T01:34:19.902Z,92.80
2018-03-07T01:36:46.909Z,92.80
2018-03-07T01:39:14.674Z,93.20
2018-03-07T01:41:42.429Z,93.40
2018-03-07T01:44:10.204Z,93.60
2018-03-07T01:46:37.992Z,93.50
2018-03-07T01:49:04.995Z,93.60
2018-03-07T01:51:46.877Z,93.70
2018-03-07T01:54:13.890Z,93.70
2018-03-07T01:56:40.900Z,94.40
2018-03-07T01:59:08.694Z,94.20
2018-03-07T02:01:35.731Z,94.30
2018-03-07T02:04:08.681Z,94.30
2018-03-07T02:06:36.439Z,94.20
2018-03-07T02:09:03.452Z,94.20
2018-03-07T02:11:30.474Z,94.60
2018-03-07T02:13:57.477Z,94.40
2018-03-07T02:16:25.238Z,94.80
2018-03-07T02:18:52.256Z,94.50
2018-03-07T02:21:19.253Z,94.40
2018-03-07T02:23:46.265Z,94.50
2018-03-07T02:26:13.263Z,94.40
2018-03-07T02:28:40.266Z,94.80
2018-03-07T02:31:07.267Z,95.30
2018-03-07T02:33:34.278Z,95.60
2018-03-07T02:36:02.074Z,95.60
2018-03-07T02:38:29.069Z,95.70
2018-03-07T02:40:56.847Z,95.60
2018-03-07T02:43:24.611Z,95.50
2018-03-07T02:45:52.384Z,95.00
2018-03-07T02:48:20.174Z,95.30
2018-03-07T02:50:47.179Z,95.40
2018-03-07T02:53:14.963Z,95.30
2018-03-07T02:55:42.006Z,95.40
2018-03-07T02:58:09.015Z,95.40
2018-03-07T03:00:36.023Z,95.30
2018-03-07T03:03:03.030Z,95.40
2018-03-07T03:05:30.820Z,95.40
2018-03-07T03:07:57.830Z,95.40
2018-03-07T03:10:25.623Z,95.60
2018-03-07T03:12:52.624Z,95.60
2018-03-07T03:15:19.630Z,95.60
2018-03-07T03:17:46.630Z,95.50
2018-03-07T03:20:14.397Z,95.60
2018-03-07T03:22:42.159Z,95.40
2018-03-07T03:25:09.926Z,95.40
2018-03-07T03:27:37.692Z,95.70
2018-03-07T03:30:05.464Z,95.60
2018-03-07T03:32:33.230Z,95.70
2018-03-07T03:35:00.244Z,95.70
2018-03-07T03:37:27.243Z,95.60
2018-03-07T03:39:54.251Z,95.60
2018-03-07T03:42:22.017Z,95.50
2018-03-07T03:44:49.796Z,95.70
2018-03-07T03:47:17.559Z,96.10
2018-03-07T03:49:44.571Z,96.10
2018-03-07T03:52:11.570Z,96.10
2018-03-07T03:54:38.575Z,95.90
2018-03-07T03:57:06.346Z,96.20
2018-03-07T03:59:34.115Z,96.00
2018-03-07T04:02:01.900Z,95.70
2018-03-07T04:04:28.895Z,95.70
2018-03-07T04:06:55.918Z,95.60
2018-03-07T04:09:22.911Z,95.60
2018-03-07T04:11:50.682Z,95.70
2018-03-07T04:14:17.692Z,95.70
2018-03-07T04:16:44.698Z,95.90
2018-03-07T04:19:11.697Z,96.10
2018-03-07T04:21:39.487Z,96.10
2018-03-07T04:24:07.245Z,96.20
2018-03-07T04:26:35.016Z,96.30
2018-03-07T04:29:02.017Z,96.40
2018-03-07T04:31:29.031Z,96.30
2018-03-07T04:33:56.027Z,96.30
2018-03-07T04:36:23.795Z,96.60
2018-03-07T04:38:51.554Z,96.70
2018-03-07T04:41:19.341Z,97.30
2018-03-07T04:43:47.095Z,97.70
2018-03-07T04:46:14.869Z,97.80
2018-03-07T04:48:42.625Z,97.10
2018-03-07T04:51:10.392Z,96.10
2018-03-07T04:53:37.402Z,96.10
2018-03-07T04:56:04.403Z,96.00
2018-03-07T04:58:31.404Z,95.90
2018-03-07T05:00:59.172Z,96.20
2018-03-07T05:03:26.938Z,96.20
2018-03-07T05:05:54.706Z,96.20
2018-03-07T05:08:22.478Z,96.40
2018-03-07T05:10:50.242Z,96.40
2018-03-07T05:13:18.011Z,96.70
2018-03-07T05:15:45.018Z,96.60
2018-03-07T05:18:12.026Z,96.90
2018-03-07T05:20:39.024Z,97.00
2018-03-07T05:23:06.046Z,97.10
2018-03-07T05:25:33.046Z,96.70
2018-03-07T05:28:00.075Z,96.10
2018-03-07T05:30:27.843Z,95.90
2018-03-07T05:32:55.615Z,96.00
2018-03-07T05:35:22.625Z,95.90
2018-03-07T05:37:49.643Z,95.90
2018-03-07T05:40:16.650Z,96.20
2018-03-07T05:42:44.414Z,96.30
2018-03-07T05:45:11.410Z,96.40
2018-03-07T05:47:38.415Z,96.50
2018-03-07T05:50:05.417Z,96.40
2018-03-07T05:52:32.423Z,96.40
2018-03-07T05:54:59.418Z,96.20
2018-03-07T05:57:27.223Z,95.70
2018-03-07T05:59:54.986Z,95.70
2018-03-07T06:02:21.991Z,95.70
2018-03-07T06:04:49.802Z,95.70
2018-03-07T06:07:17.566Z,95.60
2018-03-07T06:09:44.561Z,95.60
2018-03-07T06:12:11.558Z,95.50
2018-03-07T06:14:39.334Z,95.30
2018-03-07T06:17:06.343Z,95.40
2018-03-07T06:19:33.338Z,95.40
2018-03-07T06:22:00.334Z,95.50
2018-03-07T06:24:27.342Z,95.50
2018-03-07T06:26:54.367Z,95.40
2018-03-07T06:29:21.348Z,95.30
2018-03-07T06:31:48.335Z,95.40
2018-03-07T06:34:16.127Z,95.50
2018-03-07T06:36:43.151Z,95.50
2018-03-07T06:39:10.155Z,95.40
2018-03-07T06:41:37.922Z,95.80
2018-03-07T06:44:05.699Z,96.00
2018-03-07T06:46:32.702Z,96.10
2018-03-07T06:48:59.714Z,95.40
2018-03-07T06:51:26.715Z,95.40
2018-03-07T06:53:54.485Z,94.20
2018-03-07T06:56:22.254Z,94.50
2018-03-07T06:58:50.023Z,94.80
2018-03-07T07:01:17.039Z,94.80
2018-03-07T07:03:44.060Z,95.00
2018-03-07T07:06:11.069Z,95.00
2018-03-07T07:08:38.826Z,95.00
2018-03-07T07:11:05.832Z,95.00
2018-03-07T07:13:32.837Z,95.10
2018-03-07T07:15:59.847Z,95.00
2018-03-07T07:18:27.625Z,94.90
2018-03-07T07:20:55.391Z,94.70
2018-03-07T07:23:22.404Z,94.70
2018-03-07T07:25:49.422Z,95.00
2018-03-07T07:28:16.424Z,94.90
2018-03-07T07:30:43.442Z,95.00
2018-03-07T07:33:10.442Z,95.00
2018-03-07T07:35:37.452Z,94.80
2018-03-07T07:38:05.218Z,94.90
2018-03-07T07:40:32.986Z,95.30
2018-03-07T07:43:00.002Z,95.30
2018-03-07T07:45:26.999Z,95.10
2018-03-07T07:47:54.002Z,94.90
2018-03-07T07:50:21.776Z,95.10
2018-03-07T07:52:49.556Z,95.10
2018-03-07T07:55:16.567Z,95.10
2018-03-07T07:57:43.609Z,95.10
2018-03-07T08:00:10.620Z,94.80
2018-03-07T08:02:37.623Z,94.90
2018-03-07T08:05:05.396Z,94.60
2018-03-07T08:07:33.154Z,94.40
2018-03-07T08:10:00.947Z,94.40
2018-03-07T08:12:27.948Z,94.40
2018-03-07T08:14:54.958Z,94.10
2018-03-07T08:17:21.962Z,94.20
2018-03-07T08:19:49.744Z,94.00
2018-03-07T08:22:16.755Z,94.00
2018-03-07T08:24:44.532Z,93.00
2018-03-07T08:27:12.308Z,93.30
2018-03-07T08:29:39.311Z,93.30
2018-03-07T08:32:06.311Z,93.20
2018-03-07T08:34:33.315Z,93.40
2018-03-07T08:37:01.087Z,92.20
2018-03-07T08:39:28.860Z,92.30
2018-03-07T08:41:56.626Z,92.30
2018-03-07T08:44:23.638Z,92.20
2018-03-07T08:46:50.636Z,92.00
2018-03-07T08:49:17.642Z,92.40
2018-03-07T08:51:45.414Z,91.10
2018-03-07T08:54:13.178Z,90.00
2018-03-07T08:56:40.969Z,87.10
2018-03-07T08:59:07.975Z,87.00
2018-03-07T09:01:35.014Z,84.10
2018-03-07T09:04:02.012Z,81.60
2018-03-07T09:06:29.028Z,79.30
2018-03-07T09:08:56.807Z,76.10
2018-03-07T09:11:23.810Z,76.10
2018-03-07T09:13:50.813Z,75.40
2018-03-07T09:16:17.814Z,71.20
2018-03-07T09:18:44.827Z,67.30
2018-03-07T09:21:11.836Z,65.00
2018-03-07T09:23:38.847Z,63.60
2018-03-07T09:26:05.849Z,62.30
2018-03-07T09:28:32.861Z,59.20
2018-03-07T09:31:00.671Z,60.10
2018-03-07T09:33:27.668Z,60.10
2018-03-07T09:35:55.440Z,58.80
2018-03-07T09:38:22.460Z,58.80
2018-03-07T09:40:50.255Z,59.20
2018-03-07T09:43:17.266Z,59.10
2018-03-07T09:45:44.275Z,58.80
2018-03-07T09:48:11.291Z,60.40
2018-03-07T09:50:38.298Z,56.70
2018-03-07T09:53:05.334Z,56.90
2018-03-07T09:55:32.342Z,57.90
2018-03-07T09:57:59.351Z,58.30
2018-03-07T10:00:26.400Z,57.60
2018-03-07T10:02:54.178Z,60.30
2018-03-07T10:05:21.960Z,60.00
2018-03-07T10:07:48.971Z,59.90
2018-03-07T10:10:16.735Z,63.10
2018-03-07T10:12:44.526Z,62.10
2018-03-07T10:15:11.526Z,62.00
2018-03-07T10:17:38.549Z,62.80
2018-03-07T10:20:05.543Z,62.60
2018-03-07T10:22:33.319Z,62.60
2018-03-07T10:25:00.331Z,62.60
2018-03-07T10:27:27.339Z,63.50
2018-03-07T10:29:54.346Z,63.10
2018-03-07T10:32:22.123Z,62.70
2018-03-07T10:34:49.135Z,62.70
2018-03-07T10:37:16.155Z,64.10
2018-03-07T10:39:43.157Z,62.60
2018-03-07T10:42:10.942Z,59.50
2018-03-07T10:44:37.956Z,59.50
2018-03-07T10:47:05.970Z,58.10
2018-03-07T10:49:32.961Z,58.10
2018-03-07T10:52:00.750Z,54.50
2018-03-07T10:54:27.763Z,54.50
2018-03-07T10:56:54.767Z,53.70
2018-03-07T10:59:21.792Z,50.60
2018-03-07T11:01:48.838Z,49.80
2018-03-07T11:04:15.832Z,50.70
2018-03-07T11:06:42.843Z,51.30
2018-03-07T11:09:09.889Z,51.50
2018-03-07T11:11:36.878Z,53.60
2018-03-07T11:14:03.914Z,52.90
2018-03-07T11:16:30.929Z,53.40
2018-03-07T11:18:57.956Z,52.90
2018-03-07T11:21:24.972Z,52.60
2018-03-07T11:23:51.983Z,53.10
2018-03-07T11:26:18.992Z,53.20
2018-03-07T11:28:46.020Z,52.00
2018-03-07T11:31:13.799Z,51.60
2018-03-07T11:33:40.807Z,51.60
2018-03-07T11:36:07.818Z,52.10
2018-03-07T11:38:35.118Z,50.50
2018-03-07T11:41:02.139Z,48.60
2018-03-07T11:43:29.146Z,49.40
2018-03-07T11:45:56.157Z,50.60
2018-03-07T11:48:23.935Z,49.90
2018-03-07T11:50:51.727Z,48.80
2018-03-07T11:53:18.731Z,48.80
2018-03-07T11:55:46.512Z,49.60
2018-03-07T11:58:14.300Z,48.70
2018-03-07T12:00:41.318Z,48.60
2018-03-07T12:03:09.084Z,46.70
2018-03-07T12:05:36.870Z,47.30
2018-03-07T12:08:03.883Z,47.30
2018-03-07T12:10:31.662Z,47.50
2018-03-07T12:12:59.419Z,47.40
2018-03-07T12:15:27.204Z,47.40
2018-03-07T12:17:54.216Z,47.40
2018-03-07T12:20:21.998Z,48.50
2018-03-07T12:22:49.011Z,48.40
2018-03-07T12:25:16.036Z,48.10
2018-03-07T12:27:43.052Z,48.00
2018-03-07T12:30:10.067Z,46.50
2018-03-07T12:32:37.845Z,46.30
2018-03-07T12:35:04.870Z,46.90
2018-03-07T12:37:32.650Z,44.10
2018-03-07T12:40:00.427Z,43.50
2018-03-07T12:42:27.447Z,43.40
2018-03-07T12:44:55.222Z,44.90
2018-03-07T12:47:22.995Z,45.10
2018-03-07T12:49:50.022Z,45.00
2018-03-07T12:52:17.799Z,44.40
2018-03-07T12:54:45.584Z,43.20
2018-03-07T12:57:12.600Z,43.10
2018-03-07T12:59:40.362Z,41.50
2018-03-07T13:02:08.143Z,41.90
2018-03-07T13:04:35.152Z,41.80
2018-03-07T13:07:02.162Z,42.90
2018-03-07T13:09:29.161Z,44.10
2018-03-07T13:11:56.937Z,45.00
2018-03-07T13:14:23.957Z,45.00
2018-03-07T13:16:50.963Z,45.40
2018-03-07T13:19:17.974Z,45.00
2018-03-07T13:21:44.990Z,44.80
2018-03-07T13:24:11.998Z,46.00
2018-03-07T13:26:39.014Z,45.20
2018-03-07T13:29:06.018Z,46.00
2018-03-07T13:31:33.033Z,46.00
2018-03-07T13:34:00.040Z,46.60
2018-03-07T13:36:27.833Z,49.00
2018-03-07T13:38:54.849Z,49.00
2018-03-07T13:41:22.621Z,48.20
2018-03-07T13:43:50.394Z,48.80
2018-03-07T13:46:17.414Z,48.80
2018-03-07T13:48:45.195Z,48.60
2018-03-07T13:51:12.966Z,49.00
2018-03-07T13:53:39.977Z,49.10
2018-03-07T13:56:06.995Z,48.90
2018-03-07T13:58:34.032Z,49.40
2018-03-07T14:01:01.043Z,49.60
2018-03-07T14:03:28.059Z,48.10
2018-03-07T14:05:55.054Z,48.10
2018-03-07T14:08:22.064Z,47.80
2018-03-07T14:10:49.834Z,46.90
2018-03-07T14:13:17.612Z,46.90
2018-03-07T14:15:44.610Z,46.90
2018-03-07T14:18:11.624Z,45.70
2018-03-07T14:20:38.631Z,47.00
2018-03-07T14:23:06.427Z,47.90
2018-03-07T14:25:33.449Z,48.40
2018-03-07T14:28:01.239Z,48.70
2018-03-07T14:30:28.246Z,48.70
2018-03-07T14:32:56.027Z,48.70
2018-03-07T14:35:23.798Z,48.20
2018-03-07T14:37:50.824Z,48.20
2018-03-07T14:40:18.602Z,48.00
2018-03-07T14:42:46.379Z,48.00
2018-03-07T14:45:13.385Z,47.90
2018-03-07T14:47:40.400Z,47.60
2018-03-07T14:50:07.403Z,48.40
2018-03-07T14:52:34.426Z,48.90
2018-03-07T14:55:02.254Z,48.20
2018-03-07T14:57:29.227Z,47.90
2018-03-07T14:59:56.233Z,47.50
2018-03-07T15:02:23.256Z,47.60
2018-03-07T15:04:50.286Z,47.70
2018-03-07T15:07:18.076Z,47.80
2018-03-07T15:09:45.124Z,48.30
2018-03-07T15:12:12.152Z,47.50
2018-03-07T15:14:39.167Z,48.10
2018-03-07T15:17:06.171Z,47.60
2018-03-07T15:19:33.182Z,47.80
2018-03-07T15:22:00.970Z,46.70
2018-03-07T15:24:27.983Z,46.70
2018-03-07T15:26:55.767Z,47.20
2018-03-07T15:29:22.771Z,47.10
2018-03-07T15:31:49.787Z,46.50
2018-03-07T15:34:16.802Z,46.40
2018-03-07T15:36:43.834Z,47.10
2018-03-07T15:39:11.611Z,48.20
2018-03-07T15:41:38.619Z,48.20
2018-03-07T15:44:05.651Z,48.90
2018-03-07T15:46:32.672Z,47.40
2018-03-07T15:48:59.712Z,47.80
2018-03-07T15:51:26.722Z,48.80
2018-03-07T15:53:54.510Z,48.90
2018-03-07T15:56:21.509Z,48.90
2018-03-07T15:58:48.513Z,48.80
2018-03-07T16:01:15.528Z,48.40
2018-03-07T16:03:43.302Z,49.30
2018-03-07T16:06:10.321Z,49.30
2018-03-07T16:08:37.329Z,49.40
2018-03-07T16:11:04.356Z,49.50
2018-03-07T16:13:31.366Z,49.90
2018-03-07T16:15:59.151Z,51.50
2018-03-07T16:18:26.153Z,51.10
2018-03-07T16:20:53.163Z,49.90
2018-03-07T16:23:20.166Z,51.50
2018-03-07T16:25:47.942Z,52.10
2018-03-07T16:28:15.709Z,52.00
2018-03-07T16:30:43.501Z,52.00
2018-03-07T16:33:10.505Z,52.00
2018-03-07T16:35:38.279Z,52.50
2018-03-07T16:38:06.047Z,52.20
2018-03-07T16:40:33.819Z,52.80
2018-03-07T16:43:00.831Z,52.70
2018-03-07T16:45:27.859Z,53.40
2018-03-07T16:47:54.866Z,55.90
2018-03-07T16:50:21.995Z,56.50
2018-03-07T16:52:49.769Z,59.80
2018-03-07T16:55:16.778Z,59.90
2018-03-07T16:57:43.775Z,59.70
2018-03-07T17:00:10.775Z,62.90
2018-03-07T17:02:37.790Z,65.60
2018-03-07T17:05:04.786Z,66.50
2018-03-07T17:07:32.558Z,65.80
2018-03-07T17:09:59.564Z,65.90
2018-03-07T17:12:26.590Z,64.00
2018-03-07T17:14:53.586Z,64.90
2018-03-07T17:17:21.362Z,65.80
2018-03-07T17:19:48.508Z,65.80
2018-03-07T17:22:15.506Z,64.60
2018-03-07T17:24:42.531Z,65.20
2018-03-07T17:27:09.541Z,66.40
2018-03-07T17:29:37.302Z,67.30
2018-03-07T17:32:05.089Z,67.70
2018-03-07T17:34:32.089Z,67.60
2018-03-07T17:36:59.104Z,67.20
2018-03-07T17:39:26.106Z,68.00
2018-03-07T17:41:53.126Z,68.90
2018-03-07T17:44:20.930Z,68.70
2018-03-07T17:46:47.942Z,69.10
2018-03-07T17:49:15.715Z,69.50
2018-03-07T17:51:43.490Z,69.80
2018-03-07T17:54:10.522Z,70.30
2018-03-07T17:56:38.298Z,69.50
2018-03-07T17:59:05.304Z,69.50
2018-03-07T18:01:32.311Z,70.00
2018-03-07T18:03:59.317Z,70.30
2018-03-07T18:06:27.083Z,71.20
2018-03-07T18:08:54.091Z,71.10
2018-03-07T18:11:21.098Z,71.90
2018-03-07T18:13:48.107Z,71.90
2018-03-07T18:16:15.110Z,72.00
2018-03-07T18:18:42.123Z,73.00
2018-03-07T18:21:09.926Z,73.60
2018-03-07T18:23:36.956Z,73.60
2018-03-07T18:26:03.961Z,74.30
2018-03-07T18:28:31.751Z,74.30
2018-03-07T18:30:58.782Z,74.30
2018-03-07T18:33:26.571Z,74.80
2018-03-07T18:35:53.582Z,74.80
2018-03-07T18:38:21.360Z,75.30
2018-03-07T18:40:49.130Z,75.30
2018-03-07T18:43:16.912Z,75.10
2018-03-07T18:45:43.922Z,75.10
2018-03-07T18:48:11.699Z,72.90
2018-03-07T18:50:39.475Z,70.80
2018-03-07T18:53:06.491Z,70.80
2018-03-07T18:55:34.257Z,68.20
2018-03-07T18:58:01.272Z,68.10
2018-03-07T19:00:28.281Z,68.40
2018-03-07T19:02:55.302Z,68.70
2018-03-07T19:05:23.067Z,69.00
2018-03-07T19:07:50.848Z,69.20
2018-03-07T19:10:17.861Z,69.20
2018-03-07T19:12:44.870Z,69.70
2018-03-07T19:15:11.887Z,69.60
2018-03-07T19:17:38.886Z,70.20
2018-03-07T19:20:05.914Z,70.50
2018-03-07T19:22:32.911Z,70.50
2018-03-07T19:25:00.697Z,70.50
2018-03-07T19:27:27.686Z,70.50
2018-03-07T19:29:54.712Z,70.60
2018-03-07T19:32:22.026Z,71.30
2018-03-07T19:34:49.078Z,71.40
2018-03-07T19:37:16.086Z,71.10
2018-03-07T19:39:43.500Z,71.10
2018-03-07T19:42:11.336Z,70.90
2018-03-07T19:44:38.352Z,71.00
2018-03-07T19:47:05.367Z,70.80
2018-03-07T19:49:32.435Z,70.70
2018-03-07T19:51:59.433Z,70.50
2018-03-07T19:54:26.443Z,70.30
2018-03-07T19:56:54.209Z,69.70
2018-03-07T19:59:22.001Z,69.40
2018-03-07T20:01:49.064Z,69.40
2018-03-07T20:04:16.095Z,69.70
2018-03-07T20:06:43.115Z,69.40
2018-03-07T20:09:10.129Z,69.00
2018-03-07T20:11:37.158Z,69.10
2018-03-07T20:14:04.172Z,69.10
2018-03-07T20:16:31.176Z,69.40
2018-03-07T20:18:58.598Z,69.50
2018-03-07T20:21:26.942Z,69.50
2018-03-07T20:23:54.527Z,69.50
2018-03-07T20:26:22.827Z,69.80
2018-03-07T20:28:50.127Z,70.20
2018-03-07T20:31:17.372Z,70.20
2018-03-07T20:33:44.414Z,70.40
2018-03-07T20:36:11.477Z,70.30
2018-03-07T20:38:38.473Z,70.50
2018-03-07T20:41:05.607Z,70.80
2018-03-07T20:43:32.679Z,71.30
2018-03-07T20:45:59.696Z,71.60
2018-03-07T20:48:27.459Z,71.80
2018-03-07T20:50:55.227Z,72.00
2018-03-07T20:53:22.243Z,71.90
2018-03-07T20:55:49.271Z,71.70
2018-03-07T20:58:16.288Z,71.80
2018-03-07T21:00:43.299Z,72.20
2018-03-07T21:03:11.071Z,72.20
2018-03-07T21:05:38.843Z,72.40
2018-03-07T21:08:05.846Z,72.40
2018-03-07T21:10:32.879Z,72.30
2018-03-07T21:12:59.879Z,72.50
2018-03-07T21:15:26.890Z,72.50
2018-03-07T21:17:53.885Z,72.20
2018-03-07T21:20:20.903Z,72.10
2018-03-07T21:22:48.664Z,72.40
2018-03-07T21:25:16.426Z,72.00
2018-03-07T21:27:44.194Z,72.30
2018-03-07T21:30:11.953Z,73.20
2018-03-07T21:32:39.739Z,73.10
2018-03-07T21:35:06.738Z,72.90
2018-03-07T21:37:33.781Z,73.10
2018-03-07T21:40:00.781Z,72.90
2018-03-07T21:42:27.782Z,73.10
2018-03-07T21:44:54.798Z,73.20
2018-03-07T21:47:21.808Z,73.70
2018-03-07T21:49:48.818Z,73.80
2018-03-07T21:52:15.839Z,73.80
2018-03-07T21:54:42.851Z,74.10
2018-03-07T21:57:09.859Z,74.00
2018-03-07T21:59:36.863Z,74.30
2018-03-07T22:02:03.864Z,74.40
2018-03-07T22:04:31.626Z,74.80
2018-03-07T22:06:59.397Z,74.80
2018-03-07T22:09:27.163Z,74.90
2018-03-07T22:11:54.934Z,75.30
2018-03-07T22:14:21.945Z,75.20
2018-03-07T22:16:48.954Z,75.50
2018-03-07T22:19:15.951Z,76.00
2018-03-07T22:21:43.732Z,76.60
2018-03-07T22:24:11.497Z,76.90
2018-03-07T22:26:38.521Z,76.80
2018-03-07T22:29:05.526Z,76.80
2018-03-07T22:31:32.571Z,77.10
2018-03-07T22:34:00.304Z,77.50
2018-03-07T22:36:27.310Z,77.40
2018-03-07T22:38:54.313Z,77.50
2018-03-07T22:41:21.317Z,77.60
2018-03-07T22:43:49.087Z,78.00
2018-03-07T22:46:16.855Z,78.20
2018-03-07T22:48:44.622Z,78.40
2018-03-07T22:51:12.390Z,78.60
2018-03-07T22:53:39.395Z,78.60
2018-03-07T22:56:06.416Z,78.50
2018-03-07T22:58:33.482Z,78.90
2018-03-07T23:01:00.454Z,79.30
2018-03-07T23:03:28.232Z,79.80
2018-03-07T23:05:55.999Z,79.90
2018-03-07T23:08:23.010Z,79.80
2018-03-07T23:10:50.006Z,79.60
2018-03-07T23:13:17.013Z,79.50
2018-03-07T23:15:44.807Z,80.30
2018-03-07T23:18:11.807Z,79.60
2018-03-07T23:20:38.814Z,79.60
2018-03-07T23:23:05.827Z,79.60
2018-03-07T23:25:33.591Z,79.30
2018-03-07T23:28:01.366Z,79.40
2018-03-07T23:30:28.369Z,79.50
2018-03-07T23:32:55.374Z,79.20
2018-03-07T23:35:22.381Z,79.30
2018-03-07T23:37:50.159Z,79.70
2018-03-07T23:40:17.918Z,79.60
2018-03-07T23:42:45.689Z,79.40
2018-03-07T23:45:13.454Z,79.40
2018-03-07T23:47:40.458Z,79.20
2018-03-07T23:50:07.463Z,79.20
2018-03-07T23:52:34.470Z,79.10
2018-03-07T23:55:02.247Z,80.00
2018-03-07T23:57:30.011Z,80.10
2018-03-07T23:59:57.794Z,79.90
