createdAt,value
2023-02-16T00:02:02.079Z,31.45
2023-02-16T00:05:25.324Z,31.73
2023-02-16T00:08:27.917Z,32.38
2023-02-16T00:11:52.315Z,32.20
2023-02-16T00:14:54.876Z,33.63
2023-02-16T00:18:01.067Z,34.35
2023-02-16T00:21:05.022Z,33.17
2023-02-16T00:24:08.582Z,33.40
2023-02-16T00:27:16.257Z,35.83
2023-02-16T00:30:21.916Z,33.85
2023-02-16T00:33:25.754Z,33.78
2023-02-16T00:36:29.113Z,34.95
2023-02-16T00:39:33.601Z,35.72
2023-02-16T00:42:37.758Z,33.07
2023-02-16T00:45:41.322Z,34.58
2023-02-16T00:48:45.300Z,35.45
2023-02-16T00:51:49.478Z,35.83
2023-02-16T00:54:52.755Z,35.65
2023-02-16T00:58:24.554Z,38.03
2023-02-16T01:01:31.135Z,40.47
2023-02-16T01:04:36.320Z,40.92
2023-02-16T01:07:59.096Z,39.20
2023-02-16T01:11:10.098Z,39.90
2023-02-16T01:14:13.680Z,39.07
2023-02-16T01:17:16.259Z,40.60
2023-02-16T01:20:22.144Z,40.05
2023-02-16T01:23:24.767Z,39.67
2023-02-16T01:26:28.354Z,41.30
2023-02-16T01:29:31.103Z,40.60
2023-02-16T01:32:34.032Z,42.95
2023-02-16T01:35:37.379Z,41.28
2023-02-16T01:38:40.713Z,40.22
2023-02-16T01:42:07.266Z,36.83
2023-02-16T01:45:20.038Z,34.47
2023-02-16T01:48:28.298Z,34.67
2023-02-16T01:51:41.227Z,36.03
2023-02-16T01:54:53.535Z,34.20
2023-02-16T01:58:15.129Z,34.30
2023-02-16T02:01:37.780Z,34.17
2023-02-16T02:05:17.054Z,34.92
2023-02-16T02:08:41.405Z,34.83
2023-02-16T02:12:12.304Z,33.03
2023-02-16T02:15:19.197Z,33.33
2023-02-16T02:18:22.945Z,33.10
2023-02-16T02:22:05.219Z,34.08
2023-02-16T02:25:11.514Z,35.38
2023-02-16T02:28:25.043Z,33.42
2023-02-16T02:32:01.348Z,34.25
2023-02-16T02:36:04.766Z,33.23
2023-02-16T02:39:32.098Z,33.03
2023-02-16T02:42:38.670Z,32.72
2023-02-16T02:45:47.353Z,33.20
2023-02-16T02:48:51.182Z,33.63
2023-02-16T02:51:55.034Z,33.13
2023-02-16T02:55:16.899Z,34.03
2023-02-16T02:58:44.414Z,29.95
2023-02-16T03:01:57.727Z,30.15
2023-02-16T03:05:03.100Z,27.55
2023-02-16T03:08:17.579Z,29.70
2023-02-16T03:11:42.996Z,28.70
2023-02-16T03:14:52.991Z,29.02
2023-02-16T03:18:16.719Z,29.88
2023-02-16T03:21:37.732Z,27.05
2023-02-16T03:24:59.724Z,27.17
2023-02-16T03:28:25.266Z,29.60
2023-02-16T03:31:32.567Z,29.30
2023-02-16T03:34:37.317Z,28.15
2023-02-16T03:37:43.572Z,28.52
2023-02-16T03:40:49.246Z,29.50
2023-02-16T03:43:52.843Z,28.02
2023-02-16T03:46:55.413Z,28.58
2023-02-16T03:49:58.865Z,29.13
2023-02-16T03:53:07.983Z,29.65
2023-02-16T03:56:10.679Z,28.07
2023-02-16T03:59:15.479Z,28.52
2023-02-16T04:02:18.161Z,28.55
2023-02-16T04:05:20.869Z,29.10
2023-02-16T04:08:23.603Z,28.10
2023-02-16T04:11:47.754Z,30.10
2023-02-16T04:14:52.482Z,28.65
2023-02-16T04:17:55.977Z,29.02
2023-02-16T04:20:59.359Z,30.52
2023-02-16T04:24:05.820Z,30.38
2023-02-16T04:27:09.538Z,29.97
2023-02-16T04:30:16.791Z,31.00
2023-02-16T04:33:21.439Z,31.40
2023-02-16T04:36:26.092Z,31.73
2023-02-16T04:39:29.392Z,32.03
2023-02-16T04:42:32.074Z,32.70
2023-02-16T04:45:34.962Z,33.15
2023-02-16T04:48:39.319Z,45.13
2023-02-16T04:51:42.930Z,31.00
2023-02-16T04:54:46.549Z,28.63
2023-02-16T04:57:50.389Z,29.97
2023-02-16T05:00:53.245Z,30.63
2023-02-16T05:03:57.120Z,29.00
2023-02-16T05:06:59.727Z,29.33
2023-02-16T05:10:02.600Z,29.13
2023-02-16T05:13:24.453Z,28.63
2023-02-16T05:16:29.271Z,28.73
2023-02-16T05:19:32.625Z,29.55
2023-02-16T05:22:39.107Z,30.65
2023-02-16T05:25:43.503Z,30.15
2023-02-16T05:28:46.165Z,29.80
2023-02-16T05:31:48.941Z,31.77
2023-02-16T05:34:51.592Z,31.85
2023-02-16T05:37:54.920Z,31.13
2023-02-16T05:40:59.925Z,31.00
2023-02-16T05:44:04.907Z,31.37
2023-02-16T05:47:07.743Z,32.13
2023-02-16T05:50:12.264Z,35.22
2023-02-16T05:53:15.496Z,33.42
2023-02-16T05:56:20.518Z,35.47
2023-02-16T05:59:23.361Z,33.07
2023-02-16T06:02:28.428Z,33.60
2023-02-16T06:05:31.653Z,36.45
2023-02-16T06:08:34.932Z,36.42
2023-02-16T06:11:38.801Z,39.05
2023-02-16T06:14:41.988Z,38.60
2023-02-16T06:17:45.516Z,38.20
2023-02-16T06:20:48.550Z,34.88
2023-02-16T06:23:51.231Z,35.55
2023-02-16T06:26:54.074Z,47.80
2023-02-16T06:29:57.661Z,46.37
2023-02-16T06:33:04.502Z,44.25
2023-02-16T06:36:08.966Z,43.22
2023-02-16T06:39:12.153Z,40.90
2023-02-16T06:42:14.994Z,39.28
2023-02-16T06:45:18.467Z,37.70
2023-02-16T06:48:22.829Z,35.97
2023-02-16T06:51:30.730Z,39.80
2023-02-16T06:54:34.023Z,36.00
2023-02-16T06:57:38.360Z,40.22
2023-02-16T07:00:43.967Z,41.53
2023-02-16T07:03:47.359Z,43.15
2023-02-16T07:06:50.462Z,38.55
2023-02-16T07:09:54.208Z,38.97
2023-02-16T07:12:56.946Z,39.30
2023-02-16T07:15:59.621Z,35.67
2023-02-16T07:19:03.347Z,34.72
2023-02-16T07:22:06.289Z,33.55
2023-02-16T07:25:11.577Z,31.73
2023-02-16T07:28:14.661Z,34.17
2023-02-16T07:31:18.044Z,34.53
2023-02-16T07:34:23.649Z,33.50
2023-02-16T07:37:26.758Z,35.97
2023-02-16T07:40:29.812Z,33.58
2023-02-16T07:43:33.023Z,37.22
2023-02-16T07:46:48.477Z,37.67
2023-02-16T07:49:56.889Z,37.10
2023-02-16T07:53:04.432Z,36.80
2023-02-16T07:56:09.677Z,37.50
2023-02-16T07:59:16.145Z,38.08
2023-02-16T08:02:20.241Z,37.37
2023-02-16T08:05:28.354Z,37.15
2023-02-16T08:08:37.262Z,38.67
2023-02-16T08:11:40.163Z,39.25
2023-02-16T08:14:43.842Z,42.25
2023-02-16T08:17:46.917Z,39.93
2023-02-16T08:21:03.393Z,43.25
2023-02-16T08:24:08.855Z,41.78
2023-02-16T08:27:12.824Z,40.53
2023-02-16T08:30:18.488Z,40.25
2023-02-16T08:33:26.745Z,40.43
2023-02-16T08:36:36.354Z,40.05
2023-02-16T08:39:39.956Z,41.53
2023-02-16T08:42:42.986Z,40.22
2023-02-16T08:45:50.096Z,43.30
2023-02-16T08:48:55.542Z,40.13
2023-02-16T08:52:01.552Z,39.15
2023-02-16T08:55:05.310Z,41.50
2023-02-16T08:58:09.000Z,40.78
2023-02-16T09:01:13.477Z,41.95
2023-02-16T09:04:19.872Z,42.00
2023-02-16T09:07:23.163Z,47.25
2023-02-16T09:10:27.696Z,47.40
2023-02-16T09:13:30.796Z,48.53
2023-02-16T09:16:35.590Z,48.95
2023-02-16T09:19:40.169Z,47.53
2023-02-16T09:22:51.620Z,47.25
2023-02-16T09:25:54.741Z,48.90
2023-02-16T09:28:59.330Z,49.75
2023-02-16T09:32:03.055Z,48.38
2023-02-16T09:35:06.318Z,47.17
2023-02-16T09:38:11.605Z,48.22
2023-02-16T09:41:48.102Z,49.58
2023-02-16T09:45:14.150Z,48.92
2023-02-16T09:48:45.559Z,50.15
2023-02-16T09:52:10.142Z,50.70
2023-02-16T09:55:30.772Z,53.20
2023-02-16T09:58:41.088Z,48.65
2023-02-16T10:02:06.248Z,46.92
2023-02-16T10:05:35.336Z,48.20
2023-02-16T10:08:55.128Z,50.10
2023-02-16T10:12:21.180Z,49.28
2023-02-16T10:15:45.630Z,47.28
2023-02-16T10:18:53.454Z,45.38
2023-02-16T10:22:25.075Z,46.38
2023-02-16T10:26:04.555Z,45.30
2023-02-16T10:29:19.214Z,45.42
2023-02-16T10:33:07.020Z,45.03
2023-02-16T10:37:08.880Z,43.17
2023-02-16T10:40:41.130Z,43.92
2023-02-16T10:43:58.447Z,43.83
2023-02-16T10:47:05.930Z,46.75
2023-02-16T10:50:18.763Z,46.92
2023-02-16T10:53:44.488Z,45.30
2023-02-16T10:56:57.445Z,44.38
2023-02-16T11:00:06.801Z,44.17
2023-02-16T11:03:13.222Z,46.47
2023-02-16T11:06:17.764Z,44.70
2023-02-16T11:09:33.493Z,44.75
2023-02-16T11:12:39.867Z,39.65
2023-02-16T11:15:43.410Z,37.73
2023-02-16T11:18:55.918Z,38.70
2023-02-16T11:22:00.731Z,37.97
2023-02-16T11:25:33.321Z,38.97
2023-02-16T11:28:43.156Z,37.33
2023-02-16T11:31:47.013Z,36.43
2023-02-16T11:34:51.344Z,37.38
2023-02-16T11:37:54.973Z,35.20
2023-02-16T11:40:59.809Z,35.00
2023-02-16T11:44:04.787Z,33.47
2023-02-16T11:47:25.578Z,33.50
2023-02-16T11:50:34.556Z,32.33
2023-02-16T11:53:43.349Z,33.33
2023-02-16T11:57:01.953Z,32.28
2023-02-16T12:00:19.642Z,31.83
2023-02-16T12:03:32.737Z,30.17
2023-02-16T12:07:08.249Z,32.35
2023-02-16T12:10:21.896Z,33.42
2023-02-16T12:14:37.671Z,32.42
2023-02-16T12:19:30.915Z,32.08
2023-02-16T12:22:48.437Z,32.47
2023-02-16T12:26:15.842Z,32.30
2023-02-16T12:29:48.259Z,34.05
2023-02-16T12:33:13.215Z,31.42
2023-02-16T12:36:45.748Z,31.75
2023-02-16T12:40:04.146Z,33.07
2023-02-16T12:43:35.252Z,32.65
2023-02-16T12:46:42.834Z,33.38
2023-02-16T12:49:54.158Z,31.75
2023-02-16T12:53:07.296Z,32.17
2023-02-16T12:56:29.732Z,31.87
2023-02-16T12:59:56.879Z,33.05
2023-02-16T13:03:23.495Z,33.38
2023-02-16T13:06:50.950Z,32.22
2023-02-16T13:10:30.967Z,33.45
2023-02-16T13:13:38.693Z,32.60
2023-02-16T13:16:57.092Z,32.22
2023-02-16T13:20:15.845Z,32.85
2023-02-16T13:23:34.600Z,31.45
2023-02-16T13:26:44.475Z,30.63
2023-02-16T13:30:03.325Z,30.90
2023-02-16T13:33:23.117Z,30.38
2023-02-16T13:36:55.199Z,29.45
2023-02-16T13:40:35.257Z,28.08
2023-02-16T13:43:41.790Z,28.67
2023-02-16T13:46:52.747Z,27.97
2023-02-16T13:50:09.100Z,28.38
2023-02-16T13:53:29.427Z,31.00
2023-02-16T13:56:51.638Z,28.13
2023-02-16T14:00:05.991Z,28.27
2023-02-16T14:03:21.528Z,29.83
2023-02-16T14:06:50.898Z,29.92
2023-02-16T14:10:04.625Z,27.80
2023-02-16T14:13:18.911Z,28.27
2023-02-16T14:16:34.982Z,28.75
2023-02-16T14:24:38.860Z,27.52
2023-02-16T14:27:53.971Z,27.20
2023-02-16T14:31:30.173Z,27.13
2023-02-16T14:35:16.119Z,27.92
2023-02-16T14:38:40.528Z,27.10
2023-02-16T14:41:43.627Z,28.15
2023-02-16T14:45:28.426Z,25.55
2023-02-16T14:48:56.889Z,25.75
2023-02-16T14:52:30.083Z,28.02
2023-02-16T14:55:57.833Z,28.00
2023-02-16T14:59:37.961Z,31.45
2023-02-16T15:02:57.242Z,28.63
2023-02-16T15:06:06.300Z,28.42
2023-02-16T15:09:33.100Z,28.67
2023-02-16T15:12:40.671Z,27.40
2023-02-16T15:15:50.099Z,27.10
2023-02-16T15:18:55.979Z,25.77
2023-02-16T15:22:28.819Z,23.90
2023-02-16T15:25:45.834Z,22.33
2023-02-16T15:28:55.674Z,24.00
2023-02-16T15:32:00.946Z,22.70
2023-02-16T15:35:21.821Z,25.05
2023-02-16T15:38:27.873Z,21.08
2023-02-16T15:41:34.196Z,21.10
2023-02-16T15:44:39.094Z,21.30
2023-02-16T15:47:44.706Z,22.35
2023-02-16T15:50:50.631Z,22.90
2023-02-16T15:53:59.907Z,22.42
2023-02-16T15:57:31.149Z,21.95
2023-02-16T16:00:34.953Z,23.57
2023-02-16T16:03:46.675Z,22.50
2023-02-16T16:06:52.379Z,22.05
2023-02-16T16:09:57.890Z,23.02
2023-02-16T16:13:06.399Z,23.33
2023-02-16T16:16:10.153Z,23.20
2023-02-16T16:19:17.250Z,23.35
2023-02-16T16:22:42.878Z,25.50
2023-02-16T16:25:48.272Z,23.55
2023-02-16T16:28:51.901Z,24.42
2023-02-16T16:31:56.483Z,24.57
2023-02-16T16:34:59.801Z,25.42
2023-02-16T16:38:03.702Z,25.17
2023-02-16T16:41:07.059Z,24.65
2023-02-16T16:44:37.848Z,27.23
2023-02-16T16:47:42.092Z,26.07
2023-02-16T16:50:47.220Z,25.85
2023-02-16T16:54:00.798Z,25.40
2023-02-16T16:57:16.020Z,26.15
2023-02-16T17:00:22.686Z,26.27
2023-02-16T17:03:26.768Z,26.10
2023-02-16T17:06:30.675Z,27.08
2023-02-16T17:09:33.650Z,28.00
2023-02-16T17:12:37.357Z,28.33
2023-02-16T17:15:54.105Z,28.08
2023-02-16T17:18:57.826Z,27.13
2023-02-16T17:22:00.662Z,27.75
2023-02-16T17:25:03.778Z,29.15
2023-02-16T17:28:07.781Z,28.42
2023-02-16T17:31:12.058Z,28.55
2023-02-16T17:34:15.109Z,28.30
2023-02-16T17:37:19.616Z,27.98
2023-02-16T17:40:25.173Z,30.35
2023-02-16T17:43:28.542Z,29.75
2023-02-16T17:46:32.575Z,30.08
2023-02-16T17:49:36.365Z,30.37
2023-02-16T17:52:41.443Z,31.27
2023-02-16T17:55:46.718Z,30.70
2023-02-16T17:58:51.002Z,30.02
2023-02-16T18:01:53.970Z,30.63
2023-02-16T18:04:58.093Z,31.13
2023-02-16T18:08:02.249Z,30.77
2023-02-16T18:11:05.080Z,31.20
2023-02-16T18:14:09.690Z,31.05
2023-02-16T18:17:18.802Z,32.67
2023-02-16T18:20:24.046Z,30.50
2023-02-16T18:23:28.341Z,33.10
2023-02-16T18:26:33.792Z,32.55
2023-02-16T18:29:37.717Z,33.85
2023-02-16T18:32:41.990Z,41.15
2023-02-16T18:35:45.144Z,33.17
2023-02-16T18:38:49.230Z,32.75
2023-02-16T18:41:52.403Z,35.10
2023-02-16T18:44:55.978Z,33.17
2023-02-16T18:47:59.402Z,35.08
2023-02-16T18:51:10.331Z,34.83
2023-02-16T18:54:13.979Z,35.75
2023-02-16T18:57:17.332Z,35.70
2023-02-16T19:00:21.880Z,34.55
2023-02-16T19:03:25.601Z,35.47
2023-02-16T19:06:29.458Z,34.90
2023-02-16T19:09:33.488Z,35.38
2023-02-16T19:12:40.718Z,35.58
2023-02-16T19:15:43.737Z,35.63
2023-02-16T19:18:47.302Z,35.35
2023-02-16T19:21:50.936Z,34.97
2023-02-16T19:24:55.153Z,34.17
2023-02-16T19:27:58.987Z,35.95
2023-02-16T19:31:05.352Z,35.60
2023-02-16T19:34:09.733Z,33.88
2023-02-16T19:37:12.780Z,32.77
2023-02-16T19:40:16.530Z,32.67
2023-02-16T19:43:21.244Z,33.03
2023-02-16T19:46:26.545Z,32.33
2023-02-16T19:49:29.747Z,32.85
2023-02-16T19:52:33.509Z,32.23
2023-02-16T19:55:41.120Z,34.50
2023-02-16T19:58:44.595Z,34.42
2023-02-16T20:01:47.734Z,32.95
2023-02-16T20:04:53.171Z,33.53
2023-02-16T20:07:57.124Z,33.17
2023-02-16T20:11:03.936Z,33.50
2023-02-16T20:14:06.896Z,33.17
2023-02-16T20:17:10.584Z,33.20
2023-02-16T20:20:14.642Z,33.25
2023-02-16T20:23:18.507Z,32.17
2023-02-16T20:26:28.893Z,33.15
2023-02-16T20:29:32.692Z,32.72
2023-02-16T20:32:36.616Z,32.90
2023-02-16T20:35:39.245Z,33.22
2023-02-16T20:38:42.755Z,33.07
2023-02-16T20:41:45.877Z,32.10
2023-02-16T20:44:49.549Z,34.28
2023-02-16T20:47:53.008Z,33.38
2023-02-16T20:50:58.767Z,34.80
2023-02-16T20:54:03.642Z,35.17
2023-02-16T20:57:13.167Z,34.28
2023-02-16T21:00:25.716Z,35.17
2023-02-16T21:03:29.711Z,35.00
2023-02-16T21:06:34.197Z,36.33
2023-02-16T21:09:38.254Z,38.57
2023-02-16T21:12:41.202Z,35.97
2023-02-16T21:15:44.293Z,34.03
2023-02-16T21:18:47.461Z,33.88
2023-02-16T21:21:56.702Z,33.78
2023-02-16T21:24:59.628Z,33.23
2023-02-16T21:28:04.742Z,32.85
2023-02-16T21:31:12.376Z,35.40
2023-02-16T21:34:15.453Z,33.25
2023-02-16T21:37:19.092Z,33.85
2023-02-16T21:40:40.122Z,32.67
2023-02-16T21:43:43.604Z,30.67
2023-02-16T21:46:47.726Z,32.60
2023-02-16T21:49:51.153Z,32.10
2023-02-16T21:52:55.707Z,32.35
2023-02-16T21:56:16.803Z,32.13
2023-02-16T21:59:22.822Z,33.50
2023-02-16T22:02:25.658Z,36.03
2023-02-16T22:05:29.197Z,32.28
2023-02-16T22:08:34.733Z,32.95
2023-02-16T22:11:39.159Z,32.20
2023-02-16T22:14:41.851Z,33.53
2023-02-16T22:17:45.393Z,34.85
2023-02-16T22:20:48.234Z,32.17
2023-02-16T22:23:51.731Z,32.38
2023-02-16T22:26:55.243Z,33.80
2023-02-16T22:29:58.804Z,32.55
2023-02-16T22:33:02.852Z,32.35
2023-02-16T22:36:15.957Z,31.40
2023-02-16T22:39:19.619Z,32.20
2023-02-16T22:42:23.057Z,32.70
2023-02-16T22:45:25.813Z,31.40
2023-02-16T22:48:29.364Z,31.77
2023-02-16T22:51:32.646Z,31.70
2023-02-16T22:54:35.303Z,30.88
2023-02-16T22:57:38.773Z,31.50
2023-02-16T23:00:43.843Z,30.98
2023-02-16T23:03:52.374Z,33.28
2023-02-16T23:06:54.957Z,32.72
2023-02-16T23:09:58.422Z,33.38
2023-02-16T23:13:02.125Z,32.60
2023-02-16T23:16:07.784Z,32.78
2023-02-16T23:19:13.490Z,32.10
2023-02-16T23:22:16.259Z,32.78
2023-02-16T23:25:34.523Z,32.58
2023-02-16T23:28:39.529Z,31.70
2023-02-16T23:31:44.088Z,33.15
2023-02-16T23:34:46.829Z,33.67
2023-02-16T23:37:49.682Z,31.77
2023-02-16T23:41:03.068Z,32.63
2023-02-16T23:44:06.653Z,31.73
2023-02-16T23:47:10.043Z,32.08
2023-02-16T23:50:13.258Z,31.90
2023-02-16T23:53:17.506Z,30.95
2023-02-16T23:56:22.866Z,30.70
2023-02-16T23:59:26.312Z,29.87
