createdAt,value
2019-05-13T00:00:15.924Z,12.82
2019-05-13T00:02:44.512Z,16.93
2019-05-13T00:05:14.764Z,11.57
2019-05-13T00:07:44.781Z,10.78
2019-05-13T00:10:14.798Z,9.08
2019-05-13T00:12:44.695Z,10.43
2019-05-13T00:15:14.151Z,11.50
2019-05-13T00:17:44.627Z,13.20
2019-05-13T00:20:14.048Z,14.33
2019-05-13T00:22:44.747Z,13.45
2019-05-13T00:25:14.519Z,13.55
2019-05-13T00:27:44.529Z,13.80
2019-05-13T00:30:14.624Z,7.20
2019-05-13T00:32:44.559Z,10.50
2019-05-13T00:35:14.275Z,13.93
2019-05-13T00:37:44.368Z,12.13
2019-05-13T00:40:14.432Z,14.98
2019-05-13T00:42:44.275Z,9.95
2019-05-13T00:45:14.581Z,11.22
2019-05-13T00:47:43.793Z,17.23
2019-05-13T00:50:14.213Z,10.33
2019-05-13T00:52:44.787Z,19.27
2019-05-13T00:55:14.728Z,16.10
2019-05-13T00:57:44.085Z,15.78
2019-05-13T01:00:14.289Z,12.82
2019-05-13T01:02:44.715Z,11.73
2019-05-13T01:05:14.661Z,15.40
2019-05-13T01:07:45.036Z,9.80
2019-05-13T01:10:13.853Z,16.07
2019-05-13T01:12:44.010Z,15.43
2019-05-13T01:15:13.475Z,12.85
2019-05-13T01:17:44.449Z,15.03
2019-05-13T01:20:14.433Z,13.28
2019-05-13T01:22:44.031Z,18.48
2019-05-13T01:25:14.423Z,15.63
2019-05-13T01:27:44.821Z,16.73
2019-05-13T01:30:13.749Z,17.57
2019-05-13T01:32:44.884Z,14.45
2019-05-13T01:35:14.908Z,9.85
2019-05-13T01:37:46.207Z,12.58
2019-05-13T01:40:14.541Z,17.37
2019-05-13T01:42:44.375Z,12.05
2019-05-13T01:45:14.028Z,16.62
2019-05-13T01:47:43.994Z,11.85
2019-05-13T01:50:14.290Z,14.85
2019-05-13T01:52:44.647Z,12.05
2019-05-13T01:55:14.545Z,15.63
2019-05-13T01:57:44.345Z,13.40
2019-05-13T02:00:14.270Z,16.60
2019-05-13T02:02:44.535Z,13.48
2019-05-13T02:05:14.061Z,18.62
2019-05-13T02:07:54.550Z,10.50
2019-05-13T02:10:14.767Z,13.72
2019-05-13T02:15:14.495Z,14.10
2019-05-13T02:17:44.825Z,15.38
2019-05-13T02:20:15.332Z,17.90
2019-05-13T02:22:44.742Z,15.38
2019-05-13T02:25:13.906Z,13.62
2019-05-13T02:27:44.126Z,15.80
2019-05-13T02:30:16.183Z,17.07
2019-05-13T02:32:43.353Z,16.73
2019-05-13T02:35:14.224Z,12.98
2019-05-13T02:37:44.150Z,9.98
2019-05-13T02:40:13.872Z,21.23
2019-05-13T02:45:12.669Z,18.20
2019-05-13T02:47:44.238Z,12.90
2019-05-13T02:50:13.352Z,13.05
2019-05-13T02:52:44.284Z,15.18
2019-05-13T02:55:12.958Z,16.70
2019-05-13T02:57:43.629Z,13.78
2019-05-13T03:00:13.260Z,14.07
2019-05-13T03:02:43.988Z,14.80
2019-05-13T03:05:14.013Z,18.23
2019-05-13T03:07:43.250Z,17.67
2019-05-13T03:10:13.933Z,18.23
2019-05-13T03:15:13.248Z,15.13
2019-05-13T03:17:52.741Z,12.47
2019-05-13T03:20:22.985Z,16.60
2019-05-13T03:22:52.610Z,11.18
2019-05-13T03:25:22.630Z,14.98
2019-05-13T03:27:53.963Z,13.50
2019-05-13T03:30:25.328Z,17.37
2019-05-13T03:33:00.356Z,18.57
2019-05-13T03:35:27.121Z,13.58
2019-05-13T03:37:53.367Z,14.40
2019-05-13T03:40:23.244Z,16.42
2019-05-13T03:42:53.682Z,14.70
2019-05-13T03:45:24.072Z,30.92
2019-05-13T03:47:54.177Z,16.85
2019-05-13T03:50:25.053Z,19.20
2019-05-13T03:52:53.605Z,24.35
2019-05-13T03:55:23.389Z,17.80
2019-05-13T03:57:53.186Z,18.27
2019-05-13T04:00:23.651Z,11.28
2019-05-13T04:02:53.362Z,18.37
2019-05-13T04:05:23.254Z,11.68
2019-05-13T04:07:53.903Z,19.90
2019-05-13T04:10:23.281Z,33.98
2019-05-13T04:12:53.172Z,18.30
2019-05-13T04:15:23.829Z,16.82
2019-05-13T04:17:53.316Z,14.70
2019-05-13T04:20:24.645Z,14.73
2019-05-13T04:22:53.755Z,21.33
2019-05-13T04:25:23.654Z,16.50
2019-05-13T04:27:54.407Z,17.30
2019-05-13T04:30:23.064Z,21.40
2019-05-13T04:32:53.274Z,17.52
2019-05-13T04:35:23.887Z,18.92
2019-05-13T04:37:53.089Z,17.37
2019-05-13T04:40:23.273Z,21.00
2019-05-13T04:42:54.087Z,21.40
2019-05-13T04:45:25.049Z,13.40
2019-05-13T04:47:54.487Z,13.80
2019-05-13T04:50:24.589Z,19.12
2019-05-13T04:52:53.200Z,13.78
2019-05-13T04:55:23.107Z,13.62
2019-05-13T04:57:53.289Z,17.85
2019-05-13T05:00:50.095Z,16.27
2019-05-13T05:03:41.399Z,16.77
2019-05-13T05:06:43.169Z,21.97
2019-05-13T05:09:32.945Z,17.48
2019-05-13T05:12:13.118Z,16.55
2019-05-13T05:15:14.174Z,14.30
2019-05-13T05:17:52.306Z,19.48
2019-05-13T05:20:27.127Z,16.00
2019-05-13T05:23:18.276Z,19.50
2019-05-13T05:26:02.027Z,12.90
2019-05-13T05:28:55.099Z,13.68
2019-05-13T05:31:47.759Z,21.05
2019-05-13T05:34:28.642Z,15.08
2019-05-13T05:37:08.511Z,16.10
2019-05-13T05:39:39.154Z,17.57
2019-05-13T05:42:11.329Z,21.48
2019-05-13T05:44:43.182Z,17.80
2019-05-13T05:47:13.773Z,19.70
2019-05-13T05:49:44.469Z,16.23
2019-05-13T05:52:12.987Z,17.00
2019-05-13T05:54:42.566Z,18.62
2019-05-13T05:57:12.134Z,19.87
2019-05-13T05:59:42.698Z,11.68
2019-05-13T06:02:12.184Z,14.33
2019-05-13T06:04:43.027Z,16.60
2019-05-13T06:07:12.506Z,19.37
2019-05-13T06:09:42.340Z,15.25
2019-05-13T06:12:12.243Z,16.07
2019-05-13T06:14:42.330Z,19.80
2019-05-13T06:17:13.665Z,18.12
2019-05-13T06:19:43.441Z,21.00
2019-05-13T06:22:12.874Z,16.37
2019-05-13T06:24:42.300Z,17.00
2019-05-13T06:27:11.816Z,13.40
2019-05-13T06:32:21.428Z,18.40
2019-05-13T06:34:43.697Z,17.75
2019-05-13T06:37:12.253Z,17.60
2019-05-13T06:39:42.076Z,16.77
2019-05-13T06:42:11.654Z,23.22
2019-05-13T06:44:42.113Z,16.87
2019-05-13T06:47:11.367Z,14.73
2019-05-13T06:49:42.347Z,18.82
2019-05-13T06:52:12.881Z,13.20
2019-05-13T06:54:43.497Z,14.95
2019-05-13T06:57:13.620Z,13.25
2019-05-13T06:59:42.310Z,16.75
2019-05-13T07:02:12.390Z,16.73
2019-05-13T07:04:41.965Z,12.75
2019-05-13T07:07:16.244Z,14.40
2019-05-13T07:09:42.655Z,15.35
2019-05-13T07:12:11.527Z,17.05
2019-05-13T07:14:43.095Z,16.80
2019-05-13T07:17:12.298Z,16.55
2019-05-13T07:19:41.615Z,22.07
2019-05-13T07:24:41.404Z,19.77
2019-05-13T07:27:12.425Z,15.55
2019-05-13T07:32:12.000Z,11.65
2019-05-13T07:34:43.971Z,10.23
2019-05-13T07:37:11.442Z,17.82
2019-05-13T07:39:41.908Z,13.62
2019-05-13T07:42:12.329Z,11.22
2019-05-13T07:44:41.732Z,15.28
2019-05-13T07:47:11.601Z,15.80
2019-05-13T07:52:11.937Z,18.12
2019-05-13T07:54:41.978Z,14.00
2019-05-13T07:57:12.269Z,18.92
2019-05-13T07:59:41.925Z,19.12
2019-05-13T08:02:12.285Z,15.98
2019-05-13T08:04:42.151Z,25.75
2019-05-13T08:07:12.310Z,31.93
2019-05-13T08:09:42.653Z,35.78
2019-05-13T08:12:14.547Z,18.40
2019-05-13T08:19:42.635Z,15.45
2019-05-13T08:22:12.163Z,10.98
2019-05-13T08:24:42.751Z,12.50
2019-05-13T08:27:13.814Z,9.70
2019-05-13T08:29:42.928Z,11.78
2019-05-13T08:32:13.156Z,10.63
2019-05-13T08:34:42.528Z,11.75
2019-05-13T08:37:11.441Z,15.98
2019-05-13T08:39:42.964Z,11.25
2019-05-13T08:42:18.991Z,11.45
2019-05-13T08:44:47.441Z,27.65
2019-05-13T08:47:16.104Z,14.20
2019-05-13T08:49:45.164Z,11.93
2019-05-13T08:52:13.698Z,12.82
2019-05-13T08:54:43.966Z,13.62
2019-05-13T08:57:13.709Z,11.63
2019-05-13T08:59:42.483Z,13.53
2019-05-13T09:02:11.654Z,10.15
2019-05-13T09:04:42.261Z,8.75
2019-05-13T09:07:12.144Z,11.70
2019-05-13T09:09:42.309Z,7.33
2019-05-13T09:12:11.637Z,12.98
2019-05-13T09:14:41.709Z,8.95
2019-05-13T09:17:12.047Z,9.97
2019-05-13T09:19:41.516Z,7.00
2019-05-13T09:22:12.370Z,9.00
2019-05-13T09:24:42.460Z,9.93
2019-05-13T09:27:12.035Z,5.47
2019-05-13T09:29:42.920Z,5.87
2019-05-13T09:32:13.574Z,6.47
2019-05-13T09:34:42.471Z,6.33
2019-05-13T09:37:12.272Z,9.33
2019-05-13T09:39:43.867Z,6.40
2019-05-13T09:42:13.527Z,4.00
2019-05-13T09:44:42.203Z,6.00
2019-05-13T09:47:13.833Z,7.92
2019-05-13T09:49:42.505Z,7.62
2019-05-13T09:52:11.905Z,5.28
2019-05-13T09:54:43.956Z,8.53
2019-05-13T09:57:12.691Z,10.85
2019-05-13T09:59:42.362Z,8.83
2019-05-13T10:02:12.397Z,6.45
2019-05-13T10:04:43.613Z,6.22
2019-05-13T10:07:13.141Z,5.45
2019-05-13T10:09:47.689Z,4.53
2019-05-13T10:12:13.361Z,10.95
2019-05-13T10:14:42.878Z,9.43
2019-05-13T10:17:13.110Z,5.67
2019-05-13T10:19:43.767Z,7.20
2019-05-13T10:22:13.043Z,4.90
2019-05-13T10:24:42.390Z,4.90
2019-05-13T10:27:24.204Z,5.75
2019-05-13T10:29:53.946Z,6.05
2019-05-13T10:32:22.483Z,5.40
2019-05-13T10:34:53.410Z,6.28
2019-05-13T10:37:22.410Z,6.45
2019-05-13T10:39:51.915Z,2.22
2019-05-13T10:42:22.199Z,8.33
2019-05-13T10:44:52.315Z,5.42
2019-05-13T10:47:22.695Z,6.40
2019-05-13T10:49:52.347Z,4.17
2019-05-13T10:52:22.944Z,3.52
2019-05-13T10:54:52.753Z,4.05
2019-05-13T10:57:21.680Z,6.50
2019-05-13T10:59:51.946Z,3.72
2019-05-13T11:02:22.286Z,6.10
2019-05-13T11:04:52.573Z,4.80
2019-05-13T11:07:22.647Z,3.30
2019-05-13T11:09:52.644Z,14.98
2019-05-13T11:12:28.437Z,2.47
2019-05-13T11:14:55.482Z,8.35
2019-05-13T11:17:31.114Z,1.85
2019-05-13T11:19:56.490Z,3.72
2019-05-13T11:22:26.188Z,4.03
2019-05-13T11:24:55.328Z,3.47
2019-05-13T11:27:25.126Z,2.15
2019-05-13T11:29:53.715Z,4.67
2019-05-13T11:32:24.176Z,5.12
2019-05-13T11:37:23.361Z,6.45
2019-05-13T11:39:52.059Z,4.33
2019-05-13T11:42:22.720Z,9.03
2019-05-13T11:44:52.731Z,2.92
2019-05-13T11:47:21.014Z,4.83
2019-05-13T11:49:51.342Z,3.77
2019-05-13T11:52:21.894Z,10.03
2019-05-13T11:54:53.170Z,7.60
2019-05-13T11:57:20.230Z,5.17
2019-05-13T11:59:52.467Z,4.40
2019-05-13T12:02:23.220Z,3.62
2019-05-13T12:04:53.361Z,5.97
2019-05-13T12:07:23.724Z,5.45
2019-05-13T12:09:52.503Z,4.53
2019-05-13T12:12:23.423Z,4.40
2019-05-13T12:15:20.940Z,5.83
2019-05-13T12:17:23.640Z,2.75
2019-05-13T12:19:54.216Z,5.28
2019-05-13T12:22:23.279Z,4.25
2019-05-13T12:24:53.771Z,3.37
2019-05-13T12:27:22.714Z,4.45
2019-05-13T12:29:52.947Z,9.78
2019-05-13T12:32:22.581Z,4.70
2019-05-13T12:34:52.586Z,3.42
2019-05-13T12:37:22.707Z,8.33
2019-05-13T12:39:53.205Z,2.80
2019-05-13T12:42:22.952Z,5.60
2019-05-13T12:45:09.400Z,6.35
2019-05-13T12:47:23.395Z,2.65
2019-05-13T12:49:53.005Z,6.78
2019-05-13T12:52:22.800Z,4.12
2019-05-13T12:54:54.517Z,6.70
2019-05-13T12:57:23.322Z,7.80
2019-05-13T12:59:51.993Z,2.55
2019-05-13T13:02:22.762Z,4.62
2019-05-13T13:05:08.865Z,4.05
2019-05-13T13:07:22.755Z,3.50
2019-05-13T13:09:53.542Z,7.40
2019-05-13T13:12:32.722Z,8.78
2019-05-13T13:14:54.496Z,5.33
2019-05-13T13:17:24.117Z,6.42
2019-05-13T13:19:54.856Z,5.35
2019-05-13T13:22:25.391Z,4.78
2019-05-13T13:24:57.496Z,4.83
2019-05-13T13:27:47.069Z,4.72
2019-05-13T13:30:02.773Z,4.03
2019-05-13T13:32:25.250Z,2.55
2019-05-13T13:34:55.109Z,4.03
2019-05-13T13:37:24.765Z,3.85
2019-05-13T13:39:55.381Z,3.98
2019-05-13T13:42:25.663Z,1.35
2019-05-13T13:44:56.550Z,2.33
2019-05-13T13:47:25.390Z,1.75
2019-05-13T13:49:55.311Z,1.02
2019-05-13T13:52:23.894Z,5.97
2019-05-13T13:55:02.056Z,2.67
2019-05-13T13:57:25.606Z,5.33
2019-05-13T14:00:22.645Z,4.60
2019-05-13T14:02:36.911Z,3.15
2019-05-13T14:05:06.553Z,5.72
2019-05-13T14:07:03.896Z,4.30
2019-05-13T14:07:38.638Z,3.77
2019-05-13T14:10:11.491Z,4.75
2019-05-13T14:12:41.635Z,3.02
2019-05-13T14:15:09.946Z,3.17
2019-05-13T14:17:38.502Z,5.62
2019-05-13T14:20:09.164Z,5.05
2019-05-13T14:22:37.743Z,2.75
2019-05-13T14:25:07.717Z,4.70
2019-05-13T14:27:36.647Z,7.35
2019-05-13T14:30:08.452Z,9.23
2019-05-13T14:32:37.047Z,3.45
2019-05-13T14:35:08.761Z,4.25
2019-05-13T14:37:37.610Z,4.60
2019-05-13T14:40:08.806Z,6.67
2019-05-13T14:42:37.418Z,3.85
2019-05-13T14:45:07.988Z,5.22
2019-05-13T14:47:37.827Z,4.28
2019-05-13T14:50:07.215Z,4.47
2019-05-13T14:52:35.795Z,4.03
2019-05-13T14:55:06.908Z,3.98
2019-05-13T14:57:35.938Z,7.92
2019-05-13T15:00:09.327Z,2.08
2019-05-13T15:02:38.087Z,5.17
2019-05-13T15:05:07.378Z,3.55
2019-05-13T15:07:36.300Z,2.25
2019-05-13T15:10:08.772Z,5.25
2019-05-13T15:12:37.708Z,4.50
2019-05-13T15:15:09.212Z,6.42
2019-05-13T15:17:38.035Z,4.70
2019-05-13T15:20:08.475Z,4.30
2019-05-13T15:22:38.174Z,7.33
2019-05-13T15:25:06.918Z,6.90
2019-05-13T15:27:36.884Z,3.25
2019-05-13T15:30:17.337Z,2.62
2019-05-13T15:32:41.851Z,5.65
2019-05-13T15:35:10.958Z,2.80
2019-05-13T15:37:41.756Z,1.60
2019-05-13T15:40:11.692Z,4.12
2019-05-13T15:42:40.370Z,3.20
2019-05-13T15:45:09.164Z,5.92
2019-05-13T15:47:41.445Z,2.70
2019-05-13T15:50:17.278Z,3.75
2019-05-13T15:52:49.205Z,2.60
2019-05-13T15:55:17.767Z,3.05
2019-05-13T15:57:51.635Z,3.35
2019-05-13T16:00:18.935Z,4.10
2019-05-13T16:02:47.487Z,5.72
2019-05-13T16:05:19.619Z,2.45
2019-05-13T16:07:48.182Z,3.35
2019-05-13T16:10:18.735Z,3.65
2019-05-13T16:12:47.578Z,3.77
2019-05-13T16:15:16.336Z,8.58
2019-05-13T16:17:45.162Z,3.12
2019-05-13T16:20:15.495Z,3.27
2019-05-13T16:22:44.518Z,3.00
2019-05-13T16:25:13.997Z,4.17
2019-05-13T16:27:42.536Z,5.42
2019-05-13T16:30:11.945Z,2.30
2019-05-13T16:32:42.439Z,3.67
2019-05-13T16:35:13.648Z,4.12
2019-05-13T16:37:41.993Z,8.05
2019-05-13T16:40:12.032Z,4.83
2019-05-13T16:42:42.213Z,5.30
2019-05-13T16:45:12.762Z,3.58
2019-05-13T16:47:56.695Z,3.62
2019-05-13T16:50:12.603Z,5.25
2019-05-13T16:52:41.841Z,3.02
2019-05-13T16:55:12.866Z,2.90
2019-05-13T16:57:42.346Z,4.92
2019-05-13T17:00:11.414Z,3.33
2019-05-13T17:02:42.121Z,2.67
2019-05-13T17:05:12.379Z,3.60
2019-05-13T17:07:42.182Z,3.80
2019-05-13T17:10:12.405Z,3.15
2019-05-13T17:12:42.943Z,4.17
2019-05-13T17:15:11.806Z,5.90
2019-05-13T17:17:41.028Z,6.95
2019-05-13T17:20:12.459Z,7.75
2019-05-13T17:22:42.480Z,2.65
2019-05-13T17:25:12.644Z,4.35
2019-05-13T17:30:11.632Z,3.40
2019-05-13T17:32:40.303Z,2.02
2019-05-13T17:35:11.670Z,3.83
2019-05-13T17:37:42.023Z,6.10
2019-05-13T17:40:11.862Z,2.90
2019-05-13T17:42:41.458Z,2.55
2019-05-13T17:45:11.487Z,5.22
2019-05-13T17:47:41.826Z,8.00
2019-05-13T17:50:11.791Z,2.75
2019-05-13T17:52:41.072Z,5.70
2019-05-13T17:55:11.770Z,2.98
2019-05-13T17:57:41.421Z,2.47
2019-05-13T18:00:12.758Z,6.05
2019-05-13T18:02:43.121Z,6.95
2019-05-13T18:05:14.625Z,3.75
2019-05-13T18:07:51.174Z,3.22
2019-05-13T18:10:19.054Z,3.67
2019-05-13T18:12:48.420Z,3.45
2019-05-13T18:15:22.188Z,5.05
2019-05-13T18:17:52.287Z,2.70
2019-05-13T18:20:22.711Z,2.47
2019-05-13T18:22:52.473Z,5.40
2019-05-13T18:25:22.381Z,3.85
2019-05-13T18:27:52.113Z,5.40
2019-05-13T18:30:21.098Z,4.28
2019-05-13T18:32:51.810Z,2.92
2019-05-13T18:35:22.034Z,3.42
2019-05-13T18:37:50.693Z,6.40
2019-05-13T18:40:21.780Z,3.12
2019-05-13T18:42:51.411Z,4.35
2019-05-13T18:45:22.003Z,5.80
2019-05-13T18:47:51.407Z,3.10
2019-05-13T18:50:21.809Z,3.27
2019-05-13T18:52:52.329Z,3.42
2019-05-13T18:55:22.119Z,4.85
2019-05-13T18:57:51.915Z,3.70
2019-05-13T19:00:21.691Z,3.75
2019-05-13T19:02:51.878Z,2.92
2019-05-13T19:05:21.270Z,3.92
2019-05-13T19:07:51.271Z,2.42
2019-05-13T19:10:21.971Z,4.33
2019-05-13T19:12:50.143Z,8.53
2019-05-13T19:15:21.269Z,2.15
2019-05-13T19:17:52.018Z,6.60
2019-05-13T19:20:21.988Z,3.37
2019-05-13T19:22:51.810Z,4.37
2019-05-13T19:25:25.442Z,4.00
2019-05-13T19:27:55.640Z,4.85
2019-05-13T19:30:24.139Z,6.72
2019-05-13T19:32:53.900Z,2.72
2019-05-13T19:35:22.457Z,5.85
2019-05-13T19:37:51.775Z,5.00
2019-05-13T19:40:23.053Z,2.02
2019-05-13T19:42:51.621Z,5.45
2019-05-13T19:45:22.678Z,2.92
2019-05-13T19:47:53.345Z,4.08
2019-05-13T19:50:22.519Z,4.33
2019-05-13T19:52:51.871Z,2.33
2019-05-13T19:55:20.733Z,2.40
2019-05-13T19:57:51.658Z,3.45
2019-05-13T20:00:21.212Z,5.83
2019-05-13T20:02:49.843Z,3.58
2019-05-13T20:05:20.527Z,4.92
2019-05-13T20:07:49.440Z,2.52
2019-05-13T20:10:18.074Z,5.90
2019-05-13T20:12:46.684Z,4.45
2019-05-13T20:15:19.508Z,5.28
2019-05-13T20:17:48.904Z,4.33
2019-05-13T20:20:21.554Z,4.90
2019-05-13T20:22:51.771Z,4.50
2019-05-13T20:25:21.814Z,5.42
2019-05-13T20:27:53.550Z,3.30
2019-05-13T20:30:24.128Z,5.92
2019-05-13T20:32:52.646Z,5.30
2019-05-13T20:35:22.439Z,6.17
2019-05-13T20:37:53.294Z,4.47
2019-05-13T20:40:22.214Z,4.33
2019-05-13T20:42:51.560Z,2.98
2019-05-13T20:45:22.476Z,4.45
2019-05-13T20:47:50.533Z,3.52
2019-05-13T20:50:21.721Z,5.35
2019-05-13T20:52:53.159Z,7.03
2019-05-13T20:55:22.136Z,6.95
2019-05-13T20:57:53.015Z,7.75
2019-05-13T21:00:21.073Z,5.72
2019-05-13T21:02:51.627Z,6.53
2019-05-13T21:05:21.728Z,7.75
2019-05-13T21:07:51.601Z,9.00
2019-05-13T21:10:21.886Z,6.42
2019-05-13T21:12:51.392Z,9.30
2019-05-13T21:15:20.102Z,5.05
2019-05-13T21:17:48.614Z,5.92
2019-05-13T21:20:22.215Z,4.65
2019-05-13T21:22:47.529Z,4.45
2019-05-13T21:25:16.084Z,5.60
2019-05-13T21:27:45.666Z,7.03
2019-05-13T21:30:17.721Z,4.85
2019-05-13T21:32:47.301Z,3.45
2019-05-13T21:35:15.924Z,5.67
2019-05-13T21:37:44.395Z,3.55
2019-05-13T21:40:14.483Z,3.98
2019-05-13T21:42:42.968Z,3.35
2019-05-13T21:45:11.529Z,4.62
2019-05-13T21:47:40.010Z,2.95
2019-05-13T21:50:11.347Z,4.08
2019-05-13T21:52:41.825Z,3.50
2019-05-13T21:55:15.374Z,3.00
2019-05-13T21:57:43.997Z,2.85
2019-05-13T22:00:23.422Z,3.40
2019-05-13T22:02:51.589Z,5.85
2019-05-13T22:05:22.069Z,3.87
2019-05-13T22:07:50.515Z,4.75
2019-05-13T22:12:46.918Z,3.77
2019-05-13T22:15:15.494Z,4.50
2019-05-13T22:17:44.089Z,2.65
2019-05-13T22:20:13.772Z,3.60
2019-05-13T22:22:42.394Z,4.50
2019-05-13T22:25:12.190Z,3.02
2019-05-13T22:27:41.331Z,2.72
2019-05-13T22:30:11.844Z,6.42
2019-05-13T22:32:41.723Z,3.87
2019-05-13T22:35:11.362Z,5.10
2019-05-13T22:40:11.073Z,3.02
2019-05-13T22:42:41.347Z,3.00
2019-05-13T22:45:11.468Z,4.05
2019-05-13T22:47:41.730Z,7.05
2019-05-13T22:50:11.674Z,5.53
2019-05-13T22:52:41.863Z,3.45
2019-05-13T22:55:11.578Z,3.20
2019-05-13T22:57:41.910Z,2.27
2019-05-13T23:00:11.916Z,4.60
2019-05-13T23:02:42.075Z,5.00
2019-05-13T23:05:11.411Z,5.00
2019-05-13T23:07:39.993Z,1.95
2019-05-13T23:10:08.911Z,6.22
2019-05-13T23:12:37.476Z,8.45
2019-05-13T23:17:34.929Z,2.80
2019-05-13T23:20:04.217Z,3.90
2019-05-13T23:22:32.806Z,3.92
2019-05-13T23:25:01.613Z,6.07
2019-05-13T23:27:33.077Z,5.20
2019-05-13T23:30:01.651Z,3.47
2019-05-13T23:32:32.037Z,4.62
2019-05-13T23:35:01.984Z,4.53
2019-05-13T23:37:31.118Z,3.60
2019-05-13T23:40:01.384Z,4.42
2019-05-13T23:42:31.971Z,3.17
2019-05-13T23:45:00.298Z,7.08
2019-05-13T23:47:31.027Z,6.83
2019-05-13T23:49:59.070Z,2.85
2019-05-13T23:52:27.647Z,5.75
2019-05-13T23:54:56.212Z,4.60
2019-05-13T23:57:24.776Z,2.33
2019-05-13T23:59:53.252Z,8.95
