createdAt,value
2022-12-18T13:16:08.866Z,102236.93
2022-12-18T13:18:37.497Z,102238.90
2022-12-18T13:21:19.187Z,102236.64
2022-12-18T13:23:47.574Z,102238.77
2022-12-18T13:26:23.260Z,102241.04
2022-12-18T13:28:57.888Z,102235.96
2022-12-18T13:31:41.863Z,102233.11
2022-12-18T13:34:28.002Z,102235.63
2022-12-18T13:37:32.648Z,102234.73
2022-12-18T13:40:01.143Z,102233.15
2022-12-18T13:42:40.086Z,102236.42
2022-12-18T13:45:39.855Z,102232.33
2022-12-18T13:48:22.060Z,102234.59
2022-12-18T13:51:00.534Z,102229.77
2022-12-18T13:53:34.004Z,102230.32
2022-12-18T13:56:04.511Z,102235.07
2022-12-18T13:58:33.224Z,102240.42
2022-12-18T14:01:01.606Z,102239.02
2022-12-18T14:03:30.956Z,102235.48
2022-12-18T14:06:09.662Z,102235.91
2022-12-18T14:08:43.060Z,102232.18
2022-12-18T14:11:22.849Z,102234.80
2022-12-18T14:13:52.120Z,102239.11
2022-12-18T14:16:20.875Z,102238.35
2022-12-18T14:19:04.477Z,102238.13
2022-12-18T14:21:35.264Z,102236.98
2022-12-18T14:24:08.070Z,102237.35
2022-12-18T14:26:36.479Z,102235.34
2022-12-18T14:29:24.093Z,102240.41
2022-12-18T14:32:18.150Z,102236.70
2022-12-18T14:34:53.898Z,102236.11
2022-12-18T14:37:27.655Z,102234.06
2022-12-18T14:40:08.971Z,102236.58
2022-12-18T14:42:39.033Z,102236.98
2022-12-18T14:45:41.516Z,102240.86
2022-12-18T14:48:23.643Z,102243.39
2022-12-18T14:50:59.777Z,102242.28
2022-12-18T14:53:58.747Z,102244.84
2022-12-18T14:56:32.959Z,102246.82
2022-12-18T14:59:04.286Z,102244.48
2022-12-18T15:01:36.282Z,102246.62
2022-12-18T15:04:07.018Z,102246.73
2022-12-18T15:06:39.233Z,102249.45
2022-12-18T15:09:23.765Z,102248.50
2022-12-18T15:11:58.049Z,102241.35
2022-12-18T15:14:35.767Z,102243.48
2022-12-18T15:17:22.471Z,102251.23
2022-12-18T15:19:59.856Z,102252.32
2022-12-18T15:22:35.804Z,102250.64
2022-12-18T15:25:23.022Z,102253.48
2022-12-18T15:27:51.259Z,102255.50
2022-12-18T15:30:21.882Z,102253.85
2022-12-18T15:32:52.288Z,102254.83
2022-12-18T15:35:23.725Z,102253.85
2022-12-18T15:37:53.227Z,102253.95
2022-12-18T15:40:25.138Z,102253.69
2022-12-18T15:42:56.368Z,102257.95
2022-12-18T15:45:24.528Z,102259.45
2022-12-18T15:47:53.683Z,102257.14
2022-12-18T15:50:24.014Z,102256.13
2022-12-18T15:52:54.904Z,102257.90
2022-12-18T15:55:25.358Z,102260.63
2022-12-18T15:57:53.403Z,102259.50
2022-12-18T16:00:21.492Z,102257.65
2022-12-18T16:02:49.618Z,102263.58
2022-12-18T16:05:20.837Z,102266.64
2022-12-18T16:07:49.271Z,102270.63
2022-12-18T16:10:17.454Z,102269.81
2022-12-18T16:12:45.772Z,102272.73
2022-12-18T16:15:18.521Z,102271.98
2022-12-18T16:17:50.731Z,102278.70
2022-12-18T16:20:23.331Z,102279.14
2022-12-18T16:22:52.445Z,102281.82
2022-12-18T16:25:23.001Z,102283.19
2022-12-18T16:27:52.413Z,102279.91
2022-12-18T16:30:24.021Z,102281.69
2022-12-18T16:32:52.399Z,102283.63
2022-12-18T16:35:20.631Z,102283.21
2022-12-18T16:37:48.717Z,102286.80
2022-12-18T16:40:18.704Z,102287.88
2022-12-18T16:42:47.460Z,102291.35
2022-12-18T16:45:18.355Z,102288.78
2022-12-18T16:47:46.923Z,102289.82
2022-12-18T16:50:15.225Z,102295.23
2022-12-18T16:52:43.426Z,102293.96
2022-12-18T16:55:13.699Z,102293.30
2022-12-18T16:57:41.813Z,102291.56
2022-12-18T17:00:10.979Z,102297.23
2022-12-18T17:02:39.540Z,102303.86
2022-12-18T17:05:08.226Z,102301.08
2022-12-18T17:07:36.714Z,102303.02
2022-12-18T17:10:05.258Z,102304.66
2022-12-18T17:12:33.480Z,102302.81
2022-12-18T17:15:01.911Z,102304.77
2022-12-18T17:17:30.180Z,102304.66
2022-12-18T17:19:58.429Z,102303.08
2022-12-18T17:22:26.815Z,102303.06
2022-12-18T17:24:55.043Z,102308.82
2022-12-18T17:27:23.215Z,102310.30
2022-12-18T17:29:51.379Z,102311.40
2022-12-18T17:32:19.644Z,102314.10
2022-12-18T17:34:48.121Z,102314.86
2022-12-18T17:37:16.423Z,102318.92
2022-12-18T17:39:44.522Z,102321.89
2022-12-18T17:42:15.672Z,102324.52
2022-12-18T17:44:45.350Z,102333.90
2022-12-18T17:47:14.070Z,102334.20
2022-12-18T17:49:42.303Z,102338.60
2022-12-18T17:52:11.213Z,102335.85
2022-12-18T17:54:39.478Z,102340.04
2022-12-18T17:57:07.853Z,102337.88
2022-12-18T17:59:36.203Z,102340.70
2022-12-18T18:02:04.495Z,102341.38
2022-12-18T18:04:33.113Z,102344.03
2022-12-18T18:07:01.479Z,102346.34
2022-12-18T18:09:29.654Z,102355.40
2022-12-18T18:11:57.786Z,102355.25
2022-12-18T18:14:25.971Z,102357.45
2022-12-18T18:16:55.142Z,102361.48
2022-12-18T18:19:25.774Z,102365.48
2022-12-18T18:21:54.656Z,102368.67
2022-12-18T18:24:24.098Z,102368.85
2022-12-18T18:26:52.278Z,102368.81
2022-12-18T18:29:23.522Z,102367.38
2022-12-18T18:31:51.953Z,102371.73
2022-12-18T18:34:29.630Z,102371.69
2022-12-18T18:36:58.125Z,102370.20
2022-12-18T18:39:27.006Z,102372.58
2022-12-18T18:41:55.238Z,102371.09
2022-12-18T18:44:26.010Z,102374.40
2022-12-18T18:46:56.854Z,102377.98
2022-12-18T18:49:27.726Z,102379.45
2022-12-18T18:51:57.909Z,102382.54
2022-12-18T18:54:26.429Z,102382.85
2022-12-18T18:59:42.875Z,102383.92
2022-12-18T19:02:16.350Z,102388.39
2022-12-18T19:04:45.979Z,102386.33
2022-12-18T19:07:23.884Z,102384.02
2022-12-18T19:10:04.016Z,102383.98
2022-12-18T19:12:34.736Z,102385.02
2022-12-18T19:15:06.071Z,102383.77
2022-12-18T19:17:34.372Z,102387.25
2022-12-18T19:20:05.121Z,102385.98
2022-12-18T19:22:33.356Z,102383.55
2022-12-18T19:25:01.654Z,102379.71
2022-12-18T19:27:29.793Z,102381.17
2022-12-18T19:29:58.319Z,102382.92
2022-12-18T19:32:26.422Z,102382.80
2022-12-18T19:34:54.554Z,102386.00
2022-12-18T19:37:22.831Z,102385.91
2022-12-18T19:39:51.164Z,102386.50
2022-12-18T19:42:25.509Z,102387.82
2022-12-18T19:44:56.517Z,102389.23
2022-12-18T19:47:25.004Z,102387.93
2022-12-18T19:49:53.382Z,102390.04
2022-12-18T19:52:21.906Z,102392.54
2022-12-18T19:54:49.990Z,102388.70
2022-12-18T19:57:18.460Z,102396.17
2022-12-18T19:59:46.633Z,102396.14
2022-12-18T20:02:16.811Z,102398.27
2022-12-18T20:04:45.090Z,102397.36
2022-12-18T20:07:13.480Z,102396.20
2022-12-18T20:09:41.821Z,102396.05
2022-12-18T20:12:10.447Z,102400.74
2022-12-18T20:14:38.616Z,102397.05
2022-12-18T20:17:06.744Z,102397.69
2022-12-18T20:19:35.373Z,102401.08
2022-12-18T20:22:04.003Z,102397.98
2022-12-18T20:24:32.355Z,102399.52
2022-12-18T20:27:00.699Z,102404.16
2022-12-18T20:29:29.468Z,102406.13
2022-12-18T20:31:57.578Z,102407.46
2022-12-18T20:34:26.024Z,102404.48
2022-12-18T20:36:54.232Z,102402.53
2022-12-18T20:39:22.869Z,102402.23
2022-12-18T20:41:51.928Z,102403.04
2022-12-18T20:44:22.740Z,102398.67
2022-12-18T20:46:55.075Z,102396.79
2022-12-18T20:49:25.060Z,102397.00
2022-12-18T20:51:54.877Z,102397.81
2022-12-18T20:54:25.534Z,102395.05
2022-12-18T20:56:53.996Z,102394.89
2022-12-18T20:59:22.199Z,102396.47
2022-12-18T21:01:50.950Z,102394.27
2022-12-18T21:04:19.352Z,102395.34
2022-12-18T21:06:54.144Z,102394.92
2022-12-18T21:09:38.320Z,102395.91
2022-12-18T21:12:14.086Z,102392.95
2022-12-18T21:14:43.010Z,102394.41
2022-12-18T21:17:12.011Z,102394.38
2022-12-18T21:19:40.392Z,102396.98
2022-12-18T21:22:10.383Z,102393.41
2022-12-18T21:24:38.777Z,102394.63
2022-12-18T21:27:07.085Z,102390.34
2022-12-18T21:29:35.761Z,102392.81
2022-12-18T21:32:04.996Z,102390.12
2022-12-18T21:34:33.369Z,102396.52
2022-12-18T21:37:04.873Z,102395.47
2022-12-18T21:39:33.517Z,102396.53
2022-12-18T21:42:01.714Z,102396.85
2022-12-18T21:44:30.663Z,102396.04
2022-12-18T22:13:59.315Z,102398.33
2022-12-18T22:16:28.312Z,102400.79
2022-12-18T22:18:56.507Z,102398.73
2022-12-18T22:21:33.665Z,102399.31
2022-12-18T22:24:04.384Z,102402.73
2022-12-18T22:26:39.822Z,102403.48
2022-12-18T22:29:14.513Z,102407.63
2022-12-18T22:31:43.380Z,102407.38
2022-12-18T22:34:12.166Z,102408.73
2022-12-18T22:36:46.356Z,102407.05
2022-12-18T22:39:16.194Z,102404.61
2022-12-18T22:41:45.061Z,102402.02
2022-12-18T22:44:13.862Z,102401.11
2022-12-18T22:47:05.766Z,102399.98
2022-12-18T22:49:35.893Z,102399.59
2022-12-18T22:52:06.459Z,102396.48
2022-12-18T22:54:34.547Z,102394.50
2022-12-18T22:57:02.660Z,102390.98
2022-12-18T22:59:31.614Z,102392.25
2022-12-18T23:01:59.872Z,102392.52
2022-12-18T23:04:28.471Z,102390.85
2022-12-18T23:07:06.111Z,102387.08
2022-12-18T23:09:34.820Z,102389.27
2022-12-18T23:12:03.933Z,102393.05
2022-12-18T23:14:32.006Z,102397.90
2022-12-18T23:17:00.394Z,102397.06
2022-12-18T23:19:28.680Z,102399.98
2022-12-18T23:21:59.060Z,102396.73
2022-12-18T23:24:27.687Z,102398.23
2022-12-18T23:26:58.977Z,102398.05
2022-12-18T23:29:27.211Z,102400.23
2022-12-18T23:31:55.542Z,102398.45
2022-12-18T23:34:23.797Z,102395.05
2022-12-18T23:36:56.015Z,102392.23
2022-12-18T23:39:29.800Z,102393.86
2022-12-18T23:41:59.086Z,102395.48
2022-12-18T23:44:28.105Z,102394.21
2022-12-18T23:46:56.344Z,102391.36
2022-12-18T23:49:24.588Z,102386.75
2022-12-18T23:51:54.708Z,102389.73
2022-12-18T23:54:32.945Z,102383.83
2022-12-18T23:57:02.153Z,102380.75
2022-12-18T23:59:30.262Z,102380.48
