createdAt,value
2022-10-08T01:20:47.512Z,6.30
2022-10-08T01:23:43.670Z,6.23
2022-10-08T01:26:49.107Z,6.60
2022-10-08T01:29:51.495Z,7.00
2022-10-08T01:32:26.720Z,6.73
2022-10-08T01:35:03.649Z,7.13
2022-10-08T01:37:36.962Z,5.70
2022-10-08T01:40:13.456Z,6.50
2022-10-08T01:42:44.501Z,5.90
2022-10-08T01:45:19.412Z,5.83
2022-10-08T01:47:50.897Z,5.87
2022-10-08T01:50:26.420Z,6.33
2022-10-08T01:53:10.883Z,5.80
2022-10-08T01:55:41.419Z,5.20
2022-10-08T01:58:14.370Z,6.70
2022-10-08T02:00:41.494Z,5.67
2022-10-08T02:03:10.640Z,5.50
2022-10-08T02:05:43.096Z,5.87
2022-10-08T02:08:10.050Z,6.00
2022-10-08T02:10:43.947Z,6.00
2022-10-08T02:13:14.001Z,6.43
2022-10-08T02:16:11.143Z,5.80
2022-10-08T02:18:59.236Z,4.87
2022-10-08T02:21:27.408Z,6.10
2022-10-08T02:24:19.454Z,5.00
2022-10-08T02:26:53.587Z,5.03
2022-10-08T02:29:33.058Z,5.33
2022-10-08T02:32:03.358Z,5.87
2022-10-08T02:34:40.552Z,4.77
2022-10-08T02:37:31.875Z,5.37
2022-10-08T02:40:06.758Z,4.83
2022-10-08T02:42:41.787Z,4.73
2022-10-08T02:45:19.605Z,5.10
2022-10-08T02:47:51.941Z,4.70
2022-10-08T02:50:24.178Z,4.03
2022-10-08T02:52:54.262Z,4.67
2022-10-08T02:55:33.268Z,4.07
2022-10-08T02:58:03.332Z,4.17
2022-10-08T03:00:35.186Z,3.90
2022-10-08T03:03:13.757Z,3.60
2022-10-08T03:05:43.932Z,3.70
2022-10-08T03:08:12.390Z,3.37
2022-10-08T03:10:39.871Z,3.77
2022-10-08T03:13:06.719Z,3.60
2022-10-08T03:15:36.436Z,3.30
2022-10-08T03:18:07.443Z,3.30
2022-10-08T03:20:40.415Z,3.30
2022-10-08T03:23:16.775Z,3.40
2022-10-08T03:25:42.977Z,3.43
2022-10-08T03:28:09.216Z,3.83
2022-10-08T03:30:35.404Z,3.13
2022-10-08T03:33:08.440Z,4.60
2022-10-08T03:35:34.665Z,3.87
2022-10-08T03:38:00.886Z,3.93
2022-10-08T03:40:27.724Z,4.10
2022-10-08T03:43:00.719Z,3.70
2022-10-08T03:45:30.705Z,3.80
2022-10-08T03:48:00.499Z,4.00
2022-10-08T03:50:29.889Z,4.03
2022-10-08T03:52:59.674Z,4.10
2022-10-08T03:55:29.237Z,3.83
2022-10-08T03:57:58.875Z,3.67
2022-10-08T04:00:32.102Z,3.50
2022-10-08T04:03:02.060Z,3.50
2022-10-08T04:05:31.697Z,3.93
2022-10-08T04:08:01.631Z,4.10
2022-10-08T04:10:30.931Z,3.80
2022-10-08T04:13:00.772Z,4.10
2022-10-08T04:15:30.983Z,3.80
2022-10-08T04:18:03.702Z,3.53
2022-10-08T04:20:33.633Z,3.87
2022-10-08T04:23:03.624Z,4.53
2022-10-08T04:25:33.448Z,4.37
2022-10-08T04:28:05.898Z,4.30
2022-10-08T04:30:32.443Z,4.70
2022-10-08T04:33:02.965Z,5.07
2022-10-08T04:35:36.890Z,4.50
2022-10-08T04:38:02.992Z,4.63
2022-10-08T04:40:32.556Z,4.13
2022-10-08T04:43:02.621Z,4.90
2022-10-08T04:45:44.670Z,5.30
2022-10-08T04:48:12.200Z,4.40
2022-10-08T04:50:38.905Z,4.90
2022-10-08T04:53:07.261Z,4.47
2022-10-08T04:55:37.141Z,4.53
2022-10-08T04:58:07.282Z,4.53
2022-10-08T05:00:36.931Z,4.37
2022-10-08T05:03:10.549Z,4.63
2022-10-08T05:05:40.920Z,3.77
2022-10-08T05:08:10.359Z,3.10
2022-10-08T05:10:39.331Z,3.30
2022-10-08T05:13:09.049Z,3.73
2022-10-08T05:15:38.740Z,3.40
2022-10-08T05:18:08.786Z,3.20
2022-10-08T05:20:38.135Z,3.50
2022-10-08T05:23:08.229Z,3.03
2022-10-08T05:25:38.013Z,3.47
2022-10-08T05:28:07.645Z,3.00
2022-10-08T05:30:40.579Z,3.37
2022-10-08T05:33:10.408Z,3.53
2022-10-08T05:35:40.027Z,3.10
2022-10-08T05:38:09.811Z,3.40
2022-10-08T05:40:39.539Z,3.30
2022-10-08T05:43:09.280Z,3.27
2022-10-08T05:45:38.990Z,8.90
2022-10-08T05:48:11.000Z,4.07
2022-10-08T05:50:41.275Z,3.57
2022-10-08T05:53:10.673Z,3.00
2022-10-08T05:55:40.306Z,3.00
2022-10-08T05:58:12.707Z,2.70
2022-10-08T06:00:41.559Z,2.80
2022-10-08T06:03:11.642Z,2.20
2022-10-08T06:05:41.209Z,3.20
2022-10-08T06:08:11.817Z,2.80
2022-10-08T06:10:48.912Z,3.87
2022-10-08T06:13:14.948Z,4.10
2022-10-08T06:16:03.870Z,3.77
2022-10-08T06:18:31.686Z,2.70
2022-10-08T06:21:05.338Z,3.13
2022-10-08T06:23:35.901Z,2.60
2022-10-08T06:26:03.619Z,2.80
2022-10-08T06:28:30.233Z,2.93
2022-10-08T06:30:58.586Z,3.20
2022-10-08T06:33:26.903Z,3.00
2022-10-08T06:35:53.159Z,2.70
2022-10-08T06:38:19.619Z,2.87
2022-10-08T06:40:48.019Z,3.30
2022-10-08T06:43:18.863Z,4.53
2022-10-08T06:45:47.787Z,4.23
2022-10-08T06:48:19.083Z,4.40
2022-10-08T06:51:00.394Z,4.13
2022-10-08T06:53:26.651Z,3.03
2022-10-08T06:56:05.296Z,3.70
2022-10-08T06:58:36.783Z,4.17
2022-10-08T07:01:12.521Z,3.83
2022-10-08T07:03:38.892Z,4.23
2022-10-08T07:06:07.583Z,3.67
2022-10-08T07:08:36.800Z,4.00
2022-10-08T07:11:07.368Z,3.87
2022-10-08T07:13:34.289Z,3.93
2022-10-08T07:16:16.940Z,6.70
2022-10-08T07:18:47.424Z,3.87
2022-10-08T07:21:15.461Z,2.23
2022-10-08T07:23:50.099Z,2.40
2022-10-08T07:26:24.268Z,3.67
2022-10-08T07:29:02.601Z,2.10
2022-10-08T07:31:34.987Z,2.03
2022-10-08T07:34:10.593Z,2.63
2022-10-08T07:36:37.506Z,2.20
2022-10-08T07:39:14.764Z,2.87
2022-10-08T07:41:45.665Z,3.13
2022-10-08T07:44:16.464Z,3.00
2022-10-08T07:46:47.785Z,3.43
2022-10-08T07:49:17.870Z,3.40
2022-10-08T07:51:47.968Z,3.37
2022-10-08T07:54:17.338Z,3.10
2022-10-08T07:56:47.360Z,2.50
2022-10-08T07:59:16.999Z,3.83
2022-10-08T08:01:47.413Z,2.90
2022-10-08T08:04:14.293Z,2.60
2022-10-08T08:06:48.908Z,2.53
2022-10-08T08:09:18.996Z,3.33
2022-10-08T08:11:48.846Z,2.27
2022-10-08T08:14:23.001Z,2.87
2022-10-08T08:16:53.251Z,2.80
2022-10-08T08:19:23.551Z,2.60
2022-10-08T08:21:49.740Z,2.90
2022-10-08T08:24:19.715Z,3.87
2022-10-08T08:26:50.869Z,3.37
2022-10-08T08:29:22.253Z,3.53
2022-10-08T08:31:49.374Z,4.03
2022-10-08T08:34:21.365Z,4.10
2022-10-08T08:36:55.486Z,5.73
2022-10-08T08:39:26.925Z,4.17
2022-10-08T08:42:16.749Z,4.13
2022-10-08T08:44:49.160Z,4.10
2022-10-08T08:47:27.215Z,4.10
2022-10-08T08:50:03.625Z,4.40
2022-10-08T08:52:37.728Z,4.60
2022-10-08T08:55:14.798Z,4.83
2022-10-08T08:58:07.280Z,4.10
2022-10-08T09:00:42.699Z,4.43
2022-10-08T09:03:12.878Z,4.80
2022-10-08T09:05:45.346Z,4.07
2022-10-08T09:08:19.096Z,4.03
2022-10-08T09:10:55.649Z,3.63
2022-10-08T09:13:47.526Z,3.67
2022-10-08T09:16:14.455Z,3.40
2022-10-08T09:18:49.276Z,4.03
2022-10-08T09:21:24.666Z,4.00
2022-10-08T09:23:54.970Z,3.43
2022-10-08T09:26:23.028Z,4.43
2022-10-08T09:28:51.851Z,4.00
2022-10-08T09:31:40.270Z,5.70
2022-10-08T09:34:10.495Z,3.90
2022-10-08T09:36:38.664Z,4.00
2022-10-08T09:39:23.700Z,3.33
2022-10-08T09:42:06.523Z,3.47
2022-10-08T09:44:44.650Z,3.67
2022-10-08T09:47:16.429Z,4.60
2022-10-08T09:49:49.276Z,3.23
2022-10-08T09:52:23.040Z,3.30
2022-10-08T09:55:09.310Z,3.10
2022-10-08T09:57:50.927Z,2.63
2022-10-08T10:00:32.198Z,2.70
2022-10-08T10:03:15.880Z,3.10
2022-10-08T10:05:50.096Z,3.10
2022-10-08T10:08:42.563Z,3.00
2022-10-08T10:11:17.095Z,2.33
2022-10-08T10:13:44.975Z,2.53
2022-10-08T10:16:24.877Z,4.20
2022-10-08T10:19:12.879Z,1.90
2022-10-08T10:22:00.810Z,1.53
2022-10-08T10:24:44.998Z,1.70
2022-10-08T10:27:31.046Z,1.80
2022-10-08T10:30:03.754Z,1.50
2022-10-08T10:32:37.584Z,2.10
2022-10-08T10:35:16.851Z,1.60
2022-10-08T10:37:52.046Z,1.60
2022-10-08T10:40:30.082Z,1.70
2022-10-08T10:43:12.292Z,2.63
2022-10-08T10:45:45.304Z,2.30
2022-10-08T10:48:13.551Z,1.53
2022-10-08T10:51:08.359Z,2.90
2022-10-08T10:53:54.503Z,2.57
2022-10-08T10:56:25.106Z,2.37
2022-10-08T10:59:24.530Z,2.43
2022-10-08T11:02:10.713Z,2.20
2022-10-08T11:04:49.175Z,2.43
2022-10-08T11:07:53.573Z,2.47
2022-10-08T11:10:49.668Z,2.50
2022-10-08T11:13:58.983Z,2.43
2022-10-08T11:16:45.084Z,2.73
2022-10-08T11:19:23.555Z,2.17
2022-10-08T11:22:11.662Z,2.20
2022-10-08T11:24:41.355Z,2.30
2022-10-08T11:27:18.202Z,2.07
2022-10-08T11:30:43.204Z,1.90
2022-10-08T11:33:15.339Z,2.47
2022-10-08T11:35:56.283Z,2.37
2022-10-08T11:38:34.800Z,1.97
2022-10-08T11:41:26.769Z,2.30
2022-10-08T11:44:01.068Z,2.20
2022-10-08T11:46:33.388Z,2.00
2022-10-08T11:49:15.458Z,2.37
2022-10-08T11:51:46.198Z,1.87
2022-10-08T11:54:37.773Z,2.10
2022-10-08T11:57:17.164Z,2.37
2022-10-08T12:00:40.916Z,3.30
2022-10-08T12:03:29.672Z,2.73
2022-10-08T12:06:14.962Z,1.80
2022-10-08T12:09:05.778Z,2.00
2022-10-08T12:11:31.997Z,1.50
2022-10-08T12:14:11.407Z,1.63
2022-10-08T12:16:46.870Z,1.70
2022-10-08T12:19:36.935Z,1.97
2022-10-08T12:22:16.863Z,1.70
2022-10-08T12:24:51.544Z,1.40
2022-10-08T12:27:26.101Z,1.60
2022-10-08T12:30:07.131Z,2.17
2022-10-08T12:32:41.182Z,1.50
2022-10-08T12:35:27.313Z,1.43
2022-10-08T12:38:15.786Z,1.60
2022-10-08T12:40:57.183Z,1.40
2022-10-08T12:43:38.137Z,1.87
2022-10-08T12:46:35.544Z,1.97
2022-10-08T12:49:32.320Z,1.47
2022-10-08T12:52:13.185Z,1.70
2022-10-08T12:54:56.297Z,1.90
2022-10-08T12:57:33.038Z,1.70
2022-10-08T13:00:09.728Z,1.30
2022-10-08T13:02:42.817Z,6.40
2022-10-08T13:05:34.046Z,1.50
2022-10-08T13:08:31.686Z,2.10
2022-10-08T13:11:00.424Z,2.80
2022-10-08T13:13:39.594Z,2.63
2022-10-08T13:16:11.744Z,2.50
2022-10-08T13:18:41.357Z,2.63
2022-10-08T13:21:27.461Z,2.40
2022-10-08T13:23:59.199Z,2.83
2022-10-08T13:26:54.751Z,2.77
2022-10-08T13:29:27.191Z,3.57
2022-10-08T13:32:10.688Z,3.33
2022-10-08T13:34:48.416Z,2.40
2022-10-08T13:37:21.423Z,2.10
2022-10-08T13:39:59.230Z,2.37
2022-10-08T13:42:33.872Z,3.03
2022-10-08T13:45:11.370Z,2.47
2022-10-08T13:47:41.441Z,2.20
2022-10-08T13:50:11.489Z,4.20
2022-10-08T13:52:47.115Z,7.57
2022-10-08T13:55:23.840Z,3.93
2022-10-08T13:57:50.450Z,2.87
2022-10-08T14:00:17.312Z,3.00
2022-10-08T14:02:51.504Z,2.70
2022-10-08T14:05:18.572Z,3.30
2022-10-08T14:07:46.709Z,3.23
2022-10-08T14:10:13.479Z,7.10
2022-10-08T14:12:45.794Z,3.07
2022-10-08T14:15:16.259Z,3.87
2022-10-08T14:17:44.582Z,2.53
2022-10-08T14:20:13.959Z,2.43
2022-10-08T14:22:43.320Z,2.70
2022-10-08T14:25:20.904Z,2.60
2022-10-08T14:27:47.248Z,2.03
2022-10-08T14:30:20.279Z,2.23
2022-10-08T14:32:47.437Z,2.17
2022-10-08T14:35:17.343Z,2.13
2022-10-08T14:37:47.047Z,2.63
2022-10-08T14:40:19.670Z,2.60
2022-10-08T14:42:47.328Z,2.93
2022-10-08T14:45:17.025Z,2.50
2022-10-08T14:47:46.596Z,2.50
2022-10-08T14:50:16.872Z,2.47
2022-10-08T14:52:46.918Z,2.40
2022-10-08T14:55:16.560Z,2.27
2022-10-08T14:57:49.936Z,2.37
2022-10-08T15:00:19.679Z,2.07
2022-10-08T15:02:49.876Z,2.10
2022-10-08T15:05:19.512Z,2.10
2022-10-08T15:07:49.315Z,2.10
2022-10-08T15:10:18.696Z,2.40
2022-10-08T15:12:48.991Z,2.10
2022-10-08T15:15:24.181Z,2.10
2022-10-08T15:17:55.786Z,2.60
2022-10-08T15:20:23.664Z,1.80
2022-10-08T15:22:53.416Z,1.80
2022-10-08T15:25:23.475Z,1.87
2022-10-08T15:27:54.073Z,1.80
2022-10-08T15:30:23.838Z,1.90
2022-10-08T15:33:02.510Z,1.30
2022-10-08T15:35:28.589Z,1.27
2022-10-08T15:37:59.836Z,1.33
2022-10-08T15:40:30.975Z,1.47
2022-10-08T15:43:00.098Z,4.80
2022-10-08T15:45:30.059Z,2.00
2022-10-08T15:47:59.718Z,3.50
2022-10-08T15:50:38.570Z,1.40
2022-10-08T15:53:07.875Z,1.70
2022-10-08T15:55:38.019Z,1.47
2022-10-08T15:58:08.109Z,1.60
2022-10-08T16:00:38.273Z,1.87
2022-10-08T16:03:07.780Z,1.97
2022-10-08T16:05:37.285Z,1.60
2022-10-08T16:08:10.042Z,2.47
2022-10-08T16:10:39.910Z,3.13
2022-10-08T16:13:09.520Z,3.20
2022-10-08T16:15:39.118Z,2.07
2022-10-08T16:18:08.920Z,3.90
2022-10-08T16:20:39.184Z,4.53
2022-10-08T16:23:08.985Z,2.60
2022-10-08T16:25:45.444Z,2.20
2022-10-08T16:28:12.264Z,2.20
2022-10-08T16:30:42.606Z,1.90
2022-10-08T16:33:12.682Z,1.80
2022-10-08T16:35:42.914Z,2.43
2022-10-08T16:38:12.892Z,3.40
2022-10-08T16:40:42.914Z,3.47
2022-10-08T16:43:13.135Z,4.93
2022-10-08T16:45:42.505Z,6.40
2022-10-08T16:48:11.817Z,8.23
2022-10-08T16:50:41.917Z,11.07
2022-10-08T16:53:14.784Z,6.23
2022-10-08T16:55:44.611Z,5.07
2022-10-08T16:58:14.292Z,4.70
2022-10-08T17:00:44.680Z,5.17
2022-10-08T17:03:14.275Z,4.17
2022-10-08T17:05:43.928Z,4.70
2022-10-08T17:08:13.625Z,5.10
2022-10-08T17:10:45.595Z,6.20
2022-10-08T17:13:15.594Z,5.70
2022-10-08T17:15:58.249Z,3.70
2022-10-08T17:18:25.929Z,5.73
2022-10-08T17:28:49.822Z,10.10
2022-10-08T17:36:25.162Z,10.10
2022-10-08T17:44:00.223Z,10.60
2022-10-08T17:55:21.953Z,2.83
2022-10-08T18:07:31.669Z,3.10
2022-10-08T18:31:06.616Z,2.93
2022-10-08T18:49:32.874Z,1.80
2022-10-08T18:56:04.859Z,2.17
2022-10-08T18:59:43.989Z,1.83
2022-10-08T19:07:15.118Z,2.30
2022-10-08T19:10:30.932Z,2.10
