createdAt,value
2019-01-15T00:00:25.620Z,2.77
2019-01-15T00:02:56.163Z,3.03
2019-01-15T00:05:25.410Z,3.33
2019-01-15T00:07:55.647Z,3.10
2019-01-15T00:10:24.969Z,3.10
2019-01-15T00:12:54.237Z,2.97
2019-01-15T00:15:23.414Z,3.20
2019-01-15T00:17:52.746Z,3.17
2019-01-15T00:20:21.998Z,3.20
2019-01-15T00:22:51.262Z,2.83
2019-01-15T00:25:20.518Z,3.13
2019-01-15T00:27:49.792Z,2.30
2019-01-15T00:30:19.039Z,2.90
2019-01-15T00:32:48.312Z,2.83
2019-01-15T00:35:17.558Z,2.37
2019-01-15T00:37:46.820Z,2.37
2019-01-15T00:40:17.208Z,2.20
2019-01-15T00:42:46.482Z,3.37
2019-01-15T00:45:15.732Z,3.20
2019-01-15T00:47:44.996Z,2.63
2019-01-15T00:50:15.348Z,1.87
2019-01-15T00:52:44.649Z,2.40
2019-01-15T00:55:13.890Z,3.10
2019-01-15T00:57:43.159Z,3.37
2019-01-15T01:00:18.120Z,2.80
2019-01-15T01:02:47.391Z,3.00
2019-01-15T01:05:16.720Z,2.53
2019-01-15T01:07:45.987Z,2.60
2019-01-15T01:10:15.875Z,2.90
2019-01-15T01:12:45.147Z,3.17
2019-01-15T01:15:16.134Z,3.00
2019-01-15T01:17:45.398Z,3.13
2019-01-15T01:20:21.052Z,2.77
2019-01-15T01:22:50.400Z,2.50
2019-01-15T01:25:19.635Z,4.20
2019-01-15T01:27:48.906Z,2.57
2019-01-15T01:30:20.197Z,3.20
2019-01-15T01:32:49.475Z,2.93
2019-01-15T01:35:18.715Z,2.63
2019-01-15T01:37:49.059Z,2.80
2019-01-15T01:40:18.773Z,3.40
2019-01-15T01:42:47.975Z,2.33
2019-01-15T01:45:17.286Z,3.07
2019-01-15T01:47:47.629Z,3.03
2019-01-15T01:50:17.959Z,2.93
2019-01-15T01:52:47.225Z,3.50
2019-01-15T01:55:16.486Z,2.40
2019-01-15T01:57:45.689Z,3.27
2019-01-15T02:00:18.895Z,2.70
2019-01-15T02:02:48.174Z,2.43
2019-01-15T02:05:17.419Z,2.33
2019-01-15T02:07:46.708Z,3.40
2019-01-15T02:10:17.210Z,2.60
2019-01-15T02:12:46.530Z,2.90
2019-01-15T02:15:18.711Z,3.00
2019-01-15T02:17:47.966Z,3.03
2019-01-15T02:20:19.231Z,2.60
2019-01-15T02:22:48.485Z,2.00
2019-01-15T02:25:17.755Z,2.83
2019-01-15T02:27:48.642Z,2.40
2019-01-15T02:30:23.100Z,2.17
2019-01-15T02:32:52.292Z,2.17
2019-01-15T02:35:21.579Z,2.57
2019-01-15T02:37:50.798Z,2.63
2019-01-15T02:40:20.069Z,2.00
2019-01-15T02:42:49.313Z,2.90
2019-01-15T02:45:20.479Z,2.20
2019-01-15T02:47:49.724Z,2.37
2019-01-15T02:50:20.322Z,2.30
2019-01-15T02:52:49.576Z,2.20
2019-01-15T02:55:18.838Z,1.63
2019-01-15T02:57:48.101Z,2.33
2019-01-15T03:00:22.089Z,2.60
2019-01-15T03:02:51.334Z,2.47
2019-01-15T03:05:20.614Z,2.10
2019-01-15T03:07:50.192Z,1.87
2019-01-15T03:10:20.614Z,1.87
2019-01-15T03:12:55.917Z,2.47
2019-01-15T03:15:23.082Z,2.10
2019-01-15T03:17:52.334Z,2.80
2019-01-15T03:20:21.603Z,2.10
2019-01-15T03:22:50.837Z,2.77
2019-01-15T03:25:20.105Z,2.10
2019-01-15T03:28:08.707Z,2.20
2019-01-15T03:30:37.976Z,2.67
2019-01-15T03:33:07.233Z,2.23
2019-01-15T03:35:36.495Z,2.10
2019-01-15T03:38:05.749Z,2.83
2019-01-15T03:40:35.014Z,1.83
2019-01-15T03:43:04.362Z,2.73
2019-01-15T03:45:33.688Z,2.17
2019-01-15T03:48:02.986Z,2.57
2019-01-15T03:50:32.260Z,2.20
2019-01-15T03:53:01.509Z,2.23
2019-01-15T03:55:30.780Z,2.83
2019-01-15T03:58:00.023Z,3.53
2019-01-15T04:00:29.326Z,2.20
2019-01-15T04:02:58.571Z,2.87
2019-01-15T04:05:27.843Z,2.40
2019-01-15T04:07:57.486Z,2.40
2019-01-15T04:10:26.848Z,2.40
2019-01-15T04:12:56.081Z,2.33
2019-01-15T04:15:25.391Z,2.97
2019-01-15T04:17:55.698Z,3.43
2019-01-15T04:20:24.991Z,2.70
2019-01-15T04:22:54.245Z,3.10
2019-01-15T04:25:23.540Z,2.50
2019-01-15T04:27:52.797Z,3.00
2019-01-15T04:30:22.898Z,2.90
2019-01-15T04:32:52.148Z,2.90
2019-01-15T04:35:21.447Z,3.10
2019-01-15T04:37:50.712Z,3.17
2019-01-15T04:40:20.474Z,2.93
2019-01-15T04:42:49.739Z,2.30
2019-01-15T04:45:21.751Z,3.00
2019-01-15T04:47:51.008Z,3.60
2019-01-15T04:50:20.287Z,3.43
2019-01-15T04:52:51.187Z,4.37
2019-01-15T04:55:20.456Z,3.37
2019-01-15T04:57:49.711Z,4.57
2019-01-15T05:00:22.607Z,3.63
2019-01-15T05:02:52.422Z,3.20
2019-01-15T05:05:21.689Z,4.43
2019-01-15T05:07:50.963Z,3.43
2019-01-15T05:10:20.242Z,3.70
2019-01-15T05:12:49.549Z,3.47
2019-01-15T05:15:18.944Z,3.40
2019-01-15T05:17:48.206Z,3.37
2019-01-15T05:20:18.822Z,2.73
2019-01-15T05:22:48.069Z,2.90
2019-01-15T05:25:21.578Z,4.07
2019-01-15T05:27:50.856Z,4.13
2019-01-15T05:30:22.719Z,4.00
2019-01-15T05:32:52.011Z,3.23
2019-01-15T05:35:21.255Z,3.37
2019-01-15T05:37:50.550Z,3.53
2019-01-15T05:40:19.790Z,3.23
2019-01-15T05:42:49.074Z,4.10
2019-01-15T05:45:25.291Z,3.27
2019-01-15T05:47:55.326Z,4.10
2019-01-15T05:50:31.909Z,4.40
2019-01-15T05:53:01.174Z,3.33
2019-01-15T05:55:30.442Z,3.63
2019-01-15T05:57:59.722Z,4.30
2019-01-15T06:00:28.973Z,3.87
2019-01-15T06:02:58.256Z,4.77
2019-01-15T06:05:27.532Z,5.07
2019-01-15T06:07:56.786Z,4.17
2019-01-15T06:10:25.958Z,5.47
2019-01-15T06:12:55.261Z,5.00
2019-01-15T06:15:24.508Z,5.40
2019-01-15T06:17:53.804Z,4.20
2019-01-15T06:20:23.138Z,4.93
2019-01-15T06:22:52.354Z,6.70
2019-01-15T06:25:21.602Z,6.87
2019-01-15T06:27:50.899Z,4.77
2019-01-15T06:30:23.333Z,6.83
2019-01-15T06:32:52.619Z,7.17
2019-01-15T06:35:21.858Z,7.57
2019-01-15T06:37:51.589Z,9.23
2019-01-15T06:40:20.818Z,9.60
2019-01-15T06:42:50.094Z,12.13
2019-01-15T06:45:30.904Z,11.10
2019-01-15T06:48:00.166Z,14.30
2019-01-15T06:50:29.430Z,15.10
2019-01-15T06:52:58.711Z,13.40
2019-01-15T06:55:27.961Z,15.27
2019-01-15T06:57:57.246Z,16.63
2019-01-15T07:00:28.802Z,17.03
2019-01-15T07:02:58.709Z,17.87
2019-01-15T07:05:27.974Z,18.80
2019-01-15T07:07:57.245Z,19.63
2019-01-15T07:10:34.904Z,18.03
2019-01-15T07:13:04.180Z,19.20
2019-01-15T07:15:33.430Z,21.07
2019-01-15T07:18:02.710Z,18.87
2019-01-15T07:20:31.982Z,20.93
2019-01-15T07:23:01.233Z,20.23
2019-01-15T07:25:30.465Z,21.20
2019-01-15T07:27:59.669Z,21.27
2019-01-15T07:30:39.257Z,22.43
2019-01-15T07:33:08.515Z,23.47
2019-01-15T07:35:37.693Z,21.73
2019-01-15T07:38:06.953Z,24.60
2019-01-15T07:40:36.122Z,21.10
2019-01-15T07:43:05.380Z,24.33
2019-01-15T07:45:34.545Z,17.13
2019-01-15T07:48:03.805Z,23.87
2019-01-15T07:50:32.988Z,21.67
2019-01-15T07:53:02.277Z,23.67
2019-01-15T07:55:31.538Z,25.50
2019-01-15T07:58:00.789Z,23.63
2019-01-15T08:00:29.952Z,24.73
2019-01-15T08:02:59.141Z,24.23
2019-01-15T08:05:28.942Z,24.50
2019-01-15T08:07:58.148Z,25.33
2019-01-15T08:10:27.316Z,24.60
2019-01-15T08:12:56.476Z,28.73
2019-01-15T08:15:27.212Z,24.50
2019-01-15T08:17:56.444Z,23.43
2019-01-15T08:20:25.709Z,22.90
2019-01-15T08:22:54.944Z,27.37
2019-01-15T08:25:24.204Z,25.53
2019-01-15T08:27:53.372Z,27.20
2019-01-15T08:30:25.888Z,25.67
2019-01-15T08:32:55.057Z,24.80
2019-01-15T08:35:24.244Z,27.30
2019-01-15T08:37:53.476Z,25.40
2019-01-15T08:40:22.741Z,22.77
2019-01-15T08:42:51.972Z,24.17
2019-01-15T08:45:21.153Z,26.00
2019-01-15T08:48:00.984Z,24.73
2019-01-15T08:50:31.587Z,27.43
2019-01-15T08:53:00.747Z,28.17
2019-01-15T08:55:29.933Z,27.23
2019-01-15T08:57:59.201Z,27.20
2019-01-15T09:00:28.486Z,30.00
2019-01-15T09:02:57.725Z,26.33
2019-01-15T09:05:26.930Z,29.67
2019-01-15T09:07:56.169Z,29.37
2019-01-15T09:10:25.381Z,31.53
2019-01-15T09:12:54.640Z,31.17
2019-01-15T09:15:23.905Z,27.93
2019-01-15T09:17:53.140Z,28.60
2019-01-15T09:20:22.792Z,28.50
2019-01-15T09:22:52.048Z,29.83
2019-01-15T09:25:21.323Z,33.37
2019-01-15T09:27:51.638Z,34.13
2019-01-15T09:30:23.921Z,34.53
2019-01-15T09:32:54.224Z,31.60
2019-01-15T09:35:23.413Z,28.90
2019-01-15T09:37:52.667Z,30.77
2019-01-15T09:40:23.372Z,29.23
2019-01-15T09:42:52.612Z,33.63
2019-01-15T09:45:22.928Z,35.70
2019-01-15T09:47:53.811Z,32.03
2019-01-15T09:50:23.065Z,29.87
2019-01-15T09:52:52.296Z,31.73
2019-01-15T09:55:21.478Z,33.23
2019-01-15T09:57:50.636Z,32.37
2019-01-15T10:00:19.988Z,29.87
2019-01-15T10:02:49.148Z,28.43
2019-01-15T10:05:18.356Z,30.53
2019-01-15T10:07:47.587Z,29.13
2019-01-15T10:10:17.429Z,28.53
2019-01-15T10:12:46.756Z,28.20
2019-01-15T10:15:18.052Z,25.57
2019-01-15T10:17:47.307Z,26.73
2019-01-15T10:20:18.105Z,29.43
2019-01-15T10:22:47.768Z,28.97
2019-01-15T10:25:18.606Z,26.60
2019-01-15T10:27:49.506Z,27.63
2019-01-15T10:30:32.809Z,27.27
2019-01-15T10:33:23.437Z,26.50
2019-01-15T10:35:52.595Z,25.40
2019-01-15T10:38:23.292Z,21.53
2019-01-15T10:40:54.244Z,26.13
2019-01-15T10:43:23.474Z,24.67
2019-01-15T10:45:52.661Z,20.87
2019-01-15T10:48:21.848Z,24.97
2019-01-15T10:50:51.109Z,24.37
2019-01-15T10:53:20.417Z,26.20
2019-01-15T10:55:49.602Z,22.17
2019-01-15T10:58:18.835Z,25.10
2019-01-15T11:00:48.272Z,25.57
2019-01-15T11:03:17.441Z,21.23
2019-01-15T11:05:46.612Z,26.50
2019-01-15T11:08:15.943Z,24.90
2019-01-15T11:10:45.195Z,21.93
2019-01-15T11:13:14.461Z,24.30
2019-01-15T11:15:43.702Z,24.47
2019-01-15T11:18:12.983Z,22.70
2019-01-15T11:20:42.212Z,21.40
2019-01-15T11:23:12.564Z,22.37
2019-01-15T11:25:41.897Z,24.67
2019-01-15T11:28:11.149Z,24.40
2019-01-15T11:30:40.316Z,22.20
2019-01-15T11:33:09.565Z,22.73
2019-01-15T11:35:38.724Z,22.57
2019-01-15T11:38:08.000Z,24.20
2019-01-15T11:40:37.255Z,22.77
2019-01-15T11:43:06.709Z,20.40
2019-01-15T11:45:36.015Z,22.07
2019-01-15T11:48:05.808Z,20.33
2019-01-15T11:50:35.049Z,24.30
2019-01-15T11:53:05.305Z,17.70
2019-01-15T11:55:34.546Z,20.10
2019-01-15T11:58:03.902Z,20.03
2019-01-15T12:00:40.980Z,18.97
2019-01-15T12:03:11.872Z,18.13
2019-01-15T12:05:42.725Z,20.50
2019-01-15T12:08:13.550Z,18.60
2019-01-15T12:11:01.188Z,16.87
2019-01-15T12:13:43.991Z,18.27
2019-01-15T12:16:31.053Z,19.83
2019-01-15T12:19:07.880Z,18.13
2019-01-15T12:21:41.701Z,17.87
2019-01-15T12:24:18.744Z,15.97
2019-01-15T12:26:52.088Z,18.37
2019-01-15T12:29:31.914Z,17.07
2019-01-15T12:32:05.498Z,15.03
2019-01-15T12:34:36.393Z,13.93
2019-01-15T12:37:10.125Z,15.80
2019-01-15T12:39:40.944Z,17.23
2019-01-15T12:42:14.712Z,15.63
2019-01-15T12:44:45.600Z,15.10
2019-01-15T12:47:16.401Z,13.40
2019-01-15T12:49:56.464Z,10.57
2019-01-15T12:52:32.988Z,15.97
2019-01-15T12:55:03.913Z,13.40
2019-01-15T12:57:40.739Z,15.20
2019-01-15T13:00:32.346Z,14.07
2019-01-15T13:03:20.072Z,13.17
2019-01-15T13:05:56.932Z,11.97
2019-01-15T13:08:30.751Z,13.97
2019-01-15T13:11:13.592Z,12.57
2019-01-15T13:13:47.077Z,14.47
2019-01-15T13:16:30.048Z,13.10
2019-01-15T13:19:17.544Z,14.50
2019-01-15T13:21:54.356Z,13.90
2019-01-15T13:24:25.253Z,12.20
2019-01-15T13:26:56.120Z,12.20
2019-01-15T13:29:32.875Z,12.60
2019-01-15T13:32:03.780Z,11.97
2019-01-15T13:34:51.142Z,12.87
2019-01-15T13:37:22.572Z,14.87
2019-01-15T13:39:56.363Z,12.90
2019-01-15T13:42:27.168Z,11.43
2019-01-15T13:45:14.669Z,12.00
2019-01-15T13:47:45.553Z,12.70
2019-01-15T13:50:19.100Z,15.50
2019-01-15T13:52:53.000Z,13.93
2019-01-15T13:55:23.913Z,13.73
2019-01-15T13:58:03.661Z,13.23
2019-01-15T14:00:40.390Z,13.23
2019-01-15T14:03:11.270Z,14.17
2019-01-15T14:05:58.289Z,13.17
2019-01-15T14:08:29.160Z,13.40
2019-01-15T14:11:00.008Z,11.73
2019-01-15T14:13:33.565Z,14.97
2019-01-15T14:16:22.765Z,13.40
2019-01-15T14:18:56.537Z,14.60
2019-01-15T14:21:30.325Z,14.73
2019-01-15T14:24:01.224Z,15.33
2019-01-15T14:26:34.866Z,14.40
2019-01-15T14:29:14.500Z,16.23
2019-01-15T14:32:01.849Z,15.80
2019-01-15T14:34:35.413Z,16.23
2019-01-15T14:37:22.695Z,14.50
2019-01-15T14:39:53.531Z,14.57
2019-01-15T14:42:24.428Z,13.80
2019-01-15T14:45:11.661Z,16.13
2019-01-15T14:48:00.604Z,15.23
2019-01-15T14:50:31.428Z,15.40
2019-01-15T14:53:10.931Z,14.83
2019-01-15T14:55:44.268Z,15.47
2019-01-15T14:58:24.279Z,15.90
2019-01-15T15:01:04.222Z,14.07
2019-01-15T15:03:38.041Z,15.10
2019-01-15T15:06:11.905Z,13.83
2019-01-15T15:08:49.824Z,13.50
2019-01-15T15:11:36.826Z,13.87
2019-01-15T15:14:08.594Z,14.00
2019-01-15T15:16:51.709Z,13.13
2019-01-15T15:19:25.275Z,14.57
2019-01-15T15:22:12.448Z,14.03
2019-01-15T15:24:55.233Z,14.73
2019-01-15T15:27:34.921Z,11.13
2019-01-15T15:30:17.800Z,12.13
2019-01-15T15:32:48.621Z,13.07
2019-01-15T15:35:19.434Z,14.03
2019-01-15T15:38:08.688Z,15.17
2019-01-15T15:40:48.467Z,13.10
2019-01-15T15:43:35.404Z,12.90
2019-01-15T15:46:11.156Z,13.17
2019-01-15T15:48:47.733Z,11.70
2019-01-15T15:51:18.544Z,13.33
2019-01-15T15:53:52.070Z,12.70
2019-01-15T15:56:25.639Z,11.70
2019-01-15T15:58:56.488Z,11.60
2019-01-15T16:01:39.409Z,14.17
2019-01-15T16:04:16.093Z,14.27
2019-01-15T16:07:02.229Z,14.93
2019-01-15T16:09:33.106Z,14.10
2019-01-15T16:12:06.725Z,14.30
2019-01-15T16:14:46.408Z,15.37
2019-01-15T16:17:23.264Z,14.50
2019-01-15T16:19:54.073Z,15.90
2019-01-15T16:22:40.293Z,15.03
2019-01-15T16:25:12.229Z,14.60
2019-01-15T16:27:59.284Z,15.27
2019-01-15T16:30:30.160Z,15.07
2019-01-15T16:33:17.499Z,16.30
2019-01-15T16:35:48.303Z,13.37
2019-01-15T16:38:35.532Z,15.10
2019-01-15T16:41:06.413Z,14.80
2019-01-15T16:43:37.320Z,15.43
2019-01-15T16:46:08.192Z,15.90
2019-01-15T16:48:39.025Z,14.83
2019-01-15T16:51:12.940Z,17.10
2019-01-15T16:53:59.796Z,15.00
2019-01-15T16:56:30.670Z,12.83
2019-01-15T16:59:02.360Z,18.13
2019-01-15T17:01:33.256Z,16.47
2019-01-15T17:04:04.096Z,16.20
2019-01-15T17:06:41.521Z,16.93
2019-01-15T17:09:12.477Z,19.27
2019-01-15T17:12:01.604Z,18.00
2019-01-15T17:14:49.756Z,19.37
2019-01-15T17:17:23.557Z,18.10
2019-01-15T17:19:57.342Z,18.83
2019-01-15T17:22:28.219Z,17.17
2019-01-15T17:25:05.201Z,18.87
2019-01-15T17:27:45.285Z,17.67
2019-01-15T17:30:33.259Z,17.53
2019-01-15T17:33:05.136Z,18.83
2019-01-15T17:35:38.625Z,17.57
2019-01-15T17:38:25.728Z,14.13
2019-01-15T17:40:59.445Z,18.07
2019-01-15T17:43:33.412Z,16.07
2019-01-15T17:46:20.545Z,17.73
2019-01-15T17:49:00.165Z,17.53
2019-01-15T17:51:33.641Z,18.73
2019-01-15T17:54:04.548Z,19.70
2019-01-15T17:56:48.985Z,19.20
2019-01-15T17:59:37.944Z,18.83
2019-01-15T18:02:11.630Z,20.70
2019-01-15T18:04:45.012Z,17.60
2019-01-15T18:07:15.888Z,18.47
2019-01-15T18:09:49.665Z,18.70
2019-01-15T18:12:20.470Z,20.37
2019-01-15T18:15:06.281Z,20.27
2019-01-15T18:17:37.089Z,20.17
2019-01-15T18:20:27.336Z,21.40
2019-01-15T18:23:13.215Z,20.93
2019-01-15T18:25:44.113Z,24.07
2019-01-15T18:28:17.608Z,20.90
2019-01-15T18:30:51.582Z,22.40
2019-01-15T18:33:31.381Z,22.87
2019-01-15T18:36:11.265Z,22.63
2019-01-15T18:38:57.031Z,21.10
2019-01-15T18:41:27.876Z,22.87
2019-01-15T18:44:10.671Z,24.10
2019-01-15T18:46:58.324Z,21.70
2019-01-15T18:49:34.928Z,24.60
2019-01-15T18:52:05.850Z,23.67
2019-01-15T18:55:02.626Z,21.87
2019-01-15T18:57:42.492Z,19.73
2019-01-15T19:00:16.686Z,23.80
2019-01-15T19:02:50.605Z,21.77
2019-01-15T19:05:21.442Z,22.83
2019-01-15T19:07:54.945Z,23.43
2019-01-15T19:10:42.059Z,22.40
2019-01-15T19:13:29.096Z,22.30
2019-01-15T19:16:15.257Z,22.60
2019-01-15T19:18:48.820Z,22.37
2019-01-15T19:21:19.668Z,21.57
2019-01-15T19:23:50.572Z,20.57
2019-01-15T19:26:21.464Z,21.83
2019-01-15T19:28:55.066Z,19.80
2019-01-15T19:31:32.027Z,24.20
2019-01-15T19:34:19.199Z,24.03
2019-01-15T19:36:50.029Z,23.00
2019-01-15T19:39:37.067Z,18.37
2019-01-15T19:42:19.929Z,21.97
2019-01-15T19:45:07.368Z,22.33
2019-01-15T19:47:44.078Z,20.73
2019-01-15T19:50:31.465Z,24.17
2019-01-15T19:53:04.969Z,23.93
2019-01-15T19:55:38.725Z,24.13
2019-01-15T19:58:15.524Z,22.50
2019-01-15T20:00:49.389Z,20.70
2019-01-15T20:03:36.701Z,22.57
2019-01-15T20:06:13.713Z,19.53
2019-01-15T20:09:01.084Z,19.83
2019-01-15T20:11:54.980Z,22.37
2019-01-15T20:14:31.790Z,22.60
2019-01-15T20:17:02.689Z,24.53
2019-01-15T20:19:45.547Z,23.17
2019-01-15T20:22:32.949Z,18.60
2019-01-15T20:25:12.586Z,19.13
2019-01-15T20:27:43.485Z,21.50
2019-01-15T20:30:26.432Z,20.40
2019-01-15T20:32:57.262Z,22.20
2019-01-15T20:35:28.145Z,23.33
2019-01-15T20:38:17.180Z,25.30
2019-01-15T20:41:04.458Z,20.77
2019-01-15T20:43:41.343Z,22.43
2019-01-15T20:46:24.481Z,20.73
2019-01-15T20:49:12.105Z,23.37
2019-01-15T20:51:55.172Z,22.73
2019-01-15T20:54:25.977Z,24.37
2019-01-15T20:57:12.165Z,26.60
2019-01-15T20:59:48.913Z,23.83
2019-01-15T21:02:19.745Z,18.93
2019-01-15T21:04:50.621Z,26.10
2019-01-15T21:07:21.522Z,27.13
2019-01-15T21:10:04.385Z,25.80
2019-01-15T21:12:41.476Z,26.93
2019-01-15T21:15:31.964Z,26.13
2019-01-15T21:18:02.802Z,28.40
2019-01-15T21:20:50.301Z,29.83
2019-01-15T21:23:21.201Z,30.60
2019-01-15T21:25:57.924Z,30.60
2019-01-15T21:28:28.883Z,28.23
2019-01-15T21:31:08.806Z,28.80
2019-01-15T21:33:39.680Z,22.33
2019-01-15T21:36:13.176Z,29.07
2019-01-15T21:39:02.195Z,27.60
2019-01-15T21:41:43.623Z,28.33
2019-01-15T21:44:30.710Z,28.60
2019-01-15T21:47:01.585Z,29.73
2019-01-15T21:49:41.505Z,27.77
2019-01-15T21:52:29.089Z,29.07
2019-01-15T21:55:09.870Z,27.63
2019-01-15T21:57:53.008Z,26.57
2019-01-15T22:00:32.863Z,25.17
2019-01-15T22:03:03.705Z,27.97
2019-01-15T22:05:37.520Z,28.20
2019-01-15T22:08:14.206Z,28.17
2019-01-15T22:11:01.486Z,28.63
2019-01-15T22:13:48.609Z,30.90
2019-01-15T22:16:25.113Z,31.63
2019-01-15T22:18:58.638Z,34.50
2019-01-15T22:21:29.518Z,33.27
2019-01-15T22:24:00.417Z,29.23
2019-01-15T22:26:38.556Z,32.20
2019-01-15T22:29:27.478Z,35.17
2019-01-15T22:32:04.104Z,36.17
2019-01-15T22:34:40.795Z,32.37
2019-01-15T22:37:17.719Z,30.73
2019-01-15T22:39:51.238Z,32.90
2019-01-15T22:42:37.383Z,34.30
2019-01-15T22:45:22.896Z,31.93
2019-01-15T22:47:55.048Z,32.03
2019-01-15T22:50:29.013Z,30.63
2019-01-15T22:53:05.818Z,30.30
2019-01-15T22:55:42.683Z,30.53
2019-01-15T22:58:13.485Z,32.70
2019-01-15T23:01:06.174Z,29.13
2019-01-15T23:03:39.848Z,28.77
2019-01-15T23:06:20.241Z,27.80
2019-01-15T23:09:07.654Z,28.23
2019-01-15T23:11:56.204Z,29.27
2019-01-15T23:14:29.767Z,26.27
2019-01-15T23:17:18.846Z,25.17
2019-01-15T23:20:06.280Z,27.33
2019-01-15T23:22:53.641Z,25.17
2019-01-15T23:25:36.558Z,25.07
2019-01-15T23:28:25.709Z,25.23
2019-01-15T23:30:56.605Z,23.97
2019-01-15T23:33:36.556Z,26.30
2019-01-15T23:36:11.320Z,25.50
2019-01-15T23:38:48.114Z,24.63
2019-01-15T23:41:31.035Z,21.53
2019-01-15T23:44:01.860Z,23.23
2019-01-15T23:46:38.884Z,24.87
2019-01-15T23:49:25.794Z,23.73
2019-01-15T23:51:56.610Z,25.90
2019-01-15T23:54:30.247Z,24.53
2019-01-15T23:57:19.326Z,25.27
