createdAt,value
2019-04-29T00:00:35.824Z,7.25
2019-04-29T00:03:45.164Z,7.39
2019-04-29T00:06:20.124Z,7.26
2019-04-29T00:08:55.280Z,7.27
2019-04-29T00:11:30.347Z,7.16
2019-04-29T00:14:05.316Z,7.18
2019-04-29T00:16:49.074Z,7.14
2019-04-29T00:20:26.837Z,7.20
2019-04-29T00:23:01.987Z,7.19
2019-04-29T00:25:36.978Z,7.26
2019-04-29T00:28:12.310Z,7.28
2019-04-29T00:30:50.342Z,7.37
2019-04-29T00:33:26.554Z,7.19
2019-04-29T00:36:01.800Z,7.17
2019-04-29T00:38:55.696Z,7.15
2019-04-29T00:41:52.672Z,7.07
2019-04-29T00:44:27.938Z,7.02
2019-04-29T00:47:03.144Z,6.89
2019-04-29T00:49:38.327Z,6.87
2019-04-29T00:52:14.332Z,6.89
2019-04-29T00:54:55.009Z,7.02
2019-04-29T00:57:29.998Z,6.87
2019-04-29T01:00:06.048Z,6.74
2019-04-29T01:02:44.258Z,6.68
2019-04-29T01:05:19.257Z,6.77
2019-04-29T01:07:54.524Z,6.83
2019-04-29T01:10:32.597Z,6.70
2019-04-29T01:13:25.542Z,6.70
2019-04-29T01:16:00.504Z,6.70
2019-04-29T01:18:35.510Z,6.61
2019-04-29T01:21:10.790Z,6.68
2019-04-29T01:23:45.766Z,6.64
2019-04-29T01:26:46.430Z,6.64
2019-04-29T01:29:23.109Z,6.67
2019-04-29T01:31:58.352Z,6.69
2019-04-29T01:34:40.278Z,6.71
2019-04-29T01:37:15.218Z,6.78
2019-04-29T01:40:02.969Z,6.49
2019-04-29T01:42:40.351Z,6.47
2019-04-29T01:45:17.060Z,6.31
2019-04-29T01:47:52.200Z,6.30
2019-04-29T01:50:27.144Z,6.27
2019-04-29T01:53:02.272Z,6.18
2019-04-29T01:55:37.349Z,6.14
2019-04-29T01:58:12.537Z,6.17
2019-04-29T02:00:47.508Z,6.13
2019-04-29T02:03:22.660Z,6.14
2019-04-29T02:05:57.614Z,6.18
2019-04-29T02:08:33.036Z,6.25
2019-04-29T02:11:08.008Z,6.23
2019-04-29T02:13:43.158Z,6.16
2019-04-29T02:16:18.130Z,6.18
2019-04-29T02:18:53.265Z,6.10
2019-04-29T02:21:28.282Z,5.93
2019-04-29T02:24:16.643Z,5.93
2019-04-29T02:26:51.780Z,5.89
2019-04-29T02:29:26.822Z,5.91
2019-04-29T02:32:01.979Z,5.99
2019-04-29T02:34:36.986Z,6.10
2019-04-29T02:37:13.917Z,6.00
2019-04-29T02:39:58.317Z,6.03
2019-04-29T02:42:55.845Z,5.95
2019-04-29T02:45:34.360Z,6.04
2019-04-29T02:48:09.622Z,5.90
2019-04-29T02:50:44.664Z,5.99
2019-04-29T02:53:19.681Z,5.98
2019-04-29T02:55:57.869Z,5.92
2019-04-29T02:58:44.831Z,5.87
2019-04-29T03:01:38.264Z,5.89
2019-04-29T03:04:29.823Z,5.93
2019-04-29T03:07:05.006Z,5.98
2019-04-29T03:09:45.567Z,6.05
2019-04-29T03:12:23.268Z,5.98
2019-04-29T03:14:58.250Z,5.90
2019-04-29T03:17:33.691Z,5.96
2019-04-29T03:20:20.960Z,5.99
2019-04-29T03:23:18.100Z,5.99
2019-04-29T03:25:53.253Z,5.99
2019-04-29T03:28:28.200Z,6.24
2019-04-29T03:31:03.399Z,6.15
2019-04-29T03:33:41.000Z,6.12
2019-04-29T03:36:16.015Z,6.16
2019-04-29T03:38:51.884Z,6.30
2019-04-29T03:41:26.942Z,6.25
2019-04-29T03:44:03.543Z,6.25
2019-04-29T03:46:38.479Z,6.19
2019-04-29T03:49:15.266Z,6.19
2019-04-29T03:51:50.393Z,6.17
2019-04-29T03:54:25.643Z,6.12
2019-04-29T03:57:00.563Z,6.18
2019-04-29T03:59:35.724Z,6.35
2019-04-29T04:02:18.878Z,6.34
2019-04-29T04:05:01.181Z,6.41
2019-04-29T04:07:45.108Z,6.44
2019-04-29T04:10:20.788Z,6.30
2019-04-29T04:12:56.241Z,6.41
2019-04-29T04:15:32.313Z,6.39
2019-04-29T04:18:15.175Z,6.43
2019-04-29T04:20:52.580Z,6.55
2019-04-29T04:23:27.811Z,6.57
2019-04-29T04:28:44.905Z,6.72
2019-04-29T04:31:19.955Z,6.78
2019-04-29T04:33:55.663Z,6.68
2019-04-29T04:36:30.643Z,6.91
2019-04-29T04:39:06.252Z,6.89
2019-04-29T04:41:43.323Z,6.91
2019-04-29T04:44:53.546Z,6.90
2019-04-29T04:47:28.519Z,6.88
2019-04-29T04:50:03.605Z,7.03
2019-04-29T04:52:38.663Z,7.06
2019-04-29T04:55:14.027Z,7.07
2019-04-29T04:57:49.117Z,7.20
2019-04-29T05:00:37.895Z,7.21
2019-04-29T05:03:12.990Z,7.41
2019-04-29T05:05:47.935Z,7.34
2019-04-29T05:08:23.535Z,7.33
2019-04-29T05:10:58.587Z,7.44
2019-04-29T05:13:33.924Z,7.49
2019-04-29T05:16:08.913Z,7.37
2019-04-29T05:18:44.107Z,7.43
2019-04-29T05:21:19.929Z,7.51
2019-04-29T05:23:55.069Z,7.47
2019-04-29T05:26:30.242Z,7.55
2019-04-29T05:29:05.201Z,7.61
2019-04-29T05:31:40.150Z,7.56
2019-04-29T05:34:19.287Z,7.62
2019-04-29T05:37:13.105Z,7.68
2019-04-29T05:39:48.230Z,7.78
2019-04-29T05:42:23.396Z,7.92
2019-04-29T05:45:28.243Z,7.91
2019-04-29T05:48:09.305Z,8.11
2019-04-29T05:51:09.095Z,8.24
2019-04-29T05:53:47.281Z,8.42
2019-04-29T05:56:24.618Z,8.52
2019-04-29T05:58:59.757Z,8.70
2019-04-29T06:01:35.098Z,8.40
2019-04-29T06:04:11.636Z,8.64
2019-04-29T06:06:48.113Z,8.70
2019-04-29T06:09:23.302Z,8.68
2019-04-29T06:11:58.483Z,8.77
2019-04-29T06:14:34.191Z,8.76
2019-04-29T06:17:11.184Z,8.70
2019-04-29T06:19:45.814Z,8.53
2019-04-29T06:22:21.383Z,8.65
2019-04-29T06:24:56.360Z,8.81
2019-04-29T06:27:33.339Z,8.79
2019-04-29T06:30:08.773Z,8.89
2019-04-29T06:32:43.939Z,9.05
2019-04-29T06:35:18.908Z,9.00
2019-04-29T06:37:54.112Z,9.05
2019-04-29T06:40:30.616Z,9.24
2019-04-29T06:43:05.723Z,9.47
2019-04-29T06:45:40.878Z,9.60
2019-04-29T06:48:15.835Z,9.41
2019-04-29T06:50:50.819Z,9.69
2019-04-29T06:53:25.863Z,9.80
2019-04-29T06:56:00.890Z,10.05
2019-04-29T06:58:39.797Z,10.36
2019-04-29T07:01:14.797Z,10.57
2019-04-29T07:03:49.866Z,10.61
2019-04-29T07:06:24.853Z,10.66
2019-04-29T07:08:59.875Z,10.60
2019-04-29T07:11:36.650Z,10.57
2019-04-29T07:14:12.211Z,10.65
2019-04-29T07:16:47.159Z,10.83
2019-04-29T07:19:26.601Z,10.80
2019-04-29T07:21:59.245Z,10.77
2019-04-29T07:24:34.535Z,10.96
2019-04-29T07:27:09.514Z,10.91
2019-04-29T07:29:45.465Z,10.72
2019-04-29T07:32:20.413Z,10.91
2019-04-29T07:34:57.881Z,10.96
2019-04-29T07:37:34.151Z,11.08
2019-04-29T07:40:10.720Z,11.04
2019-04-29T07:42:45.932Z,11.12
2019-04-29T07:45:43.546Z,11.10
2019-04-29T07:48:09.960Z,11.02
2019-04-29T07:50:45.188Z,10.81
2019-04-29T07:53:34.155Z,11.01
2019-04-29T07:56:01.658Z,11.09
2019-04-29T07:58:38.724Z,11.10
2019-04-29T08:01:13.801Z,11.23
2019-04-29T08:03:48.792Z,11.23
2019-04-29T08:06:24.191Z,11.34
2019-04-29T08:09:07.149Z,11.14
2019-04-29T08:11:38.950Z,11.26
2019-04-29T08:14:53.357Z,11.19
2019-04-29T08:17:27.375Z,10.92
2019-04-29T08:20:05.261Z,10.80
2019-04-29T08:22:39.371Z,10.75
2019-04-29T08:25:14.830Z,10.74
2019-04-29T08:27:49.909Z,10.77
2019-04-29T08:30:34.084Z,10.99
2019-04-29T08:33:11.987Z,11.03
2019-04-29T08:35:46.826Z,11.04
2019-04-29T08:38:23.345Z,11.03
2019-04-29T08:40:58.318Z,10.94
2019-04-29T08:44:15.347Z,10.85
2019-04-29T08:46:44.426Z,10.84
2019-04-29T08:49:17.178Z,10.92
2019-04-29T08:51:52.480Z,11.04
2019-04-29T08:54:27.489Z,10.95
2019-04-29T08:57:04.302Z,11.06
2019-04-29T08:59:40.279Z,11.05
2019-04-29T09:02:15.617Z,10.91
2019-04-29T09:04:53.813Z,10.93
2019-04-29T09:07:27.243Z,10.97
2019-04-29T09:10:03.633Z,10.82
2019-04-29T09:12:38.876Z,11.04
2019-04-29T09:15:14.700Z,11.13
2019-04-29T09:17:49.769Z,11.05
2019-04-29T09:20:27.802Z,11.01
2019-04-29T09:23:08.141Z,10.98
2019-04-29T09:26:20.399Z,10.93
2019-04-29T09:28:55.383Z,10.94
2019-04-29T09:31:30.444Z,11.03
2019-04-29T09:34:40.994Z,11.04
2019-04-29T09:37:18.615Z,11.08
2019-04-29T09:39:52.925Z,11.11
2019-04-29T09:42:38.895Z,11.18
2019-04-29T09:45:24.536Z,11.22
2019-04-29T09:47:59.643Z,11.35
2019-04-29T09:50:39.019Z,11.48
2019-04-29T09:53:14.193Z,11.53
2019-04-29T09:55:49.271Z,11.48
2019-04-29T09:58:25.209Z,11.47
2019-04-29T10:01:22.343Z,11.47
2019-04-29T10:04:31.337Z,11.40
2019-04-29T10:07:08.383Z,11.05
2019-04-29T10:09:56.389Z,11.10
2019-04-29T10:12:20.303Z,11.14
2019-04-29T10:14:55.287Z,11.16
2019-04-29T10:17:55.859Z,11.13
2019-04-29T10:20:36.910Z,11.10
2019-04-29T10:23:12.034Z,11.29
2019-04-29T10:25:47.014Z,11.36
2019-04-29T10:28:22.368Z,11.34
2019-04-29T10:30:57.624Z,11.30
2019-04-29T10:33:34.594Z,11.30
2019-04-29T10:36:10.771Z,11.26
2019-04-29T10:38:46.462Z,11.26
2019-04-29T10:41:29.944Z,11.16
2019-04-29T10:44:28.491Z,11.33
2019-04-29T10:47:32.896Z,11.38
2019-04-29T10:50:15.525Z,11.44
2019-04-29T10:52:49.727Z,11.43
2019-04-29T10:55:25.512Z,11.51
2019-04-29T10:58:03.480Z,11.60
2019-04-29T11:02:13.468Z,11.54
2019-04-29T11:04:46.629Z,11.58
2019-04-29T11:07:35.378Z,11.52
2019-04-29T11:10:25.365Z,11.51
2019-04-29T11:12:56.378Z,11.40
2019-04-29T11:15:40.946Z,11.45
2019-04-29T11:18:23.149Z,11.53
2019-04-29T11:20:55.806Z,11.55
2019-04-29T11:23:50.625Z,11.52
2019-04-29T11:26:54.396Z,11.61
2019-04-29T11:29:29.578Z,11.64
2019-04-29T11:32:06.809Z,11.73
2019-04-29T11:35:09.432Z,11.79
2019-04-29T11:37:49.978Z,11.85
2019-04-29T11:40:42.749Z,11.75
2019-04-29T11:43:02.219Z,11.75
2019-04-29T11:45:38.487Z,11.68
2019-04-29T11:48:14.320Z,11.72
2019-04-29T11:51:05.654Z,11.72
2019-04-29T11:53:40.814Z,11.59
2019-04-29T11:56:15.892Z,11.37
2019-04-29T11:59:15.651Z,11.37
2019-04-29T12:02:08.192Z,11.39
2019-04-29T12:04:47.227Z,11.31
2019-04-29T12:07:22.681Z,11.25
2019-04-29T12:09:57.864Z,11.45
2019-04-29T12:12:33.406Z,11.48
2019-04-29T12:15:24.573Z,11.56
2019-04-29T12:18:38.314Z,11.63
2019-04-29T12:21:33.104Z,11.72
2019-04-29T12:24:42.904Z,11.79
2019-04-29T12:27:19.864Z,11.57
2019-04-29T12:29:59.439Z,11.41
2019-04-29T12:32:43.373Z,11.49
2019-04-29T12:35:30.335Z,11.52
2019-04-29T12:38:39.420Z,11.70
2019-04-29T12:41:47.671Z,11.85
2019-04-29T12:44:35.008Z,11.76
2019-04-29T12:47:10.112Z,11.63
2019-04-29T12:49:46.422Z,11.78
2019-04-29T12:52:21.929Z,11.84
2019-04-29T12:54:57.089Z,12.02
2019-04-29T12:57:32.363Z,11.99
2019-04-29T13:00:11.724Z,11.84
2019-04-29T13:03:08.677Z,11.89
2019-04-29T13:06:09.478Z,11.82
2019-04-29T13:08:55.381Z,11.85
2019-04-29T13:11:45.345Z,11.81
2019-04-29T13:15:07.924Z,11.79
2019-04-29T13:18:02.682Z,11.72
2019-04-29T13:20:28.462Z,11.57
2019-04-29T13:23:17.086Z,11.49
2019-04-29T13:25:40.962Z,11.48
2019-04-29T13:28:29.506Z,11.73
2019-04-29T13:30:56.966Z,11.75
2019-04-29T13:33:31.055Z,11.74
2019-04-29T13:36:06.523Z,11.68
2019-04-29T13:38:42.711Z,11.73
2019-04-29T13:41:23.354Z,11.69
2019-04-29T13:44:04.004Z,11.72
2019-04-29T13:46:54.074Z,11.57
2019-04-29T13:49:42.639Z,11.65
2019-04-29T13:52:18.068Z,11.69
2019-04-29T13:54:53.244Z,11.75
2019-04-29T13:57:28.345Z,11.80
2019-04-29T14:00:24.606Z,11.72
2019-04-29T14:03:11.631Z,11.69
2019-04-29T14:05:44.620Z,11.64
2019-04-29T14:08:19.639Z,11.93
2019-04-29T14:10:54.743Z,11.92
2019-04-29T14:13:29.710Z,11.93
2019-04-29T14:16:07.669Z,11.99
2019-04-29T14:18:53.559Z,12.14
2019-04-29T14:21:20.513Z,12.03
2019-04-29T14:23:55.475Z,12.06
2019-04-29T14:26:30.580Z,12.09
2019-04-29T14:29:05.791Z,12.04
2019-04-29T14:31:40.775Z,11.86
2019-04-29T14:34:37.699Z,11.84
2019-04-29T14:37:21.415Z,11.77
2019-04-29T14:39:49.649Z,11.87
2019-04-29T14:42:34.672Z,11.82
2019-04-29T14:45:28.058Z,11.97
2019-04-29T14:48:42.088Z,11.89
2019-04-29T14:51:12.286Z,11.79
2019-04-29T14:53:56.112Z,11.82
2019-04-29T14:56:24.363Z,11.71
2019-04-29T14:59:06.730Z,11.71
2019-04-29T15:01:50.459Z,11.77
2019-04-29T15:04:28.197Z,11.78
2019-04-29T15:07:03.403Z,11.72
2019-04-29T15:09:58.166Z,11.67
2019-04-29T15:13:19.282Z,11.62
2019-04-29T15:16:14.369Z,11.48
2019-04-29T15:19:12.701Z,11.61
2019-04-29T15:21:49.387Z,11.72
2019-04-29T15:24:27.335Z,11.58
2019-04-29T15:27:01.658Z,11.50
2019-04-29T15:29:36.746Z,11.38
2019-04-29T15:32:11.970Z,11.43
2019-04-29T15:34:48.024Z,11.51
2019-04-29T15:37:23.999Z,11.63
2019-04-29T15:39:59.024Z,11.69
2019-04-29T15:42:37.942Z,11.67
2019-04-29T15:45:12.396Z,11.58
2019-04-29T15:47:47.892Z,11.63
2019-04-29T15:50:37.292Z,11.56
2019-04-29T15:53:12.052Z,11.61
2019-04-29T15:55:47.060Z,11.70
2019-04-29T15:58:26.956Z,11.79
2019-04-29T16:01:12.905Z,11.81
2019-04-29T16:03:37.552Z,11.77
2019-04-29T16:06:39.995Z,11.64
2019-04-29T16:09:41.983Z,11.69
2019-04-29T16:12:18.255Z,11.81
2019-04-29T16:14:53.460Z,11.79
2019-04-29T16:17:31.770Z,11.73
2019-04-29T16:20:05.479Z,11.71
2019-04-29T16:22:40.814Z,11.71
2019-04-29T16:25:15.868Z,11.78
2019-04-29T16:27:53.410Z,11.80
2019-04-29T16:30:31.764Z,11.81
2019-04-29T16:33:13.335Z,11.84
2019-04-29T16:35:41.256Z,11.89
2019-04-29T16:38:16.382Z,11.82
2019-04-29T16:41:00.681Z,11.72
2019-04-29T16:43:57.650Z,11.82
2019-04-29T16:46:37.573Z,11.65
2019-04-29T16:49:10.589Z,11.56
2019-04-29T16:51:47.789Z,11.72
2019-04-29T16:54:28.261Z,11.89
2019-04-29T16:56:59.481Z,12.02
2019-04-29T16:59:34.719Z,11.95
2019-04-29T17:02:10.025Z,12.00
2019-04-29T17:04:45.102Z,12.08
2019-04-29T17:07:20.128Z,12.10
2019-04-29T17:10:20.508Z,12.16
2019-04-29T17:12:55.663Z,12.05
2019-04-29T17:15:30.747Z,11.84
2019-04-29T17:18:06.010Z,11.73
2019-04-29T17:20:41.013Z,11.75
2019-04-29T17:23:23.932Z,11.83
2019-04-29T17:25:53.292Z,11.76
2019-04-29T17:28:58.778Z,11.68
2019-04-29T17:31:57.160Z,11.59
2019-04-29T17:35:19.092Z,11.60
2019-04-29T17:37:10.113Z,11.48
2019-04-29T17:39:45.241Z,11.48
2019-04-29T17:42:20.225Z,11.48
2019-04-29T17:44:55.239Z,11.43
2019-04-29T17:47:47.354Z,11.61
2019-04-29T17:50:39.127Z,11.60
2019-04-29T17:53:42.736Z,11.56
2019-04-29T17:56:27.649Z,11.56
2019-04-29T17:59:13.728Z,11.34
2019-04-29T18:02:05.376Z,11.36
2019-04-29T18:05:08.433Z,11.35
2019-04-29T18:07:55.414Z,11.36
2019-04-29T18:10:40.041Z,11.40
2019-04-29T18:13:17.269Z,11.37
2019-04-29T18:16:01.660Z,11.22
2019-04-29T18:19:01.814Z,11.19
2019-04-29T18:21:56.313Z,11.19
2019-04-29T18:24:58.169Z,11.10
2019-04-29T18:27:36.887Z,11.10
2019-04-29T18:30:18.097Z,11.13
2019-04-29T18:32:49.471Z,11.16
2019-04-29T18:35:25.569Z,11.03
2019-04-29T18:38:00.685Z,11.03
2019-04-29T18:40:42.219Z,11.10
2019-04-29T18:43:12.681Z,11.19
2019-04-29T18:45:55.885Z,11.18
2019-04-29T18:48:26.908Z,11.15
2019-04-29T18:51:01.623Z,10.96
2019-04-29T18:53:36.711Z,10.91
2019-04-29T18:56:14.848Z,10.98
2019-04-29T18:58:50.321Z,11.01
2019-04-29T19:01:28.903Z,11.03
2019-04-29T19:04:25.462Z,11.03
2019-04-29T19:07:02.492Z,11.10
2019-04-29T19:09:39.630Z,11.09
2019-04-29T19:12:14.605Z,11.09
2019-04-29T19:14:49.621Z,10.97
2019-04-29T19:17:25.764Z,10.86
2019-04-29T19:20:00.853Z,10.78
2019-04-29T19:22:36.103Z,10.78
2019-04-29T19:25:12.150Z,10.81
2019-04-29T19:27:47.480Z,10.79
2019-04-29T19:30:26.982Z,10.88
2019-04-29T19:33:02.886Z,10.80
2019-04-29T19:35:38.816Z,10.80
2019-04-29T19:38:15.657Z,10.85
2019-04-29T19:40:53.073Z,11.02
2019-04-29T19:43:28.173Z,11.03
2019-04-29T19:46:05.684Z,11.13
2019-04-29T19:48:40.343Z,11.09
2019-04-29T19:51:18.298Z,11.11
2019-04-29T19:53:52.568Z,11.07
2019-04-29T19:56:27.904Z,11.06
2019-04-29T19:59:11.599Z,10.99
2019-04-29T20:01:40.824Z,10.95
2019-04-29T20:04:24.810Z,10.82
2019-04-29T20:07:05.922Z,10.85
2019-04-29T20:09:38.181Z,10.85
2019-04-29T20:12:16.909Z,10.81
2019-04-29T20:14:58.733Z,10.81
2019-04-29T20:17:47.847Z,10.75
2019-04-29T20:20:36.909Z,10.79
2019-04-29T20:23:24.790Z,10.66
2019-04-29T20:26:05.475Z,10.72
2019-04-29T20:28:32.355Z,10.79
2019-04-29T20:31:16.363Z,10.67
2019-04-29T20:33:46.991Z,10.75
2019-04-29T20:36:37.375Z,10.78
2019-04-29T20:38:58.404Z,10.81
2019-04-29T20:41:40.673Z,10.82
2019-04-29T20:44:49.226Z,10.89
2019-04-29T20:47:33.154Z,10.84
2019-04-29T20:50:02.464Z,10.80
2019-04-29T20:53:02.969Z,10.85
2019-04-29T20:55:38.605Z,10.78
2019-04-29T20:58:15.584Z,10.78
2019-04-29T21:00:56.499Z,10.70
2019-04-29T21:03:32.527Z,10.67
2019-04-29T21:06:07.767Z,10.67
2019-04-29T21:08:45.023Z,10.78
2019-04-29T21:11:26.586Z,10.86
2019-04-29T21:14:27.145Z,10.88
2019-04-29T21:17:02.237Z,10.81
2019-04-29T21:19:37.485Z,10.75
2019-04-29T21:22:22.277Z,10.80
2019-04-29T21:24:53.866Z,10.65
2019-04-29T21:27:29.618Z,10.64
2019-04-29T21:30:05.704Z,10.70
2019-04-29T21:32:40.769Z,10.80
2019-04-29T21:35:35.348Z,10.75
2019-04-29T21:38:29.276Z,10.71
2019-04-29T21:41:09.595Z,10.73
2019-04-29T21:43:47.034Z,10.75
2019-04-29T21:46:27.906Z,10.88
2019-04-29T21:48:59.782Z,10.88
2019-04-29T21:51:35.512Z,10.77
2019-04-29T21:54:14.258Z,10.73
2019-04-29T21:56:48.159Z,10.60
2019-04-29T21:59:23.476Z,10.67
2019-04-29T22:01:59.221Z,10.72
2019-04-29T22:04:37.372Z,10.70
2019-04-29T22:07:12.392Z,10.59
2019-04-29T22:09:50.239Z,10.71
2019-04-29T22:12:25.023Z,10.69
2019-04-29T22:15:00.076Z,10.76
2019-04-29T22:17:36.011Z,10.82
2019-04-29T22:20:11.804Z,10.74
2019-04-29T22:22:47.975Z,10.71
2019-04-29T22:25:25.623Z,10.70
2019-04-29T22:28:01.545Z,10.74
2019-04-29T22:30:36.716Z,10.74
2019-04-29T22:33:12.997Z,10.80
2019-04-29T22:35:47.987Z,10.81
2019-04-29T22:38:25.018Z,10.87
2019-04-29T22:41:01.868Z,10.74
2019-04-29T22:43:54.671Z,10.75
2019-04-29T22:46:31.787Z,10.76
2019-04-29T22:49:07.754Z,10.70
2019-04-29T22:51:45.416Z,10.66
2019-04-29T22:54:22.103Z,10.59
2019-04-29T22:56:56.875Z,10.60
2019-04-29T22:59:32.110Z,10.64
2019-04-29T23:02:07.310Z,10.62
2019-04-29T23:04:42.353Z,10.62
2019-04-29T23:07:17.569Z,10.70
2019-04-29T23:09:55.494Z,10.76
2019-04-29T23:12:35.045Z,10.79
2019-04-29T23:15:15.100Z,10.77
2019-04-29T23:17:50.794Z,10.74
2019-04-29T23:20:47.843Z,10.72
2019-04-29T23:23:33.605Z,10.75
2019-04-29T23:26:05.604Z,10.73
2019-04-29T23:28:45.656Z,10.84
2019-04-29T23:31:22.621Z,10.75
2019-04-29T23:33:58.692Z,10.60
2019-04-29T23:36:39.308Z,10.65
2019-04-29T23:39:15.942Z,10.56
2019-04-29T23:41:50.921Z,10.54
2019-04-29T23:44:26.920Z,10.58
2019-04-29T23:47:05.191Z,10.58
2019-04-29T23:49:42.813Z,10.54
2019-04-29T23:52:17.654Z,10.64
2019-04-29T23:54:56.880Z,10.66
2019-04-29T23:58:06.150Z,10.64
