createdAt,value
2023-05-14T00:00:41.416Z,11.30
2023-05-14T00:01:41.914Z,11.32
2023-05-14T00:02:40.149Z,11.31
2023-05-14T00:03:39.553Z,11.27
2023-05-14T00:04:39.960Z,11.27
2023-05-14T00:05:39.834Z,11.27
2023-05-14T00:06:40.113Z,11.29
2023-05-14T00:07:39.162Z,11.27
2023-05-14T00:08:39.247Z,11.28
2023-05-14T00:09:39.430Z,11.28
2023-05-14T00:10:40.310Z,11.26
2023-05-14T00:11:39.713Z,11.22
2023-05-14T00:12:39.896Z,11.24
2023-05-14T00:13:39.873Z,11.24
2023-05-14T00:14:40.093Z,11.22
2023-05-14T00:15:39.811Z,11.21
2023-05-14T00:16:39.780Z,11.19
2023-05-14T00:17:40.024Z,11.19
2023-05-14T00:18:39.673Z,11.18
2023-05-14T00:19:40.155Z,11.18
2023-05-14T00:20:39.966Z,11.17
2023-05-14T00:21:40.047Z,11.15
2023-05-14T00:22:39.371Z,11.15
2023-05-14T00:23:39.175Z,11.17
2023-05-14T00:24:39.286Z,11.16
2023-05-14T00:25:39.400Z,11.16
2023-05-14T00:26:39.425Z,11.15
2023-05-14T00:27:39.606Z,11.12
2023-05-14T00:28:39.608Z,11.11
2023-05-14T00:29:39.598Z,11.10
2023-05-14T00:30:40.157Z,11.06
2023-05-14T00:31:39.206Z,11.05
2023-05-14T00:32:39.819Z,11.04
2023-05-14T00:33:39.540Z,11
2023-05-14T00:34:39.419Z,11.01
2023-05-14T00:35:39.571Z,11.00
2023-05-14T00:36:39.446Z,10.96
2023-05-14T00:37:39.896Z,10.96
2023-05-14T00:38:40.072Z,10.96
2023-05-14T00:39:39.040Z,10.95
2023-05-14T00:40:39.896Z,10.93
2023-05-14T00:41:39.621Z,10.96
2023-05-14T00:42:39.609Z,10.98
2023-05-14T00:43:39.562Z,10.97
2023-05-14T00:44:39.692Z,10.95
2023-05-14T00:45:39.755Z,10.91
2023-05-14T00:46:39.727Z,10.90
2023-05-14T00:47:39.969Z,10.89
2023-05-14T00:48:39.563Z,10.88
2023-05-14T00:49:39.703Z,10.87
2023-05-14T00:50:40.018Z,10.85
2023-05-14T00:51:39.901Z,10.86
2023-05-14T00:52:40.033Z,10.83
2023-05-14T00:53:39.642Z,10.85
2023-05-14T00:54:39.671Z,10.85
2023-05-14T00:55:39.680Z,10.85
2023-05-14T00:56:39.538Z,10.84
2023-05-14T00:57:40.019Z,10.83
2023-05-14T00:58:39.170Z,10.83
2023-05-14T00:59:39.480Z,10.83
2023-05-14T01:00:40.853Z,10.85
2023-05-14T01:01:40.088Z,10.84
2023-05-14T01:02:39.343Z,10.83
2023-05-14T01:03:39.857Z,10.84
2023-05-14T01:04:39.168Z,10.81
2023-05-14T01:05:44.438Z,10.80
2023-05-14T01:06:39.566Z,10.76
2023-05-14T01:07:44.519Z,10.75
2023-05-14T01:08:39.810Z,10.74
2023-05-14T01:09:39.690Z,10.74
2023-05-14T01:10:40.254Z,10.73
2023-05-14T01:11:39.498Z,10.73
2023-05-14T01:12:39.194Z,10.71
2023-05-14T01:13:38.971Z,10.71
2023-05-14T01:14:39.529Z,10.72
2023-05-14T01:15:47.477Z,10.72
2023-05-14T01:16:39.792Z,10.67
2023-05-14T01:17:39.846Z,10.67
2023-05-14T01:18:40.122Z,10.65
2023-05-14T01:19:39.650Z,10.61
2023-05-14T01:20:40.505Z,10.61
2023-05-14T01:21:39.376Z,10.62
2023-05-14T01:22:39.193Z,10.62
2023-05-14T01:23:39.356Z,10.63
2023-05-14T01:24:39.299Z,10.59
2023-05-14T01:25:39.444Z,10.57
2023-05-14T01:26:39.549Z,10.56
2023-05-14T01:27:39.301Z,10.58
2023-05-14T01:28:39.229Z,10.60
2023-05-14T01:29:39.287Z,10.60
2023-05-14T01:30:40.181Z,10.59
2023-05-14T01:31:39.408Z,10.56
2023-05-14T01:32:39.988Z,10.55
2023-05-14T01:33:39.433Z,10.52
2023-05-14T01:34:39.720Z,10.51
2023-05-14T01:35:39.642Z,10.51
2023-05-14T01:36:39.936Z,10.50
2023-05-14T01:37:39.680Z,10.47
2023-05-14T01:38:39.534Z,10.45
2023-05-14T01:39:39.455Z,10.45
2023-05-14T01:40:40.146Z,10.46
2023-05-14T01:41:44.346Z,10.47
2023-05-14T01:42:39.334Z,10.47
2023-05-14T01:43:39.829Z,10.45
2023-05-14T01:44:40.355Z,10.45
2023-05-14T01:45:39.736Z,10.42
2023-05-14T01:46:39.784Z,10.39
2023-05-14T01:47:39.569Z,10.37
2023-05-14T01:48:39.516Z,10.37
2023-05-14T01:49:39.623Z,10.37
2023-05-14T01:50:39.838Z,10.38
2023-05-14T01:51:39.848Z,10.39
2023-05-14T01:52:39.812Z,10.41
2023-05-14T01:53:39.971Z,10.42
2023-05-14T01:54:39.352Z,10.40
2023-05-14T01:55:39.463Z,10.39
2023-05-14T01:56:39.685Z,10.39
2023-05-14T01:57:39.772Z,10.36
2023-05-14T01:58:39.785Z,10.35
2023-05-14T01:59:39.857Z,10.32
2023-05-14T02:00:41.443Z,10.31
2023-05-14T02:01:39.498Z,10.31
2023-05-14T02:02:39.866Z,10.31
2023-05-14T02:03:39.935Z,10.29
2023-05-14T02:04:39.039Z,10.27
2023-05-14T02:05:39.618Z,10.29
2023-05-14T02:06:39.856Z,10.28
2023-05-14T02:07:39.817Z,10.26
2023-05-14T02:08:39.813Z,10.27
2023-05-14T02:09:40.059Z,10.28
2023-05-14T02:10:39.779Z,10.30
2023-05-14T02:11:40.029Z,10.28
2023-05-14T02:12:39.636Z,10.27
2023-05-14T02:13:39.416Z,10.24
2023-05-14T02:14:39.487Z,10.22
2023-05-14T02:15:39.695Z,10.21
2023-05-14T02:16:39.735Z,10.21
2023-05-14T02:17:39.896Z,10.19
2023-05-14T02:18:40.109Z,10.18
2023-05-14T02:19:39.566Z,10.15
2023-05-14T02:20:40.109Z,10.15
2023-05-14T02:21:39.310Z,10.14
2023-05-14T02:22:39.410Z,10.13
2023-05-14T02:23:56.001Z,10.12
2023-05-14T02:24:39.158Z,10.10
2023-05-14T02:25:39.289Z,10.09
2023-05-14T02:26:39.609Z,10.08
2023-05-14T02:27:40.033Z,10.11
2023-05-14T02:28:39.499Z,10.09
2023-05-14T02:29:39.444Z,10.09
2023-05-14T02:30:40.308Z,10.09
2023-05-14T02:31:40.044Z,10.07
2023-05-14T02:32:39.497Z,10.07
2023-05-14T02:33:39.579Z,10.05
2023-05-14T02:34:39.708Z,10.03
2023-05-14T02:35:39.711Z,10.02
2023-05-14T02:36:39.738Z,10.03
2023-05-14T02:37:39.710Z,10.01
2023-05-14T02:38:39.617Z,10.01
2023-05-14T02:39:39.463Z,10.01
2023-05-14T02:40:39.955Z,9.991
2023-05-14T02:41:39.842Z,9.977
2023-05-14T02:42:39.875Z,9.995
2023-05-14T02:43:39.854Z,10
2023-05-14T02:44:39.732Z,10.00
2023-05-14T02:45:40.007Z,9.972
2023-05-14T02:46:39.676Z,9.955
2023-05-14T02:47:39.942Z,9.930
2023-05-14T02:48:40.242Z,9.935
2023-05-14T02:49:39.830Z,9.921
2023-05-14T02:50:40.712Z,9.932
2023-05-14T02:51:39.898Z,9.930
2023-05-14T02:52:40.058Z,9.924
2023-05-14T02:53:39.238Z,9.890
2023-05-14T02:54:39.561Z,9.882
2023-05-14T02:55:40.107Z,9.868
2023-05-14T02:56:40.086Z,9.831
2023-05-14T02:57:39.705Z,9.831
2023-05-14T02:58:44.078Z,9.819
2023-05-14T02:59:39.855Z,9.788
2023-05-14T03:00:41.304Z,9.795
2023-05-14T03:01:40.046Z,9.793
2023-05-14T03:02:39.904Z,9.791
2023-05-14T03:03:39.616Z,9.766
2023-05-14T03:04:39.332Z,9.761
2023-05-14T03:05:39.494Z,9.758
2023-05-14T03:06:39.362Z,9.765
2023-05-14T03:07:39.669Z,9.755
2023-05-14T03:08:39.697Z,9.763
2023-05-14T03:09:39.848Z,9.756
2023-05-14T03:10:40.589Z,9.748
2023-05-14T03:11:39.504Z,9.736
2023-05-14T03:12:39.441Z,9.728
2023-05-14T03:13:39.386Z,9.698
2023-05-14T03:14:39.766Z,9.708
2023-05-14T03:15:40.206Z,9.691
2023-05-14T03:16:39.750Z,9.698
2023-05-14T03:17:40.298Z,9.686
2023-05-14T03:18:39.863Z,9.704
2023-05-14T03:19:39.805Z,9.691
2023-05-14T03:20:40.099Z,9.693
2023-05-14T03:21:39.278Z,9.693
2023-05-14T03:22:39.370Z,9.688
2023-05-14T03:23:39.382Z,9.675
2023-05-14T03:24:39.574Z,9.678
2023-05-14T03:25:39.641Z,9.659
2023-05-14T03:26:39.680Z,9.676
2023-05-14T03:27:39.682Z,9.680
2023-05-14T03:28:39.443Z,9.683
2023-05-14T03:29:39.499Z,9.685
2023-05-14T03:30:40.504Z,9.671
2023-05-14T03:31:39.570Z,9.676
2023-05-14T03:32:39.635Z,9.656
2023-05-14T03:33:39.305Z,9.633
2023-05-14T03:34:39.520Z,9.614
2023-05-14T03:35:39.622Z,9.593
2023-05-14T03:36:39.744Z,9.598
2023-05-14T03:37:39.515Z,9.593
2023-05-14T03:38:39.530Z,9.581
2023-05-14T03:39:39.487Z,9.561
2023-05-14T03:40:40.041Z,9.526
2023-05-14T03:41:39.261Z,9.531
2023-05-14T03:42:39.304Z,9.523
2023-05-14T03:43:38.977Z,9.505
2023-05-14T03:44:39.360Z,9.498
2023-05-14T03:45:39.925Z,9.483
2023-05-14T03:46:39.959Z,9.486
2023-05-14T03:47:40.247Z,9.478
2023-05-14T03:48:53.928Z,9.463
2023-05-14T03:49:40.253Z,9.443
2023-05-14T03:50:40.169Z,9.431
2023-05-14T03:51:39.808Z,9.428
2023-05-14T03:52:40.145Z,9.423
2023-05-14T03:53:39.544Z,9.420
2023-05-14T03:54:40.172Z,9.406
2023-05-14T03:55:40.122Z,9.398
2023-05-14T03:56:39.589Z,9.390
2023-05-14T03:57:39.791Z,9.388
2023-05-14T03:58:39.993Z,9.383
2023-05-14T03:59:39.458Z,9.385
2023-05-14T04:00:41.223Z,9.369
2023-05-14T04:01:39.454Z,9.378
2023-05-14T04:02:40.163Z,9.376
2023-05-14T04:03:40.363Z,9.390
2023-05-14T04:04:39.802Z,9.398
2023-05-14T04:05:39.987Z,9.395
2023-05-14T04:06:39.470Z,9.413
2023-05-14T04:07:39.688Z,9.428
2023-05-14T04:08:39.918Z,9.411
2023-05-14T04:09:40.157Z,9.380
2023-05-14T04:10:40.022Z,9.395
2023-05-14T04:11:39.691Z,9.413
2023-05-14T04:12:39.798Z,9.395
2023-05-14T04:13:39.857Z,9.369
2023-05-14T04:14:40.049Z,9.378
2023-05-14T04:15:39.625Z,9.397
2023-05-14T04:16:40.043Z,9.418
2023-05-14T04:17:39.638Z,9.437
2023-05-14T04:18:40.188Z,9.458
2023-05-14T04:19:39.843Z,9.458
2023-05-14T04:20:40.226Z,9.470
2023-05-14T04:21:39.496Z,9.477
2023-05-14T04:22:39.668Z,9.451
2023-05-14T04:23:39.988Z,9.439
2023-05-14T04:24:39.474Z,9.426
2023-05-14T04:25:40.182Z,9.411
2023-05-14T04:26:39.620Z,9.405
2023-05-14T04:27:39.771Z,9.406
2023-05-14T04:28:39.924Z,9.395
2023-05-14T04:29:40.086Z,9.408
2023-05-14T04:30:40.353Z,9.401
2023-05-14T04:31:39.828Z,9.434
2023-05-14T04:32:40.412Z,9.421
2023-05-14T04:33:39.764Z,9.418
2023-05-14T04:34:40.190Z,9.420
2023-05-14T04:35:40.629Z,9.418
2023-05-14T04:36:39.833Z,9.430
2023-05-14T04:37:39.974Z,9.428
2023-05-14T04:38:39.357Z,9.451
2023-05-14T04:39:39.823Z,9.484
2023-05-14T04:40:40.336Z,9.498
2023-05-14T04:41:39.672Z,9.496
2023-05-14T04:42:40.025Z,9.491
2023-05-14T04:43:39.699Z,9.463
2023-05-14T04:44:40.028Z,9.475
2023-05-14T04:45:40.209Z,9.446
2023-05-14T04:46:39.845Z,9.454
2023-05-14T04:47:40.178Z,9.481
2023-05-14T04:48:39.535Z,9.479
2023-05-14T04:49:40.071Z,9.479
2023-05-14T04:50:40.689Z,9.489
2023-05-14T04:51:40.324Z,9.513
2023-05-14T04:52:40.155Z,9.515
2023-05-14T04:53:39.620Z,9.538
2023-05-14T04:54:40.113Z,9.536
2023-05-14T04:55:39.901Z,9.558
2023-05-14T04:56:40.435Z,9.573
2023-05-14T04:57:40.290Z,9.578
2023-05-14T04:58:39.926Z,9.595
2023-05-14T04:59:40.366Z,9.595
2023-05-14T05:00:41.463Z,9.611
2023-05-14T05:01:40.408Z,9.636
2023-05-14T05:02:40.154Z,9.656
2023-05-14T05:03:39.982Z,9.676
2023-05-14T05:04:39.483Z,9.703
2023-05-14T05:05:39.808Z,9.718
2023-05-14T05:06:39.926Z,9.736
2023-05-14T05:07:40.150Z,9.746
2023-05-14T05:08:39.607Z,9.774
2023-05-14T05:09:39.975Z,9.800
2023-05-14T05:11:39.591Z,9.824
2023-05-14T05:12:39.763Z,9.831
2023-05-14T05:13:39.769Z,9.851
2023-05-14T05:14:40.057Z,9.845
2023-05-14T05:15:42.423Z,9.863
2023-05-14T05:16:39.900Z,9.881
2023-05-14T05:17:40.381Z,9.893
2023-05-14T05:18:39.664Z,9.908
2023-05-14T05:19:58.390Z,9.931
2023-05-14T05:20:40.166Z,9.951
2023-05-14T05:21:39.658Z,9.956
2023-05-14T05:22:39.693Z,9.966
2023-05-14T05:23:39.655Z,9.976
2023-05-14T05:24:40.059Z,9.988
2023-05-14T05:25:39.632Z,9.996
2023-05-14T05:26:40.278Z,10.02
2023-05-14T05:27:39.919Z,10.04
2023-05-14T05:28:40.205Z,10.05
2023-05-14T05:29:39.761Z,10.06
2023-05-14T05:30:40.504Z,10.08
2023-05-14T05:31:39.726Z,10.10
2023-05-14T05:32:40.078Z,10.12
2023-05-14T05:33:39.419Z,10.15
2023-05-14T05:34:39.868Z,10.18
2023-05-14T05:35:40.193Z,10.20
2023-05-14T05:36:39.674Z,10.21
2023-05-14T05:37:40.138Z,10.22
2023-05-14T05:38:39.690Z,10.24
2023-05-14T05:39:40.034Z,10.26
2023-05-14T05:40:39.861Z,10.27
2023-05-14T05:41:39.969Z,10.29
2023-05-14T05:42:40.132Z,10.31
2023-05-14T05:43:39.349Z,10.32
2023-05-14T05:44:39.789Z,10.35
2023-05-14T05:45:40.282Z,10.38
2023-05-14T05:46:39.765Z,10.40
2023-05-14T05:47:40.669Z,10.42
2023-05-14T05:48:40.113Z,10.43
2023-05-14T05:49:40.027Z,10.45
2023-05-14T05:50:40.358Z,10.47
2023-05-14T05:51:39.850Z,10.48
2023-05-14T05:52:40.464Z,10.50
2023-05-14T05:53:39.951Z,10.52
2023-05-14T05:54:40.235Z,10.55
2023-05-14T05:55:40.056Z,10.59
2023-05-14T05:56:39.651Z,10.60
2023-05-14T05:57:45.160Z,10.63
2023-05-14T05:58:39.935Z,10.65
2023-05-14T05:59:40.664Z,10.67
2023-05-14T06:01:45.197Z,10.73
2023-05-14T06:02:39.941Z,10.77
2023-05-14T06:03:39.456Z,10.81
2023-05-14T06:04:39.857Z,10.85
2023-05-14T06:05:40.187Z,10.90
2023-05-14T06:06:39.519Z,10.93
2023-05-14T06:07:39.813Z,10.96
2023-05-14T06:08:40.118Z,11.00
2023-05-14T06:09:39.520Z,11.03
2023-05-14T06:10:40.502Z,11.07
2023-05-14T06:11:47.772Z,11.10
2023-05-14T06:12:39.769Z,11.12
2023-05-14T06:13:53.885Z,11.14
2023-05-14T06:14:40.018Z,11.19
2023-05-14T06:15:39.355Z,11.26
2023-05-14T06:16:39.642Z,11.32
2023-05-14T06:17:39.662Z,11.36
2023-05-14T06:18:40.051Z,11.39
2023-05-14T06:19:39.721Z,11.43
2023-05-14T06:20:40.213Z,11.46
2023-05-14T06:21:39.563Z,11.49
2023-05-14T06:22:39.908Z,11.52
2023-05-14T06:23:40.070Z,11.56
2023-05-14T06:24:39.395Z,11.60
2023-05-14T06:25:39.818Z,11.64
2023-05-14T06:26:40.005Z,11.67
2023-05-14T06:27:39.545Z,11.69
2023-05-14T06:28:39.804Z,11.71
2023-05-14T06:29:40.047Z,11.74
2023-05-14T06:30:40.356Z,11.78
2023-05-14T06:31:39.827Z,11.82
2023-05-14T06:32:40.192Z,11.85
2023-05-14T06:33:39.555Z,11.87
2023-05-14T06:34:39.842Z,11.89
2023-05-14T06:35:40.001Z,11.95
2023-05-14T06:36:39.285Z,11.98
2023-05-14T06:37:39.741Z,11.99
2023-05-14T06:38:39.939Z,12.02
2023-05-14T06:39:40.435Z,12.03
2023-05-14T06:40:40.479Z,12.06
2023-05-14T06:41:39.729Z,12.09
2023-05-14T06:42:39.833Z,12.12
2023-05-14T06:43:40.045Z,12.15
2023-05-14T06:44:39.370Z,12.17
2023-05-14T06:45:39.987Z,12.17
2023-05-14T06:46:39.504Z,12.18
2023-05-14T06:47:40.127Z,12.22
2023-05-14T06:48:39.962Z,12.29
2023-05-14T06:49:39.576Z,12.34
2023-05-14T06:50:40.664Z,12.37
2023-05-14T06:51:40.077Z,12.39
2023-05-14T06:52:39.422Z,12.39
2023-05-14T06:53:39.845Z,12.39
2023-05-14T06:54:40.044Z,12.40
2023-05-14T06:55:40.037Z,12.43
2023-05-14T06:56:39.579Z,12.47
2023-05-14T06:57:40.941Z,12.51
2023-05-14T06:58:39.757Z,12.55
2023-05-14T06:59:40.375Z,12.61
2023-05-14T07:00:42.077Z,12.64
2023-05-14T07:02:11.353Z,12.65
2023-05-14T07:02:44.015Z,12.67
2023-05-14T07:03:39.396Z,12.70
2023-05-14T07:04:40.082Z,12.73
2023-05-14T07:05:39.888Z,12.74
2023-05-14T07:06:40.340Z,12.76
2023-05-14T07:07:39.500Z,12.78
2023-05-14T07:08:39.863Z,12.80
2023-05-14T07:09:40.173Z,12.83
2023-05-14T07:10:40.449Z,12.90
2023-05-14T07:11:40.002Z,12.96
2023-05-14T07:12:39.307Z,13.01
2023-05-14T07:13:42.024Z,13.06
2023-05-14T07:14:39.828Z,13.09
2023-05-14T07:15:40.624Z,13.11
2023-05-14T07:16:39.895Z,13.16
2023-05-14T07:17:40.319Z,13.21
2023-05-14T07:18:39.828Z,13.25
2023-05-14T07:19:40.035Z,13.28
2023-05-14T07:20:40.354Z,13.30
2023-05-14T07:21:39.788Z,13.33
2023-05-14T07:22:39.810Z,13.35
2023-05-14T07:23:40.255Z,13.38
2023-05-14T07:24:39.623Z,13.41
2023-05-14T07:25:39.854Z,13.44
2023-05-14T07:26:40.128Z,13.46
2023-05-14T07:27:39.782Z,13.47
2023-05-14T07:28:39.889Z,13.51
2023-05-14T07:29:39.950Z,13.59
2023-05-14T07:30:40.887Z,13.64
2023-05-14T07:31:40.573Z,13.65
2023-05-14T07:32:40.027Z,13.66
2023-05-14T07:33:39.658Z,13.70
2023-05-14T07:34:39.915Z,13.73
2023-05-14T07:35:39.603Z,13.79
2023-05-14T07:36:39.827Z,13.77
2023-05-14T07:37:39.903Z,13.81
2023-05-14T07:38:39.997Z,13.84
2023-05-14T07:39:39.499Z,13.90
2023-05-14T07:40:40.674Z,13.93
2023-05-14T07:41:39.978Z,13.93
2023-05-14T07:42:51.091Z,13.92
2023-05-14T07:43:39.493Z,13.91
2023-05-14T07:44:39.868Z,13.92
2023-05-14T07:45:40.225Z,13.91
2023-05-14T07:46:39.685Z,13.90
2023-05-14T07:47:40.401Z,13.96
2023-05-14T07:48:40.068Z,14.00
2023-05-14T07:49:39.601Z,14.02
2023-05-14T07:50:40.869Z,14.07
2023-05-14T07:51:40.213Z,14.11
2023-05-14T07:52:39.952Z,14.13
2023-05-14T07:53:40.521Z,14.14
2023-05-14T07:54:39.972Z,14.14
2023-05-14T07:55:40.624Z,14.15
2023-05-14T07:56:40.203Z,14.16
2023-05-14T07:57:39.785Z,14.19
2023-05-14T07:58:40.399Z,14.22
2023-05-14T07:59:40.676Z,14.25
2023-05-14T08:00:41.715Z,14.28
2023-05-14T08:01:40.349Z,14.31
2023-05-14T08:02:40.281Z,14.34
2023-05-14T08:03:40.491Z,14.37
2023-05-14T08:04:40.564Z,14.39
2023-05-14T08:05:40.564Z,14.41
2023-05-14T08:06:40.394Z,14.44
2023-05-14T08:07:39.917Z,14.49
2023-05-14T08:08:40.215Z,14.56
2023-05-14T08:09:39.889Z,14.60
2023-05-14T08:10:41.159Z,14.59
2023-05-14T08:11:39.756Z,14.61
2023-05-14T08:12:40.520Z,14.64
2023-05-14T08:13:40.096Z,14.67
2023-05-14T08:14:39.800Z,14.71
2023-05-14T08:15:43.521Z,14.72
2023-05-14T08:16:40.268Z,14.73
2023-05-14T08:17:40.161Z,14.78
2023-05-14T08:18:40.008Z,14.85
2023-05-14T08:19:40.255Z,14.92
2023-05-14T08:20:40.572Z,14.95
2023-05-14T08:21:39.982Z,14.96
2023-05-14T08:22:44.953Z,14.89
2023-05-14T08:23:40.531Z,14.93
2023-05-14T08:24:45.100Z,14.99
2023-05-14T08:25:40.083Z,15.01
2023-05-14T08:26:39.762Z,15.02
2023-05-14T08:27:40.243Z,15.03
2023-05-14T08:28:47.351Z,15.05
2023-05-14T08:29:39.949Z,15.09
2023-05-14T08:30:45.481Z,15.10
2023-05-14T08:31:40.389Z,15.10
2023-05-14T08:32:47.668Z,15.11
2023-05-14T08:33:39.964Z,15.13
2023-05-14T08:34:41.442Z,15.14
2023-05-14T08:35:40.326Z,15.16
2023-05-14T08:36:47.635Z,15.17
2023-05-14T08:37:39.891Z,15.19
2023-05-14T08:38:40.324Z,15.25
2023-05-14T08:39:39.818Z,15.31
2023-05-14T08:40:41.037Z,15.37
2023-05-14T08:41:39.802Z,15.35
2023-05-14T08:42:39.983Z,15.34
2023-05-14T08:43:39.596Z,15.35
2023-05-14T08:44:40.039Z,15.35
2023-05-14T08:45:40.016Z,15.35
2023-05-14T08:46:39.915Z,15.41
2023-05-14T08:47:40.801Z,15.44
2023-05-14T08:48:40.458Z,15.44
2023-05-14T08:49:39.747Z,15.42
2023-05-14T08:50:41.196Z,15.43
2023-05-14T08:51:39.807Z,15.46
2023-05-14T08:52:40.189Z,15.51
2023-05-14T08:53:40.144Z,15.52
2023-05-14T08:54:58.901Z,15.55
2023-05-14T08:55:40.606Z,15.60
2023-05-14T08:56:40.090Z,15.66
2023-05-14T08:57:39.746Z,15.72
2023-05-14T08:58:44.891Z,15.81
2023-05-14T08:59:40.232Z,15.85
2023-05-14T09:00:46.512Z,15.89
2023-05-14T09:01:40.367Z,15.97
2023-05-14T09:02:59.412Z,15.99
2023-05-14T09:03:40.145Z,16.05
2023-05-14T09:05:02.263Z,16.12
2023-05-14T09:05:40.029Z,16.14
2023-05-14T09:06:39.786Z,16.21
2023-05-14T09:07:40.614Z,16.23
2023-05-14T09:08:40.148Z,16.25
2023-05-14T09:09:39.744Z,16.29
2023-05-14T09:10:40.785Z,16.33
2023-05-14T09:11:40.448Z,16.35
2023-05-14T09:12:39.945Z,16.37
2023-05-14T09:13:42.578Z,16.48
2023-05-14T09:14:40.183Z,16.54
2023-05-14T09:15:40.317Z,16.51
2023-05-14T09:16:40.107Z,16.53
2023-05-14T09:17:39.835Z,16.59
2023-05-14T09:18:40.749Z,16.63
2023-05-14T09:19:40.933Z,16.61
2023-05-14T09:20:41.499Z,16.62
2023-05-14T09:21:40.106Z,16.64
2023-05-14T09:22:40.038Z,16.71
2023-05-14T09:23:39.904Z,16.70
2023-05-14T09:24:40.564Z,16.70
2023-05-14T09:25:40.269Z,16.73
2023-05-14T09:26:40.532Z,16.75
2023-05-14T09:27:39.819Z,16.79
2023-05-14T09:28:40.106Z,16.82
2023-05-14T09:29:39.836Z,16.86
2023-05-14T09:30:40.945Z,16.84
2023-05-14T09:31:40.390Z,16.88
2023-05-14T09:33:11.178Z,16.93
2023-05-14T09:33:43.693Z,16.97
2023-05-14T09:34:40.092Z,17.02
2023-05-14T09:35:39.901Z,16.95
2023-05-14T09:36:59.317Z,16.91
2023-05-14T09:37:39.855Z,16.87
2023-05-14T09:38:40.456Z,16.79
2023-05-14T09:39:39.998Z,16.72
2023-05-14T09:40:40.789Z,16.73
2023-05-14T09:41:40.236Z,16.80
2023-05-14T09:42:39.821Z,16.78
2023-05-14T09:43:40.081Z,16.77
2023-05-14T09:44:39.801Z,16.79
2023-05-14T09:45:40.597Z,16.81
2023-05-14T09:46:40.218Z,16.84
2023-05-14T09:47:40.070Z,16.82
2023-05-14T09:48:40.175Z,16.79
2023-05-14T09:49:40.057Z,16.80
2023-05-14T09:50:40.492Z,16.83
2023-05-14T09:51:39.912Z,16.82
2023-05-14T09:52:40.162Z,16.80
2023-05-14T09:53:39.749Z,16.79
2023-05-14T09:55:40.195Z,16.88
2023-05-14T09:56:40.261Z,16.87
2023-05-14T09:57:39.609Z,16.81
2023-05-14T09:58:40.172Z,16.77
2023-05-14T09:59:39.811Z,16.79
2023-05-14T10:00:41.811Z,16.81
2023-05-14T10:01:40.603Z,16.84
2023-05-14T10:02:40.399Z,16.89
2023-05-14T10:03:39.954Z,16.91
2023-05-14T10:04:40.770Z,16.94
2023-05-14T10:05:40.355Z,16.98
2023-05-14T10:06:40.071Z,16.95
2023-05-14T10:07:39.575Z,16.92
2023-05-14T10:08:40.133Z,16.91
2023-05-14T10:09:39.861Z,16.94
2023-05-14T10:10:41.177Z,17.00
2023-05-14T10:11:39.753Z,17.05
2023-05-14T10:12:40.203Z,17.14
2023-05-14T10:13:39.766Z,17.15
2023-05-14T10:14:40.462Z,17.12
2023-05-14T10:15:40.323Z,17.10
2023-05-14T10:16:40.068Z,17.10
2023-05-14T10:17:39.900Z,17.11
2023-05-14T10:18:40.493Z,17.14
2023-05-14T10:19:40.307Z,17.14
2023-05-14T10:20:41.048Z,17.14
2023-05-14T10:21:39.819Z,17.13
2023-05-14T10:22:40.549Z,17.10
2023-05-14T10:23:39.923Z,17.07
2023-05-14T10:25:40.125Z,17.24
2023-05-14T10:26:40.069Z,17.17
2023-05-14T10:27:39.723Z,17.19
2023-05-14T10:28:39.949Z,17.20
2023-05-14T10:29:40.450Z,17.18
2023-05-14T10:30:40.579Z,17.21
2023-05-14T10:31:40.349Z,17.28
2023-05-14T10:32:40.249Z,17.33
2023-05-14T10:33:40.534Z,17.31
2023-05-14T10:34:41.036Z,17.28
2023-05-14T10:35:39.974Z,17.29
2023-05-14T10:36:40.128Z,17.29
2023-05-14T10:37:39.643Z,17.37
2023-05-14T10:38:40.035Z,17.26
2023-05-14T10:39:39.754Z,17.25
2023-05-14T10:40:40.839Z,17.28
2023-05-14T10:41:40.158Z,17.31
2023-05-14T10:42:40.010Z,17.19
2023-05-14T10:43:39.520Z,17.17
2023-05-14T10:44:40.022Z,17.26
2023-05-14T10:45:44.842Z,17.35
2023-05-14T10:46:40.622Z,17.45
2023-05-14T10:47:45.319Z,17.49
2023-05-14T10:48:39.698Z,17.43
2023-05-14T10:49:59.072Z,17.39
2023-05-14T10:50:40.399Z,17.40
2023-05-14T10:51:45.097Z,17.43
2023-05-14T10:52:39.871Z,17.53
2023-05-14T10:53:45.237Z,17.59
2023-05-14T10:54:40.237Z,17.62
2023-05-14T10:55:39.999Z,17.68
2023-05-14T10:56:40.042Z,17.67
2023-05-14T10:57:39.520Z,17.65
2023-05-14T10:58:40.085Z,17.64
2023-05-14T10:59:40.010Z,17.62
2023-05-14T11:00:41.186Z,17.58
2023-05-14T11:01:40.058Z,17.54
2023-05-14T11:02:39.705Z,17.54
2023-05-14T11:03:40.355Z,17.54
2023-05-14T11:04:40.194Z,17.57
2023-05-14T11:05:40.501Z,17.66
2023-05-14T11:06:40.302Z,17.71
2023-05-14T11:07:39.750Z,17.74
2023-05-14T11:08:43.734Z,17.76
2023-05-14T11:09:40.301Z,17.77
2023-05-14T11:10:40.458Z,17.77
2023-05-14T11:11:54.261Z,17.76
2023-05-14T11:12:40.037Z,17.79
2023-05-14T11:13:39.603Z,17.80
2023-05-14T11:14:40.448Z,17.83
2023-05-14T11:15:40.349Z,17.81
2023-05-14T11:16:40.105Z,17.86
2023-05-14T11:17:39.978Z,17.87
2023-05-14T11:18:39.851Z,17.86
2023-05-14T11:19:59.322Z,17.90
2023-05-14T11:20:40.274Z,17.97
2023-05-14T11:21:40.138Z,17.99
2023-05-14T11:22:39.787Z,17.98
2023-05-14T11:23:40.365Z,17.99
2023-05-14T11:24:39.884Z,18.01
2023-05-14T11:25:40.370Z,17.99
2023-05-14T11:26:40.234Z,17.88
2023-05-14T11:27:39.852Z,17.83
2023-05-14T11:28:40.524Z,17.87
2023-05-14T11:29:40.264Z,17.87
2023-05-14T11:30:40.753Z,17.80
2023-05-14T11:31:45.443Z,17.81
2023-05-14T11:32:39.938Z,17.84
2023-05-14T11:33:39.533Z,17.88
2023-05-14T11:34:40.179Z,17.95
2023-05-14T11:35:39.934Z,17.94
2023-05-14T11:36:40.650Z,17.92
2023-05-14T11:37:40.019Z,17.94
2023-05-14T11:38:39.746Z,17.98
2023-05-14T11:39:40.311Z,17.98
2023-05-14T11:40:40.436Z,18.07
2023-05-14T11:41:40.242Z,18.05
2023-05-14T11:42:40.127Z,18.02
2023-05-14T11:43:39.725Z,18.11
2023-05-14T11:44:40.497Z,18.11
2023-05-14T11:45:40.329Z,18.14
2023-05-14T11:46:40.321Z,18.13
2023-05-14T11:47:54.232Z,18.09
2023-05-14T11:48:40.104Z,18.07
2023-05-14T11:50:11.025Z,18.05
2023-05-14T11:50:44.257Z,18.05
2023-05-14T11:51:40.200Z,18.11
2023-05-14T11:52:39.847Z,18.19
2023-05-14T11:53:40.470Z,18.17
2023-05-14T11:54:40.097Z,18.16
2023-05-14T11:55:39.872Z,18.24
2023-05-14T11:56:40.828Z,18.34
2023-05-14T11:57:59.661Z,18.42
2023-05-14T11:58:40.234Z,18.44
2023-05-14T11:59:39.806Z,18.45
2023-05-14T12:00:41.585Z,18.47
2023-05-14T12:01:40.120Z,18.46
2023-05-14T12:02:39.785Z,18.37
2023-05-14T12:03:40.922Z,18.33
2023-05-14T12:04:39.970Z,18.30
2023-05-14T12:05:40.062Z,18.28
2023-05-14T12:06:39.655Z,18.29
2023-05-14T12:07:39.984Z,18.30
2023-05-14T12:08:39.127Z,18.32
2023-05-14T12:09:39.939Z,18.28
2023-05-14T12:10:40.891Z,18.26
2023-05-14T12:11:40.277Z,18.23
2023-05-14T12:12:39.967Z,18.22
2023-05-14T12:13:39.899Z,18.19
2023-05-14T12:14:40.487Z,18.17
2023-05-14T12:15:40.318Z,18.17
2023-05-14T12:16:40.352Z,18.18
2023-05-14T12:17:40.411Z,18.20
2023-05-14T12:18:41.223Z,18.24
2023-05-14T12:19:39.974Z,18.19
2023-05-14T12:20:40.132Z,18.15
2023-05-14T12:21:39.904Z,18.08
2023-05-14T12:22:40.424Z,18.11
2023-05-14T12:23:39.694Z,18.14
2023-05-14T12:24:40.222Z,18.16
2023-05-14T12:25:39.980Z,18.18
2023-05-14T12:26:39.510Z,18.19
2023-05-14T12:27:39.872Z,18.14
2023-05-14T12:28:40.417Z,18.13
2023-05-14T12:29:39.772Z,18.15
2023-05-14T12:30:40.421Z,18.17
2023-05-14T12:31:40.151Z,18.18
2023-05-14T12:32:40.003Z,18.15
2023-05-14T12:33:39.736Z,18.12
2023-05-14T12:34:40.255Z,18.16
2023-05-14T12:35:40.088Z,18.22
2023-05-14T12:36:39.435Z,18.23
2023-05-14T12:37:40.319Z,18.23
2023-05-14T12:38:39.781Z,18.25
2023-05-14T12:39:40.187Z,18.26
2023-05-14T12:40:40.358Z,18.27
2023-05-14T12:41:39.862Z,18.28
2023-05-14T12:42:40.306Z,18.28
2023-05-14T12:43:40.048Z,18.31
2023-05-14T12:44:39.968Z,18.33
2023-05-14T12:45:41.207Z,18.33
2023-05-14T12:46:40.413Z,18.40
2023-05-14T12:47:40.518Z,18.46
2023-05-14T12:48:40.378Z,18.51
2023-05-14T12:49:40.258Z,18.55
2023-05-14T12:50:40.689Z,18.55
2023-05-14T12:51:40.593Z,18.53
2023-05-14T12:52:53.850Z,18.54
2023-05-14T12:53:40.319Z,18.58
2023-05-14T12:54:41.700Z,18.58
2023-05-14T12:55:40.669Z,18.62
2023-05-14T12:56:40.167Z,18.66