createdAt,value
2019-04-21T00:00:45.657Z,6.27
2019-04-21T00:03:35.524Z,5.00
2019-04-21T00:06:41.072Z,4.93
2019-04-21T00:09:26.059Z,8.50
2019-04-21T00:12:15.347Z,6.00
2019-04-21T00:14:51.300Z,6.73
2019-04-21T00:17:27.019Z,7.90
2019-04-21T00:32:21.855Z,4.73
2019-04-21T00:35:00.405Z,7.07
2019-04-21T00:38:00.590Z,6.17
2019-04-21T00:40:47.914Z,4.70
2019-04-21T00:43:33.585Z,7.83
2019-04-21T00:46:18.951Z,6.83
2019-04-21T00:49:05.576Z,7.60
2019-04-21T00:55:38.602Z,6.30
2019-04-21T01:01:15.089Z,5.67
2019-04-21T01:04:04.445Z,6.97
2019-04-21T01:06:54.444Z,5.67
2019-04-21T01:12:41.834Z,7.17
2019-04-21T01:18:32.899Z,5.97
2019-04-21T01:20:54.744Z,9.27
2019-04-21T01:23:44.590Z,6.87
2019-04-21T01:26:48.453Z,5.10
2019-04-21T01:29:41.770Z,7.77
2019-04-21T01:32:29.236Z,8.03
2019-04-21T01:35:17.789Z,5.90
2019-04-21T01:38:06.725Z,6.40
2019-04-21T01:40:56.751Z,9.17
2019-04-21T01:43:42.520Z,7.03
2019-04-21T01:46:27.225Z,11.50
2019-04-21T01:49:10.611Z,8.93
2019-04-21T01:52:08.967Z,6.07
2019-04-21T01:55:12.312Z,8.13
2019-04-21T01:58:01.408Z,10.37
2019-04-21T02:01:20.492Z,7.03
2019-04-21T02:04:01.138Z,9.60
2019-04-21T02:06:59.927Z,8.77
2019-04-21T02:09:38.153Z,8.83
2019-04-21T02:15:36.547Z,8.10
2019-04-21T02:18:22.132Z,5.73
2019-04-21T02:20:55.425Z,8.77
2019-04-21T02:24:01.884Z,7.40
2019-04-21T02:26:41.500Z,9.67
2019-04-21T02:29:34.428Z,10.57
2019-04-21T02:35:25.641Z,7.17
2019-04-21T02:38:12.172Z,5.93
2019-04-21T02:40:51.897Z,7.43
2019-04-21T02:43:34.290Z,6.83
2019-04-21T02:46:42.006Z,7.17
2019-04-21T02:49:38.153Z,7.40
2019-04-21T02:52:14.114Z,6.90
2019-04-21T02:55:03.305Z,8.70
2019-04-21T02:57:43.485Z,9.10
2019-04-21T03:03:55.025Z,8.43
2019-04-21T03:07:13.023Z,6.63
2019-04-21T03:09:45.995Z,9.17
2019-04-21T03:12:38.459Z,6.20
2019-04-21T03:15:31.699Z,11.30
2019-04-21T03:18:32.539Z,9.70
2019-04-21T03:21:07.421Z,6.97
2019-04-21T03:23:56.237Z,7.73
2019-04-21T03:26:48.894Z,7.00
2019-04-21T03:37:49.743Z,6.83
2019-04-21T03:40:32.506Z,6.10
2019-04-21T03:43:28.356Z,7.60
2019-04-21T03:46:20.429Z,5.83
2019-04-21T03:49:05.053Z,7.23
2019-04-21T03:51:59.219Z,7.73
2019-04-21T03:54:42.840Z,6.43
2019-04-21T03:57:32.069Z,7.87
2019-04-21T04:00:21.944Z,6.90
2019-04-21T04:03:35.771Z,6.60
2019-04-21T04:09:45.251Z,7.27
2019-04-21T04:12:19.013Z,6.60
2019-04-21T04:15:39.149Z,8.90
2019-04-21T04:18:17.626Z,6.97
2019-04-21T04:21:13.416Z,6.47
2019-04-21T04:23:57.847Z,6.73
2019-04-21T04:29:24.212Z,5.97
2019-04-21T04:32:23.491Z,6.43
2019-04-21T04:35:12.599Z,6.60
2019-04-21T04:38:03.278Z,6.07
2019-04-21T04:43:54.476Z,7.03
2019-04-21T04:46:48.879Z,6.53
2019-04-21T04:49:40.146Z,7.17
2019-04-21T04:57:53.245Z,5.83
2019-04-21T05:04:10.363Z,5.80
2019-04-21T05:12:35.790Z,6.83
2019-04-21T05:15:19.315Z,6.93
2019-04-21T05:18:13.685Z,7.47
2019-04-21T05:21:04.327Z,6.20
2019-04-21T05:23:43.626Z,9.93
2019-04-21T05:26:22.061Z,6.90
2019-04-21T05:29:05.281Z,7.67
2019-04-21T05:41:18.207Z,6.57
2019-04-21T05:44:13.046Z,7.10
2019-04-21T05:47:18.841Z,9.53
2019-04-21T05:49:49.902Z,7.00
2019-04-21T05:55:44.157Z,6.87
2019-04-21T05:58:32.933Z,7.43
2019-04-21T06:01:28.791Z,7.37
2019-04-21T06:04:16.944Z,6.40
2019-04-21T06:06:58.761Z,8.37
2019-04-21T06:09:51.317Z,7.87
2019-04-21T06:12:31.609Z,9.97
2019-04-21T06:15:17.671Z,7.97
2019-04-21T06:18:04.969Z,7.47
2019-04-21T06:20:54.731Z,9.17
2019-04-21T06:23:36.014Z,7.30
2019-04-21T06:29:15.244Z,8.97
2019-04-21T06:32:21.976Z,8.93
2019-04-21T06:35:07.314Z,7.30
2019-04-21T06:40:42.504Z,6.90
2019-04-21T06:43:38.635Z,7.50
2019-04-21T06:46:21.371Z,7.17
2019-04-21T06:49:02.672Z,7.17
2019-04-21T06:57:34.875Z,7.53
2019-04-21T07:00:18.545Z,9.93
2019-04-21T07:03:16.634Z,5.70
2019-04-21T07:06:03.588Z,9.77
2019-04-21T07:08:52.924Z,5.93
2019-04-21T07:11:33.689Z,7.77
2019-04-21T07:17:11.543Z,7.57
2019-04-21T07:19:55.173Z,9.93
2019-04-21T07:23:09.317Z,8.10
2019-04-21T07:25:53.151Z,9.50
2019-04-21T07:28:45.937Z,5.73
2019-04-21T07:31:47.830Z,8.60
2019-04-21T07:34:52.180Z,7.20
2019-04-21T07:37:35.432Z,9.10
2019-04-21T07:40:19.297Z,5.97
2019-04-21T07:43:03.788Z,6.73
2019-04-21T07:45:55.396Z,6.77
2019-04-21T07:52:12.677Z,9.17
2019-04-21T07:55:01.627Z,7.40
2019-04-21T07:57:37.570Z,5.33
2019-04-21T08:00:36.850Z,7.23
2019-04-21T08:03:15.911Z,5.93
2019-04-21T08:06:12.265Z,5.93
2019-04-21T08:08:53.480Z,8.33
2019-04-21T08:11:40.602Z,7.27
2019-04-21T08:14:33.651Z,7.03
2019-04-21T08:17:16.526Z,8.50
2019-04-21T08:19:59.051Z,10.10
2019-04-21T08:23:01.850Z,5.63
2019-04-21T08:25:45.871Z,9.17
2019-04-21T08:28:26.484Z,5.47
2019-04-21T08:31:25.877Z,6.20
2019-04-21T08:34:08.411Z,6.27
2019-04-21T08:37:05.044Z,6.30
2019-04-21T08:39:59.393Z,7.17
2019-04-21T08:42:38.703Z,5.97
2019-04-21T08:48:22.839Z,7.67
2019-04-21T08:54:09.200Z,6.47
2019-04-21T09:03:36.030Z,6.23
2019-04-21T09:09:20.607Z,5.87
2019-04-21T09:12:02.707Z,5.77
2019-04-21T09:15:24.926Z,7.90
2019-04-21T09:18:17.102Z,6.47
2019-04-21T09:21:04.675Z,6.03
2019-04-21T09:23:46.286Z,6.53
2019-04-21T09:26:35.642Z,9.60
2019-04-21T09:29:21.754Z,6.00
2019-04-21T09:31:57.246Z,6.80
2019-04-21T09:37:49.155Z,6.17
2019-04-21T09:40:37.169Z,7.73
2019-04-21T09:43:25.638Z,6.47
2019-04-21T09:46:08.529Z,5.80
2019-04-21T09:48:57.190Z,5.50
2019-04-21T09:51:43.752Z,8.53
2019-04-21T09:54:31.265Z,8.80
2019-04-21T09:57:28.660Z,8.17
2019-04-21T10:00:10.048Z,8.23
2019-04-21T10:03:02.132Z,7.07
2019-04-21T10:05:38.468Z,7.17
2019-04-21T10:08:29.487Z,6.80
2019-04-21T10:11:11.964Z,6.17
2019-04-21T10:14:03.110Z,6.27
2019-04-21T10:17:05.328Z,6.37
2019-04-21T10:20:14.822Z,6.25
2019-04-21T10:22:59.385Z,7.08
2019-04-21T10:25:50.595Z,8.73
2019-04-21T10:28:35.123Z,6.33
2019-04-21T10:31:26.897Z,6.40
2019-04-21T10:34:11.523Z,6.55
2019-04-21T10:37:02.857Z,5.90
2019-04-21T10:39:49.485Z,6.40
2019-04-21T10:42:40.416Z,6.00
2019-04-21T10:45:28.655Z,5.80
2019-04-21T10:48:18.968Z,5.65
2019-04-21T10:51:03.138Z,6.83
2019-04-21T10:53:54.662Z,4.65
2019-04-21T10:56:43.394Z,4.58
2019-04-21T10:59:33.114Z,4.17
2019-04-21T11:05:32.604Z,4.72
2019-04-21T11:08:24.711Z,4.47
2019-04-21T11:11:01.980Z,4.62
2019-04-21T11:13:52.646Z,6.80
2019-04-21T11:16:37.239Z,4.05
2019-04-21T11:19:41.105Z,3.40
2019-04-21T11:22:25.086Z,3.22
2019-04-21T11:25:17.782Z,4.17
2019-04-21T11:28:03.008Z,3.60
2019-04-21T11:30:53.279Z,4.85
2019-04-21T11:33:37.594Z,7.50
2019-04-21T11:36:29.133Z,4.60
2019-04-21T11:39:46.021Z,4.22
2019-04-21T11:42:48.029Z,4.62
2019-04-21T11:45:34.717Z,4.08
2019-04-21T11:48:44.101Z,2.80
2019-04-21T11:51:35.237Z,3.05
2019-04-21T11:54:26.812Z,2.75
2019-04-21T11:57:15.135Z,3.20
2019-04-21T12:00:03.901Z,3.72
2019-04-21T12:02:47.736Z,3.15
2019-04-21T12:05:39.415Z,3.15
2019-04-21T12:08:29.981Z,2.75
2019-04-21T12:11:15.873Z,3.42
2019-04-21T12:14:01.365Z,2.65
2019-04-21T12:16:52.699Z,2.90
2019-04-21T12:19:36.712Z,2.90
2019-04-21T12:22:31.689Z,4.40
2019-04-21T12:25:15.569Z,2.77
2019-04-21T12:28:05.933Z,2.95
2019-04-21T12:30:53.753Z,2.67
2019-04-21T12:34:03.708Z,3.12
2019-04-21T12:36:46.564Z,3.62
2019-04-21T12:39:36.981Z,3.95
2019-04-21T12:42:08.914Z,2.55
2019-04-21T12:45:01.445Z,2.70
2019-04-21T12:47:48.600Z,3.30
2019-04-21T12:50:39.465Z,2.10
2019-04-21T12:53:25.563Z,2.45
2019-04-21T12:56:15.979Z,2.83
2019-04-21T12:58:59.576Z,4.28
2019-04-21T13:01:50.743Z,2.10
2019-04-21T13:04:35.778Z,3.50
2019-04-21T13:07:26.062Z,3.20
2019-04-21T13:10:10.538Z,2.47
2019-04-21T13:13:01.776Z,3.33
2019-04-21T13:15:47.310Z,2.27
2019-04-21T13:18:37.796Z,2.52
2019-04-21T13:21:22.553Z,2.27
2019-04-21T13:24:13.757Z,3.25
2019-04-21T13:26:59.833Z,2.50
2019-04-21T13:29:50.387Z,2.67
2019-04-21T13:32:35.290Z,2.08
2019-04-21T13:35:26.736Z,2.10
2019-04-21T13:38:19.863Z,1.90
2019-04-21T13:41:36.472Z,2.37
2019-04-21T13:44:15.598Z,4.28
2019-04-21T13:47:06.958Z,2.15
2019-04-21T13:49:51.172Z,4.42
2019-04-21T13:52:42.706Z,1.80
2019-04-21T13:55:27.535Z,2.77
2019-04-21T13:58:17.901Z,1.60
2019-04-21T14:01:01.230Z,1.87
2019-04-21T14:03:51.564Z,1.92
2019-04-21T14:06:34.617Z,2.70
2019-04-21T14:12:23.451Z,1.77
2019-04-21T14:15:14.623Z,1.95
2019-04-21T14:18:00.258Z,1.92
2019-04-21T14:23:54.211Z,1.72
2019-04-21T14:26:44.781Z,5.25
2019-04-21T14:29:27.972Z,2.47
2019-04-21T14:35:20.957Z,1.98
2019-04-21T14:38:11.231Z,4.30
2019-04-21T14:40:54.609Z,3.08
2019-04-21T14:43:45.929Z,1.65
2019-04-21T14:46:49.161Z,2.05
2019-04-21T14:49:59.467Z,1.98
2019-04-21T14:52:48.577Z,2.02
2019-04-21T14:55:41.651Z,2.35
2019-04-21T14:58:25.433Z,2.92
2019-04-21T15:01:15.825Z,2.58
2019-04-21T15:03:59.825Z,3.17
2019-04-21T15:06:51.622Z,1.70
2019-04-21T15:09:37.203Z,2.15
2019-04-21T15:12:08.003Z,2.72
2019-04-21T15:14:53.743Z,4.58
2019-04-21T15:17:44.169Z,5.20
2019-04-21T15:20:28.789Z,2.75
2019-04-21T15:23:20.424Z,2.60
2019-04-21T15:26:05.995Z,3.98
2019-04-21T15:32:04.227Z,1.87
2019-04-21T15:34:47.911Z,2.02
2019-04-21T15:37:58.026Z,2.25
2019-04-21T15:40:55.219Z,2.72
2019-04-21T15:43:33.614Z,5.05
2019-04-21T15:46:24.862Z,1.85
2019-04-21T15:49:11.259Z,2.75
2019-04-21T15:52:02.044Z,2.05
2019-04-21T16:04:10.752Z,1.25
2019-04-21T16:06:55.458Z,2.60
2019-04-21T16:09:46.137Z,4.50
2019-04-21T16:12:37.639Z,2.65
2019-04-21T16:15:22.862Z,2.35
2019-04-21T16:18:14.186Z,2.00
2019-04-21T16:20:59.865Z,2.37
2019-04-21T16:23:50.746Z,2.40
2019-04-21T16:26:34.947Z,2.15
2019-04-21T16:29:25.319Z,2.25
2019-04-21T16:32:09.109Z,2.30
2019-04-21T16:35:03.877Z,3.27
2019-04-21T16:37:43.943Z,3.27
2019-04-21T16:40:43.068Z,1.80
2019-04-21T16:43:19.998Z,2.10
2019-04-21T16:46:10.777Z,2.08
2019-04-21T16:48:55.932Z,1.82
2019-04-21T16:54:44.630Z,2.30
2019-04-21T16:57:59.599Z,3.02
2019-04-21T17:03:42.616Z,4.25
2019-04-21T17:06:35.273Z,2.87
2019-04-21T17:09:20.802Z,4.97
2019-04-21T17:12:14.240Z,2.42
2019-04-21T17:16:24.410Z,3.92
2019-04-21T17:18:06.162Z,2.72
2019-04-21T17:20:43.044Z,1.95
2019-04-21T17:23:25.557Z,2.47
2019-04-21T17:26:09.110Z,4.37
2019-04-21T17:29:00.607Z,2.42
2019-04-21T17:31:34.304Z,1.87
2019-04-21T17:34:28.056Z,2.37
2019-04-21T17:37:09.025Z,2.10
2019-04-21T17:40:02.283Z,3.27
2019-04-21T17:42:49.681Z,2.80
2019-04-21T17:45:37.223Z,5.10
2019-04-21T17:48:21.490Z,4.12
2019-04-21T17:54:35.661Z,2.52
2019-04-21T17:57:31.813Z,2.25
2019-04-21T18:03:39.270Z,6.90
2019-04-21T18:06:05.055Z,3.72
2019-04-21T18:09:11.454Z,2.83
2019-04-21T18:11:51.439Z,3.67
2019-04-21T18:14:26.412Z,3.62
2019-04-21T18:17:10.902Z,2.80
2019-04-21T18:20:01.837Z,2.37
2019-04-21T18:23:18.680Z,2.75
2019-04-21T18:28:55.735Z,4.03
2019-04-21T18:38:33.600Z,3.52
2019-04-21T18:41:13.596Z,2.40
2019-04-21T18:44:28.143Z,2.67
2019-04-21T18:49:54.669Z,3.00
2019-04-21T18:53:03.213Z,4.25
2019-04-21T18:55:39.651Z,4.95
2019-04-21T18:58:08.214Z,4.67
2019-04-21T19:00:56.902Z,2.55
2019-04-21T19:03:47.612Z,2.80
2019-04-21T19:06:48.389Z,4.62
2019-04-21T19:09:59.379Z,2.85
2019-04-21T19:12:33.986Z,4.20
2019-04-21T19:15:16.307Z,3.83
2019-04-21T19:20:58.606Z,5.10
2019-04-21T19:26:42.451Z,2.52
2019-04-21T19:29:23.906Z,4.12
2019-04-21T19:32:08.413Z,3.80
2019-04-21T19:34:40.759Z,4.03
2019-04-21T19:40:37.008Z,5.70
2019-04-21T19:43:17.290Z,2.67
2019-04-21T19:51:33.850Z,3.83
2019-04-21T19:54:13.017Z,5.13
2019-04-21T19:56:55.391Z,3.50
2019-04-21T19:59:44.753Z,3.30
2019-04-21T20:02:30.269Z,3.23
2019-04-21T20:05:24.432Z,3.93
2019-04-21T20:08:20.564Z,3.10
2019-04-21T20:11:10.479Z,4.63
2019-04-21T20:17:00.612Z,3.60
2019-04-21T20:19:29.985Z,5.37
2019-04-21T20:25:09.917Z,3.53
2019-04-21T20:28:03.687Z,3.27
2019-04-21T20:30:58.426Z,3.20
2019-04-21T20:34:08.628Z,6.57
2019-04-21T20:36:41.876Z,4.07
2019-04-21T20:39:39.138Z,3.57
2019-04-21T20:42:24.092Z,3.87
2019-04-21T20:45:40.490Z,4.77
2019-04-21T20:47:53.952Z,2.97
2019-04-21T20:51:01.822Z,3.20
2019-04-21T20:53:42.606Z,3.47
2019-04-21T20:56:28.680Z,4.87
2019-04-21T20:59:14.739Z,2.70
2019-04-21T21:02:10.281Z,6.47
2019-04-21T21:04:44.647Z,2.87
2019-04-21T21:07:53.806Z,3.00
2019-04-21T21:10:31.468Z,4.67
2019-04-21T21:13:26.673Z,3.57
2019-04-21T21:16:13.640Z,4.00
2019-04-21T21:21:39.954Z,3.13
2019-04-21T21:24:31.073Z,3.93
2019-04-21T21:27:15.956Z,3.20
2019-04-21T21:30:00.683Z,3.10
2019-04-21T21:33:11.615Z,5.23
2019-04-21T21:35:41.311Z,3.07
2019-04-21T21:38:43.333Z,3.30
2019-04-21T21:41:21.280Z,3.10
2019-04-21T21:44:07.330Z,4.00
2019-04-21T21:50:17.374Z,3.03
2019-04-21T21:53:07.763Z,5.13
2019-04-21T21:55:44.619Z,6.40
2019-04-21T21:58:40.324Z,4.40
2019-04-21T22:01:21.746Z,6.03
2019-04-21T22:04:17.042Z,4.93
2019-04-21T22:07:02.257Z,6.47
2019-04-21T22:10:02.441Z,3.93
2019-04-21T22:12:40.381Z,4.27
2019-04-21T22:15:25.522Z,5.33
2019-04-21T22:18:25.765Z,3.77
2019-04-21T22:21:10.016Z,4.33
2019-04-21T22:23:51.636Z,3.20
2019-04-21T22:26:27.174Z,3.27
2019-04-21T22:29:17.017Z,4.63
2019-04-21T22:32:14.885Z,4.50
2019-04-21T22:34:58.306Z,6.30
2019-04-21T22:40:50.644Z,5.53
2019-04-21T22:43:44.521Z,5.53
2019-04-21T22:46:28.628Z,4.73
2019-04-21T22:52:14.170Z,4.93
2019-04-21T22:58:38.541Z,5.90
2019-04-21T23:00:57.102Z,6.10
2019-04-21T23:06:35.648Z,7.27
2019-04-21T23:09:22.454Z,4.30
2019-04-21T23:12:14.928Z,3.73
2019-04-21T23:15:22.663Z,5.30
2019-04-21T23:18:09.059Z,5.43
2019-04-21T23:23:53.176Z,5.13
2019-04-21T23:26:39.392Z,3.93
2019-04-21T23:29:40.906Z,4.97
2019-04-21T23:32:17.280Z,4.67
2019-04-21T23:34:47.718Z,5.23
2019-04-21T23:37:44.632Z,4.87
2019-04-21T23:40:25.248Z,4.57
2019-04-21T23:43:20.524Z,3.93
2019-04-21T23:46:04.265Z,4.00
2019-04-21T23:49:07.483Z,5.67
2019-04-21T23:51:43.444Z,4.80
2019-04-21T23:54:25.576Z,4.87
2019-04-21T23:57:11.876Z,5.60
