createdAt,value
2023-03-17T00:00:21.727Z,3.15
2023-03-17T00:02:24.556Z,0.80
2023-03-17T00:04:27.954Z,1.10
2023-03-17T00:06:32.384Z,0.82
2023-03-17T00:08:36.167Z,2.88
2023-03-17T00:10:39.238Z,1.25
2023-03-17T00:12:41.763Z,1.10
2023-03-17T00:14:46.457Z,1.25
2023-03-17T00:16:52.971Z,1.38
2023-03-17T00:18:57.717Z,0.70
2023-03-17T00:21:00.190Z,1.65
2023-03-17T00:23:04.819Z,0.95
2023-03-17T00:25:24.030Z,0.77
2023-03-17T00:27:26.499Z,0.65
2023-03-17T00:29:28.990Z,1.77
2023-03-17T00:31:32.867Z,1.20
2023-03-17T00:33:37.269Z,9.77
2023-03-17T00:35:41.061Z,0.80
2023-03-17T00:37:44.226Z,1.00
2023-03-17T00:39:46.694Z,3.30
2023-03-17T00:41:49.234Z,0.30
2023-03-17T00:43:51.743Z,1.08
2023-03-17T00:45:55.181Z,3.10
2023-03-17T00:47:57.779Z,1.02
2023-03-17T00:50:00.281Z,1.52
2023-03-17T00:52:03.101Z,1.27
2023-03-17T00:54:05.765Z,0.98
2023-03-17T00:56:19.966Z,1.85
2023-03-17T00:58:28.987Z,0.40
2023-03-17T01:00:31.818Z,1.23
2023-03-17T01:02:34.923Z,1.38
2023-03-17T01:04:37.753Z,4.30
2023-03-17T01:06:40.477Z,0.70
2023-03-17T01:08:44.891Z,2.92
2023-03-17T01:10:48.057Z,1.17
2023-03-17T01:12:51.684Z,0.70
2023-03-17T01:14:54.763Z,2.78
2023-03-17T01:16:57.283Z,0.68
2023-03-17T01:19:00.261Z,0.77
2023-03-17T01:21:02.993Z,0.65
2023-03-17T01:23:05.575Z,1.13
2023-03-17T01:25:08.756Z,3.55
2023-03-17T01:27:11.783Z,0.35
2023-03-17T01:29:15.057Z,0.20
2023-03-17T01:31:18.607Z,2.40
2023-03-17T01:33:21.281Z,0.75
2023-03-17T01:35:26.552Z,1.40
2023-03-17T01:37:29.075Z,0.38
2023-03-17T01:39:31.585Z,2.38
2023-03-17T01:41:35.425Z,2.22
2023-03-17T01:43:38.585Z,0.98
2023-03-17T01:46:15.010Z,2.22
2023-03-17T01:48:18.857Z,1.38
2023-03-17T01:50:21.442Z,0.52
2023-03-17T01:52:23.954Z,0.55
2023-03-17T01:54:46.649Z,1.45
2023-03-17T01:56:52.432Z,0.30
2023-03-17T01:58:56.909Z,0.57
2023-03-17T02:00:59.691Z,1.70
2023-03-17T02:03:03.087Z,1.42
2023-03-17T02:05:08.534Z,1.77
2023-03-17T02:07:12.676Z,2.08
2023-03-17T02:09:15.914Z,2.35
2023-03-17T02:11:19.376Z,3.60
2023-03-17T02:13:22.239Z,1.23
2023-03-17T02:15:35.741Z,1.23
2023-03-17T02:17:38.609Z,0.90
2023-03-17T02:19:42.597Z,0.73
2023-03-17T02:21:50.084Z,1.48
2023-03-17T02:23:52.857Z,6.32
2023-03-17T02:25:55.646Z,3.15
2023-03-17T02:28:02.374Z,1.33
2023-03-17T02:30:07.706Z,2.13
2023-03-17T02:32:10.320Z,1.00
2023-03-17T02:34:13.057Z,0.65
2023-03-17T02:36:16.421Z,0.63
2023-03-17T02:38:18.984Z,0.70
2023-03-17T02:40:22.203Z,0.75
2023-03-17T02:42:24.857Z,0.65
2023-03-17T02:44:27.895Z,1.27
2023-03-17T02:46:30.454Z,0.90
2023-03-17T02:48:36.673Z,0.77
2023-03-17T02:50:39.230Z,1.15
2023-03-17T02:52:42.065Z,2.65
2023-03-17T02:54:44.560Z,1.75
2023-03-17T02:56:47.092Z,1.92
2023-03-17T02:58:49.617Z,0.65
2023-03-17T03:00:52.113Z,5.85
2023-03-17T03:02:54.926Z,2.72
2023-03-17T03:04:57.548Z,5.22
2023-03-17T03:07:00.510Z,0.45
2023-03-17T03:09:03.965Z,0.95
2023-03-17T03:11:06.885Z,1.35
2023-03-17T03:13:09.444Z,0.65
2023-03-17T03:15:12.138Z,1.10
2023-03-17T03:17:15.385Z,4.60
2023-03-17T03:19:18.648Z,0.60
2023-03-17T03:21:22.237Z,3.90
2023-03-17T03:23:24.799Z,2.20
2023-03-17T03:25:27.363Z,0.45
2023-03-17T03:27:29.870Z,3.53
2023-03-17T03:29:32.421Z,0.98
2023-03-17T03:31:35.277Z,1.55
2023-03-17T03:33:37.731Z,2.35
2023-03-17T03:35:40.983Z,4.25
2023-03-17T03:37:43.654Z,3.75
2023-03-17T03:39:46.311Z,1.58
2023-03-17T03:41:48.792Z,1.15
2023-03-17T03:43:52.334Z,2.22
2023-03-17T03:45:54.866Z,1.60
2023-03-17T03:47:57.480Z,1.55
2023-03-17T03:50:00.234Z,1.17
2023-03-17T03:52:02.722Z,2.80
2023-03-17T03:54:05.319Z,1.50
2023-03-17T03:56:08.281Z,0.45
2023-03-17T03:58:11.480Z,1.75
2023-03-17T04:00:14.490Z,2.00
2023-03-17T04:02:17.335Z,2.58
2023-03-17T04:04:19.934Z,5.28
2023-03-17T04:06:22.467Z,2.38
2023-03-17T04:08:25.787Z,1.63
2023-03-17T04:10:28.475Z,5.15
2023-03-17T04:12:31.514Z,5.43
2023-03-17T04:14:34.245Z,1.35
2023-03-17T04:16:37.286Z,5.75
2023-03-17T04:18:39.934Z,0.85
2023-03-17T04:20:42.767Z,1.45
2023-03-17T04:22:45.695Z,3.20
2023-03-17T04:24:48.235Z,1.10
2023-03-17T04:26:50.733Z,2.63
2023-03-17T04:28:53.275Z,1.70
2023-03-17T04:30:56.455Z,1.92
2023-03-17T04:32:59.066Z,3.95
2023-03-17T04:35:01.782Z,2.03
2023-03-17T04:37:05.525Z,3.83
2023-03-17T04:39:08.263Z,5.35
2023-03-17T04:41:11.722Z,5.72
2023-03-17T04:43:14.164Z,1.65
2023-03-17T04:45:17.347Z,3.20
2023-03-17T04:47:19.901Z,3.78
2023-03-17T04:49:22.776Z,2.28
2023-03-17T04:51:25.855Z,3.65
2023-03-17T04:53:28.798Z,0.75
2023-03-17T04:55:31.654Z,1.30
2023-03-17T04:57:34.936Z,0.93
2023-03-17T04:59:37.353Z,4.97
2023-03-17T05:01:39.874Z,4.78
2023-03-17T05:03:42.410Z,1.23
2023-03-17T05:05:44.904Z,3.95
2023-03-17T05:07:47.772Z,4.47
2023-03-17T05:09:50.396Z,1.73
2023-03-17T05:11:52.984Z,4.53
2023-03-17T05:13:57.131Z,1.70
2023-03-17T05:16:01.003Z,2.70
2023-03-17T05:18:05.020Z,4.13
2023-03-17T05:20:08.666Z,1.75
2023-03-17T05:22:11.743Z,2.67
2023-03-17T05:24:14.288Z,6.65
2023-03-17T05:26:17.242Z,2.90
2023-03-17T05:28:21.101Z,1.60
2023-03-17T05:30:24.049Z,8.80
2023-03-17T05:32:26.581Z,3.00
2023-03-17T05:34:29.068Z,3.20
2023-03-17T05:36:32.378Z,8.90
2023-03-17T05:38:34.878Z,4.55
2023-03-17T05:40:37.522Z,7.32
2023-03-17T05:42:40.060Z,5.18
2023-03-17T05:44:42.530Z,8.57
2023-03-17T05:46:45.072Z,8.40
2023-03-17T05:48:47.809Z,3.40
2023-03-17T05:50:50.461Z,1.83
2023-03-17T05:52:53.681Z,6.05
2023-03-17T05:54:56.160Z,5.78
2023-03-17T05:56:58.777Z,4.47
2023-03-17T05:59:02.475Z,5.68
2023-03-17T06:01:06.096Z,5.32
2023-03-17T06:03:08.946Z,2.92
2023-03-17T06:05:11.689Z,8.18
2023-03-17T06:07:14.503Z,12.80
2023-03-17T06:09:17.038Z,2.42
2023-03-17T06:11:21.646Z,1.70
2023-03-17T06:13:24.205Z,6.63
2023-03-17T06:15:27.014Z,4.07
2023-03-17T06:17:29.714Z,6.85
2023-03-17T06:19:32.489Z,0.98
2023-03-17T06:21:35.402Z,6.85
2023-03-17T06:23:37.911Z,4.93
2023-03-17T06:25:40.528Z,2.47
2023-03-17T06:27:43.360Z,5.93
2023-03-17T06:29:47.743Z,2.88
2023-03-17T06:31:51.501Z,5.15
2023-03-17T06:33:53.961Z,7.80
2023-03-17T06:35:58.751Z,6.85
2023-03-17T06:38:01.427Z,7.97
2023-03-17T06:40:05.969Z,4.68
2023-03-17T06:42:08.702Z,5.00
2023-03-17T06:44:11.229Z,6.85
2023-03-17T06:46:13.947Z,5.90
2023-03-17T06:48:16.567Z,5.00
2023-03-17T06:50:19.242Z,3.80
2023-03-17T06:52:21.859Z,4.72
2023-03-17T06:54:25.554Z,5.07
2023-03-17T06:56:30.519Z,4.15
2023-03-17T06:58:34.639Z,5.15
2023-03-17T07:00:38.500Z,3.28
2023-03-17T07:02:41.465Z,3.67
2023-03-17T07:04:44.130Z,1.88
2023-03-17T07:06:46.714Z,3.85
2023-03-17T07:08:50.965Z,4.32
2023-03-17T07:10:57.417Z,4.15
2023-03-17T07:13:00.118Z,4.43
2023-03-17T07:15:03.619Z,3.65
2023-03-17T07:17:06.939Z,7.15
2023-03-17T07:19:09.979Z,2.47
2023-03-17T07:21:12.791Z,13.70
2023-03-17T07:23:19.232Z,7.35
2023-03-17T07:25:22.594Z,8.85
2023-03-17T07:27:26.703Z,8.98
2023-03-17T07:29:29.387Z,7.72
2023-03-17T07:31:32.122Z,4.82
2023-03-17T07:33:34.844Z,5.07
2023-03-17T07:35:37.573Z,6.07
2023-03-17T07:37:40.150Z,6.07
2023-03-17T07:39:42.773Z,6.43
2023-03-17T07:41:47.077Z,5.45
2023-03-17T07:43:49.817Z,4.80
2023-03-17T07:45:53.006Z,9.70
2023-03-17T07:47:55.807Z,4.32
2023-03-17T07:49:58.320Z,14.13
2023-03-17T07:52:01.433Z,8.98
2023-03-17T07:54:04.824Z,2.55
2023-03-17T07:56:08.133Z,8.63
2023-03-17T07:58:10.740Z,8.32
2023-03-17T08:00:13.952Z,11.55
2023-03-17T08:02:18.370Z,11.55
2023-03-17T08:04:21.162Z,14.90
2023-03-17T08:06:25.513Z,7.47
2023-03-17T08:08:28.446Z,6.55
2023-03-17T08:10:31.330Z,8.73
2023-03-17T08:12:35.440Z,6.75
2023-03-17T08:14:38.022Z,4.97
2023-03-17T08:16:41.455Z,8.35
2023-03-17T08:18:44.165Z,6.13
2023-03-17T08:20:46.618Z,12.10
2023-03-17T08:22:49.146Z,4.43
2023-03-17T08:24:52.102Z,6.90
2023-03-17T08:26:54.643Z,5.57
2023-03-17T08:28:57.237Z,18.90
2023-03-17T08:31:11.102Z,5.65
2023-03-17T08:33:15.452Z,7.32
2023-03-17T08:35:18.679Z,10.95
2023-03-17T08:37:22.381Z,7.72
2023-03-17T08:39:25.490Z,9.07
2023-03-17T08:41:28.645Z,11.73
2023-03-17T08:43:31.415Z,17.40
2023-03-17T08:45:34.471Z,11.25
2023-03-17T08:47:38.420Z,9.50
2023-03-17T08:49:41.266Z,10.82
2023-03-17T08:51:45.015Z,8.38
2023-03-17T08:53:47.546Z,17.85
2023-03-17T08:55:50.127Z,13.05
2023-03-17T08:57:53.066Z,7.75
2023-03-17T08:59:56.024Z,8.02
2023-03-17T09:01:58.578Z,8.63
2023-03-17T09:04:01.915Z,21.17
2023-03-17T09:06:06.956Z,6.95
2023-03-17T09:08:10.668Z,5.45
2023-03-17T09:10:14.995Z,6.88
2023-03-17T09:12:17.824Z,9.60
2023-03-17T09:14:20.774Z,7.10
2023-03-17T09:16:24.197Z,6.55
2023-03-17T09:18:27.370Z,5.80
2023-03-17T09:20:30.402Z,7.25
2023-03-17T09:22:33.019Z,6.90
2023-03-17T09:24:35.794Z,21.20
2023-03-17T09:26:38.344Z,10.27
2023-03-17T09:28:40.956Z,8.02
2023-03-17T09:30:43.598Z,14.73
2023-03-17T09:32:46.210Z,11.45
2023-03-17T09:34:51.432Z,17.17
2023-03-17T09:36:54.820Z,9.57
2023-03-17T09:38:57.409Z,14.23
2023-03-17T09:41:20.282Z,7.60
2023-03-17T09:43:31.932Z,12.98
2023-03-17T09:45:40.596Z,9.13
2023-03-17T09:48:12.109Z,5.57
2023-03-17T09:50:22.852Z,4.60
2023-03-17T09:52:29.314Z,9.07
2023-03-17T09:54:36.475Z,7.60
2023-03-17T09:56:44.374Z,13.38
2023-03-17T09:59:04.892Z,15.80
2023-03-17T10:01:10.470Z,12.57
2023-03-17T10:03:14.005Z,6.22
2023-03-17T10:05:27.651Z,8.13
2023-03-17T10:07:42.935Z,4.65
2023-03-17T10:10:01.465Z,9.52
2023-03-17T10:12:27.751Z,11.43
2023-03-17T10:14:56.596Z,3.30
2023-03-17T10:17:15.613Z,13.00
2023-03-17T10:19:32.790Z,13.45
2023-03-17T10:21:42.421Z,11.05
2023-03-17T10:23:46.879Z,15.95
2023-03-17T10:25:49.593Z,6.72
2023-03-17T10:28:21.012Z,7.90
2023-03-17T10:30:24.359Z,15.63
2023-03-17T10:32:35.691Z,8.18
2023-03-17T10:34:43.718Z,17.15
2023-03-17T10:36:56.551Z,9.98
2023-03-17T10:41:14.803Z,9.10
2023-03-17T10:43:20.822Z,7.72
2023-03-17T10:45:32.642Z,10.15
2023-03-17T10:47:40.050Z,9.10
2023-03-17T10:49:44.533Z,9.57
2023-03-17T10:51:47.279Z,6.28
2023-03-17T10:53:53.350Z,14.65
2023-03-17T10:56:08.008Z,8.32
2023-03-17T10:58:10.660Z,10.35
2023-03-17T11:00:23.437Z,8.57
2023-03-17T11:02:43.386Z,13.13
2023-03-17T11:04:47.197Z,6.95
2023-03-17T11:06:51.592Z,8.10
2023-03-17T11:08:55.769Z,10.23
2023-03-17T11:10:58.514Z,7.07
2023-03-17T11:13:02.291Z,7.43
2023-03-17T11:15:07.719Z,8.30
2023-03-17T11:17:19.856Z,13.63
2023-03-17T11:19:43.548Z,10.63
2023-03-17T11:21:54.860Z,3.75
2023-03-17T11:24:16.129Z,8.68
2023-03-17T11:26:42.649Z,5.15
2023-03-17T11:28:54.712Z,10.77
2023-03-17T11:31:00.302Z,8.35
2023-03-17T11:33:02.734Z,12.50
2023-03-17T11:35:23.381Z,13.45
2023-03-17T11:37:37.978Z,4.05
2023-03-17T11:40:07.898Z,11.70
2023-03-17T11:42:36.578Z,14.00
2023-03-17T11:45:10.026Z,3.60
2023-03-17T11:47:27.061Z,7.50
2023-03-17T11:49:40.157Z,3.08
2023-03-17T11:51:54.671Z,11.02
2023-03-17T11:54:06.119Z,12.95
2023-03-17T11:56:25.662Z,3.95
2023-03-17T11:58:35.732Z,10.88
2023-03-17T12:01:00.570Z,9.57
2023-03-17T12:03:27.745Z,9.85
2023-03-17T12:05:31.732Z,8.77
2023-03-17T12:07:42.183Z,14.25
2023-03-17T12:10:06.131Z,6.32
2023-03-17T12:12:11.293Z,7.35
2023-03-17T12:14:19.530Z,5.47
2023-03-17T12:16:34.130Z,6.57
2023-03-17T12:18:46.662Z,6.75
2023-03-17T12:20:58.401Z,7.45
2023-03-17T12:23:30.193Z,5.88
2023-03-17T12:26:17.840Z,6.13
2023-03-17T12:28:27.253Z,4.30
2023-03-17T12:31:01.376Z,6.10
2023-03-17T12:33:27.888Z,12.18
2023-03-17T12:35:38.826Z,12.02
2023-03-17T12:37:42.108Z,8.10
2023-03-17T12:40:04.675Z,6.82
2023-03-17T12:42:22.118Z,8.13
2023-03-17T12:44:39.753Z,15.35
2023-03-17T12:46:57.576Z,8.57
2023-03-17T12:49:17.594Z,9.55
2023-03-17T12:51:32.354Z,7.13
2023-03-17T12:53:40.075Z,7.18
2023-03-17T12:55:47.441Z,22.95
2023-03-17T12:58:26.515Z,12.75
2023-03-17T13:00:34.156Z,8.80
2023-03-17T13:02:38.802Z,11.00
2023-03-17T13:04:50.105Z,12.48
2023-03-17T13:07:05.528Z,23.30
2023-03-17T13:09:31.621Z,17.45
2023-03-17T13:11:36.914Z,11.30
2023-03-17T13:14:26.633Z,14.63
2023-03-17T13:16:39.562Z,14.30
2023-03-17T13:18:41.993Z,21.02
2023-03-17T13:21:12.766Z,11.35
2023-03-17T13:23:17.633Z,14.25
2023-03-17T13:25:33.862Z,13.63
2023-03-17T13:27:39.281Z,17.15
2023-03-17T13:29:45.699Z,14.85
2023-03-17T13:31:48.243Z,13.02
2023-03-17T13:33:55.008Z,15.07
2023-03-17T13:36:06.554Z,13.98
2023-03-17T13:38:34.841Z,15.40
2023-03-17T13:40:52.650Z,25.48
2023-03-17T13:43:07.521Z,17.10
2023-03-17T13:45:44.048Z,27.75
2023-03-17T13:47:47.848Z,12.93
2023-03-17T13:49:53.271Z,12.82
2023-03-17T13:52:02.021Z,20.58
2023-03-17T13:54:30.922Z,30.30
2023-03-17T13:56:42.241Z,36.40
2023-03-17T13:59:02.947Z,23.02
2023-03-17T14:01:10.461Z,31.73
2023-03-17T14:03:20.122Z,44.50
2023-03-17T14:05:27.293Z,43.50
2023-03-17T14:07:39.639Z,45.58
2023-03-17T14:09:43.663Z,32.38
2023-03-17T14:11:48.363Z,39.85
2023-03-17T14:14:15.210Z,46.45
2023-03-17T14:16:32.184Z,43.13
2023-03-17T14:18:38.059Z,46.03
2023-03-17T14:20:40.913Z,53.85
2023-03-17T14:22:52.707Z,65.18
2023-03-17T14:24:59.619Z,66.82
2023-03-17T14:27:08.262Z,57.63
2023-03-17T14:29:16.272Z,67.85
2023-03-17T14:31:24.478Z,61.17
2023-03-17T14:33:29.795Z,49.45
2023-03-17T14:35:43.630Z,76.53
2023-03-17T14:37:46.167Z,104.50
2023-03-17T14:39:52.844Z,56.28
2023-03-17T14:42:03.937Z,153.13
2023-03-17T14:44:09.519Z,106.63
2023-03-17T14:46:22.365Z,62.03
2023-03-17T14:48:32.672Z,55.90
2023-03-17T14:50:35.428Z,75.13
2023-03-17T14:52:41.250Z,68.93
2023-03-17T14:54:44.214Z,116.45
2023-03-17T14:56:52.124Z,67.47
2023-03-17T14:58:54.583Z,74.97
2023-03-17T15:01:05.235Z,55.35
2023-03-17T15:03:20.390Z,75.45
2023-03-17T15:05:42.871Z,142.55
2023-03-17T15:07:45.452Z,155.80
2023-03-17T15:10:04.036Z,124.38
2023-03-17T15:12:22.277Z,142.45
2023-03-17T15:14:38.892Z,201.90
2023-03-17T15:16:53.224Z,237.80
2023-03-17T15:19:23.826Z,194.70
2023-03-17T15:21:40.976Z,86.15
2023-03-17T15:23:43.503Z,43.63
2023-03-17T15:25:50.622Z,42.65
2023-03-17T15:27:53.547Z,58.53
2023-03-17T15:29:56.649Z,69.65
2023-03-17T15:32:21.732Z,70.57
2023-03-17T15:34:24.246Z,124.10
2023-03-17T15:36:32.685Z,152.80
2023-03-17T15:38:39.048Z,263.50
2023-03-17T15:40:41.731Z,274.85
2023-03-17T15:42:45.538Z,272.83
2023-03-17T15:44:48.320Z,277.33
2023-03-17T15:46:51.257Z,364.80
2023-03-17T15:48:53.838Z,343.10
2023-03-17T15:50:58.326Z,299.15
2023-03-17T15:53:00.878Z,320.77
2023-03-17T15:55:14.247Z,172.63
2023-03-17T15:57:17.368Z,348.67
2023-03-17T15:59:19.836Z,334.50
2023-03-17T16:01:22.451Z,298.17
2023-03-17T16:03:30.594Z,291.85
2023-03-17T16:05:35.200Z,225.60
2023-03-17T16:07:37.863Z,215.10
2023-03-17T16:09:40.325Z,89.80
2023-03-17T16:11:43.444Z,76.93
2023-03-17T16:13:47.324Z,32.85
2023-03-17T16:15:59.160Z,52.90
2023-03-17T16:18:04.350Z,29.10
2023-03-17T16:20:07.728Z,18.48
2023-03-17T16:22:41.988Z,21.25
2023-03-17T16:24:44.821Z,20.13
2023-03-17T16:26:47.657Z,13.15
2023-03-17T16:28:50.304Z,14.77
2023-03-17T16:30:54.708Z,15.45
2023-03-17T16:33:02.941Z,11.35
2023-03-17T16:35:18.105Z,9.02
2023-03-17T16:37:20.821Z,9.98
2023-03-17T16:39:23.833Z,8.75
2023-03-17T16:41:27.742Z,8.15
2023-03-17T16:43:33.575Z,12.70
2023-03-17T16:45:36.201Z,9.02
2023-03-17T16:47:38.729Z,9.70
2023-03-17T16:49:41.227Z,7.85
2023-03-17T16:51:43.970Z,11.80
2023-03-17T16:53:47.183Z,9.68
2023-03-17T16:55:52.225Z,11.95
2023-03-17T16:57:57.743Z,13.32
2023-03-17T17:00:00.371Z,11.90
2023-03-17T17:02:03.031Z,15.10
2023-03-17T17:04:09.995Z,14.95
2023-03-17T17:06:14.543Z,14.07
2023-03-17T17:08:17.080Z,14.82
2023-03-17T17:10:22.196Z,14.57
2023-03-17T17:12:24.754Z,11.45
2023-03-17T17:14:27.234Z,15.23
2023-03-17T17:16:33.130Z,11.70
2023-03-17T17:18:38.032Z,9.57
2023-03-17T17:20:41.980Z,10.88
2023-03-17T17:22:44.724Z,13.98
2023-03-17T17:24:47.185Z,10.63
2023-03-17T17:26:49.904Z,10.90
2023-03-17T17:28:52.620Z,11.07
2023-03-17T17:30:55.281Z,13.30
2023-03-17T17:32:59.752Z,13.30
2023-03-17T17:35:02.598Z,10.32
2023-03-17T17:37:05.921Z,10.68
2023-03-17T17:39:11.268Z,11.65
2023-03-17T17:41:14.342Z,10.63
2023-03-17T17:43:18.325Z,11.40
2023-03-17T17:45:21.120Z,10.05
2023-03-17T17:47:23.767Z,9.60
2023-03-17T17:49:26.345Z,10.18
2023-03-17T17:51:28.916Z,11.30
2023-03-17T17:53:31.747Z,11.10
2023-03-17T17:55:34.819Z,10.85
2023-03-17T17:57:37.371Z,11.20
2023-03-17T17:59:40.425Z,8.65
2023-03-17T18:01:43.016Z,13.05
2023-03-17T18:03:46.191Z,11.95
2023-03-17T18:05:48.658Z,13.25
2023-03-17T18:07:51.447Z,12.27
2023-03-17T18:09:53.901Z,17.63
2023-03-17T18:11:56.552Z,12.98
2023-03-17T18:13:59.215Z,16.83
2023-03-17T18:16:02.031Z,9.30
2023-03-17T18:18:05.682Z,8.70
2023-03-17T18:20:10.708Z,10.25
2023-03-17T18:22:13.194Z,8.80
2023-03-17T18:24:16.512Z,6.60
2023-03-17T18:26:20.327Z,7.78
2023-03-17T18:28:23.071Z,6.00
2023-03-17T18:30:28.527Z,6.90
2023-03-17T18:32:31.680Z,5.43
2023-03-17T18:34:43.539Z,6.03
2023-03-17T18:36:48.065Z,6.15
2023-03-17T18:38:51.671Z,5.72
2023-03-17T18:40:54.193Z,4.80
2023-03-17T18:42:57.043Z,3.47
2023-03-17T18:44:59.641Z,3.97
2023-03-17T18:47:02.906Z,5.03
2023-03-17T18:49:07.111Z,3.95
2023-03-17T18:51:09.906Z,4.63
2023-03-17T18:53:13.586Z,3.53
2023-03-17T18:55:17.329Z,3.10
2023-03-17T18:57:19.847Z,2.45
2023-03-17T18:59:22.399Z,3.20
2023-03-17T19:01:26.019Z,5.45
2023-03-17T19:03:32.250Z,2.10
2023-03-17T19:05:39.504Z,4.28
2023-03-17T19:07:42.412Z,2.25
2023-03-17T19:09:45.238Z,3.67
2023-03-17T19:11:47.887Z,2.05
2023-03-17T19:13:52.632Z,1.60
2023-03-17T19:15:56.001Z,2.22
2023-03-17T19:17:58.526Z,1.80
2023-03-17T19:20:01.834Z,3.38
2023-03-17T19:22:06.317Z,1.98
2023-03-17T19:24:11.227Z,2.33
2023-03-17T19:26:14.692Z,2.10
2023-03-17T19:28:18.244Z,2.30
2023-03-17T19:30:21.145Z,1.95
2023-03-17T19:32:24.645Z,1.98
2023-03-17T19:34:27.506Z,1.52
2023-03-17T19:36:38.625Z,2.50
2023-03-17T19:40:44.398Z,2.38
2023-03-17T19:42:46.905Z,1.42
2023-03-17T19:44:49.819Z,2.78
2023-03-17T19:46:52.358Z,1.30
2023-03-17T19:48:56.784Z,2.53
2023-03-17T19:51:00.246Z,1.50
2023-03-17T19:53:02.935Z,0.90
2023-03-17T19:55:08.246Z,0.93
2023-03-17T19:57:12.380Z,0.95
2023-03-17T19:59:15.573Z,1.13
2023-03-17T20:01:18.133Z,0.98
2023-03-17T20:03:20.742Z,1.55
2023-03-17T20:05:23.266Z,0.43
2023-03-17T20:07:26.172Z,7.03
2023-03-17T20:09:28.812Z,0.70
2023-03-17T20:11:37.342Z,2.60
2023-03-17T20:13:41.996Z,1.05
2023-03-17T20:15:45.052Z,4.47
2023-03-17T20:17:48.522Z,0.65
2023-03-17T20:19:51.466Z,0.98
2023-03-17T20:21:54.160Z,0.85
2023-03-17T20:23:56.978Z,1.05
2023-03-17T20:25:59.840Z,2.03
2023-03-17T20:28:02.919Z,0.95
2023-03-17T20:30:08.522Z,0.73
2023-03-17T20:32:12.227Z,3.13
2023-03-17T20:34:15.343Z,2.03
2023-03-17T20:36:17.901Z,0.55
2023-03-17T20:38:21.482Z,1.20
2023-03-17T20:40:25.741Z,0.85
2023-03-17T20:42:28.358Z,1.13
2023-03-17T20:44:30.957Z,0.85
2023-03-17T20:46:33.511Z,0.85
2023-03-17T20:48:37.277Z,0.60
2023-03-17T20:50:41.102Z,0.80
2023-03-17T20:52:43.838Z,0.75
2023-03-17T20:54:46.326Z,0.40
2023-03-17T20:56:52.473Z,1.20
2023-03-17T20:58:56.348Z,0.88
2023-03-17T21:00:58.956Z,1.20
2023-03-17T21:03:02.320Z,0.80
2023-03-17T21:05:05.476Z,0.75
2023-03-17T21:07:08.363Z,1.40
2023-03-17T21:09:10.994Z,0.60
2023-03-17T21:11:19.781Z,0.65
2023-03-17T21:13:22.262Z,0.70
2023-03-17T21:15:24.858Z,0.57
2023-03-17T21:17:27.524Z,0.20
2023-03-17T21:19:30.044Z,1.08
2023-03-17T21:21:32.694Z,0.40
2023-03-17T21:23:35.560Z,0.57
2023-03-17T21:25:39.110Z,0.28
2023-03-17T21:27:41.857Z,2.65
2023-03-17T21:29:44.426Z,0.98
2023-03-17T21:31:47.157Z,0.47
2023-03-17T21:33:50.748Z,0.68
2023-03-17T21:35:53.586Z,2.90
2023-03-17T21:37:57.371Z,1.08
2023-03-17T21:39:59.900Z,0.65
2023-03-17T21:42:02.482Z,0.95
2023-03-17T21:44:06.481Z,0.32
2023-03-17T21:46:09.060Z,0.85
2023-03-17T21:48:11.570Z,0.70
2023-03-17T21:50:16.416Z,1.02
2023-03-17T21:52:20.995Z,0.88
2023-03-17T21:54:24.530Z,0.95
2023-03-17T21:56:27.570Z,0.73
2023-03-17T21:58:30.053Z,1.10
2023-03-17T22:00:42.661Z,1.10
2023-03-17T22:02:47.167Z,1.48
2023-03-17T22:04:49.756Z,0.52
2023-03-17T22:06:52.581Z,1.13
2023-03-17T22:08:55.727Z,0.52
2023-03-17T22:10:58.355Z,1.17
2023-03-17T22:13:00.868Z,0.95
2023-03-17T22:15:04.570Z,0.75
2023-03-17T22:17:07.281Z,1.27
2023-03-17T22:19:10.481Z,2.17
2023-03-17T22:21:13.088Z,1.33
2023-03-17T22:23:15.566Z,1.02
2023-03-17T22:25:21.157Z,1.10
2023-03-17T22:27:25.510Z,1.40
2023-03-17T22:29:27.988Z,1.17
2023-03-17T22:31:30.790Z,2.03
2023-03-17T22:33:33.644Z,0.38
2023-03-17T22:35:38.053Z,1.27
2023-03-17T22:37:41.559Z,1.25
2023-03-17T22:39:44.032Z,0.95
2023-03-17T22:41:46.535Z,0.95
2023-03-17T22:43:49.396Z,0.82
2023-03-17T22:45:51.988Z,17.83
2023-03-17T22:47:55.524Z,1.50
2023-03-17T22:49:57.996Z,1.08
2023-03-17T22:52:00.598Z,1.20
2023-03-17T22:54:03.719Z,1.13
2023-03-17T22:56:07.462Z,1.65
2023-03-17T22:58:10.665Z,1.27
2023-03-17T23:00:16.814Z,1.70
2023-03-17T23:02:19.385Z,1.58
2023-03-17T23:04:22.097Z,1.20
2023-03-17T23:06:25.247Z,1.13
2023-03-17T23:08:29.625Z,1.63
2023-03-17T23:10:33.722Z,1.10
2023-03-17T23:12:36.557Z,4.00
2023-03-17T23:14:39.362Z,0.73
2023-03-17T23:16:41.965Z,1.88
2023-03-17T23:18:46.808Z,1.52
2023-03-17T23:20:50.757Z,0.73
2023-03-17T23:22:53.294Z,1.88
2023-03-17T23:24:57.556Z,1.38
2023-03-17T23:27:00.089Z,1.83
2023-03-17T23:29:05.166Z,1.40
2023-03-17T23:31:08.282Z,2.95
2023-03-17T23:33:11.164Z,1.17
2023-03-17T23:35:14.344Z,1.73
2023-03-17T23:37:17.231Z,1.13
2023-03-17T23:39:19.793Z,0.77
2023-03-17T23:41:22.860Z,1.10
2023-03-17T23:43:26.155Z,1.90
2023-03-17T23:45:28.880Z,1.88
2023-03-17T23:47:31.807Z,1.70
2023-03-17T23:49:34.278Z,2.17
2023-03-17T23:51:36.865Z,1.77
2023-03-17T23:53:39.838Z,2.67
2023-03-17T23:55:42.376Z,1.80
2023-03-17T23:57:45.297Z,1.73
2023-03-17T23:59:47.728Z,2.80
