createdAt,value
2023-01-22T00:01:08.899Z,7.78
2023-01-22T00:03:36.008Z,7.78
2023-01-22T00:06:02.548Z,8.30
2023-01-22T00:08:29.798Z,7.53
2023-01-22T00:10:56.906Z,7.00
2023-01-22T00:13:24.971Z,7.30
2023-01-22T00:15:51.936Z,7.60
2023-01-22T00:18:20.057Z,6.90
2023-01-22T00:20:46.999Z,7.00
2023-01-22T00:23:13.538Z,8.32
2023-01-22T00:25:39.910Z,7.60
2023-01-22T00:28:06.463Z,8.57
2023-01-22T00:30:32.958Z,7.28
2023-01-22T00:32:59.356Z,7.40
2023-01-22T00:35:27.245Z,6.72
2023-01-22T00:37:53.652Z,6.72
2023-01-22T00:40:20.418Z,6.97
2023-01-22T00:42:47.076Z,8.35
2023-01-22T00:45:14.858Z,6.85
2023-01-22T00:47:41.581Z,7.40
2023-01-22T00:50:09.565Z,7.78
2023-01-22T00:52:37.336Z,7.43
2023-01-22T00:55:04.500Z,6.88
2023-01-22T00:57:30.938Z,7.53
2023-01-22T00:59:57.362Z,6.95
2023-01-22T01:02:23.762Z,6.90
2023-01-22T01:04:50.171Z,7.28
2023-01-22T01:07:16.597Z,7.60
2023-01-22T01:09:44.320Z,7.65
2023-01-22T01:12:10.691Z,7.03
2023-01-22T01:14:37.136Z,6.95
2023-01-22T01:17:03.845Z,7.18
2023-01-22T01:19:30.263Z,6.72
2023-01-22T01:21:56.763Z,7.10
2023-01-22T01:24:23.145Z,6.70
2023-01-22T01:26:50.892Z,6.70
2023-01-22T01:29:17.630Z,6.60
2023-01-22T01:31:44.115Z,7.15
2023-01-22T01:34:10.629Z,7.50
2023-01-22T01:36:52.516Z,5.53
2023-01-22T01:39:19.000Z,6.25
2023-01-22T01:41:45.440Z,6.40
2023-01-22T01:44:15.820Z,6.68
2023-01-22T01:46:46.479Z,5.53
2023-01-22T01:49:19.882Z,6.57
2023-01-22T01:51:47.837Z,5.88
2023-01-22T01:54:14.354Z,6.00
2023-01-22T01:56:46.353Z,5.80
2023-01-22T01:59:16.894Z,5.80
2023-01-22T02:01:47.715Z,5.50
2023-01-22T02:04:14.433Z,5.10
2023-01-22T02:06:40.877Z,5.57
2023-01-22T02:09:07.477Z,5.15
2023-01-22T02:11:34.610Z,5.78
2023-01-22T02:14:04.879Z,5.25
2023-01-22T02:16:33.215Z,5.22
2023-01-22T02:18:59.715Z,5.25
2023-01-22T02:21:34.674Z,4.90
2023-01-22T02:24:01.745Z,5.30
2023-01-22T02:26:28.409Z,5.00
2023-01-22T02:28:54.933Z,5.20
2023-01-22T02:31:21.329Z,5.40
2023-01-22T02:33:47.743Z,5.07
2023-01-22T02:36:14.395Z,5.35
2023-01-22T02:38:42.175Z,5.22
2023-01-22T02:41:08.948Z,4.18
2023-01-22T02:43:35.728Z,5.05
2023-01-22T02:46:02.156Z,4.85
2023-01-22T02:48:28.597Z,5.82
2023-01-22T02:50:55.056Z,4.28
2023-01-22T02:53:21.488Z,5.18
2023-01-22T02:55:49.220Z,4.25
2023-01-22T02:58:15.746Z,5.28
2023-01-22T03:00:42.164Z,4.95
2023-01-22T03:03:08.645Z,5.70
2023-01-22T03:05:35.078Z,4.40
2023-01-22T03:08:01.822Z,5.05
2023-01-22T03:10:28.270Z,4.60
2023-01-22T03:12:56.021Z,4.78
2023-01-22T03:15:22.509Z,4.50
2023-01-22T03:17:48.930Z,5.25
2023-01-22T03:20:16.124Z,5.05
2023-01-22T03:22:42.684Z,5.45
2023-01-22T03:25:09.326Z,4.88
2023-01-22T03:27:35.748Z,4.63
2023-01-22T03:30:04.441Z,4.10
2023-01-22T03:32:30.871Z,4.50
2023-01-22T03:34:57.278Z,4.68
2023-01-22T03:37:23.686Z,4.95
2023-01-22T03:39:50.501Z,4.47
2023-01-22T03:42:16.931Z,4.75
2023-01-22T03:44:43.353Z,4.22
2023-01-22T03:47:11.146Z,3.97
2023-01-22T03:49:37.579Z,4.60
2023-01-22T03:52:03.995Z,4.68
2023-01-22T03:54:30.373Z,4.13
2023-01-22T03:56:56.843Z,4.32
2023-01-22T03:59:23.269Z,3.95
2023-01-22T04:01:49.679Z,4.20
2023-01-22T04:04:17.578Z,3.63
2023-01-22T04:06:43.987Z,4.38
2023-01-22T04:09:10.379Z,3.90
2023-01-22T04:11:36.826Z,3.70
2023-01-22T04:14:03.219Z,3.60
2023-01-22T04:16:29.638Z,3.67
2023-01-22T04:18:56.100Z,3.75
2023-01-22T04:21:23.983Z,3.88
2023-01-22T04:23:50.411Z,3.22
2023-01-22T04:26:16.896Z,4.43
2023-01-22T04:28:43.319Z,3.92
2023-01-22T04:31:10.035Z,4.43
2023-01-22T04:33:36.539Z,4.57
2023-01-22T04:36:03.355Z,4.13
2023-01-22T04:38:31.179Z,4.00
2023-01-22T04:40:57.632Z,4.15
2023-01-22T04:43:24.021Z,4.78
2023-01-22T04:45:50.501Z,4.28
2023-01-22T04:48:17.177Z,4.05
2023-01-22T04:50:45.554Z,4.25
2023-01-22T04:53:12.706Z,4.00
2023-01-22T04:55:40.485Z,4.05
2023-01-22T04:58:06.865Z,4.00
2023-01-22T05:00:33.274Z,4.35
2023-01-22T05:03:01.738Z,4.20
2023-01-22T05:05:29.114Z,3.80
2023-01-22T05:07:55.929Z,4.50
2023-01-22T05:10:22.576Z,4.43
2023-01-22T05:12:50.343Z,4.18
2023-01-22T05:15:24.065Z,4.30
2023-01-22T05:17:51.767Z,4.32
2023-01-22T05:20:18.680Z,3.63
2023-01-22T05:22:45.329Z,4.00
2023-01-22T05:25:12.214Z,4.88
2023-01-22T05:27:38.644Z,3.78
2023-01-22T05:30:08.480Z,4.60
2023-01-22T05:32:35.218Z,3.80
2023-01-22T05:35:01.913Z,4.43
2023-01-22T05:37:28.883Z,4.60
2023-01-22T05:39:55.293Z,4.22
2023-01-22T05:42:21.694Z,4.72
2023-01-22T05:44:48.151Z,4.60
2023-01-22T05:47:16.076Z,4.72
2023-01-22T05:49:42.613Z,4.82
2023-01-22T05:52:09.279Z,4.78
2023-01-22T05:54:36.197Z,5.22
2023-01-22T05:57:03.348Z,4.90
2023-01-22T05:59:29.747Z,5.03
2023-01-22T06:01:56.167Z,5.32
2023-01-22T06:04:24.015Z,5.10
2023-01-22T06:06:50.396Z,5.05
2023-01-22T06:09:16.828Z,4.97
2023-01-22T06:11:43.300Z,4.55
2023-01-22T06:14:09.727Z,5.05
2023-01-22T06:16:36.315Z,5.38
2023-01-22T06:19:02.880Z,4.80
2023-01-22T06:21:30.714Z,4.78
2023-01-22T06:23:57.159Z,5.20
2023-01-22T06:26:23.605Z,5.32
2023-01-22T06:28:50.010Z,5.05
2023-01-22T06:31:16.576Z,4.88
2023-01-22T06:33:43.037Z,5.22
2023-01-22T06:36:09.684Z,4.72
2023-01-22T06:38:37.755Z,5.55
2023-01-22T06:41:04.465Z,5.13
2023-01-22T06:43:31.026Z,5.53
2023-01-22T06:45:57.460Z,5.35
2023-01-22T06:48:23.866Z,5.18
2023-01-22T06:50:50.394Z,5.22
2023-01-22T06:53:17.024Z,5.13
2023-01-22T06:55:44.761Z,4.63
2023-01-22T06:58:11.141Z,4.78
2023-01-22T07:00:37.716Z,5.30
2023-01-22T07:03:08.231Z,5.82
2023-01-22T07:05:35.011Z,5.28
2023-01-22T07:08:02.007Z,5.63
2023-01-22T07:10:28.751Z,5.32
2023-01-22T07:12:57.538Z,5.55
2023-01-22T07:15:24.587Z,6.20
2023-01-22T07:17:51.665Z,5.20
2023-01-22T07:20:18.989Z,5.93
2023-01-22T07:22:45.599Z,5.53
2023-01-22T07:25:11.998Z,7.35
2023-01-22T07:27:38.392Z,5.82
2023-01-22T07:30:08.007Z,5.85
2023-01-22T07:32:35.093Z,5.93
2023-01-22T07:35:01.554Z,6.45
2023-01-22T07:37:28.108Z,12.88
2023-01-22T07:39:54.496Z,11.98
2023-01-22T07:42:20.917Z,8.88
2023-01-22T07:44:47.322Z,6.88
2023-01-22T07:47:15.119Z,7.38
2023-01-22T07:49:41.537Z,5.70
2023-01-22T07:52:07.988Z,6.13
2023-01-22T07:54:34.395Z,6.65
2023-01-22T07:57:00.781Z,7.00
2023-01-22T07:59:27.271Z,8.98
2023-01-22T08:01:54.512Z,7.43
2023-01-22T08:04:22.332Z,7.78
2023-01-22T08:06:48.979Z,8.25
2023-01-22T08:09:15.382Z,7.70
2023-01-22T08:11:41.783Z,7.80
2023-01-22T08:14:08.195Z,9.00
2023-01-22T08:16:34.933Z,7.43
2023-01-22T08:19:01.385Z,6.35
2023-01-22T08:21:29.139Z,6.60
2023-01-22T08:23:55.533Z,6.00
2023-01-22T08:26:21.996Z,6.53
2023-01-22T08:28:48.396Z,6.90
2023-01-22T08:31:27.047Z,6.32
2023-01-22T08:33:54.503Z,7.43
2023-01-22T08:36:20.895Z,7.78
2023-01-22T08:38:48.682Z,6.97
2023-01-22T08:41:15.125Z,7.60
2023-01-22T08:43:41.525Z,6.43
2023-01-22T08:46:07.989Z,11.43
2023-01-22T08:48:34.484Z,11.10
2023-01-22T08:51:01.044Z,8.82
2023-01-22T08:53:27.517Z,6.78
2023-01-22T08:55:55.289Z,6.65
2023-01-22T08:58:21.705Z,7.40
2023-01-22T09:00:48.577Z,9.40
2023-01-22T09:03:15.084Z,6.95
2023-01-22T09:05:41.632Z,6.32
2023-01-22T09:08:08.178Z,5.95
2023-01-22T09:10:34.884Z,5.00
2023-01-22T09:13:02.635Z,6.25
2023-01-22T09:15:29.046Z,5.30
2023-01-22T09:17:55.754Z,5.53
2023-01-22T09:20:22.356Z,5.45
2023-01-22T09:22:49.226Z,5.32
2023-01-22T09:25:16.180Z,5.13
2023-01-22T09:27:42.615Z,5.25
2023-01-22T09:30:11.692Z,5.28
2023-01-22T09:32:38.137Z,5.78
2023-01-22T09:35:05.046Z,5.40
2023-01-22T09:37:31.456Z,5.50
2023-01-22T09:39:57.916Z,6.65
2023-01-22T09:42:28.193Z,6.22
2023-01-22T09:44:59.191Z,5.80
2023-01-22T09:47:33.416Z,5.32
2023-01-22T09:50:04.717Z,5.38
2023-01-22T09:52:33.754Z,5.50
2023-01-22T09:55:00.447Z,5.93
2023-01-22T09:57:32.592Z,6.07
2023-01-22T09:59:59.296Z,6.03
2023-01-22T10:02:30.740Z,6.45
2023-01-22T10:05:01.533Z,6.15
2023-01-22T10:07:32.268Z,6.25
2023-01-22T10:10:02.287Z,6.70
2023-01-22T10:12:29.297Z,6.05
2023-01-22T10:14:56.355Z,7.20
2023-01-22T10:17:27.445Z,5.07
2023-01-22T10:19:59.254Z,5.97
2023-01-22T10:22:26.595Z,6.68
2023-01-22T10:24:53.481Z,5.60
2023-01-22T10:27:22.572Z,6.28
2023-01-22T10:29:58.444Z,6.72
2023-01-22T10:32:27.332Z,5.78
2023-01-22T10:35:00.106Z,6.60
2023-01-22T10:37:26.540Z,6.20
2023-01-22T10:39:57.746Z,6.70
2023-01-22T10:42:26.123Z,6.65
2023-01-22T10:44:55.965Z,6.43
2023-01-22T10:47:23.921Z,6.93
2023-01-22T10:50:04.868Z,6.40
2023-01-22T10:52:37.799Z,6.40
2023-01-22T10:55:05.731Z,4.75
2023-01-22T10:57:35.378Z,5.43
2023-01-22T11:00:19.810Z,5.20
2023-01-22T11:02:49.578Z,5.47
2023-01-22T11:05:19.281Z,5.97
2023-01-22T11:07:47.452Z,5.43
2023-01-22T11:10:20.123Z,5.10
2023-01-22T11:12:50.772Z,5.17
2023-01-22T11:15:24.495Z,5.55
2023-01-22T11:17:52.806Z,6.80
2023-01-22T11:20:25.734Z,6.32
2023-01-22T11:23:03.292Z,6.03
2023-01-22T11:25:41.881Z,5.75
2023-01-22T11:28:20.826Z,5.18
2023-01-22T11:31:06.534Z,5.72
2023-01-22T11:33:55.101Z,6.25
2023-01-22T11:36:28.072Z,5.45
2023-01-22T11:38:59.015Z,5.10
2023-01-22T11:41:55.118Z,6.60
2023-01-22T11:44:36.522Z,5.97
2023-01-22T11:47:38.876Z,6.47
2023-01-22T11:50:20.516Z,5.30
2023-01-22T11:52:58.835Z,5.82
2023-01-22T11:55:43.893Z,5.70
2023-01-22T11:58:23.186Z,5.57
2023-01-22T12:00:58.667Z,4.72
2023-01-22T12:03:50.673Z,4.28
2023-01-22T12:06:38.864Z,4.30
2023-01-22T12:09:15.928Z,4.68
2023-01-22T12:11:58.007Z,5.60
2023-01-22T12:14:38.985Z,4.50
2023-01-22T12:17:17.255Z,5.32
2023-01-22T12:19:55.822Z,4.63
2023-01-22T12:22:31.627Z,4.90
2023-01-22T12:25:03.616Z,5.20
2023-01-22T12:27:34.670Z,4.78
2023-01-22T12:30:13.541Z,4.78
2023-01-22T12:32:45.338Z,5.75
2023-01-22T12:35:15.768Z,4.63
2023-01-22T12:37:46.437Z,4.75
2023-01-22T12:40:38.550Z,55.83
2023-01-22T12:43:06.423Z,6.63
2023-01-22T12:45:43.648Z,6.72
2023-01-22T12:48:29.700Z,6.22
2023-01-22T12:50:57.735Z,6.03
2023-01-22T12:53:27.467Z,6.10
2023-01-22T12:56:01.657Z,6.15
2023-01-22T12:58:30.160Z,6.00
2023-01-22T13:01:02.988Z,6.05
2023-01-22T13:03:32.486Z,5.10
2023-01-22T13:06:01.525Z,5.68
2023-01-22T13:08:37.898Z,6.80
2023-01-22T13:11:08.040Z,5.97
2023-01-22T13:13:39.305Z,5.85
2023-01-22T13:16:16.638Z,6.82
2023-01-22T13:18:47.237Z,5.93
2023-01-22T13:21:15.735Z,6.70
2023-01-22T13:23:44.578Z,6.50
2023-01-22T13:26:18.521Z,6.45
2023-01-22T13:28:50.930Z,7.63
2023-01-22T13:31:17.782Z,6.10
2023-01-22T13:33:53.577Z,6.82
2023-01-22T13:36:20.019Z,7.10
2023-01-22T13:38:52.051Z,6.93
2023-01-22T13:41:30.392Z,7.25
2023-01-22T13:43:57.190Z,6.85
2023-01-22T13:46:24.533Z,6.00
2023-01-22T13:49:04.129Z,6.55
2023-01-22T13:51:33.290Z,6.70
2023-01-22T13:54:01.009Z,6.70
2023-01-22T13:56:29.820Z,8.15
2023-01-22T13:59:14.652Z,7.55
2023-01-22T14:01:41.348Z,7.15
2023-01-22T14:04:25.894Z,7.65
2023-01-22T14:06:52.311Z,7.63
2023-01-22T14:09:26.083Z,8.48
2023-01-22T14:14:20.211Z,10.93
2023-01-22T14:16:46.866Z,10.13
2023-01-22T14:19:14.030Z,9.77
2023-01-22T14:21:41.218Z,8.27
2023-01-22T14:24:08.615Z,8.85
2023-01-22T14:26:35.374Z,7.68
2023-01-22T14:29:03.472Z,7.90
2023-01-22T14:31:29.947Z,8.32
2023-01-22T14:33:56.491Z,7.90
2023-01-22T14:36:22.887Z,9.27
2023-01-22T14:38:49.293Z,9.13
2023-01-22T14:41:15.813Z,10.55
2023-01-22T14:43:42.209Z,12.05
2023-01-22T14:46:09.969Z,10.27
2023-01-22T14:48:36.560Z,9.85
2023-01-22T14:51:08.131Z,9.45
2023-01-22T14:53:34.582Z,9.38
2023-01-22T14:56:01.041Z,7.68
2023-01-22T14:58:27.519Z,9.13
2023-01-22T15:00:54.320Z,8.60
2023-01-22T15:03:22.126Z,9.57
2023-01-22T15:05:50.885Z,8.75
2023-01-22T15:08:17.355Z,9.43
2023-01-22T15:10:43.813Z,9.20
2023-01-22T15:13:10.244Z,9.88
2023-01-22T15:15:36.640Z,9.52
2023-01-22T15:18:03.296Z,10.38
2023-01-22T15:20:31.032Z,9.50
2023-01-22T15:22:57.645Z,9.52
2023-01-22T15:25:24.084Z,9.52
2023-01-22T15:27:50.507Z,10.77
2023-01-22T15:30:17.872Z,10.45
2023-01-22T15:32:44.421Z,12.05
2023-01-22T15:35:10.838Z,12.07
2023-01-22T15:37:38.647Z,12.40
2023-01-22T15:40:06.288Z,12.63
2023-01-22T15:42:32.799Z,12.05
2023-01-22T15:44:59.216Z,14.02
2023-01-22T15:47:25.646Z,13.50
2023-01-22T15:49:52.060Z,13.68
2023-01-22T15:52:18.461Z,15.27
2023-01-22T15:54:46.215Z,12.82
2023-01-22T15:57:12.686Z,11.80
2023-01-22T15:59:39.142Z,10.60
2023-01-22T16:02:05.912Z,11.18
2023-01-22T16:04:32.426Z,12.68
2023-01-22T16:06:58.823Z,12.82
2023-01-22T16:09:25.423Z,11.43
2023-01-22T16:11:53.294Z,11.50
2023-01-22T16:14:19.773Z,12.68
2023-01-22T16:16:46.239Z,12.32
2023-01-22T16:19:12.663Z,12.80
2023-01-22T16:21:39.658Z,11.75
2023-01-22T16:24:06.914Z,13.02
2023-01-22T16:26:35.406Z,13.13
2023-01-22T16:29:05.069Z,12.25
2023-01-22T16:31:33.748Z,12.88
2023-01-22T16:34:06.091Z,14.20
2023-01-22T16:36:32.686Z,11.65
2023-01-22T16:38:59.740Z,12.95
2023-01-22T16:41:28.168Z,11.90
2023-01-22T16:43:57.063Z,14.50
2023-01-22T16:46:27.004Z,12.90
2023-01-22T16:49:01.766Z,16.33
2023-01-22T16:51:33.451Z,12.57
2023-01-22T16:53:59.888Z,12.93
2023-01-22T16:56:26.293Z,12.48
2023-01-22T16:58:52.854Z,12.35
2023-01-22T17:01:19.677Z,12.95
2023-01-22T17:03:47.409Z,12.20
2023-01-22T17:06:22.175Z,11.27
2023-01-22T17:08:48.866Z,11.43
2023-01-22T17:11:15.716Z,11.50
2023-01-22T17:13:42.188Z,11.90
2023-01-22T17:16:09.615Z,12.52
2023-01-22T17:18:36.053Z,13.90
2023-01-22T17:21:06.640Z,12.80
2023-01-22T17:23:33.493Z,13.70
2023-01-22T17:26:00.027Z,14.93
2023-01-22T17:28:26.517Z,15.48
2023-01-22T17:30:53.044Z,16.27
2023-01-22T17:33:19.486Z,16.40
2023-01-22T17:35:45.991Z,16.30
2023-01-22T17:38:13.758Z,15.32
2023-01-22T17:40:40.188Z,14.18
2023-01-22T17:43:06.691Z,14.05
2023-01-22T17:45:33.087Z,15.35
2023-01-22T17:47:59.472Z,15.93
2023-01-22T17:50:25.976Z,15.23
2023-01-22T17:52:52.369Z,15.82
2023-01-22T17:55:20.463Z,16.70
2023-01-22T17:57:47.136Z,18.85
2023-01-22T18:00:14.821Z,16.45
2023-01-22T18:02:41.274Z,16.67
2023-01-22T18:05:10.373Z,17.27
2023-01-22T18:07:36.917Z,17.45
2023-01-22T18:10:03.737Z,18.92
2023-01-22T18:12:31.571Z,18.88
2023-01-22T18:14:58.088Z,21.08
2023-01-22T18:17:24.603Z,20.05
2023-01-22T18:19:51.127Z,21.50
2023-01-22T18:22:17.549Z,22.70
2023-01-22T18:24:44.246Z,20.30
2023-01-22T18:27:10.971Z,20.48
2023-01-22T18:29:38.810Z,21.08
2023-01-22T18:32:05.618Z,19.77
2023-01-22T18:34:32.194Z,22.60
2023-01-22T18:36:58.674Z,17.95
2023-01-22T18:39:25.131Z,18.83
2023-01-22T18:41:51.925Z,21.02
2023-01-22T18:44:19.512Z,22.02
2023-01-22T18:46:47.359Z,20.25
2023-01-22T18:49:17.680Z,19.35
2023-01-22T18:51:44.556Z,20.55
2023-01-22T18:54:11.649Z,19.33
2023-01-22T18:56:38.502Z,22.08
2023-01-22T18:59:05.221Z,18.33
2023-01-22T19:01:34.297Z,21.23
2023-01-22T19:04:04.734Z,20.92
2023-01-22T19:06:35.110Z,22.42
2023-01-22T19:09:05.980Z,22.02
2023-01-22T19:11:34.456Z,20.70
2023-01-22T19:14:02.509Z,18.80
2023-01-22T19:16:29.633Z,22.65
2023-01-22T19:18:58.139Z,23.40
2023-01-22T19:21:27.059Z,22.00
2023-01-22T19:23:55.226Z,21.48
2023-01-22T19:26:23.849Z,21.77
2023-01-22T19:28:52.865Z,20.13
2023-01-22T19:31:22.462Z,21.15
2023-01-22T19:33:50.761Z,21.45
2023-01-22T19:36:18.557Z,20.50
2023-01-22T19:38:46.456Z,20.45
2023-01-22T19:41:13.195Z,22.38
2023-01-22T19:43:39.715Z,21.33
2023-01-22T19:46:08.311Z,23.40
2023-01-22T19:48:35.109Z,19.63
2023-01-22T19:51:04.862Z,20.52
2023-01-22T19:53:31.607Z,20.77
2023-01-22T19:55:59.484Z,16.55
2023-01-22T19:58:25.973Z,19.77
2023-01-22T20:00:52.577Z,20.63
2023-01-22T20:03:19.001Z,19.02
2023-01-22T20:05:45.377Z,20.27
2023-01-22T20:08:11.939Z,20.85
2023-01-22T20:10:38.346Z,19.77
2023-01-22T20:13:07.140Z,20.25
2023-01-22T20:15:37.306Z,18.75
2023-01-22T20:18:04.011Z,21.35
2023-01-22T20:20:30.431Z,20.92
2023-01-22T20:22:56.974Z,19.80
2023-01-22T20:25:23.528Z,21.38
2023-01-22T20:27:51.865Z,18.50
2023-01-22T20:30:20.498Z,19.58
2023-01-22T20:32:46.907Z,18.80
2023-01-22T20:35:13.328Z,20.13
2023-01-22T20:37:39.747Z,21.10
2023-01-22T20:40:07.424Z,20.70
2023-01-22T20:42:33.850Z,22.23
2023-01-22T20:45:00.243Z,20.50
2023-01-22T20:47:27.978Z,22.17
2023-01-22T20:49:54.628Z,22.20
2023-01-22T20:52:21.137Z,22.67
2023-01-22T20:55:00.804Z,22.20
2023-01-22T20:57:27.854Z,23.98
2023-01-22T20:59:54.455Z,22.30
2023-01-22T21:02:20.940Z,22.83
2023-01-22T21:04:51.450Z,25.52
2023-01-22T21:07:17.873Z,28.45
2023-01-22T21:09:44.317Z,24.70
2023-01-22T21:12:10.751Z,27.52
2023-01-22T21:14:37.142Z,28.27
2023-01-22T21:17:03.538Z,26.73
2023-01-22T21:19:29.973Z,27.05
2023-01-22T21:21:57.991Z,22.38
2023-01-22T21:24:24.610Z,28.88
2023-01-22T21:26:51.063Z,25.20
2023-01-22T21:29:19.500Z,23.65
2023-01-22T21:31:46.910Z,26.23
2023-01-22T21:34:13.386Z,25.35
2023-01-22T21:36:41.972Z,26.75
2023-01-22T21:39:14.841Z,25.90
2023-01-22T21:41:41.792Z,28.25
2023-01-22T21:44:10.641Z,31.50
2023-01-22T21:46:39.828Z,33.30
2023-01-22T21:49:08.286Z,27.50
2023-01-22T21:51:34.687Z,26.25
2023-01-22T21:54:01.178Z,28.55
2023-01-22T21:56:28.959Z,27.05
2023-01-22T21:58:55.827Z,26.15
2023-01-22T22:01:22.319Z,27.13
2023-01-22T22:03:48.965Z,25.77
2023-01-22T22:06:15.518Z,27.38
2023-01-22T22:08:42.005Z,25.98
2023-01-22T22:11:08.408Z,26.98
2023-01-22T22:13:36.272Z,24.95
2023-01-22T22:16:04.652Z,25.33
2023-01-22T22:18:31.328Z,27.83
2023-01-22T22:21:00.472Z,24.92
2023-01-22T22:23:26.993Z,28.50
2023-01-22T22:25:53.384Z,27.30
2023-01-22T22:28:19.828Z,23.88
2023-01-22T22:30:47.666Z,28.13
2023-01-22T22:33:14.081Z,26.75
2023-01-22T22:35:40.490Z,23.38
2023-01-22T22:38:06.911Z,21.42
2023-01-22T22:40:33.326Z,22.25
2023-01-22T22:42:59.733Z,20.98
2023-01-22T22:45:26.164Z,22.60
2023-01-22T22:47:53.948Z,22.88
2023-01-22T22:50:20.563Z,24.00
2023-01-22T22:52:47.223Z,22.90
2023-01-22T22:55:13.641Z,21.75
2023-01-22T22:57:40.063Z,21.30
2023-01-22T23:00:09.356Z,23.80
2023-01-22T23:02:35.886Z,20.95
2023-01-22T23:05:03.904Z,20.70
2023-01-22T23:07:30.341Z,18.58
2023-01-22T23:09:56.734Z,23.42
2023-01-22T23:12:23.150Z,25.05
2023-01-22T23:14:49.741Z,26.17
2023-01-22T23:17:16.170Z,22.98
2023-01-22T23:19:42.659Z,22.15
2023-01-22T23:22:10.509Z,20.20
2023-01-22T23:24:36.898Z,20.83
2023-01-22T23:27:03.401Z,19.13
2023-01-22T23:29:29.953Z,20.88
2023-01-22T23:31:56.494Z,20.40
2023-01-22T23:34:23.120Z,16.55
2023-01-22T23:36:50.775Z,18.05
2023-01-22T23:39:20.426Z,16.77
2023-01-22T23:41:47.262Z,18.40
2023-01-22T23:44:13.811Z,17.85
2023-01-22T23:46:40.798Z,19.02
2023-01-22T23:49:07.212Z,17.73
2023-01-22T23:51:33.704Z,17.70
2023-01-22T23:54:00.163Z,16.85
2023-01-22T23:56:29.087Z,18.20
2023-01-22T23:58:56.389Z,17.52
