createdAt,value
2022-08-27T00:01:24.206Z,3.40
2022-08-27T00:03:51.535Z,3.63
2022-08-27T00:06:20.520Z,3.70
2022-08-27T00:08:49.189Z,4.20
2022-08-27T00:11:18.016Z,3.67
2022-08-27T00:13:46.713Z,4.47
2022-08-27T00:16:16.025Z,4.15
2022-08-27T00:18:47.947Z,4.50
2022-08-27T00:21:17.247Z,4.47
2022-08-27T00:23:51.581Z,4.78
2022-08-27T00:26:18.931Z,4.50
2022-08-27T00:28:47.920Z,4.03
2022-08-27T00:31:15.215Z,4.10
2022-08-27T00:33:43.878Z,4.15
2022-08-27T00:36:12.670Z,3.95
2022-08-27T00:38:41.590Z,4.10
2022-08-27T00:41:12.460Z,4.20
2022-08-27T00:43:50.820Z,4.20
2022-08-27T00:46:33.105Z,4.03
2022-08-27T00:49:10.234Z,4.35
2022-08-27T00:51:38.736Z,4.10
2022-08-27T00:54:10.362Z,4.05
2022-08-27T00:56:50.630Z,3.95
2022-08-27T00:59:21.738Z,4.05
2022-08-27T01:02:08.189Z,3.80
2022-08-27T01:04:37.665Z,4.05
2022-08-27T01:07:06.277Z,4.45
2022-08-27T01:09:34.276Z,4.07
2022-08-27T01:12:01.572Z,3.75
2022-08-27T01:14:28.906Z,4.65
2022-08-27T01:16:58.864Z,4.40
2022-08-27T01:19:29.071Z,4.90
2022-08-27T01:22:19.940Z,4.45
2022-08-27T01:24:53.091Z,4.28
2022-08-27T01:27:25.082Z,3.80
2022-08-27T01:29:52.652Z,4.25
2022-08-27T01:32:24.721Z,4.53
2022-08-27T01:34:52.047Z,4.13
2022-08-27T01:37:23.712Z,3.92
2022-08-27T01:39:52.602Z,4.07
2022-08-27T01:42:50.793Z,4.25
2022-08-27T01:45:32.460Z,4.35
2022-08-27T01:48:03.981Z,4.07
2022-08-27T01:50:36.246Z,4.82
2022-08-27T01:53:11.260Z,4.47
2022-08-27T01:55:39.296Z,4.43
2022-08-27T01:58:07.808Z,4.65
2022-08-27T02:00:42.328Z,4.05
2022-08-27T02:03:11.450Z,4.30
2022-08-27T02:05:44.920Z,4.13
2022-08-27T02:08:13.438Z,4.30
2022-08-27T02:10:42.569Z,4.18
2022-08-27T02:13:10.117Z,3.85
2022-08-27T02:15:38.300Z,3.97
2022-08-27T02:18:07.317Z,4.47
2022-08-27T02:20:35.139Z,4.20
2022-08-27T02:23:05.008Z,4.40
2022-08-27T02:25:33.166Z,4.25
2022-08-27T02:28:00.558Z,4.45
2022-08-27T02:30:29.274Z,3.72
2022-08-27T02:32:56.416Z,4.60
2022-08-27T02:35:25.380Z,4.28
2022-08-27T02:37:52.858Z,4.38
2022-08-27T02:40:23.067Z,4.45
2022-08-27T02:42:50.441Z,4.30
2022-08-27T02:45:18.811Z,4.28
2022-08-27T02:47:46.135Z,4.15
2022-08-27T02:50:14.859Z,4.60
2022-08-27T02:52:42.476Z,4.28
2022-08-27T02:55:10.035Z,4.25
2022-08-27T02:57:37.343Z,4.30
2022-08-27T03:00:09.144Z,4.40
2022-08-27T03:02:37.133Z,4.85
2022-08-27T03:05:07.289Z,4.60
2022-08-27T03:07:34.627Z,4.45
2022-08-27T03:10:01.924Z,4.55
2022-08-27T03:12:29.202Z,4.00
2022-08-27T03:14:56.490Z,4.55
2022-08-27T03:17:42.258Z,4.60
2022-08-27T03:20:12.607Z,5.00
2022-08-27T03:22:40.570Z,5.03
2022-08-27T03:25:09.010Z,4.28
2022-08-27T03:27:36.224Z,4.32
2022-08-27T03:30:09.833Z,4.78
2022-08-27T03:32:37.585Z,4.78
2022-08-27T03:35:05.702Z,4.72
2022-08-27T03:37:32.866Z,3.75
2022-08-27T03:40:00.190Z,4.00
2022-08-27T03:42:30.379Z,3.50
2022-08-27T03:44:57.693Z,3.75
2022-08-27T03:47:24.893Z,5.00
2022-08-27T03:49:52.090Z,3.92
2022-08-27T03:52:19.656Z,4.63
2022-08-27T03:54:47.062Z,4.25
2022-08-27T03:57:14.342Z,4.97
2022-08-27T03:59:44.946Z,4.60
2022-08-27T04:02:12.651Z,4.90
2022-08-27T04:04:43.285Z,4.75
2022-08-27T04:07:11.181Z,4.28
2022-08-27T04:09:38.494Z,4.50
2022-08-27T04:12:06.023Z,4.63
2022-08-27T04:14:34.173Z,4.20
2022-08-27T04:17:01.494Z,4.00
2022-08-27T04:19:30.539Z,4.03
2022-08-27T04:22:03.290Z,5.18
2022-08-27T04:24:32.639Z,4.28
2022-08-27T04:27:01.424Z,4.32
2022-08-27T04:29:28.898Z,4.20
2022-08-27T04:31:57.658Z,4.65
2022-08-27T04:34:25.216Z,4.65
2022-08-27T04:36:55.464Z,4.07
2022-08-27T04:39:22.689Z,4.07
2022-08-27T04:41:51.696Z,4.03
2022-08-27T04:44:19.637Z,4.78
2022-08-27T04:46:49.223Z,4.07
2022-08-27T04:49:17.729Z,4.13
2022-08-27T04:51:45.042Z,4.10
2022-08-27T04:54:13.071Z,4.30
2022-08-27T04:56:41.255Z,4.22
2022-08-27T04:59:10.312Z,3.88
2022-08-27T05:01:39.669Z,4.53
2022-08-27T05:04:08.175Z,4.47
2022-08-27T05:06:37.221Z,3.92
2022-08-27T05:09:05.778Z,4.30
2022-08-27T05:11:34.895Z,4.20
2022-08-27T05:14:07.455Z,4.80
2022-08-27T05:16:36.786Z,4.20
2022-08-27T05:19:09.074Z,3.95
2022-08-27T05:21:38.935Z,3.85
2022-08-27T05:24:08.035Z,4.22
2022-08-27T05:26:36.428Z,4.47
2022-08-27T05:29:05.556Z,3.65
2022-08-27T05:31:34.489Z,4.20
2022-08-27T05:34:03.163Z,4.07
2022-08-27T05:36:37.803Z,3.70
2022-08-27T05:39:15.574Z,3.78
2022-08-27T05:41:43.397Z,4.07
2022-08-27T05:44:39.002Z,3.70
2022-08-27T05:46:58.619Z,4.15
2022-08-27T05:49:26.261Z,3.95
2022-08-27T05:51:53.467Z,4.13
2022-08-27T05:54:24.173Z,4.40
2022-08-27T05:56:51.616Z,4.43
2022-08-27T05:59:38.405Z,3.83
2022-08-27T06:02:07.172Z,3.95
2022-08-27T06:04:35.040Z,4.82
2022-08-27T06:07:02.406Z,5.10
2022-08-27T06:09:30.371Z,4.78
2022-08-27T06:11:59.909Z,4.97
2022-08-27T06:14:27.985Z,5.07
2022-08-27T06:16:55.885Z,4.65
2022-08-27T06:19:23.921Z,4.80
2022-08-27T06:22:00.656Z,4.90
2022-08-27T06:24:38.613Z,4.55
2022-08-27T06:27:06.388Z,4.80
2022-08-27T06:29:35.418Z,5.00
2022-08-27T06:32:02.811Z,5.35
2022-08-27T06:34:30.125Z,5.68
2022-08-27T06:36:57.465Z,5.03
2022-08-27T06:39:27.693Z,5.03
2022-08-27T06:41:55.387Z,5.18
2022-08-27T06:44:24.644Z,4.95
2022-08-27T06:46:52.280Z,4.95
2022-08-27T06:49:19.573Z,5.57
2022-08-27T06:51:48.254Z,5.20
2022-08-27T06:54:16.772Z,5.20
2022-08-27T06:56:44.929Z,5.25
2022-08-27T06:59:18.903Z,5.10
2022-08-27T07:01:49.840Z,4.80
2022-08-27T07:04:31.977Z,5.28
2022-08-27T07:07:00.759Z,4.95
2022-08-27T07:09:32.246Z,5.00
2022-08-27T07:12:01.054Z,5.43
2022-08-27T07:14:29.624Z,5.25
2022-08-27T07:16:59.775Z,4.60
2022-08-27T07:19:29.315Z,4.30
2022-08-27T07:21:56.867Z,4.53
2022-08-27T07:24:24.826Z,4.78
2022-08-27T07:27:00.049Z,4.78
2022-08-27T07:29:32.388Z,4.68
2022-08-27T07:32:00.200Z,4.82
2022-08-27T07:34:27.657Z,4.18
2022-08-27T07:36:54.995Z,4.38
2022-08-27T07:39:22.316Z,4.57
2022-08-27T07:42:07.826Z,4.50
2022-08-27T07:44:35.271Z,4.32
2022-08-27T07:47:02.900Z,4.10
2022-08-27T07:49:32.081Z,4.30
2022-08-27T07:51:59.402Z,4.10
2022-08-27T07:54:27.417Z,4.45
2022-08-27T07:56:56.142Z,4.53
2022-08-27T07:59:27.923Z,4.70
2022-08-27T08:01:56.946Z,4.55
2022-08-27T08:04:24.999Z,4.40
2022-08-27T08:06:52.735Z,4.03
2022-08-27T08:09:22.447Z,4.00
2022-08-27T08:11:50.859Z,4.45
2022-08-27T08:14:19.275Z,4.45
2022-08-27T08:16:46.791Z,4.88
2022-08-27T08:19:14.051Z,4.13
2022-08-27T08:21:44.525Z,4.35
2022-08-27T08:24:11.853Z,3.95
2022-08-27T08:26:42.352Z,4.40
2022-08-27T08:29:12.256Z,4.10
2022-08-27T08:31:45.086Z,4.25
2022-08-27T08:34:17.922Z,4.35
2022-08-27T08:36:49.055Z,4.28
2022-08-27T08:39:23.354Z,4.40
2022-08-27T08:41:57.195Z,4.80
2022-08-27T08:44:43.568Z,4.53
2022-08-27T08:47:17.038Z,4.32
2022-08-27T08:50:05.442Z,4.10
2022-08-27T08:52:35.625Z,4.47
2022-08-27T08:55:24.671Z,4.95
2022-08-27T08:58:25.373Z,4.43
2022-08-27T09:01:00.912Z,4.50
2022-08-27T09:03:30.146Z,4.47
2022-08-27T09:06:05.736Z,4.40
2022-08-27T09:08:38.868Z,4.07
2022-08-27T09:11:32.635Z,4.13
2022-08-27T09:14:03.407Z,4.18
2022-08-27T09:16:34.893Z,3.72
2022-08-27T09:19:07.123Z,3.97
2022-08-27T09:21:43.997Z,3.53
2022-08-27T09:24:39.836Z,4.18
2022-08-27T09:27:12.991Z,3.70
2022-08-27T09:29:54.253Z,3.45
2022-08-27T09:32:32.669Z,3.85
2022-08-27T09:35:04.648Z,3.85
2022-08-27T09:37:35.019Z,3.65
2022-08-27T09:40:28.134Z,3.80
2022-08-27T09:43:03.371Z,3.45
2022-08-27T09:45:31.601Z,3.65
2022-08-27T09:48:07.855Z,3.50
2022-08-27T09:50:55.089Z,3.70
2022-08-27T09:53:39.955Z,3.50
2022-08-27T09:56:10.051Z,3.50
2022-08-27T09:59:24.085Z,3.83
2022-08-27T10:02:04.406Z,3.35
2022-08-27T10:04:50.825Z,3.97
2022-08-27T10:07:31.947Z,3.97
2022-08-27T10:10:11.295Z,4.28
2022-08-27T10:13:10.311Z,4.05
2022-08-27T10:15:53.128Z,3.88
2022-08-27T10:18:52.814Z,3.90
2022-08-27T10:21:35.364Z,4.10
2022-08-27T10:24:11.514Z,4.55
2022-08-27T10:26:52.166Z,4.03
2022-08-27T10:29:33.149Z,4.47
2022-08-27T10:32:32.059Z,4.05
2022-08-27T10:35:08.347Z,3.22
2022-08-27T10:37:49.130Z,3.53
2022-08-27T10:40:53.129Z,3.00
2022-08-27T10:43:35.735Z,3.60
2022-08-27T10:46:50.091Z,3.20
2022-08-27T10:49:36.021Z,3.70
2022-08-27T10:52:29.616Z,3.78
2022-08-27T10:55:27.305Z,4.20
2022-08-27T10:58:10.814Z,3.63
2022-08-27T11:01:15.541Z,3.55
2022-08-27T11:03:51.794Z,3.40
2022-08-27T11:06:34.225Z,3.50
2022-08-27T11:09:17.967Z,3.53
2022-08-27T11:12:13.728Z,3.08
2022-08-27T11:14:41.949Z,3.08
2022-08-27T11:17:19.859Z,3.90
2022-08-27T11:20:03.668Z,3.35
2022-08-27T11:22:39.455Z,3.33
2022-08-27T11:25:33.360Z,3.28
2022-08-27T11:28:03.248Z,3.42
2022-08-27T11:30:46.358Z,3.38
2022-08-27T11:33:26.119Z,3.30
2022-08-27T11:35:59.281Z,3.13
2022-08-27T11:38:49.446Z,3.03
2022-08-27T11:41:42.333Z,3.28
2022-08-27T11:44:15.321Z,3.00
2022-08-27T11:47:11.240Z,2.72
2022-08-27T11:50:00.163Z,3.05
2022-08-27T11:52:35.314Z,3.28
2022-08-27T11:55:27.357Z,3.25
2022-08-27T11:58:33.067Z,3.05
2022-08-27T12:01:04.889Z,3.88
2022-08-27T12:03:35.488Z,3.03
2022-08-27T12:06:09.496Z,3.47
2022-08-27T12:08:37.992Z,3.25
2022-08-27T12:11:29.400Z,3.45
2022-08-27T12:16:39.204Z,3.42
2022-08-27T12:19:54.118Z,4.07
2022-08-27T12:23:15.073Z,3.38
2022-08-27T12:25:42.559Z,3.38
2022-08-27T12:28:10.361Z,3.60
2022-08-27T12:30:41.611Z,3.20
2022-08-27T12:33:27.406Z,3.22
2022-08-27T12:35:59.286Z,3.20
2022-08-27T12:38:36.097Z,3.38
2022-08-27T12:41:04.424Z,3.60
2022-08-27T12:43:35.611Z,3.38
2022-08-27T12:48:46.760Z,3.83
2022-08-27T12:51:16.562Z,3.40
2022-08-27T12:54:30.114Z,3.17
2022-08-27T12:57:16.041Z,3.45
2022-08-27T12:59:43.144Z,3.30
2022-08-27T13:03:01.215Z,3.63
2022-08-27T13:05:38.515Z,3.58
2022-08-27T13:08:06.253Z,3.67
2022-08-27T13:10:33.564Z,3.53
2022-08-27T13:13:14.743Z,3.55
2022-08-27T13:15:51.709Z,3.80
2022-08-27T13:18:19.916Z,3.75
2022-08-27T13:20:53.453Z,4.07
2022-08-27T13:23:24.273Z,3.60
2022-08-27T13:26:05.361Z,3.70
2022-08-27T13:28:34.610Z,3.90
2022-08-27T13:31:03.297Z,4.07
2022-08-27T13:33:36.886Z,4.15
2022-08-27T13:36:06.959Z,3.85
2022-08-27T13:38:40.896Z,4.00
2022-08-27T13:41:12.486Z,4.10
2022-08-27T13:43:44.755Z,4.03
2022-08-27T13:46:23.063Z,3.83
2022-08-27T13:48:52.640Z,3.92
2022-08-27T13:51:35.100Z,4.03
2022-08-27T13:54:18.687Z,4.18
2022-08-27T13:56:49.634Z,4.03
2022-08-27T13:59:26.139Z,4.30
2022-08-27T14:02:01.011Z,4.25
2022-08-27T14:04:41.295Z,4.00
2022-08-27T14:07:13.880Z,4.00
2022-08-27T14:09:59.472Z,4.10
2022-08-27T14:12:34.872Z,4.05
2022-08-27T14:15:21.953Z,4.93
2022-08-27T14:17:49.417Z,4.75
2022-08-27T14:20:18.686Z,4.22
2022-08-27T14:22:47.387Z,4.32
2022-08-27T14:25:15.468Z,4.10
2022-08-27T14:27:45.009Z,3.90
2022-08-27T14:30:29.617Z,4.00
2022-08-27T14:32:59.179Z,4.32
2022-08-27T14:35:27.419Z,3.67
2022-08-27T14:37:54.942Z,3.60
2022-08-27T14:40:22.369Z,3.30
2022-08-27T14:42:49.721Z,3.35
2022-08-27T14:45:18.706Z,4.10
2022-08-27T14:47:46.095Z,3.30
2022-08-27T14:50:14.419Z,3.45
2022-08-27T14:52:41.942Z,3.50
2022-08-27T14:55:11.087Z,3.28
2022-08-27T14:57:38.765Z,3.67
2022-08-27T15:00:08.092Z,3.40
2022-08-27T15:02:36.828Z,3.53
2022-08-27T15:05:11.915Z,3.55
2022-08-27T15:07:41.626Z,3.10
2022-08-27T15:10:16.595Z,3.13
2022-08-27T15:12:44.555Z,3.50
2022-08-27T15:15:13.298Z,3.30
2022-08-27T15:17:44.592Z,3.47
2022-08-27T15:22:51.468Z,3.10
2022-08-27T15:25:19.470Z,2.92
2022-08-27T15:27:46.664Z,3.47
2022-08-27T15:30:15.929Z,3.33
2022-08-27T15:32:46.049Z,3.03
2022-08-27T15:35:23.375Z,3.20
2022-08-27T15:37:50.528Z,3.10
2022-08-27T15:40:19.232Z,3.20
2022-08-27T15:42:50.556Z,2.90
2022-08-27T15:47:44.850Z,3.33
2022-08-27T15:50:12.137Z,3.10
2022-08-27T15:52:41.600Z,3.25
2022-08-27T15:55:33.939Z,3.30
2022-08-27T15:58:01.582Z,3.25
2022-08-27T16:00:30.341Z,2.97
2022-08-27T16:02:58.075Z,3.58
2022-08-27T16:05:28.333Z,3.30
2022-08-27T16:07:55.411Z,4.00
2022-08-27T16:10:23.720Z,3.03
2022-08-27T16:12:52.916Z,3.10
2022-08-27T16:15:21.048Z,3.42
2022-08-27T16:17:52.631Z,3.53
2022-08-27T16:20:22.057Z,3.17
2022-08-27T16:22:53.010Z,2.88
2022-08-27T16:25:23.846Z,3.38
2022-08-27T16:27:51.973Z,3.60
2022-08-27T16:30:21.789Z,3.10
2022-08-27T16:32:52.370Z,3.22
2022-08-27T16:35:27.048Z,3.20
2022-08-27T16:37:55.667Z,3.28
2022-08-27T16:40:22.912Z,3.58
2022-08-27T16:42:51.967Z,3.30
2022-08-27T16:45:25.437Z,3.65
2022-08-27T16:48:12.914Z,4.40
2022-08-27T16:50:41.771Z,3.95
2022-08-27T16:53:13.953Z,4.15
2022-08-27T16:55:43.838Z,3.25
2022-08-27T16:58:19.367Z,3.45
2022-08-27T17:00:50.361Z,3.35
2022-08-27T17:03:19.732Z,3.50
2022-08-27T17:05:49.796Z,3.55
2022-08-27T17:08:20.109Z,3.20
2022-08-27T17:10:53.370Z,2.75
2022-08-27T17:13:28.868Z,3.42
2022-08-27T17:16:08.753Z,3.42
2022-08-27T17:18:38.769Z,3.47
2022-08-27T17:21:06.761Z,3.40
2022-08-27T17:23:41.913Z,3.78
2022-08-27T17:26:17.319Z,4.00
2022-08-27T17:28:47.674Z,3.20
2022-08-27T17:31:28.015Z,3.80
2022-08-27T17:34:00.315Z,3.72
2022-08-27T17:36:38.941Z,3.70
2022-08-27T17:39:13.675Z,3.35
2022-08-27T17:41:45.168Z,3.45
2022-08-27T17:44:30.158Z,3.20
2022-08-27T17:47:05.439Z,3.60
2022-08-27T17:49:33.640Z,3.53
2022-08-27T17:52:05.255Z,3.15
2022-08-27T17:54:40.986Z,3.50
2022-08-27T17:57:24.035Z,4.03
2022-08-27T17:59:56.101Z,3.83
2022-08-27T18:02:45.265Z,3.92
2022-08-27T18:05:14.407Z,3.67
2022-08-27T18:07:43.444Z,3.47
2022-08-27T18:10:13.916Z,3.40
2022-08-27T18:12:42.923Z,3.47
2022-08-27T18:15:24.143Z,3.65
2022-08-27T18:17:53.637Z,3.58
2022-08-27T18:20:23.820Z,3.65
2022-08-27T18:22:57.464Z,4.22
2022-08-27T18:25:30.606Z,3.78
2022-08-27T18:28:04.993Z,3.50
2022-08-27T18:30:32.747Z,3.70
2022-08-27T18:33:00.717Z,4.15
2022-08-27T18:35:33.950Z,4.28
2022-08-27T18:38:02.194Z,3.88
2022-08-27T18:40:35.072Z,3.67
2022-08-27T18:43:04.605Z,4.55
2022-08-27T18:45:33.413Z,3.85
2022-08-27T18:48:17.583Z,3.42
2022-08-27T18:50:54.171Z,3.70
2022-08-27T18:53:22.090Z,3.60
2022-08-27T18:55:50.466Z,3.83
2022-08-27T18:58:18.684Z,3.70
2022-08-27T19:00:51.005Z,3.78
2022-08-27T19:03:23.418Z,3.60
2022-08-27T19:05:55.085Z,4.35
2022-08-27T19:08:24.458Z,4.15
2022-08-27T19:10:52.159Z,4.00
2022-08-27T19:13:19.722Z,4.55
2022-08-27T19:15:55.623Z,3.75
2022-08-27T19:18:26.118Z,4.18
2022-08-27T19:20:53.922Z,4.00
2022-08-27T19:23:22.557Z,3.95
2022-08-27T19:25:51.658Z,4.15
2022-08-27T19:28:24.477Z,3.72
2022-08-27T19:30:52.157Z,4.40
2022-08-27T19:33:19.719Z,3.78
2022-08-27T19:35:47.556Z,3.67
2022-08-27T19:38:15.970Z,4.28
2022-08-27T19:40:43.228Z,4.03
2022-08-27T19:43:11.029Z,3.67
2022-08-27T19:45:39.845Z,4.45
2022-08-27T19:48:08.859Z,4.70
2022-08-27T19:50:36.114Z,4.50
2022-08-27T19:53:03.428Z,4.30
2022-08-27T19:55:30.539Z,4.68
2022-08-27T19:57:57.766Z,4.43
2022-08-27T20:00:27.958Z,4.63
2022-08-27T20:02:56.059Z,4.25
2022-08-27T20:05:23.729Z,4.82
2022-08-27T20:07:52.796Z,4.40
2022-08-27T20:10:23.304Z,4.68
2022-08-27T20:12:59.541Z,4.60
2022-08-27T20:15:27.883Z,4.63
2022-08-27T20:17:55.318Z,4.35
2022-08-27T20:20:25.467Z,4.13
2022-08-27T20:22:58.608Z,4.60
2022-08-27T20:25:29.113Z,4.72
2022-08-27T20:27:56.485Z,3.90
2022-08-27T20:30:26.717Z,4.90
2022-08-27T20:32:54.649Z,4.38
2022-08-27T20:35:22.617Z,4.13
2022-08-27T20:37:50.574Z,4.53
2022-08-27T20:40:24.838Z,4.18
2022-08-27T20:42:52.561Z,4.45
2022-08-27T20:45:20.330Z,4.85
2022-08-27T20:47:49.354Z,5.00
2022-08-27T20:50:17.978Z,4.72
2022-08-27T20:52:45.762Z,4.85
2022-08-27T20:55:14.598Z,4.43
2022-08-27T20:58:03.197Z,4.70
2022-08-27T21:00:36.259Z,5.07
2022-08-27T21:03:03.726Z,4.55
2022-08-27T21:05:34.467Z,5.25
2022-08-27T21:08:04.179Z,4.80
2022-08-27T21:10:31.965Z,4.95
2022-08-27T21:13:02.288Z,5.20
2022-08-27T21:15:32.012Z,4.78
2022-08-27T21:17:59.101Z,4.63
2022-08-27T21:20:26.700Z,4.70
2022-08-27T21:22:56.351Z,4.13
2022-08-27T21:25:25.477Z,5.05
2022-08-27T21:27:53.127Z,4.82
2022-08-27T21:30:21.669Z,4.68
2022-08-27T21:32:49.310Z,5.28
2022-08-27T21:35:16.607Z,4.78
2022-08-27T21:37:48.225Z,4.95
2022-08-27T21:40:15.559Z,5.22
2022-08-27T21:42:43.117Z,4.95
2022-08-27T21:45:10.491Z,4.88
2022-08-27T21:47:38.339Z,5.53
2022-08-27T21:50:08.140Z,5.22
2022-08-27T21:52:35.421Z,4.93
2022-08-27T21:55:02.552Z,5.47
2022-08-27T21:57:29.652Z,5.13
2022-08-27T21:59:56.916Z,4.90
2022-08-27T22:02:40.805Z,5.90
2022-08-27T22:05:11.646Z,4.68
2022-08-27T22:07:38.909Z,5.32
2022-08-27T22:10:07.102Z,5.22
2022-08-27T22:12:34.566Z,4.90
2022-08-27T22:15:01.999Z,5.13
2022-08-27T22:17:29.146Z,5.32
2022-08-27T22:19:56.400Z,5.03
2022-08-27T22:22:23.600Z,5.53
2022-08-27T22:24:57.664Z,5.22
2022-08-27T22:27:24.869Z,4.93
2022-08-27T22:29:52.085Z,5.13
2022-08-27T22:32:19.371Z,5.13
2022-08-27T22:34:46.502Z,5.88
2022-08-27T22:37:13.661Z,4.82
2022-08-27T22:39:40.893Z,4.80
2022-08-27T22:42:08.140Z,5.38
2022-08-27T22:44:38.670Z,5.68
2022-08-27T22:47:06.342Z,5.20
2022-08-27T22:49:33.594Z,4.93
2022-08-27T22:52:00.785Z,5.03
2022-08-27T22:54:32.166Z,5.28
2022-08-27T22:59:32.179Z,5.25
2022-08-27T23:02:01.787Z,5.07
2022-08-27T23:04:53.513Z,4.60
2022-08-27T23:07:25.156Z,5.20
2022-08-27T23:09:52.448Z,5.13
2022-08-27T23:12:23.761Z,4.90
2022-08-27T23:14:50.892Z,5.00
2022-08-27T23:17:19.318Z,4.72
2022-08-27T23:19:46.521Z,5.32
2022-08-27T23:22:14.252Z,5.05
2022-08-27T23:25:01.652Z,5.20
2022-08-27T23:27:28.981Z,4.68
2022-08-27T23:30:01.128Z,5.07
2022-08-27T23:32:29.244Z,5.00
2022-08-27T23:34:59.544Z,5.03
2022-08-27T23:37:27.515Z,5.28
2022-08-27T23:39:58.335Z,5.13
2022-08-27T23:42:25.960Z,5.05
2022-08-27T23:44:54.654Z,5.05
2022-08-27T23:47:22.170Z,5.20
2022-08-27T23:49:54.591Z,4.90
2022-08-27T23:52:21.829Z,5.60
2022-08-27T23:54:49.260Z,5.32
2022-08-27T23:57:16.560Z,5.10
2022-08-27T23:59:43.987Z,5.93
