createdAt,value
2022-09-30T00:03:20.377Z,29.90
2022-09-30T00:08:23.778Z,29.50
2022-09-30T00:13:27.622Z,30.40
2022-09-30T00:18:31.635Z,31.80
2022-09-30T00:23:38.118Z,32.30
2022-09-30T00:28:42.337Z,29.90
2022-09-30T00:34:06.841Z,34.20
2022-09-30T00:39:14.144Z,31.00
2022-09-30T00:44:45.887Z,31.70
2022-09-30T00:49:49.516Z,31.80
2022-09-30T00:54:54.064Z,37.90
2022-09-30T00:59:57.883Z,41.50
2022-09-30T01:05:01.136Z,37.80
2022-09-30T01:15:08.127Z,34.40
2022-09-30T01:21:19.271Z,35.10
2022-09-30T01:26:46.448Z,40.00
2022-09-30T01:32:04.918Z,41.50
2022-09-30T01:37:31.554Z,42.90
2022-09-30T01:43:00.315Z,40.30
2022-09-30T01:48:21.532Z,43.10
2022-09-30T01:53:25.115Z,37.20
2022-09-30T01:58:45.457Z,37.50
2022-09-30T02:03:53.787Z,38.50
2022-09-30T02:09:07.859Z,34.50
2022-09-30T02:14:41.678Z,28.30
2022-09-30T02:19:57.246Z,29.40
2022-09-30T02:25:02.748Z,37.40
2022-09-30T02:30:09.612Z,34.40
2022-09-30T02:35:27.113Z,36.60
2022-09-30T02:40:44.787Z,30.90
2022-09-30T02:46:10.675Z,43.80
2022-09-30T02:51:19.598Z,33.90
2022-09-30T02:56:48.944Z,38.80
2022-09-30T03:01:52.247Z,33.60
2022-09-30T03:06:55.820Z,33.00
2022-09-30T03:12:33.111Z,37.90
2022-09-30T03:17:45.445Z,39.20
2022-09-30T03:23:27.766Z,33.80
2022-09-30T03:28:38.920Z,35.10
2022-09-30T03:33:52.687Z,31.80
2022-09-30T03:39:03.062Z,36.70
2022-09-30T03:44:15.212Z,34.20
2022-09-30T03:49:28.627Z,38.30
2022-09-30T03:54:32.450Z,34.50
2022-09-30T03:59:35.686Z,38.80
2022-09-30T04:04:43.027Z,36.40
2022-09-30T04:09:46.361Z,37.30
2022-09-30T04:14:49.615Z,38.90
2022-09-30T04:19:53.248Z,36.60
2022-09-30T04:24:56.554Z,53.90
2022-09-30T04:29:59.825Z,57.80
2022-09-30T04:35:03.882Z,49.90
2022-09-30T04:40:07.552Z,57.40
2022-09-30T04:45:13.045Z,48.30
2022-09-30T04:50:16.471Z,50.10
2022-09-30T04:55:19.924Z,47.20
2022-09-30T05:00:23.243Z,43.90
2022-09-30T05:05:26.492Z,39.50
2022-09-30T05:10:30.273Z,36.30
2022-09-30T05:15:35.316Z,36.30
2022-09-30T05:20:38.594Z,33.90
2022-09-30T05:25:42.404Z,39.20
2022-09-30T05:30:47.047Z,34.10
2022-09-30T05:35:50.437Z,37.60
2022-09-30T05:40:54.809Z,36.60
2022-09-30T05:45:58.090Z,42.40
2022-09-30T05:51:01.873Z,43.20
2022-09-30T05:56:12.303Z,41.80
2022-09-30T06:01:17.414Z,40.60
2022-09-30T06:06:21.899Z,41.80
2022-09-30T06:11:25.536Z,42.90
2022-09-30T06:16:30.086Z,34.40
2022-09-30T06:21:33.405Z,34.70
2022-09-30T06:26:36.739Z,35.70
2022-09-30T06:31:40.161Z,32.30
2022-09-30T06:36:43.539Z,32.10
2022-09-30T06:41:47.051Z,34.90
2022-09-30T06:46:55.997Z,38.00
2022-09-30T06:52:00.802Z,38.60
2022-09-30T06:57:04.031Z,40.50
2022-09-30T07:02:07.238Z,36.70
2022-09-30T07:07:11.451Z,37.30
2022-09-30T07:12:14.707Z,42.50
2022-09-30T07:17:17.986Z,30.90
2022-09-30T07:22:28.313Z,37.10
2022-09-30T07:27:33.013Z,31.90
2022-09-30T07:32:37.013Z,34.60
2022-09-30T07:37:40.271Z,33.70
2022-09-30T07:42:46.233Z,35.60
2022-09-30T07:47:53.730Z,34.20
2022-09-30T07:52:57.975Z,35.90
2022-09-30T07:58:02.188Z,33.10
2022-09-30T08:03:05.661Z,33.70
2022-09-30T08:08:09.090Z,31.80
2022-09-30T08:13:14.266Z,32.50
2022-09-30T08:18:19.291Z,26.40
2022-09-30T08:23:23.170Z,35.80
2022-09-30T08:28:26.401Z,30.20
2022-09-30T08:33:29.664Z,57.70
2022-09-30T08:38:33.778Z,21.00
2022-09-30T08:44:05.178Z,21.00
2022-09-30T08:49:54.578Z,20.20
2022-09-30T08:54:58.175Z,24.80
2022-09-30T09:00:10.501Z,27.30
2022-09-30T09:05:23.728Z,22.00
2022-09-30T09:15:44.098Z,18.80
2022-09-30T09:20:54.347Z,19.80
2022-09-30T09:25:59.100Z,19.30
2022-09-30T09:31:04.521Z,18.60
2022-09-30T09:36:49.843Z,20.50
2022-09-30T09:42:05.103Z,17.60
2022-09-30T09:47:17.630Z,16.50
2022-09-30T09:52:40.196Z,19.50
2022-09-30T09:57:43.519Z,16.90
2022-09-30T10:02:59.535Z,15.30
2022-09-30T10:08:16.374Z,15.10
2022-09-30T10:13:27.060Z,14.50
2022-09-30T10:18:38.029Z,15.00
2022-09-30T10:23:41.611Z,13.80
2022-09-30T10:28:55.378Z,15.70
2022-09-30T10:34:17.520Z,12.90
2022-09-30T10:39:34.857Z,12.70
2022-09-30T10:44:55.749Z,12.30
2022-09-30T10:50:07.321Z,10.80
2022-09-30T10:55:19.875Z,8.80
2022-09-30T11:00:25.557Z,8.30
2022-09-30T11:05:47.828Z,9.00
2022-09-30T11:16:19.577Z,8.70
2022-09-30T11:21:28.102Z,5.60
2022-09-30T11:26:54.080Z,5.90
2022-09-30T11:32:19.693Z,5.40
2022-09-30T11:37:42.463Z,6.60
2022-09-30T11:43:17.012Z,4.80
2022-09-30T11:48:43.033Z,4.50
2022-09-30T11:53:58.668Z,6.00
2022-09-30T11:59:06.982Z,3.80
2022-09-30T12:04:21.297Z,4.10
2022-09-30T12:10:01.817Z,7.50
2022-09-30T12:15:16.051Z,7.30
2022-09-30T12:20:39.878Z,5.20
2022-09-30T12:25:56.842Z,6.80
2022-09-30T12:31:54.866Z,5.00
2022-09-30T12:37:58.615Z,5.80
2022-09-30T12:43:43.226Z,4.50
2022-09-30T12:49:08.055Z,7.10
2022-09-30T12:54:30.623Z,5.10
2022-09-30T12:59:45.279Z,5.00
2022-09-30T13:05:24.500Z,4.30
2022-09-30T13:10:36.999Z,3.00
2022-09-30T13:15:56.730Z,4.30
2022-09-30T13:21:05.979Z,4.40
2022-09-30T13:26:27.985Z,4.60
2022-09-30T13:31:52.783Z,4.20
2022-09-30T13:37:05.767Z,3.80
2022-09-30T13:42:21.802Z,5.00
2022-09-30T13:47:45.470Z,3.90
2022-09-30T13:53:23.323Z,4.80
2022-09-30T13:58:56.408Z,6.80
2022-09-30T14:04:12.338Z,4.60
2022-09-30T14:09:42.347Z,6.20
2022-09-30T14:15:09.113Z,6.30
2022-09-30T14:20:32.235Z,3.80
2022-09-30T14:26:01.533Z,7.20
2022-09-30T14:36:34.339Z,6.20
2022-09-30T14:42:03.470Z,5.70
2022-09-30T14:47:17.193Z,3.40
2022-09-30T14:52:53.577Z,11.70
2022-09-30T14:58:21.872Z,4.70
2022-09-30T15:04:02.399Z,3.20
2022-09-30T15:09:18.192Z,5.00
2022-09-30T15:14:27.160Z,3.00
2022-09-30T15:19:44.853Z,10.10
2022-09-30T15:24:49.257Z,3.90
2022-09-30T15:29:56.606Z,4.10
2022-09-30T15:35:11.723Z,3.80
2022-09-30T15:40:39.611Z,5.40
2022-09-30T15:45:44.563Z,4.50
2022-09-30T15:50:50.032Z,5.10
2022-09-30T15:56:17.105Z,4.10
2022-09-30T16:01:46.618Z,5.80
2022-09-30T16:07:32.230Z,4.50
2022-09-30T16:12:41.823Z,22.30
2022-09-30T16:18:02.658Z,38.60
2022-09-30T16:23:13.159Z,31.90
2022-09-30T16:28:18.641Z,22.40
2022-09-30T16:33:22.348Z,21.60
2022-09-30T16:38:30.684Z,18.00
2022-09-30T16:43:36.714Z,56.20
2022-09-30T16:48:40.097Z,24.50
2022-09-30T16:53:48.133Z,20.50
2022-09-30T16:58:51.765Z,23.40
2022-09-30T17:04:01.206Z,17.80
2022-09-30T17:09:10.213Z,17.80
2022-09-30T17:14:19.269Z,22.20
2022-09-30T17:19:25.105Z,17.90
2022-09-30T17:24:32.757Z,19.60
2022-09-30T17:29:44.392Z,21.60
2022-09-30T17:34:47.852Z,22.70
2022-09-30T17:39:55.749Z,26.40
2022-09-30T17:45:02.622Z,28.10
2022-09-30T17:50:16.362Z,34.40
2022-09-30T17:55:34.391Z,33.40
2022-09-30T18:00:44.192Z,46.30
2022-09-30T18:06:01.494Z,51.70
2022-09-30T18:11:13.875Z,40.50
2022-09-30T18:16:19.058Z,38.20
2022-09-30T18:21:24.493Z,39.00
2022-09-30T18:26:46.392Z,38.30
2022-09-30T18:31:53.031Z,34.40
2022-09-30T18:36:57.103Z,61.40
2022-09-30T18:42:07.255Z,48.00
2022-09-30T18:47:18.537Z,48.20
2022-09-30T18:52:24.746Z,44.70
2022-09-30T18:57:36.148Z,38.20
2022-09-30T19:02:48.952Z,36.50
2022-09-30T19:07:57.531Z,30.90
2022-09-30T19:13:18.040Z,32.00
2022-09-30T19:18:26.052Z,36.60
2022-09-30T19:23:33.207Z,70.20
2022-09-30T19:28:39.707Z,73.80
2022-09-30T19:33:56.004Z,55.00
2022-09-30T19:39:11.221Z,41.70
2022-09-30T19:44:20.552Z,50.10
2022-09-30T19:49:26.196Z,34.80
2022-09-30T19:54:40.980Z,32.80
2022-09-30T19:59:45.895Z,31.80
2022-09-30T20:04:54.745Z,36.60
2022-09-30T20:10:05.298Z,51.80
2022-09-30T20:15:34.532Z,55.10
2022-09-30T20:20:49.957Z,55.00
2022-09-30T20:25:57.402Z,52.50
2022-09-30T20:31:12.027Z,56.80
2022-09-30T20:36:20.577Z,67.70
2022-09-30T20:41:37.531Z,42.10
2022-09-30T20:46:42.790Z,46.80
2022-09-30T20:52:14.232Z,46.30
2022-09-30T20:57:19.422Z,53.70
2022-09-30T21:02:27.801Z,51.90
2022-09-30T21:07:31.421Z,45.20
2022-09-30T21:12:44.787Z,51.40
2022-09-30T21:18:04.963Z,50.20
2022-09-30T21:23:09.828Z,50.30
2022-09-30T21:28:16.108Z,55.20
2022-09-30T21:33:26.237Z,55.80
2022-09-30T21:38:30.894Z,58.20
2022-09-30T21:43:38.305Z,56.70
2022-09-30T21:48:46.916Z,55.70
2022-09-30T21:53:52.287Z,48.70
2022-09-30T21:58:58.432Z,52.30
2022-09-30T22:04:01.856Z,47.90
2022-09-30T22:09:16.270Z,48.80
2022-09-30T22:14:20.208Z,47.70
2022-09-30T22:19:24.583Z,45.30
2022-09-30T22:24:28.385Z,48.30
2022-09-30T22:29:32.812Z,63.00
2022-09-30T22:34:57.262Z,51.70
2022-09-30T22:40:01.150Z,52.20
2022-09-30T22:45:06.722Z,47.80
2022-09-30T22:50:10.043Z,55.10
2022-09-30T22:55:15.176Z,54.90
2022-09-30T23:00:19.371Z,45.50
2022-09-30T23:05:29.033Z,48.90
2022-09-30T23:10:33.053Z,48.60
2022-09-30T23:15:37.230Z,46.70
2022-09-30T23:20:54.298Z,42.50
2022-09-30T23:26:08.843Z,44.70
2022-09-30T23:31:18.682Z,44.10
2022-09-30T23:36:27.495Z,46.20
2022-09-30T23:41:37.017Z,43.70
2022-09-30T23:47:01.493Z,43.30
2022-09-30T23:52:13.770Z,40.80
2022-09-30T23:57:25.891Z,40.60
