createdAt,value
2019-01-11T13:29:53.246Z,9.32
2019-01-11T13:30:53.010Z,9.36
2019-01-11T13:32:48.250Z,9.31
2019-01-11T13:33:48.140Z,9.40
2019-01-11T13:35:44.263Z,9.38
2019-01-11T13:36:44.107Z,9.38
2019-01-11T13:38:39.394Z,9.39
2019-01-11T13:39:39.278Z,9.46
2019-01-11T13:41:34.512Z,9.42
2019-01-11T13:42:34.460Z,9.38
2019-01-11T13:44:29.686Z,9.50
2019-01-11T13:45:29.579Z,9.46
2019-01-11T13:47:25.681Z,9.38
2019-01-11T13:48:25.569Z,9.50
2019-01-11T13:50:20.839Z,9.54
2019-01-11T13:51:20.724Z,9.51
2019-01-11T13:53:15.993Z,9.61
2019-01-11T13:54:15.883Z,9.48
2019-01-11T13:56:11.162Z,9.51
2019-01-11T13:57:11.064Z,9.53
2019-01-11T13:59:06.355Z,9.53
2019-01-11T14:00:06.243Z,9.48
2019-01-11T14:02:01.521Z,9.60
2019-01-11T14:03:01.417Z,9.54
2019-01-11T14:04:56.666Z,9.60
2019-01-11T14:05:56.569Z,9.60
2019-01-11T14:07:52.735Z,9.57
2019-01-11T14:08:52.674Z,9.60
2019-01-11T14:10:47.906Z,9.51
2019-01-11T14:11:47.802Z,9.54
2019-01-11T14:13:43.106Z,9.50
2019-01-11T14:14:42.985Z,9.64
2019-01-11T14:16:39.073Z,9.58
2019-01-11T14:17:38.968Z,9.58
2019-01-11T14:19:34.239Z,9.56
2019-01-11T14:20:34.130Z,9.46
2019-01-11T14:22:29.399Z,9.58
2019-01-11T14:23:29.304Z,9.57
2019-01-11T14:25:24.579Z,9.58
2019-01-11T14:26:24.489Z,9.58
2019-01-11T14:28:19.755Z,9.57
2019-01-11T14:29:19.641Z,9.60
2019-01-11T14:31:15.724Z,9.72
2019-01-11T14:32:15.625Z,9.69
2019-01-11T14:34:10.886Z,9.61
2019-01-11T14:35:10.786Z,9.65
2019-01-11T14:37:06.963Z,9.60
2019-01-11T14:38:06.828Z,9.68
2019-01-11T14:40:02.908Z,9.66
2019-01-11T14:41:02.818Z,9.68
2019-01-11T14:42:58.065Z,9.72
2019-01-11T14:43:57.978Z,9.69
2019-01-11T14:45:53.222Z,9.60
2019-01-11T14:46:53.116Z,9.61
2019-01-11T14:48:48.382Z,9.69
2019-01-11T14:49:48.289Z,9.68
2019-01-11T14:51:43.563Z,9.69
2019-01-11T14:52:43.463Z,9.58
2019-01-11T14:54:39.540Z,9.60
2019-01-11T14:55:39.450Z,9.65
2019-01-11T14:57:36.266Z,9.64
2019-01-11T14:58:36.133Z,9.58
2019-01-11T15:00:32.233Z,9.60
2019-01-11T15:01:32.143Z,9.60
2019-01-11T15:03:27.413Z,9.60
2019-01-11T15:04:27.307Z,9.66
2019-01-11T15:06:22.546Z,9.57
2019-01-11T15:07:22.467Z,9.50
2019-01-11T15:09:17.715Z,9.48
2019-01-11T15:10:17.605Z,9.54
2019-01-11T15:12:12.877Z,9.48
2019-01-11T15:13:12.769Z,9.53
2019-01-11T15:15:08.025Z,9.58
2019-01-11T15:16:07.932Z,9.50
2019-01-11T15:18:03.201Z,9.51
2019-01-11T15:19:03.096Z,9.50
2019-01-11T15:20:58.359Z,9.56
2019-01-11T15:21:58.271Z,9.60
2019-01-11T15:23:54.364Z,9.48
2019-01-11T15:24:54.282Z,9.46
2019-01-11T15:26:49.574Z,9.51
2019-01-11T15:27:49.449Z,9.56
2019-01-11T15:29:45.569Z,9.56
2019-01-11T15:30:45.547Z,9.65
2019-01-11T15:32:40.745Z,9.74
2019-01-11T15:33:40.642Z,9.60
2019-01-11T15:35:35.925Z,9.65
2019-01-11T15:36:35.808Z,9.69
2019-01-11T15:38:31.074Z,9.66
2019-01-11T15:39:30.995Z,9.58
2019-01-11T15:42:19.020Z,9.68
2019-01-11T15:43:18.916Z,9.78
2019-01-11T15:45:15.065Z,9.60
2019-01-11T15:46:15.344Z,9.53
2019-01-11T15:48:11.013Z,9.56
2019-01-11T15:49:10.923Z,9.58
2019-01-11T15:51:06.177Z,9.58
2019-01-11T15:52:06.083Z,9.48
2019-01-11T15:54:01.334Z,9.54
2019-01-11T15:55:01.265Z,9.54
2019-01-11T15:56:56.524Z,9.46
2019-01-11T15:57:56.420Z,9.51
2019-01-11T15:59:51.686Z,9.48
2019-01-11T16:00:51.580Z,9.39
2019-01-11T19:29:23.302Z,7.92
2019-01-11T19:30:23.090Z,8.05
2019-01-11T19:32:18.322Z,8.10
2019-01-11T19:33:18.228Z,8.05
2019-01-11T19:35:13.559Z,7.90
2019-01-11T19:36:13.363Z,7.87
2019-01-11T19:38:08.672Z,7.95
2019-01-11T19:39:08.565Z,7.93
2019-01-11T19:41:03.806Z,7.79
2019-01-11T19:42:03.689Z,7.72
2019-01-11T19:43:58.953Z,7.69
2019-01-11T19:44:58.847Z,7.67
2019-01-11T19:46:54.911Z,7.71
2019-01-11T19:47:54.815Z,7.64
2019-01-11T19:49:50.073Z,7.55
2019-01-11T19:50:49.962Z,7.63
2019-01-11T19:52:45.201Z,7.63
2019-01-11T19:53:45.124Z,7.69
2019-01-11T19:55:41.186Z,7.50
2019-01-11T19:56:41.101Z,7.49
2019-01-11T19:58:36.387Z,7.52
2019-01-11T19:59:36.236Z,7.63
2019-01-11T20:00:36.161Z,7.71
2019-01-11T20:01:36.144Z,7.71
2019-01-11T20:02:36.016Z,7.58
2019-01-11T20:03:35.940Z,7.72
2019-01-11T20:04:35.860Z,7.80
2019-01-11T20:05:35.779Z,7.63
2019-01-11T20:06:35.698Z,7.58
2019-01-11T20:07:35.638Z,7.61
2019-01-11T20:08:35.588Z,7.69
2019-01-11T20:09:35.483Z,7.75
2019-01-11T20:10:35.438Z,7.68
2019-01-11T20:11:35.312Z,7.64
2019-01-11T20:12:35.246Z,7.71
2019-01-11T20:13:35.183Z,7.64
2019-01-11T20:14:35.095Z,7.71
2019-01-11T20:15:35.044Z,7.74
2019-01-11T20:16:34.963Z,7.69
2019-01-11T20:17:34.873Z,7.69
2019-01-11T20:18:34.825Z,7.71
2019-01-11T20:19:34.715Z,7.89
2019-01-11T20:20:34.632Z,7.93
2019-01-11T20:21:34.569Z,7.93
2019-01-11T20:22:34.501Z,7.98
2019-01-11T20:23:36.807Z,8.07
2019-01-11T20:24:34.336Z,8.00
2019-01-11T20:25:34.252Z,8.04
2019-01-11T20:26:34.171Z,8.00
2019-01-11T20:27:34.155Z,8.00
2019-01-11T20:28:34.039Z,7.82
2019-01-11T20:29:33.960Z,7.69
2019-01-11T20:30:33.895Z,7.69
2019-01-11T20:31:33.810Z,7.58
2019-01-11T20:32:33.729Z,7.55
2019-01-11T20:33:33.657Z,7.60
2019-01-11T20:34:33.594Z,7.60
2019-01-11T20:35:33.511Z,7.58
2019-01-11T20:36:33.432Z,7.58
2019-01-11T20:37:33.576Z,7.60
2019-01-11T20:38:33.300Z,7.55
2019-01-11T20:39:33.190Z,7.72
2019-01-11T20:40:33.122Z,7.69
2019-01-11T20:41:33.043Z,7.75
2019-01-11T20:42:32.959Z,7.72
2019-01-11T20:43:32.895Z,7.72
2019-01-11T20:44:32.821Z,7.71
2019-01-11T20:45:32.745Z,7.77
2019-01-11T20:46:32.669Z,7.79
2019-01-11T20:47:32.613Z,7.72
2019-01-11T20:48:32.505Z,7.80
2019-01-11T20:49:32.426Z,7.74
2019-01-11T20:50:32.361Z,7.74
2019-01-11T20:51:32.309Z,7.68
2019-01-11T20:52:32.212Z,7.68
2019-01-11T20:53:32.130Z,7.61
2019-01-11T20:54:32.067Z,7.64
2019-01-11T20:55:31.987Z,7.72
2019-01-11T20:56:31.914Z,7.85
2019-01-11T20:57:31.838Z,7.86
2019-01-11T20:58:31.755Z,7.87
2019-01-11T20:59:31.674Z,7.74
2019-01-11T21:00:31.612Z,7.77
2019-01-11T21:01:31.520Z,7.79
2019-01-11T21:02:31.447Z,7.75
2019-01-11T21:03:31.376Z,7.80
2019-01-11T21:04:31.302Z,7.75
2019-01-11T21:05:31.226Z,7.87
2019-01-11T21:06:31.154Z,7.80
2019-01-11T21:07:31.082Z,7.69
2019-01-11T21:08:30.989Z,7.63
2019-01-11T21:09:30.925Z,7.61
2019-01-11T21:10:30.847Z,7.72
2019-01-11T21:11:30.761Z,7.63
2019-01-11T21:12:30.689Z,7.80
2019-01-11T21:13:30.609Z,7.80
2019-01-11T21:14:30.535Z,7.86
2019-01-11T21:15:30.471Z,7.80
2019-01-11T21:16:30.395Z,7.85
2019-01-11T21:17:30.322Z,7.98
2019-01-11T21:18:30.243Z,7.97
2019-01-11T21:19:30.160Z,7.90
2019-01-11T21:20:30.082Z,7.89
2019-01-11T21:21:30.030Z,7.89
2019-01-11T21:22:29.929Z,7.64
2019-01-11T21:23:29.865Z,7.72
2019-01-11T21:24:29.788Z,7.69
2019-01-11T21:25:29.704Z,7.68
2019-01-11T21:26:29.636Z,7.69
2019-01-11T21:27:29.573Z,7.69
2019-01-11T21:28:29.499Z,7.58
2019-01-11T21:29:29.417Z,7.64
2019-01-11T21:30:29.334Z,7.69
2019-01-11T21:31:29.251Z,7.61
2019-01-11T21:32:29.172Z,7.67
2019-01-11T21:33:29.111Z,7.68
2019-01-11T21:34:29.035Z,7.67
2019-01-11T21:35:28.942Z,7.72
2019-01-11T21:36:28.869Z,7.69
2019-01-11T21:37:28.843Z,7.61
2019-01-11T21:38:28.740Z,7.69
2019-01-11T21:39:28.648Z,7.68
2019-01-11T21:40:28.592Z,7.69
2019-01-11T21:41:28.529Z,7.61
2019-01-11T21:42:28.415Z,7.52
2019-01-11T21:43:28.353Z,7.52
2019-01-11T21:44:28.284Z,7.46
2019-01-11T21:45:28.208Z,7.68
2019-01-11T21:46:28.127Z,7.57
2019-01-11T21:47:28.041Z,7.58
2019-01-11T21:48:27.960Z,7.61
2019-01-11T21:49:27.890Z,7.52
2019-01-11T21:50:29.027Z,7.58
2019-01-11T21:51:27.760Z,7.60
2019-01-11T21:52:27.676Z,7.68
2019-01-11T21:53:27.646Z,7.71
2019-01-11T21:54:27.512Z,7.80
2019-01-11T21:55:27.454Z,7.82
2019-01-11T21:56:27.355Z,7.90
2019-01-11T21:57:27.305Z,7.89
2019-01-11T21:58:27.215Z,8.00
2019-01-11T21:59:27.133Z,8.00
2019-01-11T22:00:27.055Z,7.87
2019-01-11T22:01:26.993Z,7.92
2019-01-11T22:02:26.905Z,7.93
2019-01-11T22:03:26.844Z,7.86
2019-01-11T22:04:26.759Z,7.83
2019-01-11T22:05:26.705Z,7.77
2019-01-11T22:06:26.613Z,7.61
2019-01-11T22:07:26.524Z,7.75
2019-01-11T22:08:26.445Z,7.63
2019-01-11T22:09:26.373Z,7.61
2019-01-11T22:10:26.299Z,7.61
2019-01-11T22:11:26.229Z,7.61
2019-01-11T22:12:26.149Z,7.71
2019-01-11T22:13:26.074Z,7.74
2019-01-11T22:14:25.992Z,7.68
2019-01-11T22:15:25.926Z,7.55
2019-01-11T22:16:25.855Z,7.53
2019-01-11T22:17:25.776Z,7.42
2019-01-11T22:18:25.695Z,7.40
2019-01-11T22:19:25.617Z,7.46
2019-01-11T22:20:25.533Z,7.52
2019-01-11T22:21:25.469Z,7.46
2019-01-11T22:22:25.402Z,7.55
2019-01-11T22:23:25.324Z,7.50
2019-01-11T22:24:25.246Z,7.63
2019-01-11T22:25:25.202Z,7.60
2019-01-11T22:26:25.085Z,7.67
2019-01-11T22:27:25.668Z,7.45
2019-01-11T22:28:24.927Z,7.40
2019-01-11T22:29:24.868Z,7.50
2019-01-11T22:30:30.173Z,7.50
2019-01-11T22:31:24.717Z,7.46
2019-01-11T22:32:24.757Z,7.32
2019-01-11T22:33:24.597Z,7.34
2019-01-11T22:34:24.469Z,7.27
2019-01-11T22:35:24.424Z,7.23
2019-01-11T22:36:24.338Z,7.28
2019-01-11T22:37:24.262Z,7.28
2019-01-11T22:38:24.186Z,7.40
2019-01-11T22:39:24.103Z,7.42
2019-01-11T22:40:24.028Z,7.57
2019-01-11T22:41:23.969Z,7.48
2019-01-11T22:42:23.880Z,7.46
2019-01-11T22:43:23.787Z,7.50
2019-01-11T22:44:23.734Z,7.50
2019-01-11T22:45:23.651Z,7.52
2019-01-11T22:46:23.567Z,7.49
2019-01-11T22:47:23.509Z,7.58
2019-01-11T22:48:23.420Z,7.67
2019-01-11T22:49:23.333Z,7.63
2019-01-11T22:50:23.273Z,7.63
2019-01-11T22:51:23.192Z,7.72
2019-01-11T22:52:23.114Z,7.61
2019-01-11T22:53:23.047Z,7.67
2019-01-11T22:54:22.967Z,7.61
2019-01-11T22:55:22.892Z,7.68
2019-01-11T22:56:22.805Z,7.57
2019-01-11T22:57:22.731Z,7.61
2019-01-11T22:58:22.650Z,7.67
2019-01-11T22:59:22.585Z,7.60
2019-01-11T23:00:22.506Z,7.61
2019-01-11T23:01:22.420Z,7.61
2019-01-11T23:02:22.348Z,7.61
2019-01-11T23:03:22.290Z,7.68
2019-01-11T23:04:22.207Z,7.57
2019-01-11T23:05:22.136Z,7.46
2019-01-11T23:06:22.051Z,7.48
2019-01-11T23:07:21.987Z,7.57
2019-01-11T23:08:21.890Z,7.55
2019-01-11T23:09:21.811Z,7.58
2019-01-11T23:10:21.766Z,7.50
2019-01-11T23:11:21.670Z,7.57
2019-01-11T23:12:21.596Z,7.63
2019-01-11T23:13:21.516Z,7.58
2019-01-11T23:14:21.441Z,7.53
2019-01-11T23:15:21.353Z,7.57
2019-01-11T23:16:21.279Z,7.48
2019-01-11T23:17:21.216Z,7.35
2019-01-11T23:18:21.137Z,7.37
2019-01-11T23:19:21.053Z,7.39
2019-01-11T23:20:20.979Z,7.28
2019-01-11T23:21:20.924Z,7.39
2019-01-11T23:22:20.838Z,7.34
2019-01-11T23:23:20.755Z,7.32
2019-01-11T23:24:20.710Z,7.27
2019-01-11T23:25:20.612Z,7.27
2019-01-11T23:26:20.527Z,7.30
2019-01-11T23:27:20.441Z,7.48
2019-01-11T23:28:20.382Z,7.46
2019-01-11T23:29:20.285Z,7.48
2019-01-11T23:30:20.220Z,7.46
2019-01-11T23:31:20.449Z,7.50
2019-01-11T23:32:20.069Z,7.45
2019-01-11T23:33:19.990Z,7.52
2019-01-11T23:34:19.910Z,7.49
2019-01-11T23:35:19.841Z,7.60
2019-01-11T23:36:19.771Z,7.55
2019-01-11T23:37:19.688Z,7.43
2019-01-11T23:38:19.615Z,7.39
2019-01-11T23:39:19.527Z,7.37
2019-01-11T23:40:19.488Z,7.35
2019-01-11T23:41:19.393Z,7.32
2019-01-11T23:42:19.308Z,7.35
2019-01-11T23:43:19.226Z,7.52
2019-01-11T23:44:19.148Z,7.39
2019-01-11T23:45:19.072Z,7.35
2019-01-11T23:46:18.999Z,7.46
2019-01-11T23:47:18.932Z,7.42
2019-01-11T23:48:18.857Z,7.40
2019-01-11T23:49:18.782Z,7.46
2019-01-11T23:50:18.685Z,7.46
2019-01-11T23:51:18.634Z,7.39
2019-01-11T23:52:18.550Z,7.28
2019-01-11T23:53:18.474Z,7.39
2019-01-11T23:54:24.510Z,7.27
2019-01-11T23:55:18.308Z,7.20
2019-01-11T23:56:18.246Z,7.27
2019-01-11T23:57:18.158Z,7.28
2019-01-11T23:58:18.079Z,7.31
2019-01-11T23:59:18.013Z,7.37
