createdAt,value
2022-08-26T00:01:06.247Z,0
2022-08-26T00:03:32.858Z,0
2022-08-26T00:05:59.522Z,0
2022-08-26T00:08:26.106Z,0
2022-08-26T00:10:52.772Z,0
2022-08-26T00:13:19.349Z,0
2022-08-26T00:15:45.995Z,0
2022-08-26T00:18:12.607Z,0
2022-08-26T00:20:39.225Z,0
2022-08-26T00:23:05.850Z,0
2022-08-26T00:27:57.603Z,0
2022-08-26T00:30:24.226Z,0
2022-08-26T00:32:50.838Z,0
2022-08-26T00:35:17.464Z,0
2022-08-26T00:37:44.093Z,0
2022-08-26T00:40:10.723Z,0
2022-08-26T00:42:37.375Z,0
2022-08-26T00:45:03.978Z,0
2022-08-26T00:47:30.584Z,0
2022-08-26T00:49:57.203Z,0
2022-08-26T00:52:23.823Z,0
2022-08-26T00:54:50.487Z,0
2022-08-26T00:57:15.580Z,0
2022-08-26T00:59:42.200Z,0
2022-08-26T01:02:08.814Z,0
2022-08-26T01:04:35.442Z,0
2022-08-26T01:07:02.076Z,0
2022-08-26T01:09:28.693Z,0
2022-08-26T01:11:55.313Z,0
2022-08-26T01:14:21.935Z,0
2022-08-26T01:16:48.548Z,0
2022-08-26T01:19:15.181Z,0
2022-08-26T01:21:41.808Z,0
2022-08-26T01:24:08.430Z,0
2022-08-26T01:26:35.050Z,0
2022-08-26T01:29:00.180Z,0
2022-08-26T01:31:26.815Z,0
2022-08-26T01:33:53.414Z,0
2022-08-26T01:36:20.037Z,0
2022-08-26T01:38:46.660Z,0
2022-08-26T01:41:13.280Z,0
2022-08-26T01:43:39.922Z,0
2022-08-26T01:46:06.542Z,0
2022-08-26T01:48:33.203Z,0
2022-08-26T01:50:59.778Z,0
2022-08-26T01:53:26.400Z,0
2022-08-26T01:55:53.036Z,0
2022-08-26T01:58:19.643Z,0
2022-08-26T02:00:44.773Z,0
2022-08-26T02:03:11.396Z,0
2022-08-26T02:05:38.013Z,0
2022-08-26T02:08:04.643Z,0
2022-08-26T02:10:31.255Z,0
2022-08-26T02:12:57.890Z,0
2022-08-26T02:15:24.505Z,0
2022-08-26T02:17:52.565Z,0
2022-08-26T02:20:17.758Z,0
2022-08-26T02:22:44.378Z,0
2022-08-26T02:25:10.999Z,0
2022-08-26T02:27:37.637Z,0
2022-08-26T02:30:04.238Z,0
2022-08-26T02:32:30.854Z,0
2022-08-26T02:34:56.007Z,0
2022-08-26T02:37:22.602Z,0
2022-08-26T02:39:49.242Z,0
2022-08-26T02:42:15.864Z,0
2022-08-26T02:44:42.489Z,0
2022-08-26T02:47:09.102Z,0
2022-08-26T02:49:35.728Z,0
2022-08-26T02:52:02.349Z,0
2022-08-26T02:54:28.972Z,0
2022-08-26T02:56:55.598Z,0
2022-08-26T02:59:22.222Z,0
2022-08-26T03:01:48.836Z,0
2022-08-26T03:04:15.470Z,0
2022-08-26T03:06:40.599Z,0
2022-08-26T03:09:07.216Z,0
2022-08-26T03:11:33.860Z,0
2022-08-26T03:14:00.461Z,0
2022-08-26T03:16:27.076Z,0
2022-08-26T03:18:53.698Z,0
2022-08-26T03:21:20.333Z,0
2022-08-26T03:23:46.960Z,0
2022-08-26T03:28:40.213Z,0
2022-08-26T03:31:06.818Z,0
2022-08-26T03:36:00.089Z,0
2022-08-26T03:38:25.199Z,0
2022-08-26T03:40:51.826Z,0
2022-08-26T03:43:18.433Z,0
2022-08-26T03:45:45.059Z,0
2022-08-26T03:48:11.699Z,0
2022-08-26T03:50:38.309Z,0
2022-08-26T03:53:04.936Z,0
2022-08-26T03:55:31.558Z,0
2022-08-26T03:57:58.190Z,0
2022-08-26T04:00:24.810Z,0
2022-08-26T04:02:51.424Z,0
2022-08-26T04:05:18.053Z,0
2022-08-26T04:07:44.669Z,4
2022-08-26T04:12:36.439Z,8
2022-08-26T04:15:03.054Z,16
2022-08-26T04:17:28.182Z,24
2022-08-26T04:19:53.308Z,32
2022-08-26T04:24:46.584Z,64
2022-08-26T04:27:13.165Z,88
2022-08-26T04:29:39.790Z,124
2022-08-26T04:32:06.409Z,172
2022-08-26T04:34:32.352Z,224
2022-08-26T04:36:58.960Z,289
2022-08-26T04:39:25.591Z,369
2022-08-26T04:41:52.194Z,457
2022-08-26T04:44:18.824Z,562
2022-08-26T04:46:45.453Z,690
2022-08-26T04:49:12.080Z,811
2022-08-26T04:51:37.209Z,923
2022-08-26T04:54:03.830Z,1036
2022-08-26T04:56:30.447Z,1124
2022-08-26T04:58:57.072Z,1232
2022-08-26T05:01:23.698Z,1381
2022-08-26T05:03:50.317Z,1538
2022-08-26T05:06:16.945Z,1694
2022-08-26T05:08:43.577Z,1815
2022-08-26T05:13:35.320Z,2007
2022-08-26T05:16:01.944Z,2084
2022-08-26T05:18:28.568Z,2156
2022-08-26T05:20:53.687Z,2232
2022-08-26T05:23:18.824Z,2329
2022-08-26T05:25:45.429Z,2445
2022-08-26T05:28:12.066Z,2578
2022-08-26T05:30:38.676Z,2722
2022-08-26T05:33:05.319Z,2851
2022-08-26T05:35:31.959Z,2899
2022-08-26T05:37:58.563Z,2875
2022-08-26T05:40:25.181Z,2891
2022-08-26T05:42:51.792Z,2859
2022-08-26T05:45:18.413Z,2827
2022-08-26T05:47:43.553Z,2879
2022-08-26T05:50:10.173Z,3063
2022-08-26T05:52:36.805Z,3268
2022-08-26T05:55:03.421Z,3465
2022-08-26T05:57:30.040Z,3594
2022-08-26T05:59:56.658Z,3710
2022-08-26T06:02:23.297Z,3875
2022-08-26T06:04:49.927Z,4011
2022-08-26T06:07:16.541Z,4108
2022-08-26T06:09:43.157Z,4180
2022-08-26T06:12:09.774Z,4288
2022-08-26T06:14:36.409Z,4429
2022-08-26T06:17:03.046Z,4581
2022-08-26T06:19:28.142Z,4706
2022-08-26T06:24:21.392Z,5164
2022-08-26T06:26:48.019Z,5332
2022-08-26T06:29:14.644Z,5529
2022-08-26T06:31:41.283Z,5866
2022-08-26T06:34:07.888Z,6123
2022-08-26T06:39:01.128Z,7244
2022-08-26T06:41:27.754Z,8115
2022-08-26T06:43:54.391Z,6886
2022-08-26T06:46:21.004Z,6830
2022-08-26T06:48:47.640Z,9818
2022-08-26T06:51:12.760Z,15516
2022-08-26T06:53:39.365Z,17990
2022-08-26T06:56:05.995Z,15163
2022-08-26T06:58:32.610Z,16737
2022-08-26T07:00:59.244Z,22327
2022-08-26T07:03:25.862Z,21877
2022-08-26T07:05:52.498Z,20785
2022-08-26T07:08:19.108Z,11922
2022-08-26T07:10:45.726Z,12251
2022-08-26T07:13:11.856Z,13830
2022-08-26T07:15:38.488Z,11753
2022-08-26T07:18:05.106Z,22776
2022-08-26T07:20:31.724Z,10766
2022-08-26T07:22:58.342Z,10296
2022-08-26T07:25:23.471Z,9348
2022-08-26T07:27:50.105Z,8814
2022-08-26T07:30:16.725Z,8569
2022-08-26T07:32:43.349Z,16576
2022-08-26T07:35:09.973Z,31836
2022-08-26T07:40:03.214Z,31258
2022-08-26T07:42:29.837Z,35659
2022-08-26T07:44:56.453Z,38197
2022-08-26T07:47:23.078Z,38486
2022-08-26T07:49:49.708Z,39739
2022-08-26T07:52:16.324Z,41120
2022-08-26T07:54:42.949Z,41345
2022-08-26T07:57:08.099Z,41474
2022-08-26T07:59:34.708Z,42566
2022-08-26T08:02:01.331Z,42887
2022-08-26T08:06:54.564Z,42020
2022-08-26T08:09:21.209Z,43369
2022-08-26T08:11:47.825Z,47995
2022-08-26T08:14:14.441Z,49537
2022-08-26T08:16:41.065Z,48605
2022-08-26T08:21:34.316Z,48252
2022-08-26T08:23:59.437Z,50019
2022-08-26T08:28:51.198Z,51914
2022-08-26T08:31:17.816Z,50983
2022-08-26T08:33:44.451Z,51625
2022-08-26T08:36:11.060Z,54741
2022-08-26T08:38:37.701Z,55159
2022-08-26T08:41:04.321Z,54516
2022-08-26T08:43:30.931Z,52107
2022-08-26T08:45:57.595Z,55898
2022-08-26T08:50:50.792Z,58629
2022-08-26T08:53:17.419Z,62066
2022-08-26T08:55:44.047Z,56894
2022-08-26T08:58:09.177Z,56605
2022-08-26T09:00:35.794Z,58275
2022-08-26T09:03:02.423Z,54388
2022-08-26T09:05:29.043Z,57922
2022-08-26T09:07:55.679Z,56123
2022-08-26T09:10:22.298Z,59335
2022-08-26T09:12:48.918Z,59689
2022-08-26T09:15:15.532Z,57504
2022-08-26T09:17:42.175Z,61231
2022-08-26T09:20:08.788Z,62066
2022-08-26T09:25:00.546Z,64507
2022-08-26T09:29:52.307Z,59207
2022-08-26T09:34:44.042Z,61456
2022-08-26T09:37:09.171Z,65375
2022-08-26T09:39:35.811Z,62580
2022-08-26T09:42:02.424Z,7240
2022-08-26T09:44:29.037Z,21363
2022-08-26T09:49:20.794Z,54998
2022-08-26T09:51:47.436Z,70097
2022-08-26T09:54:14.044Z,72603
2022-08-26T09:56:40.683Z,5208
2022-08-26T09:59:07.295Z,3951
2022-08-26T10:04:00.542Z,5706
2022-08-26T10:06:27.162Z,5987
2022-08-26T10:08:53.790Z,8625
2022-08-26T10:11:19.959Z,8155
2022-08-26T10:13:46.585Z,6794
2022-08-26T10:16:13.217Z,3810
2022-08-26T10:18:38.338Z,3863
2022-08-26T10:21:04.957Z,4027
2022-08-26T10:23:31.582Z,4802
2022-08-26T10:25:58.218Z,5449
2022-08-26T10:28:24.843Z,6316
2022-08-26T10:30:51.466Z,6244
2022-08-26T10:33:18.081Z,7702
2022-08-26T10:35:44.702Z,7264
2022-08-26T10:38:11.335Z,5778
2022-08-26T10:40:36.465Z,4915
2022-08-26T10:43:02.348Z,4296
2022-08-26T10:45:27.478Z,4722
2022-08-26T10:47:54.114Z,4726
2022-08-26T10:50:20.719Z,5409
2022-08-26T10:52:47.353Z,5766
2022-08-26T10:55:13.991Z,4525
2022-08-26T10:57:40.591Z,3469
2022-08-26T11:00:07.225Z,3232
2022-08-26T11:02:33.834Z,3296
2022-08-26T11:05:00.465Z,3337
2022-08-26T11:07:27.087Z,3758
2022-08-26T11:09:52.215Z,4083
2022-08-26T11:12:17.349Z,3533
2022-08-26T11:14:43.973Z,2959
2022-08-26T11:17:10.603Z,2939
2022-08-26T11:19:37.213Z,2847
2022-08-26T11:22:03.848Z,2734
2022-08-26T11:24:30.479Z,2682
2022-08-26T11:26:57.091Z,2541
2022-08-26T11:29:23.721Z,2409
2022-08-26T11:31:49.557Z,2377
2022-08-26T11:36:42.810Z,2313
2022-08-26T11:39:09.439Z,2248
2022-08-26T11:41:36.070Z,2244
2022-08-26T11:44:01.190Z,2236
2022-08-26T11:46:27.795Z,2204
2022-08-26T11:48:54.427Z,2200
2022-08-26T11:51:21.057Z,2180
2022-08-26T11:53:47.680Z,2212
2022-08-26T11:56:14.295Z,2276
2022-08-26T11:58:40.912Z,2300
2022-08-26T12:01:07.551Z,2284
2022-08-26T12:03:34.177Z,2152
2022-08-26T12:06:00.778Z,2276
2022-08-26T12:08:27.404Z,2381
2022-08-26T12:10:54.047Z,2505
2022-08-26T12:13:20.667Z,2553
2022-08-26T12:15:45.787Z,2666
2022-08-26T12:18:12.409Z,2790
2022-08-26T12:20:39.029Z,2931
2022-08-26T12:23:04.764Z,3132
2022-08-26T12:25:31.395Z,3312
2022-08-26T12:27:58.004Z,3505
2022-08-26T12:30:24.638Z,3730
2022-08-26T12:32:51.249Z,3851
2022-08-26T12:35:17.884Z,3810
2022-08-26T12:40:11.113Z,3280
2022-08-26T12:45:04.359Z,2642
2022-08-26T12:47:29.488Z,2698
2022-08-26T12:49:56.116Z,2823
2022-08-26T12:52:22.740Z,2835
2022-08-26T12:54:49.369Z,2839
2022-08-26T12:59:42.607Z,2831
2022-08-26T13:02:07.747Z,2819
2022-08-26T13:04:34.362Z,2786
2022-08-26T13:09:26.131Z,2891
2022-08-26T13:14:19.360Z,3076
2022-08-26T13:16:45.653Z,3224
2022-08-26T13:19:12.267Z,3453
2022-08-26T13:24:05.498Z,3887
2022-08-26T13:26:32.132Z,4043
2022-08-26T13:28:58.756Z,4176
2022-08-26T13:31:25.379Z,4292
2022-08-26T13:33:52.003Z,4300
2022-08-26T13:36:17.142Z,4405
2022-08-26T13:38:42.263Z,4541
2022-08-26T13:41:08.889Z,4666
2022-08-26T13:43:35.520Z,4722
2022-08-26T13:46:02.143Z,4730
2022-08-26T13:48:28.762Z,4762
2022-08-26T13:50:55.385Z,4770
2022-08-26T13:53:21.998Z,4746
2022-08-26T13:55:48.633Z,4722
2022-08-26T13:58:13.764Z,4722
2022-08-26T14:00:40.385Z,4750
2022-08-26T14:03:05.522Z,4610
2022-08-26T14:05:30.653Z,4513
2022-08-26T14:07:57.265Z,4413
2022-08-26T14:10:23.902Z,4232
2022-08-26T14:12:50.541Z,4075
2022-08-26T14:15:17.142Z,3939
2022-08-26T14:17:43.050Z,3770
2022-08-26T14:20:09.657Z,3590
2022-08-26T14:22:36.287Z,3437
2022-08-26T14:25:02.912Z,3288
2022-08-26T14:27:29.540Z,3072
2022-08-26T14:29:54.672Z,2899
2022-08-26T14:32:19.799Z,2726
2022-08-26T14:34:46.408Z,2578
2022-08-26T14:37:13.035Z,2413
2022-08-26T14:39:39.665Z,2156
2022-08-26T14:42:06.268Z,1975
2022-08-26T14:44:32.896Z,1807
2022-08-26T14:46:59.514Z,1682
2022-08-26T14:49:26.144Z,1598
2022-08-26T14:51:52.766Z,1529
2022-08-26T14:56:45.169Z,1413
2022-08-26T14:59:11.786Z,1361
2022-08-26T15:01:38.394Z,1329
2022-08-26T15:04:03.545Z,1301
2022-08-26T15:06:30.149Z,1276
2022-08-26T15:11:23.408Z,1212
2022-08-26T15:13:48.537Z,1176
2022-08-26T15:16:15.161Z,1140
2022-08-26T15:18:40.288Z,1104
2022-08-26T15:21:06.921Z,1060
2022-08-26T15:26:00.162Z,975
2022-08-26T15:28:26.779Z,931
2022-08-26T15:30:53.407Z,891
2022-08-26T15:33:19.176Z,859
2022-08-26T15:35:45.791Z,831
2022-08-26T15:38:12.418Z,811
2022-08-26T15:40:39.058Z,795
2022-08-26T15:43:05.666Z,779
2022-08-26T15:45:32.298Z,771
2022-08-26T15:47:58.926Z,758
2022-08-26T15:50:24.047Z,750
2022-08-26T15:52:50.668Z,738
2022-08-26T15:55:17.295Z,718
2022-08-26T15:57:43.916Z,706
2022-08-26T16:00:10.543Z,706
2022-08-26T16:02:37.166Z,694
2022-08-26T16:07:30.414Z,666
2022-08-26T16:09:57.040Z,662
2022-08-26T16:12:22.665Z,666
2022-08-26T16:14:49.296Z,674
2022-08-26T16:17:14.428Z,670
2022-08-26T16:19:39.547Z,654
2022-08-26T16:22:06.178Z,626
2022-08-26T16:24:32.793Z,610
2022-08-26T16:26:59.441Z,594
2022-08-26T16:29:26.055Z,578
2022-08-26T16:31:52.717Z,562
2022-08-26T16:34:19.336Z,578
2022-08-26T16:36:45.951Z,610
2022-08-26T16:39:12.571Z,570
2022-08-26T16:44:05.839Z,522
2022-08-26T16:48:59.069Z,481
2022-08-26T16:51:25.696Z,473
2022-08-26T16:53:50.818Z,505
2022-08-26T16:56:16.727Z,441
2022-08-26T16:58:41.860Z,381
2022-08-26T17:01:08.484Z,353
2022-08-26T17:03:35.109Z,385
2022-08-26T17:06:01.730Z,381
2022-08-26T17:08:28.372Z,337
2022-08-26T17:13:21.598Z,285
2022-08-26T17:15:48.217Z,257
2022-08-26T17:18:14.831Z,200
2022-08-26T17:20:40.688Z,152
2022-08-26T17:23:07.301Z,116
2022-08-26T17:25:33.932Z,92
2022-08-26T17:28:00.554Z,76
2022-08-26T17:30:25.684Z,64
2022-08-26T17:32:52.302Z,68
2022-08-26T17:35:18.926Z,72
2022-08-26T17:37:45.541Z,64
2022-08-26T17:40:12.176Z,60
2022-08-26T17:42:38.791Z,44
2022-08-26T17:45:05.424Z,32
2022-08-26T17:47:30.567Z,32
2022-08-26T17:49:55.685Z,36
2022-08-26T17:52:22.302Z,40
2022-08-26T17:54:48.919Z,40
2022-08-26T17:57:15.551Z,36
2022-08-26T17:59:42.192Z,40
2022-08-26T18:02:08.799Z,48
2022-08-26T18:04:35.421Z,48
2022-08-26T18:07:02.033Z,44
2022-08-26T18:09:28.656Z,40
2022-08-26T18:11:55.300Z,36
2022-08-26T18:14:21.918Z,32
2022-08-26T18:16:48.537Z,28
2022-08-26T18:19:15.154Z,24
2022-08-26T18:21:40.322Z,16
2022-08-26T18:24:06.916Z,16
2022-08-26T18:26:33.521Z,12
2022-08-26T18:29:00.156Z,8
2022-08-26T18:31:26.774Z,8
2022-08-26T18:36:20.010Z,0
2022-08-26T18:38:46.647Z,0
2022-08-26T18:41:13.271Z,0
2022-08-26T18:46:06.514Z,0
2022-08-26T18:48:33.129Z,0
2022-08-26T18:50:59.753Z,0
2022-08-26T18:53:24.885Z,0
2022-08-26T18:55:50.588Z,0
2022-08-26T19:00:43.808Z,0
2022-08-26T19:08:02.191Z,0
2022-08-26T19:10:28.818Z,0
2022-08-26T19:15:20.581Z,0
2022-08-26T19:20:12.326Z,0
2022-08-26T19:22:37.453Z,0
2022-08-26T19:25:04.072Z,0
2022-08-26T19:29:57.317Z,0
2022-08-26T19:34:50.567Z,0
2022-08-26T19:37:15.691Z,0
2022-08-26T19:39:42.327Z,0
2022-08-26T19:44:35.576Z,0
2022-08-26T19:49:28.810Z,0
2022-08-26T19:51:55.427Z,0
2022-08-26T19:54:22.053Z,0
2022-08-26T19:59:15.320Z,0
2022-08-26T20:04:07.064Z,0
2022-08-26T20:06:32.192Z,0
2022-08-26T20:08:58.820Z,0
2022-08-26T20:13:52.059Z,0
2022-08-26T20:21:10.437Z,0
2022-08-26T20:23:37.052Z,0
2022-08-26T20:28:30.316Z,0
2022-08-26T20:33:23.554Z,0
2022-08-26T20:35:50.186Z,0
2022-08-26T20:48:03.285Z,0
2022-08-26T20:50:28.414Z,0
2022-08-26T20:52:55.047Z,0
2022-08-26T20:57:48.288Z,0
2022-08-26T21:02:41.542Z,0
2022-08-26T21:05:08.149Z,0
2022-08-26T21:07:34.764Z,0
2022-08-26T21:12:28.009Z,0
2022-08-26T21:14:54.645Z,0
2022-08-26T21:17:21.272Z,0
2022-08-26T21:19:47.884Z,0
2022-08-26T21:22:14.495Z,0
2022-08-26T21:27:07.770Z,0
2022-08-26T21:31:59.512Z,0
2022-08-26T21:34:26.128Z,0
2022-08-26T21:36:52.747Z,0
2022-08-26T21:41:45.994Z,0
2022-08-26T21:46:39.240Z,0
2022-08-26T21:49:05.857Z,0
2022-08-26T21:51:32.490Z,0
2022-08-26T21:56:25.727Z,0
2022-08-26T22:01:18.983Z,0
2022-08-26T22:03:44.099Z,0
2022-08-26T22:06:10.718Z,0
2022-08-26T22:11:02.478Z,0
2022-08-26T22:15:54.255Z,0
2022-08-26T22:18:19.382Z,0
2022-08-26T22:20:45.998Z,0
2022-08-26T22:25:39.234Z,0
2022-08-26T22:30:32.470Z,0
2022-08-26T22:32:59.102Z,0
2022-08-26T22:35:25.696Z,0
2022-08-26T22:40:18.947Z,0
2022-08-26T22:45:12.197Z,0
2022-08-26T22:47:38.813Z,0
2022-08-26T22:50:05.439Z,0
2022-08-26T22:54:58.681Z,0
2022-08-26T22:59:51.926Z,0
2022-08-26T23:02:17.062Z,0
2022-08-26T23:14:30.166Z,0
2022-08-26T23:16:56.789Z,0
2022-08-26T23:19:23.412Z,0
2022-08-26T23:24:16.663Z,0
2022-08-26T23:29:09.910Z,0
2022-08-26T23:31:36.527Z,0
2022-08-26T23:38:54.899Z,0
2022-08-26T23:41:21.530Z,0
2022-08-26T23:43:48.146Z,0
2022-08-26T23:46:14.780Z,0
2022-08-26T23:48:40.484Z,0
2022-08-26T23:56:00.356Z,0
2022-08-26T23:58:26.970Z,0
