createdAt,value
2019-01-16T00:02:18.779Z,3.22
2019-01-16T00:05:02.980Z,3.55
2019-01-16T00:07:40.608Z,3.40
2019-01-16T00:10:30.719Z,3.77
2019-01-16T00:13:02.621Z,3.52
2019-01-16T00:15:50.688Z,3.45
2019-01-16T00:18:38.772Z,3.62
2019-01-16T00:21:10.624Z,3.60
2019-01-16T00:23:42.484Z,3.80
2019-01-16T00:26:26.168Z,3.98
2019-01-16T00:28:58.028Z,3.83
2019-01-16T00:31:38.839Z,3.92
2019-01-16T00:34:27.007Z,3.72
2019-01-16T00:36:58.863Z,3.75
2019-01-16T00:39:30.896Z,3.72
2019-01-16T00:42:17.928Z,4.05
2019-01-16T00:44:49.813Z,3.72
2019-01-16T00:47:24.456Z,3.77
2019-01-16T00:49:56.304Z,4.08
2019-01-16T00:52:31.011Z,4.30
2019-01-16T00:55:19.257Z,4.28
2019-01-16T00:58:09.320Z,3.92
2019-01-16T01:00:47.185Z,4.00
2019-01-16T01:03:19.035Z,4.15
2019-01-16T01:05:59.755Z,3.92
2019-01-16T01:08:34.522Z,3.72
2019-01-16T01:11:06.389Z,4.37
2019-01-16T01:13:41.155Z,3.45
2019-01-16T01:16:13.007Z,4.03
2019-01-16T01:18:46.741Z,4.40
2019-01-16T01:21:18.591Z,4.10
2019-01-16T01:24:08.513Z,4.00
2019-01-16T01:26:40.371Z,4.03
2019-01-16T01:29:30.652Z,4.17
2019-01-16T01:32:02.517Z,4.30
2019-01-16T01:34:46.399Z,4.10
2019-01-16T01:37:27.039Z,3.75
2019-01-16T01:39:58.333Z,3.70
2019-01-16T01:42:38.791Z,4.17
2019-01-16T01:45:25.768Z,3.97
2019-01-16T01:47:57.623Z,4.10
2019-01-16T01:50:31.913Z,4.22
2019-01-16T01:53:10.132Z,4.10
2019-01-16T01:55:47.872Z,4.35
2019-01-16T01:58:35.844Z,4.28
2019-01-16T02:01:10.195Z,4.30
2019-01-16T02:03:45.263Z,4.20
2019-01-16T02:06:19.868Z,4.03
2019-01-16T02:08:54.087Z,4.10
2019-01-16T02:11:25.380Z,4.22
2019-01-16T02:13:59.500Z,3.90
2019-01-16T02:16:43.124Z,4.30
2019-01-16T02:19:22.973Z,3.97
2019-01-16T02:21:57.564Z,4.20
2019-01-16T02:24:31.588Z,4.50
2019-01-16T02:27:15.299Z,4.15
2019-01-16T02:29:58.541Z,4.10
2019-01-16T02:32:42.256Z,4.33
2019-01-16T02:35:14.107Z,4.10
2019-01-16T02:37:45.970Z,4.15
2019-01-16T02:40:29.004Z,4.03
2019-01-16T02:43:04.245Z,3.80
2019-01-16T02:45:41.516Z,3.90
2019-01-16T02:48:15.799Z,3.60
2019-01-16T02:50:53.441Z,4.03
2019-01-16T02:53:27.565Z,4.00
2019-01-16T02:56:04.949Z,3.90
2019-01-16T02:58:45.090Z,4.17
2019-01-16T03:01:16.498Z,4.40
2019-01-16T03:04:04.117Z,3.98
2019-01-16T03:06:41.448Z,4.10
2019-01-16T03:09:30.580Z,4.30
2019-01-16T03:12:04.799Z,3.63
2019-01-16T03:14:42.347Z,4.13
2019-01-16T03:17:16.364Z,4.13
2019-01-16T03:20:05.805Z,4.00
2019-01-16T03:22:37.255Z,3.87
2019-01-16T03:25:11.509Z,3.80
2019-01-16T03:27:48.725Z,3.70
2019-01-16T03:30:22.833Z,3.60
2019-01-16T03:33:00.029Z,3.77
2019-01-16T03:35:43.464Z,3.83
2019-01-16T03:38:27.075Z,3.87
2019-01-16T03:40:58.409Z,3.87
2019-01-16T03:43:35.609Z,4.05
2019-01-16T03:46:12.827Z,3.93
2019-01-16T03:49:00.600Z,4.37
2019-01-16T03:51:40.756Z,3.60
2019-01-16T03:54:21.059Z,3.90
2019-01-16T03:56:58.480Z,3.45
2019-01-16T03:59:39.172Z,3.85
2019-01-16T04:02:11.676Z,3.63
2019-01-16T04:04:59.516Z,3.50
2019-01-16T04:07:30.860Z,3.67
2019-01-16T04:10:11.340Z,4.30
2019-01-16T04:13:00.901Z,3.57
2019-01-16T04:15:38.209Z,3.80
2019-01-16T04:18:25.718Z,3.70
2019-01-16T04:20:57.128Z,3.97
2019-01-16T04:23:34.732Z,3.57
2019-01-16T04:26:06.140Z,3.90
2019-01-16T04:28:40.460Z,3.57
2019-01-16T04:31:20.564Z,3.87
2019-01-16T04:34:10.119Z,3.33
2019-01-16T04:36:57.936Z,4.07
2019-01-16T04:39:32.029Z,3.57
2019-01-16T04:42:12.548Z,3.60
2019-01-16T04:44:43.964Z,3.43
2019-01-16T04:47:18.368Z,3.70
2019-01-16T04:49:52.636Z,3.67
2019-01-16T04:52:32.836Z,3.70
2019-01-16T04:55:07.444Z,3.57
2019-01-16T04:57:38.847Z,3.93
2019-01-16T05:00:13.025Z,3.13
2019-01-16T05:03:00.867Z,3.83
2019-01-16T05:05:38.195Z,3.20
2019-01-16T05:08:09.527Z,3.60
2019-01-16T05:10:40.861Z,3.50
2019-01-16T05:13:28.705Z,3.80
2019-01-16T05:16:12.129Z,3.60
2019-01-16T05:18:49.216Z,3.23
2019-01-16T05:21:32.792Z,3.23
2019-01-16T05:24:20.766Z,3.13
2019-01-16T05:26:55.292Z,3.27
2019-01-16T05:29:32.484Z,3.53
2019-01-16T05:32:06.372Z,3.53
2019-01-16T05:34:54.164Z,3.50
2019-01-16T05:37:25.495Z,3.80
2019-01-16T05:40:14.913Z,3.33
2019-01-16T05:42:46.248Z,3.23
2019-01-16T05:45:20.249Z,3.60
2019-01-16T05:47:57.288Z,3.47
2019-01-16T05:50:28.784Z,3.60
2019-01-16T05:53:09.347Z,3.27
2019-01-16T05:55:40.680Z,3.30
2019-01-16T05:58:15.156Z,3.63
2019-01-16T06:01:04.634Z,3.30
2019-01-16T06:03:52.113Z,3.70
2019-01-16T06:06:26.266Z,3.50
2019-01-16T06:08:57.602Z,3.20
2019-01-16T06:11:31.718Z,3.17
2019-01-16T06:14:05.933Z,3.17
2019-01-16T06:16:43.428Z,3.17
2019-01-16T06:19:29.968Z,3.47
2019-01-16T06:22:04.055Z,3.43
2019-01-16T06:24:50.674Z,3.23
2019-01-16T06:27:38.637Z,3.20
2019-01-16T06:30:29.565Z,3.53
2019-01-16T06:33:15.660Z,2.83
2019-01-16T06:35:55.808Z,3.13
2019-01-16T06:38:27.211Z,3.40
2019-01-16T06:41:16.832Z,3.42
2019-01-16T06:43:48.671Z,3.47
2019-01-16T06:46:26.447Z,3.30
2019-01-16T06:48:58.302Z,3.35
2019-01-16T06:51:30.220Z,3.55
2019-01-16T06:54:04.639Z,3.55
2019-01-16T06:56:36.491Z,3.70
2019-01-16T06:59:08.348Z,3.60
2019-01-16T07:01:46.141Z,3.52
2019-01-16T07:04:26.928Z,3.90
2019-01-16T07:07:01.451Z,3.50
2019-01-16T07:09:33.298Z,3.42
2019-01-16T07:12:20.456Z,3.42
2019-01-16T07:15:07.320Z,3.40
2019-01-16T07:17:41.959Z,3.45
2019-01-16T07:20:25.794Z,3.50
2019-01-16T07:23:09.836Z,3.70
2019-01-16T07:25:58.309Z,4.40
2019-01-16T07:28:32.868Z,3.90
2019-01-16T07:31:04.732Z,3.90
2019-01-16T07:33:51.903Z,4.03
2019-01-16T07:36:26.464Z,3.55
2019-01-16T07:39:14.708Z,3.37
2019-01-16T07:42:04.912Z,3.62
2019-01-16T07:44:39.699Z,3.55
2019-01-16T07:47:14.380Z,3.50
2019-01-16T07:50:02.455Z,3.50
2019-01-16T07:52:40.020Z,3.95
2019-01-16T07:55:17.632Z,3.70
2019-01-16T07:58:01.800Z,3.80
2019-01-16T08:00:33.656Z,3.90
2019-01-16T08:03:08.260Z,3.92
2019-01-16T08:05:56.341Z,3.87
2019-01-16T08:08:44.691Z,3.80
2019-01-16T08:11:31.849Z,3.62
2019-01-16T08:14:06.367Z,3.67
2019-01-16T08:16:39.497Z,3.58
2019-01-16T08:19:27.439Z,3.83
2019-01-16T08:22:15.311Z,3.98
2019-01-16T08:24:50.028Z,3.52
2019-01-16T08:27:24.912Z,3.70
2019-01-16T08:29:59.243Z,3.62
2019-01-16T08:32:31.172Z,4.08
2019-01-16T08:35:08.759Z,3.92
2019-01-16T08:37:56.689Z,3.80
2019-01-16T08:40:37.311Z,3.75
2019-01-16T08:43:14.938Z,3.92
2019-01-16T08:45:46.788Z,3.52
2019-01-16T08:48:30.557Z,3.55
2019-01-16T08:51:05.096Z,3.90
2019-01-16T08:53:45.867Z,3.60
2019-01-16T08:56:26.799Z,3.58
2019-01-16T08:59:15.594Z,3.62
2019-01-16T09:01:47.443Z,4.03
2019-01-16T09:04:19.295Z,3.70
2019-01-16T09:06:53.859Z,3.98
2019-01-16T09:09:37.737Z,3.72
2019-01-16T09:12:15.515Z,3.67
2019-01-16T09:15:02.436Z,4.08
2019-01-16T09:17:35.460Z,3.58
2019-01-16T09:20:22.283Z,3.80
2019-01-16T09:23:03.297Z,3.80
2019-01-16T09:25:37.813Z,3.60
2019-01-16T09:28:25.541Z,3.98
2019-01-16T09:30:57.387Z,3.83
2019-01-16T09:33:32.203Z,3.50
2019-01-16T09:36:05.232Z,3.25
2019-01-16T09:38:40.120Z,3.80
2019-01-16T09:41:17.732Z,3.70
2019-01-16T09:43:55.348Z,3.72
2019-01-16T09:46:32.940Z,3.80
2019-01-16T09:49:10.528Z,3.90
2019-01-16T09:51:42.379Z,3.83
2019-01-16T09:54:20.208Z,3.92
2019-01-16T09:57:08.028Z,3.70
2019-01-16T09:59:45.893Z,3.75
2019-01-16T10:02:33.961Z,4.20
2019-01-16T10:05:06.952Z,3.80
2019-01-16T10:07:41.939Z,4.03
2019-01-16T10:10:13.961Z,3.58
2019-01-16T10:13:03.943Z,4.05
2019-01-16T10:15:48.020Z,3.80
2019-01-16T10:18:32.115Z,3.80
2019-01-16T10:21:12.700Z,3.62
2019-01-16T10:23:53.744Z,3.95
2019-01-16T10:26:41.883Z,4.00
2019-01-16T10:29:28.976Z,3.30
2019-01-16T10:32:09.684Z,3.70
2019-01-16T10:34:41.545Z,3.50
2019-01-16T10:37:29.667Z,3.62
2019-01-16T10:40:01.521Z,3.90
2019-01-16T10:42:37.439Z,3.90
2019-01-16T10:45:11.927Z,3.92
2019-01-16T10:47:43.780Z,3.77
2019-01-16T10:50:30.720Z,3.60
2019-01-16T10:53:08.160Z,4.17
2019-01-16T10:55:42.720Z,4.12
2019-01-16T10:58:32.716Z,3.70
2019-01-16T11:01:16.673Z,3.70
2019-01-16T11:03:48.704Z,3.70
2019-01-16T11:06:29.536Z,4.10
2019-01-16T11:09:04.348Z,3.77
2019-01-16T11:11:36.203Z,3.50
2019-01-16T11:14:10.975Z,3.67
2019-01-16T11:16:58.500Z,3.90
2019-01-16T11:19:30.360Z,3.75
2019-01-16T11:22:02.220Z,3.72
2019-01-16T11:24:39.780Z,3.65
2019-01-16T11:27:27.983Z,3.60
2019-01-16T11:30:11.459Z,4.20
2019-01-16T11:32:59.784Z,3.95
2019-01-16T11:35:40.402Z,4.08
2019-01-16T11:38:28.517Z,3.60
2019-01-16T11:41:16.808Z,3.50
2019-01-16T11:43:48.659Z,3.98
2019-01-16T11:46:20.516Z,4.25
2019-01-16T11:48:55.373Z,3.87
2019-01-16T11:51:33.558Z,4.17
2019-01-16T11:54:00.774Z,4.20
2019-01-16T11:56:32.738Z,4.05
2019-01-16T11:59:13.576Z,4.65
2019-01-16T12:01:48.403Z,4.12
2019-01-16T12:04:20.252Z,4.40
2019-01-16T12:06:58.228Z,4.28
2019-01-16T12:09:36.064Z,4.28
2019-01-16T12:12:19.900Z,4.60
2019-01-16T12:14:54.448Z,4.00
2019-01-16T12:17:29.746Z,3.95
2019-01-16T12:20:04.399Z,4.03
2019-01-16T12:22:48.040Z,4.42
2019-01-16T12:25:22.954Z,4.20
2019-01-16T12:28:10.800Z,3.92
2019-01-16T12:30:45.091Z,4.05
2019-01-16T12:33:16.952Z,4.05
2019-01-16T12:35:57.811Z,4.15
2019-01-16T12:38:29.723Z,4.17
2019-01-16T12:41:18.352Z,4.33
2019-01-16T12:44:06.665Z,4.35
2019-01-16T12:46:41.363Z,4.08
2019-01-16T12:49:15.759Z,4.47
2019-01-16T12:51:50.366Z,4.83
2019-01-16T12:54:34.264Z,4.75
2019-01-16T12:57:08.780Z,5.08
2019-01-16T12:59:40.999Z,5.00
2019-01-16T13:02:15.864Z,4.75
2019-01-16T13:05:03.903Z,4.45
2019-01-16T13:07:35.762Z,4.90
2019-01-16T13:10:27.108Z,4.67
2019-01-16T13:13:05.077Z,5.12
2019-01-16T13:15:39.683Z,5.47
2019-01-16T13:18:14.583Z,5.37
2019-01-16T13:20:50.597Z,5.25
2019-01-16T13:23:25.084Z,5.20
2019-01-16T13:26:13.429Z,5.25
2019-01-16T13:28:48.041Z,5.20
2019-01-16T13:31:37.652Z,5.57
2019-01-16T13:34:09.531Z,5.20
2019-01-16T13:36:44.330Z,4.60
2019-01-16T13:39:32.200Z,5.05
2019-01-16T13:42:12.587Z,5.10
2019-01-16T13:44:57.855Z,5.22
2019-01-16T13:47:35.425Z,5.03
2019-01-16T13:50:16.534Z,4.87
2019-01-16T13:53:06.518Z,5.08
2019-01-16T13:55:38.508Z,5.33
2019-01-16T13:58:10.475Z,4.95
2019-01-16T14:00:48.425Z,4.75
2019-01-16T14:03:18.834Z,4.70
2019-01-16T14:05:53.217Z,4.67
2019-01-16T14:08:25.071Z,4.65
2019-01-16T14:10:59.629Z,4.58
2019-01-16T14:13:33.988Z,4.80
2019-01-16T14:16:15.079Z,4.58
2019-01-16T14:18:46.928Z,4.70
2019-01-16T14:21:30.863Z,4.83
2019-01-16T14:24:05.651Z,4.53
2019-01-16T14:26:37.519Z,4.75
2019-01-16T14:29:12.400Z,4.42
2019-01-16T14:31:59.496Z,4.83
2019-01-16T14:34:47.431Z,4.72
2019-01-16T14:37:28.230Z,4.45
2019-01-16T14:40:09.076Z,4.75
2019-01-16T14:42:49.956Z,4.55
2019-01-16T14:45:31.878Z,4.80
2019-01-16T14:48:22.056Z,4.95
2019-01-16T14:51:00.015Z,4.50
2019-01-16T14:53:37.768Z,4.80
2019-01-16T14:56:09.616Z,4.58
2019-01-16T14:58:50.441Z,4.30
2019-01-16T15:01:40.462Z,4.22
2019-01-16T15:04:24.295Z,3.98
2019-01-16T15:06:59.132Z,4.28
2019-01-16T15:09:30.983Z,4.30
2019-01-16T15:12:02.852Z,4.30
2019-01-16T15:14:37.663Z,4.40
2019-01-16T15:17:12.531Z,4.30
2019-01-16T15:19:59.239Z,4.37
2019-01-16T15:22:31.159Z,4.40
2019-01-16T15:25:03.535Z,4.40
2019-01-16T15:27:38.075Z,3.83
2019-01-16T15:30:15.639Z,3.98
2019-01-16T15:33:05.582Z,4.53
2019-01-16T15:35:43.372Z,4.12
2019-01-16T15:38:17.940Z,4.03
2019-01-16T15:40:49.860Z,4.10
2019-01-16T15:43:21.716Z,4.15
2019-01-16T15:46:09.915Z,4.22
2019-01-16T15:48:44.895Z,3.75
2019-01-16T15:51:28.840Z,4.00
2019-01-16T15:54:06.804Z,4.00
2019-01-16T15:56:50.672Z,4.05
2019-01-16T15:59:25.231Z,3.98
2019-01-16T16:02:13.287Z,3.80
2019-01-16T16:05:01.880Z,3.87
2019-01-16T16:07:33.730Z,3.80
2019-01-16T16:10:08.984Z,3.90
2019-01-16T16:12:43.759Z,4.30
2019-01-16T16:15:21.739Z,3.87
2019-01-16T16:17:56.389Z,3.67
2019-01-16T16:20:34.107Z,4.03
2019-01-16T16:23:22.076Z,3.85
2019-01-16T16:26:04.455Z,4.08
2019-01-16T16:28:45.373Z,3.80
2019-01-16T16:31:19.964Z,3.40
2019-01-16T16:33:51.819Z,4.10
2019-01-16T16:36:23.676Z,3.85
2019-01-16T16:39:01.228Z,4.05
2019-01-16T16:41:34.997Z,3.70
2019-01-16T16:44:18.912Z,3.80
2019-01-16T16:46:50.766Z,3.90
2019-01-16T16:49:25.566Z,3.70
2019-01-16T16:51:57.504Z,3.83
2019-01-16T16:54:32.320Z,3.50
2019-01-16T16:57:04.176Z,3.40
2019-01-16T16:59:41.976Z,4.05
2019-01-16T17:02:16.526Z,3.60
2019-01-16T17:04:48.564Z,3.60
2019-01-16T17:07:20.419Z,3.60
2019-01-16T17:09:54.739Z,3.55
2019-01-16T17:12:38.331Z,3.60
2019-01-16T17:15:29.520Z,3.92
2019-01-16T17:18:19.460Z,3.67
2019-01-16T17:20:51.312Z,3.62
2019-01-16T17:23:38.435Z,3.83
2019-01-16T17:26:13.628Z,3.65
2019-01-16T17:28:45.493Z,3.35
2019-01-16T17:31:17.431Z,3.42
2019-01-16T17:33:55.308Z,3.47
2019-01-16T17:36:27.159Z,3.40
2019-01-16T17:38:59.983Z,3.40
2019-01-16T17:41:38.091Z,3.85
2019-01-16T17:44:26.267Z,3.55
2019-01-16T17:47:00.852Z,3.27
2019-01-16T17:49:48.919Z,3.45
2019-01-16T17:52:39.024Z,3.58
2019-01-16T17:55:16.291Z,3.83
2019-01-16T17:57:53.851Z,3.52
2019-01-16T18:00:38.020Z,3.52
2019-01-16T18:03:21.735Z,3.47
2019-01-16T18:06:08.605Z,3.62
2019-01-16T18:08:46.216Z,3.50
2019-01-16T18:11:34.559Z,3.37
2019-01-16T18:14:10.500Z,3.30
2019-01-16T18:16:59.009Z,3.55
2019-01-16T18:19:37.077Z,3.15
2019-01-16T18:22:18.158Z,3.35
2019-01-16T18:24:50.012Z,3.52
2019-01-16T18:27:21.876Z,3.52
2019-01-16T18:29:56.655Z,2.90
2019-01-16T18:32:37.133Z,3.25
2019-01-16T18:35:09.559Z,3.45
2019-01-16T18:37:44.332Z,3.37
2019-01-16T18:40:16.179Z,3.40
2019-01-16T18:42:50.712Z,2.90
2019-01-16T18:45:31.376Z,2.70
2019-01-16T18:48:08.963Z,3.25
2019-01-16T18:50:55.800Z,3.47
2019-01-16T18:53:30.778Z,3.10
2019-01-16T18:56:19.046Z,3.33
2019-01-16T18:58:54.132Z,3.30
2019-01-16T19:01:38.032Z,3.00
2019-01-16T19:04:25.195Z,2.90
2019-01-16T19:07:06.036Z,3.30
2019-01-16T19:09:54.055Z,3.02
2019-01-16T19:12:31.995Z,3.27
2019-01-16T19:15:21.960Z,2.87
2019-01-16T19:17:53.814Z,3.10
2019-01-16T19:20:34.386Z,3.40
2019-01-16T19:23:24.476Z,3.50
2019-01-16T19:26:12.824Z,3.05
2019-01-16T19:28:50.216Z,3.40
2019-01-16T19:31:38.556Z,3.50
2019-01-16T19:34:13.320Z,3.30
2019-01-16T19:36:57.149Z,3.30
2019-01-16T19:39:45.334Z,2.98
2019-01-16T19:42:32.452Z,2.90
2019-01-16T19:45:04.380Z,3.45
2019-01-16T19:47:52.263Z,3.55
2019-01-16T19:50:27.004Z,3.37
2019-01-16T19:53:14.991Z,2.98
2019-01-16T19:56:01.858Z,3.10
2019-01-16T19:58:36.420Z,2.90
2019-01-16T20:01:11.288Z,3.00
2019-01-16T20:03:45.916Z,2.98
2019-01-16T20:06:20.865Z,2.90
2019-01-16T20:09:04.542Z,3.12
2019-01-16T20:11:36.672Z,2.92
2019-01-16T20:14:11.559Z,2.60
2019-01-16T20:16:59.960Z,2.87
2019-01-16T20:19:40.836Z,2.58
2019-01-16T20:22:30.931Z,2.75
2019-01-16T20:25:20.631Z,2.52
2019-01-16T20:28:08.459Z,2.62
2019-01-16T20:30:46.063Z,2.62
2019-01-16T20:33:23.852Z,2.80
2019-01-16T20:35:55.728Z,2.52
2019-01-16T20:38:30.239Z,2.50
2019-01-16T20:41:02.224Z,2.42
2019-01-16T20:43:34.072Z,2.35
2019-01-16T20:46:12.035Z,2.83
2019-01-16T20:48:53.094Z,2.72
2019-01-16T20:51:30.912Z,2.60
2019-01-16T20:54:06.356Z,2.33
2019-01-16T20:56:44.220Z,2.37
2019-01-16T20:59:16.064Z,2.27
2019-01-16T21:02:02.936Z,2.60
2019-01-16T21:04:51.081Z,2.70
2019-01-16T21:07:28.651Z,2.47
2019-01-16T21:10:15.613Z,2.50
2019-01-16T21:12:53.143Z,2.22
2019-01-16T21:15:24.989Z,2.45
2019-01-16T21:17:59.560Z,2.12
2019-01-16T21:20:34.167Z,2.20
2019-01-16T21:23:06.012Z,2.27
2019-01-16T21:25:43.856Z,2.20
2019-01-16T21:28:21.619Z,2.15
2019-01-16T21:31:02.439Z,2.40
2019-01-16T21:33:50.935Z,2.10
2019-01-16T21:36:22.964Z,2.30
2019-01-16T21:39:10.035Z,2.20
2019-01-16T21:41:41.885Z,2.25
2019-01-16T21:44:25.686Z,2.15
2019-01-16T21:46:57.603Z,2.35
2019-01-16T21:49:29.568Z,2.17
2019-01-16T21:52:04.283Z,2.00
2019-01-16T21:54:36.156Z,2.20
2019-01-16T21:57:17.067Z,2.22
2019-01-16T22:00:00.953Z,2.10
2019-01-16T22:02:32.860Z,2.42
2019-01-16T22:05:08.224Z,2.02
2019-01-16T22:07:46.608Z,1.90
2019-01-16T22:10:18.468Z,2.20
2019-01-16T22:12:53.402Z,2.25
2019-01-16T22:15:25.268Z,1.98
2019-01-16T22:18:02.839Z,2.25
2019-01-16T22:20:34.704Z,1.90
2019-01-16T22:23:23.024Z,1.80
2019-01-16T22:25:54.880Z,1.87
2019-01-16T22:28:29.443Z,1.98
2019-01-16T22:31:07.103Z,2.10
2019-01-16T22:33:38.967Z,1.90
2019-01-16T22:36:13.783Z,2.05
2019-01-16T22:38:48.600Z,1.90
2019-01-16T22:41:20.465Z,2.10
2019-01-16T22:43:52.511Z,1.67
2019-01-16T22:46:24.375Z,1.72
2019-01-16T22:48:56.277Z,1.80
2019-01-16T22:51:44.409Z,1.80
2019-01-16T22:54:25.268Z,1.70
2019-01-16T22:57:12.168Z,1.87
2019-01-16T23:00:00.359Z,1.90
2019-01-16T23:02:41.144Z,1.85
2019-01-16T23:05:18.953Z,1.90
2019-01-16T23:07:50.814Z,1.55
2019-01-16T23:10:22.684Z,1.80
2019-01-16T23:13:10.815Z,1.80
2019-01-16T23:15:48.407Z,1.60
2019-01-16T23:18:28.499Z,1.80
2019-01-16T23:21:03.063Z,1.70
2019-01-16T23:23:40.403Z,1.50
2019-01-16T23:26:18.304Z,1.75
2019-01-16T23:29:08.460Z,1.40
2019-01-16T23:31:49.200Z,1.77
2019-01-16T23:34:21.098Z,1.80
2019-01-16T23:37:10.351Z,1.60
2019-01-16T23:39:42.215Z,1.50
2019-01-16T23:42:14.081Z,1.80
2019-01-16T23:45:02.351Z,1.60
2019-01-16T23:47:49.341Z,1.30
2019-01-16T23:50:33.099Z,1.82
2019-01-16T23:53:17.220Z,1.60
2019-01-16T23:56:00.360Z,1.67
2019-01-16T23:58:38.419Z,1.70
