createdAt,value
2019-05-06T00:01:54.120Z,10.23
2019-05-06T00:04:24.657Z,10.47
2019-05-06T00:06:54.822Z,12.70
2019-05-06T00:09:24.551Z,11.97
2019-05-06T00:11:54.607Z,21.33
2019-05-06T00:14:25.401Z,13.87
2019-05-06T00:16:58.138Z,11.50
2019-05-06T00:19:25.816Z,12.23
2019-05-06T00:21:55.108Z,13.73
2019-05-06T00:24:26.708Z,10.53
2019-05-06T00:27:04.688Z,9.07
2019-05-06T00:29:34.906Z,20.67
2019-05-06T00:32:04.623Z,13.23
2019-05-06T00:34:34.191Z,15.73
2019-05-06T00:37:03.989Z,8.80
2019-05-06T00:39:54.706Z,13.07
2019-05-06T00:42:35.165Z,15.17
2019-05-06T00:45:05.717Z,16.53
2019-05-06T00:47:35.116Z,14.73
2019-05-06T00:50:05.191Z,16.83
2019-05-06T00:52:34.895Z,14.30
2019-05-06T00:55:04.368Z,10.27
2019-05-06T00:57:46.189Z,10.83
2019-05-06T01:00:34.667Z,10.50
2019-05-06T01:03:04.361Z,9.27
2019-05-06T01:05:33.881Z,11.40
2019-05-06T01:08:04.121Z,14.23
2019-05-06T01:10:34.374Z,12.50
2019-05-06T01:13:14.531Z,11.77
2019-05-06T01:15:44.549Z,12.57
2019-05-06T01:18:13.892Z,12.97
2019-05-06T01:20:44.623Z,11.63
2019-05-06T01:23:15.408Z,15.73
2019-05-06T01:25:44.715Z,12.53
2019-05-06T01:28:14.064Z,11.73
2019-05-06T01:30:44.355Z,10.53
2019-05-06T01:33:14.578Z,14.50
2019-05-06T01:35:44.439Z,11.93
2019-05-06T01:38:39.102Z,14.43
2019-05-06T01:41:26.276Z,13.47
2019-05-06T01:43:55.667Z,10.77
2019-05-06T01:46:25.504Z,11.83
2019-05-06T01:48:54.798Z,15.43
2019-05-06T01:51:24.305Z,10.17
2019-05-06T01:53:54.501Z,13.90
2019-05-06T01:56:24.243Z,12.20
2019-05-06T01:58:53.781Z,12.87
2019-05-06T02:01:25.128Z,10.87
2019-05-06T02:03:54.126Z,16.73
2019-05-06T02:06:24.980Z,12.57
2019-05-06T02:08:54.659Z,14.03
2019-05-06T02:11:24.240Z,16.30
2019-05-06T02:13:53.927Z,18.63
2019-05-06T02:16:24.093Z,15.30
2019-05-06T02:18:54.100Z,14.90
2019-05-06T02:21:43.722Z,11.57
2019-05-06T02:24:17.773Z,14.50
2019-05-06T02:26:47.081Z,16.80
2019-05-06T02:29:18.496Z,11.27
2019-05-06T02:32:16.094Z,16.53
2019-05-06T02:34:47.360Z,12.67
2019-05-06T02:37:25.139Z,12.90
2019-05-06T02:39:53.674Z,14.93
2019-05-06T02:42:23.993Z,16.07
2019-05-06T02:44:54.346Z,13.93
2019-05-06T02:47:43.099Z,15.77
2019-05-06T02:50:15.057Z,17.83
2019-05-06T02:52:44.467Z,14.03
2019-05-06T02:55:13.828Z,14.20
2019-05-06T02:57:44.030Z,13.20
2019-05-06T03:00:16.133Z,15.00
2019-05-06T03:02:48.232Z,18.70
2019-05-06T03:05:16.455Z,12.93
2019-05-06T03:08:04.903Z,19.80
2019-05-06T03:10:34.253Z,13.97
2019-05-06T03:13:03.603Z,14.67
2019-05-06T03:15:34.284Z,12.20
2019-05-06T03:18:03.866Z,10.60
2019-05-06T03:20:47.644Z,17.60
2019-05-06T03:23:18.633Z,14.67
2019-05-06T03:25:48.082Z,15.07
2019-05-06T03:28:17.510Z,10.50
2019-05-06T03:30:46.898Z,18.80
2019-05-06T03:33:54.146Z,16.10
2019-05-06T03:36:00.444Z,19.60
2019-05-06T03:38:18.152Z,17.03
2019-05-06T03:40:47.475Z,19.37
2019-05-06T03:43:16.822Z,14.50
2019-05-06T03:46:08.223Z,15.00
2019-05-06T03:48:39.803Z,23.10
2019-05-06T03:51:09.158Z,11.70
2019-05-06T03:53:43.142Z,17.20
2019-05-06T03:56:16.835Z,12.53
2019-05-06T03:58:45.927Z,17.30
2019-05-06T04:01:16.869Z,18.43
2019-05-06T04:03:51.998Z,18.03
2019-05-06T04:06:17.266Z,11.10
2019-05-06T04:08:47.686Z,14.00
2019-05-06T04:11:18.959Z,14.87
2019-05-06T04:13:49.726Z,17.47
2019-05-06T04:16:35.804Z,14.63
2019-05-06T04:19:13.032Z,15.53
2019-05-06T04:21:52.835Z,17.50
2019-05-06T04:24:43.161Z,17.10
2019-05-06T04:27:33.305Z,18.80
2019-05-06T04:30:04.370Z,12.17
2019-05-06T04:32:34.114Z,19.10
2019-05-06T04:35:04.421Z,19.83
2019-05-06T04:37:34.577Z,14.77
2019-05-06T04:40:04.713Z,18.40
2019-05-06T04:42:34.662Z,18.33
2019-05-06T04:45:04.821Z,15.47
2019-05-06T04:47:34.370Z,14.73
2019-05-06T04:50:04.999Z,13.27
2019-05-06T04:52:34.611Z,18.63
2019-05-06T04:55:04.503Z,19.33
2019-05-06T04:57:33.942Z,14.63
2019-05-06T05:00:04.436Z,15.33
2019-05-06T05:02:34.009Z,17.73
2019-05-06T05:05:04.365Z,19.73
2019-05-06T05:07:34.236Z,15.10
2019-05-06T05:10:08.496Z,20.43
2019-05-06T05:12:46.203Z,17.67
2019-05-06T05:15:25.328Z,13.40
2019-05-06T05:18:16.859Z,14.30
2019-05-06T05:20:46.920Z,13.17
2019-05-06T05:23:16.439Z,19.40
2019-05-06T05:25:45.794Z,15.10
2019-05-06T05:28:15.280Z,12.20
2019-05-06T05:30:44.900Z,11.53
2019-05-06T05:33:14.250Z,15.10
2019-05-06T05:35:43.517Z,15.83
2019-05-06T05:38:13.239Z,15.37
2019-05-06T05:40:43.092Z,19.37
2019-05-06T05:43:27.803Z,16.03
2019-05-06T05:45:57.398Z,15.63
2019-05-06T05:48:42.772Z,15.48
2019-05-06T05:51:12.759Z,17.13
2019-05-06T05:53:42.731Z,14.80
2019-05-06T05:56:12.955Z,14.37
2019-05-06T05:58:42.535Z,20.80
2019-05-06T06:01:12.676Z,15.40
2019-05-06T06:03:42.428Z,17.73
2019-05-06T06:06:12.664Z,20.43
2019-05-06T06:08:43.143Z,13.57
2019-05-06T06:11:18.720Z,20.60
2019-05-06T06:13:48.332Z,18.47
2019-05-06T06:16:36.942Z,11.90
2019-05-06T06:19:24.230Z,17.30
2019-05-06T06:22:02.601Z,19.80
2019-05-06T06:24:32.992Z,12.53
2019-05-06T06:27:03.048Z,13.03
2019-05-06T06:29:33.084Z,13.30
2019-05-06T06:32:23.060Z,13.73
2019-05-06T06:35:10.109Z,11.10
2019-05-06T06:37:49.395Z,13.47
2019-05-06T06:40:22.268Z,12.40
2019-05-06T06:42:55.330Z,12.37
2019-05-06T06:45:27.343Z,11.10
2019-05-06T06:47:56.913Z,13.37
2019-05-06T06:50:26.438Z,9.10
2019-05-06T06:52:55.856Z,12.30
2019-05-06T06:55:25.253Z,11.03
2019-05-06T06:58:13.496Z,15.47
2019-05-06T07:01:03.132Z,11.70
2019-05-06T07:03:43.153Z,10.90
2019-05-06T07:06:22.471Z,12.73
2019-05-06T07:08:52.084Z,10.30
2019-05-06T07:11:22.503Z,10.07
2019-05-06T07:13:55.314Z,9.23
2019-05-06T07:16:24.694Z,12.23
2019-05-06T07:18:54.138Z,11.90
2019-05-06T07:21:29.342Z,8.77
2019-05-06T07:23:58.817Z,5.70
2019-05-06T07:26:31.828Z,7.93
2019-05-06T07:29:03.934Z,8.07
2019-05-06T07:31:33.046Z,10.03
2019-05-06T07:34:02.670Z,10.40
2019-05-06T07:36:32.376Z,6.80
2019-05-06T07:39:04.199Z,11.10
2019-05-06T07:42:03.994Z,7.77
2019-05-06T07:44:47.576Z,7.33
2019-05-06T07:47:32.896Z,7.60
2019-05-06T07:50:02.381Z,10.57
2019-05-06T07:52:32.583Z,7.17
2019-05-06T07:55:02.508Z,22.87
2019-05-06T07:57:32.971Z,10.83
2019-05-06T08:00:03.533Z,9.13
2019-05-06T08:02:33.116Z,9.43
2019-05-06T08:05:02.724Z,6.93
2019-05-06T08:07:33.297Z,8.00
2019-05-06T08:10:03.028Z,13.47
2019-05-06T08:12:32.733Z,6.57
2019-05-06T08:15:05.161Z,4.83
2019-05-06T08:17:38.113Z,6.40
2019-05-06T08:20:09.251Z,5.60
2019-05-06T08:23:09.731Z,5.90
2019-05-06T08:25:42.619Z,6.30
2019-05-06T08:28:13.209Z,8.40
2019-05-06T08:30:43.272Z,5.23
2019-05-06T08:33:12.940Z,6.73
2019-05-06T08:35:42.706Z,6.37
2019-05-06T08:38:12.357Z,8.40
2019-05-06T08:40:43.112Z,6.93
2019-05-06T08:43:13.219Z,7.43
2019-05-06T08:45:42.699Z,8.10
2019-05-06T08:48:13.002Z,6.07
2019-05-06T08:50:57.181Z,5.97
2019-05-06T08:53:53.368Z,5.87
2019-05-06T08:56:22.942Z,6.63
2019-05-06T08:58:53.006Z,5.17
2019-05-06T09:01:53.356Z,5.83
2019-05-06T09:04:22.933Z,10.73
2019-05-06T09:07:32.021Z,5.47
2019-05-06T09:10:02.653Z,6.60
2019-05-06T09:12:32.915Z,6.57
2019-05-06T09:15:03.510Z,7.67
2019-05-06T09:17:33.180Z,7.77
2019-05-06T09:20:02.999Z,5.80
2019-05-06T09:22:32.695Z,6.30
2019-05-06T09:25:02.547Z,5.03
2019-05-06T09:27:49.996Z,7.97
2019-05-06T09:30:26.930Z,4.30
2019-05-06T09:32:57.808Z,6.17
2019-05-06T09:35:27.172Z,6.93
2019-05-06T09:37:56.555Z,5.53
2019-05-06T09:40:26.007Z,4.60
2019-05-06T09:42:55.561Z,8.07
2019-05-06T09:45:25.048Z,10.40
2019-05-06T09:48:06.885Z,4.37
2019-05-06T09:50:48.415Z,5.87
2019-05-06T09:53:26.497Z,4.67
2019-05-06T09:56:13.795Z,5.70
2019-05-06T09:58:44.519Z,4.53
2019-05-06T10:01:14.829Z,4.70
2019-05-06T10:03:44.221Z,7.00
2019-05-06T10:06:13.667Z,4.33
2019-05-06T10:08:43.094Z,6.10
2019-05-06T10:11:12.526Z,7.10
2019-05-06T10:13:43.064Z,4.70
2019-05-06T10:16:13.091Z,7.17
2019-05-06T10:18:42.575Z,7.27
2019-05-06T10:21:12.472Z,4.37
2019-05-06T10:23:42.435Z,3.40
2019-05-06T10:26:12.960Z,7.10
2019-05-06T10:29:12.704Z,6.47
2019-05-06T10:31:45.918Z,4.83
2019-05-06T10:34:15.298Z,5.27
2019-05-06T10:37:11.557Z,6.53
2019-05-06T10:39:34.489Z,4.67
2019-05-06T10:42:13.010Z,6.17
2019-05-06T10:45:12.395Z,3.43
2019-05-06T10:47:42.386Z,3.97
2019-05-06T10:50:12.570Z,8.43
2019-05-06T10:53:02.531Z,6.03
2019-05-06T10:55:32.521Z,4.53
2019-05-06T10:58:02.683Z,5.20
2019-05-06T11:00:33.143Z,3.70
2019-05-06T11:03:15.965Z,4.37
2019-05-06T11:05:45.554Z,6.00
2019-05-06T11:08:15.331Z,4.00
2019-05-06T11:10:45.670Z,7.53
2019-05-06T11:13:15.610Z,2.63
2019-05-06T11:15:45.441Z,4.27
2019-05-06T11:18:14.816Z,3.37
2019-05-06T11:20:44.274Z,5.27
2019-05-06T11:23:14.432Z,3.70
2019-05-06T11:25:43.991Z,3.87
2019-05-06T11:28:34.839Z,3.90
2019-05-06T11:31:27.174Z,3.47
2019-05-06T11:34:22.161Z,7.77
2019-05-06T11:37:12.052Z,6.00
2019-05-06T11:39:43.036Z,4.60
2019-05-06T11:42:25.006Z,4.30
2019-05-06T11:44:44.193Z,4.77
2019-05-06T11:47:13.818Z,3.47
2019-05-06T11:49:44.067Z,4.47
2019-05-06T11:52:13.685Z,3.17
2019-05-06T11:54:43.006Z,4.97
2019-05-06T11:57:12.846Z,3.87
2019-05-06T11:59:43.351Z,3.97
2019-05-06T12:02:16.215Z,5.70
2019-05-06T12:04:45.640Z,4.53
2019-05-06T12:07:16.073Z,3.60
2019-05-06T12:09:45.638Z,5.80
2019-05-06T12:12:15.138Z,3.57
2019-05-06T12:14:44.545Z,3.77
2019-05-06T12:17:13.960Z,5.47
2019-05-06T12:19:43.440Z,5.57
2019-05-06T12:22:12.908Z,5.77
2019-05-06T12:24:43.121Z,5.43
2019-05-06T12:27:15.629Z,5.43
2019-05-06T12:29:45.046Z,7.10
2019-05-06T12:32:25.992Z,6.57
2019-05-06T12:34:55.454Z,6.77
2019-05-06T12:37:26.655Z,8.07
2019-05-06T12:39:58.481Z,5.73
2019-05-06T12:42:47.000Z,8.00
2019-05-06T12:45:38.847Z,7.73
2019-05-06T12:48:25.979Z,7.93
2019-05-06T12:50:57.146Z,8.90
2019-05-06T12:53:26.611Z,7.03
2019-05-06T12:55:55.892Z,6.37
2019-05-06T12:58:25.358Z,7.57
2019-05-06T13:00:55.857Z,6.83
2019-05-06T13:03:25.262Z,9.87
2019-05-06T13:05:55.027Z,6.07
2019-05-06T13:08:29.032Z,9.80
2019-05-06T13:10:55.933Z,10.30
2019-05-06T13:13:25.505Z,14.20
2019-05-06T13:15:55.116Z,12.67
2019-05-06T13:18:24.540Z,7.27
2019-05-06T13:20:54.391Z,12.03
2019-05-06T13:23:39.908Z,7.43
2019-05-06T13:26:09.373Z,6.10
2019-05-06T13:28:42.552Z,7.00
2019-05-06T13:31:20.406Z,11.07
2019-05-06T13:33:48.505Z,5.43
2019-05-06T13:36:18.098Z,5.87
2019-05-06T13:38:47.421Z,1.77
2019-05-06T13:41:16.791Z,1.93
2019-05-06T13:43:53.914Z,2.33
2019-05-06T13:46:24.940Z,1.60
2019-05-06T13:49:19.540Z,1.00
2019-05-06T13:51:55.073Z,6.57
2019-05-06T13:54:24.604Z,1.70
2019-05-06T13:56:54.003Z,1.73
2019-05-06T13:59:23.426Z,1.90
2019-05-06T14:02:10.850Z,1.77
2019-05-06T14:04:44.049Z,2.87
2019-05-06T14:07:13.157Z,9.97
2019-05-06T14:09:43.665Z,3.80
2019-05-06T14:12:13.267Z,2.93
2019-05-06T14:14:43.277Z,4.27
2019-05-06T14:17:13.091Z,4.57
2019-05-06T14:19:43.693Z,3.27
2019-05-06T14:22:13.020Z,3.70
2019-05-06T14:24:47.253Z,3.17
2019-05-06T14:27:19.473Z,2.83
2019-05-06T14:29:56.669Z,8.03
2019-05-06T14:32:45.117Z,6.17
2019-05-06T14:35:17.503Z,14.47
2019-05-06T14:37:49.116Z,10.70
2019-05-06T14:40:22.522Z,7.43
2019-05-06T14:42:53.161Z,3.87
2019-05-06T14:45:22.640Z,4.00
2019-05-06T14:47:52.763Z,3.87
2019-05-06T14:50:31.804Z,3.03
2019-05-06T14:52:53.452Z,1.17
2019-05-06T14:55:27.566Z,2.47
2019-05-06T14:57:58.455Z,1.07
2019-05-06T15:00:28.012Z,1.13
2019-05-06T15:02:59.041Z,1.80
2019-05-06T15:05:28.384Z,2.03
2019-05-06T15:07:58.275Z,1.83
2019-05-06T15:10:28.835Z,2.70
2019-05-06T15:12:58.708Z,1.60
2019-05-06T15:15:28.240Z,2.23
2019-05-06T15:17:57.756Z,3.87
2019-05-06T15:20:27.376Z,3.00
2019-05-06T15:22:56.847Z,2.30
2019-05-06T15:25:26.446Z,2.30
2019-05-06T15:27:55.775Z,2.50
2019-05-06T15:30:35.721Z,2.00
2019-05-06T15:33:07.223Z,1.73
2019-05-06T15:35:44.943Z,5.60
2019-05-06T15:38:22.956Z,3.17
2019-05-06T15:40:52.691Z,3.53
2019-05-06T15:43:22.202Z,9.67
2019-05-06T15:45:52.552Z,6.20
2019-05-06T15:48:22.275Z,5.63
2019-05-06T15:50:53.220Z,4.50
2019-05-06T15:53:22.902Z,5.50
2019-05-06T15:55:54.138Z,2.63
2019-05-06T15:58:27.541Z,2.50
2019-05-06T16:00:57.110Z,4.23
2019-05-06T16:03:26.952Z,12.07
2019-05-06T16:05:56.387Z,4.63
2019-05-06T16:08:25.812Z,5.70
2019-05-06T16:10:58.625Z,3.40
2019-05-06T16:13:26.264Z,3.20
2019-05-06T16:15:55.725Z,5.53
2019-05-06T16:18:26.508Z,4.37
2019-05-06T16:20:57.537Z,3.63
2019-05-06T16:23:42.301Z,3.87
2019-05-06T16:26:12.414Z,5.50
2019-05-06T16:28:44.762Z,4.50
2019-05-06T16:31:13.054Z,5.43
2019-05-06T16:33:43.061Z,4.50
2019-05-06T16:36:13.183Z,3.37
2019-05-06T16:38:42.925Z,5.30
2019-05-06T16:41:16.049Z,6.23
2019-05-06T16:43:43.706Z,5.17
2019-05-06T16:46:13.128Z,5.83
2019-05-06T16:48:45.486Z,4.23
2019-05-06T16:51:13.701Z,6.57
2019-05-06T16:53:43.244Z,4.60
2019-05-06T16:56:33.246Z,4.60
2019-05-06T16:59:03.589Z,4.13
2019-05-06T17:01:34.655Z,3.47
2019-05-06T17:04:18.252Z,4.57
2019-05-06T17:06:47.649Z,5.60
2019-05-06T17:09:23.649Z,10.57
2019-05-06T17:11:49.358Z,7.13
2019-05-06T17:14:18.805Z,4.87
2019-05-06T17:16:48.191Z,4.27
2019-05-06T17:19:17.605Z,5.73
2019-05-06T17:21:48.459Z,4.53
2019-05-06T17:24:18.210Z,11.37
2019-05-06T17:26:47.609Z,8.17
2019-05-06T17:29:35.110Z,12.83
2019-05-06T17:32:22.199Z,3.33
2019-05-06T17:34:56.943Z,4.43
2019-05-06T17:37:42.192Z,3.47
2019-05-06T17:40:14.351Z,5.00
2019-05-06T17:42:43.723Z,5.97
2019-05-06T17:45:32.213Z,5.10
2019-05-06T17:48:12.742Z,4.77
2019-05-06T17:50:44.098Z,4.50
2019-05-06T17:53:13.856Z,5.53
2019-05-06T17:55:43.360Z,4.13
2019-05-06T17:58:13.079Z,3.47
2019-05-06T18:00:43.009Z,3.63
2019-05-06T18:03:12.430Z,3.80
2019-05-06T18:05:42.237Z,2.40
2019-05-06T18:08:12.850Z,3.20
2019-05-06T18:10:42.726Z,4.83
2019-05-06T18:13:14.178Z,3.53
2019-05-06T18:15:43.968Z,4.47
2019-05-06T18:18:13.323Z,4.17
2019-05-06T18:20:42.846Z,6.37
2019-05-06T18:23:12.892Z,3.93
2019-05-06T18:25:43.072Z,4.83
2019-05-06T18:28:12.674Z,5.30
2019-05-06T18:30:42.104Z,3.53
2019-05-06T18:33:13.297Z,6.90
2019-05-06T18:35:43.083Z,7.23
2019-05-06T18:38:12.626Z,3.50
2019-05-06T18:40:42.434Z,4.17
2019-05-06T18:43:12.754Z,4.80
2019-05-06T18:45:43.623Z,6.07
2019-05-06T18:48:13.031Z,5.57
2019-05-06T18:50:42.493Z,7.30
2019-05-06T18:53:13.369Z,8.27
2019-05-06T18:55:42.926Z,5.30
2019-05-06T18:58:12.948Z,5.03
2019-05-06T19:00:44.647Z,4.70
2019-05-06T19:03:13.844Z,7.40
2019-05-06T19:05:43.265Z,4.70
2019-05-06T19:08:37.678Z,4.87
2019-05-06T19:11:11.791Z,4.27
2019-05-06T19:13:40.925Z,3.60
2019-05-06T19:16:10.352Z,3.70
2019-05-06T19:18:42.650Z,4.67
2019-05-06T19:21:13.418Z,3.90
2019-05-06T19:23:42.911Z,4.63
2019-05-06T19:26:12.466Z,4.07
2019-05-06T19:28:43.025Z,5.10
2019-05-06T19:31:12.701Z,2.80
2019-05-06T19:33:43.160Z,3.20
2019-05-06T19:36:12.776Z,2.97
2019-05-06T19:38:42.505Z,4.30
2019-05-06T19:41:12.878Z,3.57
2019-05-06T19:43:42.337Z,5.17
2019-05-06T19:46:12.865Z,4.57
2019-05-06T19:48:43.161Z,4.20
2019-05-06T19:51:12.734Z,7.63
2019-05-06T19:53:43.865Z,4.30
2019-05-06T19:56:13.369Z,4.27
2019-05-06T19:58:43.007Z,3.00
2019-05-06T20:01:32.331Z,3.80
2019-05-06T20:04:02.576Z,5.83
2019-05-06T20:06:52.312Z,3.80
2019-05-06T20:09:46.348Z,5.00
2019-05-06T20:12:28.407Z,6.33
2019-05-06T20:15:16.759Z,3.70
2019-05-06T20:17:46.268Z,5.93
2019-05-06T20:20:15.798Z,4.13
2019-05-06T20:22:45.207Z,3.73
2019-05-06T20:25:14.713Z,4.40
2019-05-06T20:27:44.261Z,5.13
2019-05-06T20:30:13.784Z,4.73
2019-05-06T20:32:43.181Z,5.17
2019-05-06T20:35:13.142Z,5.20
2019-05-06T20:37:42.683Z,4.63
2019-05-06T20:40:14.516Z,5.97
2019-05-06T20:42:43.454Z,5.77
2019-05-06T20:45:13.495Z,5.07
2019-05-06T20:47:42.981Z,4.07
2019-05-06T20:50:13.249Z,5.77
2019-05-06T20:52:42.908Z,5.37
2019-05-06T20:55:13.697Z,5.73
2019-05-06T20:57:44.620Z,4.97
2019-05-06T21:00:14.875Z,4.83
2019-05-06T21:02:45.336Z,4.53
2019-05-06T21:05:15.040Z,5.90
2019-05-06T21:07:46.322Z,6.87
2019-05-06T21:10:17.131Z,5.43
2019-05-06T21:12:46.901Z,7.97
2019-05-06T21:15:16.782Z,3.93
2019-05-06T21:17:46.147Z,4.90
2019-05-06T21:20:16.038Z,5.63
2019-05-06T21:22:48.600Z,4.80
2019-05-06T21:25:16.494Z,5.93
2019-05-06T21:27:45.820Z,7.23
2019-05-06T21:30:15.543Z,6.20
2019-05-06T21:32:45.460Z,6.10
2019-05-06T21:35:15.347Z,4.90
2019-05-06T21:37:44.643Z,7.33
2019-05-06T21:40:33.133Z,5.87
2019-05-06T21:43:02.495Z,5.67
2019-05-06T21:45:33.187Z,5.80
2019-05-06T21:48:02.987Z,6.97
2019-05-06T21:50:33.080Z,7.10
2019-05-06T21:53:02.935Z,7.40
2019-05-06T21:55:32.606Z,6.07
2019-05-06T21:58:02.408Z,6.17
2019-05-06T22:00:43.390Z,7.83
2019-05-06T22:03:13.359Z,7.70
2019-05-06T22:05:43.104Z,8.40
2019-05-06T22:08:12.994Z,8.47
2019-05-06T22:10:42.443Z,7.80
2019-05-06T22:13:14.295Z,8.90
2019-05-06T22:15:42.860Z,10.27
2019-05-06T22:18:12.683Z,9.67
2019-05-06T22:20:59.908Z,12.27
2019-05-06T22:23:50.334Z,15.00
2019-05-06T22:26:19.819Z,10.47
2019-05-06T22:28:49.290Z,10.93
2019-05-06T22:31:18.701Z,13.33
2019-05-06T22:33:48.247Z,10.83
2019-05-06T22:36:17.558Z,11.33
2019-05-06T22:38:46.867Z,11.93
2019-05-06T22:41:16.240Z,11.30
2019-05-06T22:43:45.568Z,12.23
2019-05-06T22:46:18.008Z,9.83
2019-05-06T22:48:45.913Z,10.90
2019-05-06T22:51:15.269Z,9.00
2019-05-06T22:53:44.621Z,10.43
2019-05-06T22:56:15.043Z,10.97
2019-05-06T22:58:44.407Z,11.77
2019-05-06T23:01:32.522Z,9.47
2019-05-06T23:04:02.451Z,14.10
2019-05-06T23:06:32.993Z,11.37
2019-05-06T23:09:02.683Z,10.63
2019-05-06T23:11:33.013Z,9.33
2019-05-06T23:14:02.849Z,9.53
2019-05-06T23:16:32.856Z,9.63
2019-05-06T23:19:03.168Z,11.27
2019-05-06T23:21:33.685Z,10.27
2019-05-06T23:24:03.142Z,10.30
2019-05-06T23:26:32.449Z,10.53
2019-05-06T23:29:02.403Z,10.00
2019-05-06T23:31:33.203Z,12.90
2019-05-06T23:34:04.928Z,10.73
2019-05-06T23:37:27.297Z,10.90
2019-05-06T23:40:42.522Z,11.43
2019-05-06T23:43:47.118Z,11.00
2019-05-06T23:46:52.923Z,14.63
2019-05-06T23:49:58.319Z,11.27
2019-05-06T23:53:03.515Z,11.67
2019-05-06T23:56:09.044Z,12.87
2019-05-06T23:58:38.417Z,11.67
