createdAt,value
2022-11-26T00:00:04.495Z,-39.76
2022-11-26T00:01:04.501Z,-39.76
2022-11-26T00:02:04.550Z,-39.76
2022-11-26T00:03:04.606Z,-39.76
2022-11-26T00:04:04.474Z,-39.76
2022-11-26T00:05:04.435Z,-39.76
2022-11-26T00:06:04.437Z,-39.76
2022-11-26T00:07:04.414Z,-39.76
2022-11-26T00:08:04.408Z,-39.76
2022-11-26T00:09:04.440Z,-39.76
2022-11-26T00:10:04.398Z,-39.76
2022-11-26T00:11:04.384Z,-39.76
2022-11-26T00:12:04.362Z,-39.76
2022-11-26T00:13:04.372Z,-39.76
2022-11-26T00:14:04.373Z,-39.76
2022-11-26T00:15:04.359Z,-39.76
2022-11-26T00:16:04.357Z,-39.76
2022-11-26T00:17:04.359Z,-39.76
2022-11-26T00:18:04.311Z,-39.76
2022-11-26T00:19:04.328Z,-39.76
2022-11-26T00:20:04.293Z,-39.76
2022-11-26T00:21:04.283Z,-39.76
2022-11-26T00:22:04.269Z,-39.76
2022-11-26T00:23:04.318Z,-39.76
2022-11-26T00:24:04.319Z,-39.76
2022-11-26T00:25:04.255Z,-39.76
2022-11-26T00:26:04.232Z,-39.76
2022-11-26T00:27:04.224Z,-39.76
2022-11-26T00:28:04.216Z,-39.76
2022-11-26T00:29:04.230Z,-39.76
2022-11-26T00:30:04.191Z,-39.76
2022-11-26T00:31:04.186Z,-39.76
2022-11-26T00:32:04.202Z,-39.76
2022-11-26T00:33:04.156Z,-39.76
2022-11-26T00:34:04.188Z,-39.76
2022-11-26T00:35:04.133Z,-39.76
2022-11-26T00:36:04.149Z,-39.76
2022-11-26T00:37:04.127Z,-39.76
2022-11-26T00:38:04.106Z,-39.76
2022-11-26T00:39:04.125Z,-39.76
2022-11-26T00:40:04.081Z,-39.76
2022-11-26T00:41:04.094Z,-39.76
2022-11-26T00:42:04.065Z,-39.76
2022-11-26T00:43:04.066Z,-39.76
2022-11-26T00:44:04.097Z,-39.76
2022-11-26T00:45:04.043Z,-39.76
2022-11-26T00:46:04.098Z,-39.76
2022-11-26T00:47:04.033Z,-39.76
2022-11-26T00:48:04.001Z,-39.76
2022-11-26T00:49:04.034Z,-39.76
2022-11-26T00:50:03.994Z,-39.76
2022-11-26T00:51:03.996Z,-39.76
2022-11-26T00:52:03.959Z,-39.76
2022-11-26T00:53:03.979Z,-39.76
2022-11-26T00:54:03.966Z,-39.76
2022-11-26T00:55:03.961Z,-39.76
2022-11-26T00:56:03.919Z,-39.76
2022-11-26T00:57:03.919Z,-39.76
2022-11-26T00:58:04.162Z,-39.76
2022-11-26T00:59:03.932Z,-39.76
2022-11-26T01:00:03.907Z,-39.76
2022-11-26T01:01:03.935Z,-39.76
2022-11-26T01:02:03.888Z,-39.76
2022-11-26T01:03:03.854Z,-39.76
2022-11-26T01:04:03.876Z,-39.76
2022-11-26T01:05:03.834Z,-39.76
2022-11-26T01:06:03.816Z,-39.76
2022-11-26T01:07:03.809Z,-39.76
2022-11-26T01:08:03.800Z,-39.76
2022-11-26T01:09:03.816Z,-39.76
2022-11-26T01:10:03.782Z,-39.76
2022-11-26T01:11:03.784Z,-39.76
2022-11-26T01:12:03.757Z,-39.76
2022-11-26T01:13:03.755Z,-39.76
2022-11-26T01:14:03.757Z,-39.76
2022-11-26T01:15:03.732Z,-39.76
2022-11-26T01:16:03.764Z,-39.76
2022-11-26T01:17:03.777Z,-39.76
2022-11-26T01:18:03.701Z,-39.76
2022-11-26T01:19:11.465Z,-39.76
2022-11-26T01:20:10.193Z,-39.76
2022-11-26T01:21:10.180Z,-39.76
2022-11-26T01:22:03.653Z,-39.76
2022-11-26T01:23:03.661Z,-39.76
2022-11-26T01:24:03.637Z,-39.76
2022-11-26T01:25:03.655Z,-39.76
2022-11-26T01:26:06.424Z,-39.76
2022-11-26T01:27:03.611Z,-39.76
2022-11-26T01:28:03.733Z,-39.76
2022-11-26T01:29:03.590Z,-39.76
2022-11-26T01:30:03.592Z,-39.76
2022-11-26T01:31:03.674Z,-39.76
2022-11-26T01:32:03.623Z,-39.76
2022-11-26T01:33:03.550Z,-39.76
2022-11-26T01:34:03.539Z,-39.76
2022-11-26T01:35:03.592Z,-39.76
2022-11-26T01:36:03.531Z,-39.76
2022-11-26T01:37:03.517Z,-39.76
2022-11-26T01:38:03.498Z,-39.76
2022-11-26T01:39:03.489Z,-39.76
2022-11-26T01:40:03.445Z,-39.76
2022-11-26T01:41:03.462Z,-39.76
2022-11-26T01:42:03.462Z,-39.76
2022-11-26T01:43:03.445Z,-39.76
2022-11-26T01:44:03.454Z,-39.76
2022-11-26T01:45:03.466Z,-39.76
2022-11-26T01:46:03.461Z,-39.76
2022-11-26T01:47:03.405Z,-39.76
2022-11-26T01:48:03.390Z,-39.76
2022-11-26T01:49:03.390Z,-39.76
2022-11-26T01:50:03.399Z,-39.76
2022-11-26T01:51:03.378Z,-39.76
2022-11-26T01:52:03.359Z,-39.76
2022-11-26T01:53:03.343Z,-39.76
2022-11-26T01:54:03.336Z,-39.76
2022-11-26T01:55:03.344Z,-39.76
2022-11-26T01:56:03.321Z,-39.76
2022-11-26T01:57:03.309Z,-39.76
2022-11-26T01:58:03.319Z,-39.76
2022-11-26T01:59:03.289Z,-39.76
2022-11-26T02:00:03.298Z,-39.76
2022-11-26T02:01:03.347Z,-39.76
2022-11-26T02:02:03.318Z,-39.76
2022-11-26T02:03:03.245Z,-39.76
2022-11-26T02:04:03.235Z,-39.76
2022-11-26T02:05:03.254Z,-39.76
2022-11-26T02:06:03.209Z,-39.76
2022-11-26T02:07:03.213Z,-39.76
2022-11-26T02:08:03.229Z,-39.76
2022-11-26T02:09:03.185Z,-39.76
2022-11-26T02:10:03.165Z,-39.76
2022-11-26T02:11:03.196Z,-39.76
2022-11-26T02:12:03.150Z,-39.76
2022-11-26T02:13:03.162Z,-39.76
2022-11-26T02:14:03.133Z,-39.76
2022-11-26T02:15:03.144Z,-39.76
2022-11-26T02:16:03.163Z,-39.76
2022-11-26T02:17:03.107Z,-39.76
2022-11-26T02:18:03.088Z,-39.76
2022-11-26T02:19:03.087Z,-39.76
2022-11-26T02:20:03.077Z,-39.76
2022-11-26T02:21:03.092Z,-39.76
2022-11-26T02:22:03.051Z,-39.76
2022-11-26T02:23:03.042Z,-39.76
2022-11-26T02:24:03.031Z,-39.76
2022-11-26T02:25:03.035Z,-39.76
2022-11-26T02:26:03.044Z,-39.76
2022-11-26T02:27:03.013Z,-39.76
2022-11-26T02:28:02.993Z,-39.76
2022-11-26T02:29:02.992Z,-39.76
2022-11-26T02:30:02.966Z,-39.76
2022-11-26T02:31:02.987Z,-39.76
2022-11-26T02:32:03.003Z,-39.76
2022-11-26T02:33:02.958Z,-39.76
2022-11-26T02:34:02.947Z,-39.76
2022-11-26T02:35:02.922Z,-39.76
2022-11-26T02:36:02.932Z,-39.76
2022-11-26T02:37:02.903Z,-39.76
2022-11-26T02:38:02.892Z,-39.76
2022-11-26T02:39:02.888Z,-39.76
2022-11-26T02:40:02.882Z,-39.76
2022-11-26T02:41:02.883Z,-39.76
2022-11-26T02:42:02.849Z,-39.76
2022-11-26T02:43:02.841Z,-39.76
2022-11-26T02:44:02.821Z,-39.76
2022-11-26T02:45:02.821Z,-39.76
2022-11-26T02:46:02.918Z,-39.76
2022-11-26T02:47:02.806Z,-39.76
2022-11-26T02:48:02.784Z,-39.76
2022-11-26T02:49:02.787Z,-39.76
2022-11-26T02:50:02.762Z,-39.76
2022-11-26T02:51:02.777Z,-39.76
2022-11-26T02:52:02.767Z,-39.76
2022-11-26T02:53:02.742Z,-39.76
2022-11-26T02:54:02.732Z,-39.76
2022-11-26T02:55:02.724Z,-39.76
2022-11-26T02:56:02.718Z,-39.76
2022-11-26T02:57:02.689Z,-39.76
2022-11-26T02:58:02.677Z,-39.76
2022-11-26T02:59:02.675Z,-39.76
2022-11-26T03:00:02.659Z,-39.76
2022-11-26T03:01:02.748Z,-39.76
2022-11-26T03:02:02.650Z,-39.76
2022-11-26T03:03:02.625Z,-39.76
2022-11-26T03:04:02.678Z,-39.76
2022-11-26T03:05:02.601Z,-39.76
2022-11-26T03:06:02.608Z,-39.76
2022-11-26T03:07:02.606Z,-39.76
2022-11-26T03:08:02.578Z,-39.76
2022-11-26T03:09:02.571Z,-39.76
2022-11-26T03:10:02.577Z,-39.76
2022-11-26T03:11:02.540Z,-39.76
2022-11-26T03:12:02.580Z,-39.76
2022-11-26T03:13:02.522Z,-39.76
2022-11-26T03:16:31.160Z,-39.76
2022-11-26T03:17:38.599Z,-39.76
2022-11-26T03:18:32.071Z,-39.76
2022-11-26T03:19:32.068Z,-39.76
2022-11-26T03:20:32.052Z,-39.76
2022-11-26T03:21:32.073Z,-39.76
2022-11-26T03:22:32.043Z,-39.76
2022-11-26T03:23:32.025Z,-39.76
2022-11-26T03:24:32.037Z,-39.76
2022-11-26T03:25:31.998Z,-39.76
2022-11-26T03:26:32.013Z,-39.76
2022-11-26T03:27:31.990Z,-39.76
2022-11-26T03:28:31.980Z,-39.76
2022-11-26T03:29:31.960Z,-39.76
2022-11-26T03:30:31.953Z,-39.76
2022-11-26T03:31:32.005Z,-39.76
2022-11-26T03:32:31.932Z,-39.76
2022-11-26T03:33:31.924Z,-39.76
2022-11-26T03:34:31.918Z,-39.76
2022-11-26T03:35:31.919Z,-39.76
2022-11-26T03:36:31.913Z,-39.76
2022-11-26T03:37:31.872Z,-39.76
2022-11-26T03:38:31.873Z,-39.76
2022-11-26T03:39:31.872Z,-39.76
2022-11-26T03:40:31.869Z,-39.76
2022-11-26T03:41:31.876Z,-39.76
2022-11-26T03:42:31.838Z,-39.76
2022-11-26T03:43:31.817Z,-39.76
2022-11-26T03:44:31.807Z,-39.76
2022-11-26T03:45:31.852Z,-39.76
2022-11-26T03:46:31.802Z,-39.76
2022-11-26T03:47:31.807Z,-39.76
2022-11-26T03:48:31.788Z,-39.76
2022-11-26T03:49:31.763Z,-39.76
2022-11-26T03:50:31.749Z,-39.76
2022-11-26T03:51:31.758Z,-39.76
2022-11-26T03:52:31.757Z,-39.76
2022-11-26T03:53:38.241Z,-39.76
2022-11-26T03:54:31.721Z,-39.76
2022-11-26T03:55:31.693Z,-39.76
2022-11-26T03:56:31.701Z,-39.76
2022-11-26T03:57:31.699Z,-39.76
2022-11-26T03:58:31.670Z,-39.76
2022-11-26T03:59:31.660Z,-39.76
2022-11-26T04:00:31.654Z,-39.76
2022-11-26T04:01:31.684Z,-39.76
2022-11-26T04:02:31.648Z,-39.76
2022-11-26T04:03:31.732Z,-39.76
2022-11-26T04:04:31.618Z,-39.76
2022-11-26T04:05:31.604Z,-39.76
2022-11-26T04:06:31.610Z,-39.76
2022-11-26T04:07:31.695Z,-39.76
2022-11-26T04:08:31.575Z,-39.76
2022-11-26T04:09:31.556Z,-39.76
2022-11-26T04:10:31.570Z,-39.76
2022-11-26T04:11:31.549Z,-39.76
2022-11-26T04:12:31.566Z,-39.76
2022-11-26T04:13:31.556Z,-39.76
2022-11-26T04:14:31.512Z,-39.76
2022-11-26T04:15:31.506Z,-39.76
2022-11-26T04:16:31.566Z,-39.76
2022-11-26T04:17:31.521Z,-39.76
2022-11-26T04:18:31.481Z,-39.76
2022-11-26T04:19:31.470Z,-39.76
2022-11-26T04:20:31.454Z,-39.76
2022-11-26T04:21:31.449Z,-39.76
2022-11-26T04:22:31.463Z,-39.76
2022-11-26T04:23:31.431Z,-39.76
2022-11-26T04:24:31.413Z,-39.76
2022-11-26T04:25:31.405Z,-39.76
2022-11-26T04:26:31.400Z,-39.76
2022-11-26T04:27:31.404Z,-39.76
2022-11-26T04:28:31.392Z,-39.76
2022-11-26T04:29:31.367Z,-39.76
2022-11-26T04:30:31.358Z,-39.76
2022-11-26T04:31:31.377Z,-39.76
2022-11-26T04:32:31.356Z,-39.76
2022-11-26T04:33:31.324Z,-39.76
2022-11-26T04:34:31.311Z,-39.76
2022-11-26T04:35:31.339Z,-39.76
2022-11-26T04:36:31.296Z,-39.76
2022-11-26T04:37:31.313Z,-39.76
2022-11-26T04:38:31.277Z,-39.76
2022-11-26T04:39:31.263Z,-39.76
2022-11-26T04:40:31.262Z,-39.76
2022-11-26T04:41:31.280Z,-39.76
2022-11-26T04:42:31.275Z,-39.76
2022-11-26T04:43:31.236Z,-39.76
2022-11-26T04:44:31.214Z,-39.76
2022-11-26T04:45:31.238Z,-39.76
2022-11-26T04:46:31.193Z,-39.76
2022-11-26T04:47:31.178Z,-39.76
2022-11-26T04:48:31.198Z,-39.76
2022-11-26T04:49:31.155Z,-39.76
2022-11-26T04:50:31.147Z,-39.76
2022-11-26T04:51:31.139Z,-39.76
2022-11-26T04:52:31.127Z,-39.76
2022-11-26T04:53:31.137Z,-39.76
2022-11-26T04:54:31.121Z,-39.76
2022-11-26T04:55:31.092Z,-39.76
2022-11-26T04:56:31.089Z,-39.76
2022-11-26T04:57:31.110Z,-39.76
2022-11-26T04:58:31.099Z,-39.76
2022-11-26T04:59:31.050Z,-39.76
2022-11-26T05:00:31.049Z,-39.76
2022-11-26T05:01:31.096Z,-39.76
2022-11-26T05:02:31.052Z,-39.76
2022-11-26T05:03:31.031Z,-39.76
2022-11-26T05:04:31.006Z,-39.76
2022-11-26T05:05:30.990Z,-39.76
2022-11-26T05:06:30.986Z,-39.76
2022-11-26T05:07:31.045Z,-39.76
2022-11-26T05:08:30.993Z,-39.76
2022-11-26T05:09:30.964Z,-39.76
2022-11-26T05:10:30.939Z,-39.76
2022-11-26T05:11:30.930Z,-39.76
2022-11-26T05:12:30.929Z,-39.76
2022-11-26T05:13:30.942Z,-39.76
2022-11-26T05:14:30.926Z,-39.76
2022-11-26T05:15:30.885Z,-39.76
2022-11-26T05:16:30.948Z,-39.76
2022-11-26T05:17:30.868Z,-39.76
2022-11-26T05:18:30.890Z,-39.76
2022-11-26T05:19:30.851Z,-39.76
2022-11-26T05:20:30.843Z,-39.76
2022-11-26T05:21:30.822Z,-39.76
2022-11-26T05:22:30.832Z,-39.76
2022-11-26T05:23:30.846Z,-39.76
2022-11-26T05:24:30.794Z,-39.76
2022-11-26T05:25:30.787Z,-39.76
2022-11-26T05:26:30.811Z,-39.76
2022-11-26T05:27:30.775Z,-39.76
2022-11-26T05:28:30.788Z,-39.76
2022-11-26T05:29:30.744Z,-39.76
2022-11-26T05:30:30.788Z,-39.76
2022-11-26T05:31:30.775Z,-39.76
2022-11-26T05:32:30.726Z,-39.76
2022-11-26T05:33:30.729Z,-39.76
2022-11-26T05:34:30.702Z,-39.76
2022-11-26T05:35:30.687Z,-39.76
2022-11-26T05:36:30.669Z,-39.76
2022-11-26T05:37:30.680Z,-39.76
2022-11-26T05:38:30.685Z,-39.76
2022-11-26T05:39:30.650Z,-39.76
2022-11-26T05:40:30.628Z,-39.76
2022-11-26T05:41:30.614Z,-39.76
2022-11-26T05:42:30.623Z,-39.76
2022-11-26T05:43:30.602Z,-39.76
2022-11-26T05:44:30.629Z,-39.76
2022-11-26T05:45:30.632Z,-39.76
2022-11-26T05:46:30.580Z,-39.76
2022-11-26T05:47:30.557Z,-39.76
2022-11-26T05:48:30.556Z,-39.76
2022-11-26T05:49:30.555Z,-39.76
2022-11-26T05:50:30.526Z,-39.76
2022-11-26T05:51:30.512Z,-39.76
2022-11-26T05:52:30.516Z,-39.76
2022-11-26T05:53:30.507Z,-39.76
2022-11-26T05:54:30.519Z,-39.76
2022-11-26T05:55:30.471Z,-39.76
2022-11-26T05:56:30.466Z,-39.76
2022-11-26T05:57:30.453Z,-39.76
2022-11-26T05:58:30.466Z,-39.76
2022-11-26T05:59:30.470Z,-39.76
2022-11-26T06:00:30.423Z,-39.76
2022-11-26T06:01:30.409Z,-39.76
2022-11-26T06:02:30.568Z,-39.76
2022-11-26T06:03:30.544Z,-39.76
2022-11-26T06:04:30.405Z,-39.76
2022-11-26T06:05:30.383Z,-39.76
2022-11-26T06:06:30.379Z,-39.76
2022-11-26T06:07:30.376Z,-39.76
2022-11-26T06:08:30.362Z,-39.76
2022-11-26T06:09:30.361Z,-39.76
2022-11-26T06:10:30.330Z,-39.76
2022-11-26T06:11:30.307Z,-39.76
2022-11-26T06:12:30.304Z,-39.76
2022-11-26T06:13:30.300Z,-39.76
2022-11-26T06:14:30.321Z,-39.76
2022-11-26T06:15:30.280Z,-39.76
2022-11-26T06:16:30.363Z,-39.76
2022-11-26T06:17:30.251Z,-39.76
2022-11-26T06:18:30.334Z,-39.76
2022-11-26T06:19:30.287Z,-39.76
2022-11-26T06:20:36.718Z,-39.76
2022-11-26T06:21:37.694Z,-39.76
2022-11-26T06:22:30.194Z,-39.76
2022-11-26T06:23:30.188Z,-39.76
2022-11-26T06:24:30.248Z,-39.76
2022-11-26T06:25:30.167Z,-39.76
2022-11-26T06:26:30.161Z,-39.76
2022-11-26T06:27:30.138Z,-39.76
2022-11-26T06:28:30.136Z,-39.76
2022-11-26T06:29:30.239Z,-39.76
2022-11-26T06:30:30.168Z,-39.76
2022-11-26T06:31:30.204Z,-39.76
2022-11-26T06:32:30.058Z,-39.76
2022-11-26T06:33:30.087Z,-39.76
2022-11-26T06:34:30.034Z,-39.76
2022-11-26T06:35:30.060Z,-39.76
2022-11-26T06:36:29.995Z,-39.76
2022-11-26T06:37:30.039Z,-39.76
2022-11-26T06:38:29.974Z,-39.76
2022-11-26T06:39:29.965Z,-39.76
2022-11-26T06:40:30.047Z,-39.76
2022-11-26T06:41:29.965Z,-39.76
2022-11-26T06:42:29.940Z,-39.76
2022-11-26T06:43:29.981Z,-39.76
2022-11-26T06:44:29.993Z,-39.76
2022-11-26T06:45:30.055Z,-39.76
2022-11-26T06:47:57.600Z,-39.76
2022-11-26T06:48:58.570Z,-39.76
2022-11-26T06:49:58.595Z,-39.76
2022-11-26T06:50:58.555Z,-39.76
2022-11-26T06:51:58.554Z,-39.76
2022-11-26T06:52:58.539Z,-39.76
2022-11-26T06:53:58.529Z,-39.76
2022-11-26T06:54:58.569Z,-39.76
2022-11-26T06:55:58.502Z,-39.76
2022-11-26T06:56:58.494Z,-39.76
2022-11-26T06:57:58.494Z,-39.76
2022-11-26T06:58:58.489Z,-39.76
2022-11-26T06:59:58.496Z,-39.76
2022-11-26T07:00:58.491Z,-39.76
2022-11-26T07:01:58.627Z,-39.76
2022-11-26T07:02:58.491Z,-39.76
2022-11-26T07:03:58.427Z,-39.76
2022-11-26T07:04:58.435Z,-39.76
2022-11-26T07:05:58.423Z,-39.76
2022-11-26T07:06:58.411Z,-39.76
2022-11-26T07:07:58.430Z,-39.76
2022-11-26T07:08:58.378Z,-39.76
2022-11-26T07:09:58.407Z,-39.76
2022-11-26T07:10:58.369Z,-39.76
2022-11-26T07:11:58.356Z,-39.76
2022-11-26T07:12:58.358Z,-39.76
2022-11-26T07:13:58.324Z,-39.76
2022-11-26T07:15:07.070Z,-39.76
2022-11-26T07:15:58.369Z,-39.76
2022-11-26T07:16:58.310Z,-39.76
2022-11-26T07:17:58.282Z,-39.76
2022-11-26T07:19:02.657Z,-39.76
2022-11-26T07:19:58.264Z,-39.76
2022-11-26T07:20:58.283Z,-39.76
2022-11-26T07:21:58.251Z,-39.76
2022-11-26T07:22:58.284Z,-39.76
2022-11-26T07:23:58.240Z,-39.76
2022-11-26T07:24:58.217Z,-39.76
2022-11-26T07:25:58.436Z,-39.76
2022-11-26T07:26:58.205Z,-39.76
2022-11-26T07:27:58.217Z,-39.76
2022-11-26T07:28:58.188Z,-39.76
2022-11-26T07:29:58.176Z,-39.76
2022-11-26T07:30:58.243Z,-39.76
2022-11-26T07:31:58.217Z,-39.76
2022-11-26T07:32:58.260Z,-39.76
2022-11-26T07:33:58.130Z,-39.76
2022-11-26T07:34:58.129Z,-39.76
2022-11-26T07:35:58.164Z,-39.76
2022-11-26T07:36:58.469Z,-39.76
2022-11-26T07:37:58.346Z,-39.76
2022-11-26T07:38:58.103Z,-39.76
2022-11-26T07:39:58.099Z,-39.76
2022-11-26T07:40:58.098Z,-39.76
2022-11-26T07:41:58.064Z,-39.76
2022-11-26T07:42:58.215Z,-39.76
2022-11-26T07:43:58.075Z,-39.76
2022-11-26T07:44:58.042Z,-39.76
2022-11-26T07:45:58.099Z,-39.76
2022-11-26T07:46:57.997Z,-39.76
2022-11-26T07:47:58.192Z,-39.76
2022-11-26T07:48:57.968Z,-39.76
2022-11-26T07:49:57.961Z,-39.76
2022-11-26T07:50:58.006Z,-39.76
2022-11-26T07:51:57.935Z,-39.76
2022-11-26T07:52:57.936Z,-39.76
2022-11-26T07:53:57.932Z,-39.76
2022-11-26T07:54:57.910Z,-39.76
2022-11-26T07:56:05.575Z,-39.76
2022-11-26T07:57:04.714Z,-39.76
2022-11-26T07:58:05.421Z,-39.76
2022-11-26T07:58:57.892Z,-39.76
2022-11-26T07:59:57.854Z,-39.76
2022-11-26T08:00:57.880Z,-39.76
2022-11-26T08:01:57.893Z,-39.76
2022-11-26T08:02:57.872Z,-39.76
2022-11-26T08:03:57.896Z,-39.76
2022-11-26T08:04:57.851Z,-39.76
2022-11-26T08:05:57.811Z,-39.76
2022-11-26T08:06:57.832Z,-39.76
2022-11-26T08:07:57.819Z,-39.76
2022-11-26T08:08:57.800Z,-39.76
2022-11-26T08:09:57.790Z,-39.76
2022-11-26T08:10:57.781Z,-39.76
2022-11-26T08:11:57.774Z,-39.76
2022-11-26T08:12:57.753Z,-39.76
2022-11-26T08:13:57.733Z,-39.76
2022-11-26T08:14:57.781Z,-39.76
2022-11-26T08:15:57.736Z,-39.76
2022-11-26T08:16:57.828Z,-39.76
2022-11-26T08:17:57.708Z,-39.76
2022-11-26T08:18:57.671Z,-39.76
2022-11-26T08:19:57.660Z,-39.76
2022-11-26T10:26:03.654Z,8.38
2022-11-26T10:27:04.603Z,8.41
2022-11-26T10:30:36.844Z,8.53
2022-11-26T10:31:37.828Z,8.58
2022-11-26T10:32:37.827Z,8.63
2022-11-26T10:33:37.729Z,8.69
2022-11-26T10:34:39.341Z,8.71
2022-11-26T10:35:37.708Z,8.76
2022-11-26T10:36:37.712Z,8.79
2022-11-26T10:37:37.694Z,8.79
2022-11-26T10:38:37.671Z,8.78
2022-11-26T10:39:37.686Z,8.74
2022-11-26T10:40:37.652Z,8.71
2022-11-26T10:41:37.658Z,8.66
2022-11-26T10:42:37.641Z,8.63
2022-11-26T10:43:37.641Z,8.66
2022-11-26T10:44:38.109Z,8.69
2022-11-26T10:45:37.619Z,8.73
2022-11-26T10:46:37.775Z,8.79
2022-11-26T10:47:37.575Z,8.82
2022-11-26T10:48:37.580Z,8.89
2022-11-26T10:49:37.761Z,8.97
2022-11-26T10:50:47.717Z,9.00
2022-11-26T10:51:37.643Z,9.03
2022-11-26T10:52:37.529Z,9.10
2022-11-26T10:53:51.547Z,9.13
2022-11-26T10:54:46.152Z,9.14
2022-11-26T10:55:44.088Z,9.18
2022-11-26T10:56:44.006Z,9.14
2022-11-26T10:57:37.486Z,9.16
2022-11-26T10:58:37.499Z,9.13
2022-11-26T10:59:37.905Z,9.14
2022-11-26T11:00:37.551Z,9.16
2022-11-26T11:01:37.436Z,9.18
2022-11-26T11:02:37.602Z,9.21
2022-11-26T11:04:37.466Z,9.23
2022-11-26T11:05:37.396Z,9.26
2022-11-26T11:06:37.371Z,9.26
2022-11-26T11:07:37.390Z,9.29
2022-11-26T11:08:37.363Z,9.32
2022-11-26T11:09:37.478Z,9.29
2022-11-26T11:10:37.330Z,9.29
2022-11-26T11:11:37.335Z,9.28
2022-11-26T11:12:37.406Z,9.31
2022-11-26T11:13:37.314Z,9.34
2022-11-26T11:14:42.437Z,9.36
2022-11-26T11:15:37.322Z,9.37
2022-11-26T11:16:37.477Z,9.39
2022-11-26T11:17:37.278Z,9.41
2022-11-26T11:18:37.382Z,9.40
2022-11-26T11:19:37.309Z,9.43
2022-11-26T11:20:37.241Z,9.41
2022-11-26T11:21:37.280Z,9.40
2022-11-26T11:22:37.206Z,9.41
2022-11-26T11:24:06.575Z,9.43
2022-11-26T11:24:37.229Z,9.46
2022-11-26T11:25:37.208Z,9.47
2022-11-26T11:26:37.161Z,9.50
2022-11-26T11:27:37.161Z,9.50
2022-11-26T11:28:37.142Z,9.51
2022-11-26T11:29:37.133Z,9.51
2022-11-26T11:30:37.181Z,9.54
2022-11-26T11:31:37.334Z,9.55
2022-11-26T11:32:37.107Z,9.56
2022-11-26T11:33:37.163Z,9.58
2022-11-26T11:34:37.388Z,9.62
2022-11-26T11:35:37.159Z,9.65
2022-11-26T11:36:37.111Z,9.68
2022-11-26T11:37:37.072Z,9.72
2022-11-26T11:38:37.056Z,9.73
2022-11-26T11:39:43.547Z,9.73
2022-11-26T11:40:37.058Z,9.73
2022-11-26T11:41:37.108Z,9.69
2022-11-26T11:42:43.484Z,9.66
2022-11-26T11:43:37.066Z,9.66
2022-11-26T11:44:43.509Z,9.59
2022-11-26T11:45:48.555Z,9.61
2022-11-26T11:46:37.308Z,9.61
2022-11-26T11:47:36.945Z,9.66
2022-11-26T11:48:36.934Z,9.68
2022-11-26T11:49:36.922Z,9.73
2022-11-26T11:50:36.935Z,9.79
2022-11-26T11:51:36.929Z,9.83
2022-11-26T11:52:36.919Z,9.87
2022-11-26T11:53:36.924Z,9.91
2022-11-26T11:54:37.258Z,9.92
2022-11-26T11:55:36.919Z,9.94
2022-11-26T11:56:36.870Z,9.97
2022-11-26T11:57:36.870Z,9.95
2022-11-26T11:58:36.977Z,9.98
2022-11-26T11:59:36.882Z,9.98
2022-11-26T12:00:36.881Z,9.98
2022-11-26T12:01:36.794Z,9.98
2022-11-26T12:02:36.930Z,9.98
2022-11-26T12:03:36.852Z,9.91
2022-11-26T12:04:37.058Z,9.83
2022-11-26T12:05:36.850Z,9.83
2022-11-26T12:06:36.748Z,9.84
2022-11-26T12:07:36.934Z,9.82
2022-11-26T12:08:36.740Z,9.82
2022-11-26T12:09:36.730Z,9.82
2022-11-26T12:10:36.775Z,9.80
2022-11-26T12:11:36.690Z,9.79
2022-11-26T12:12:36.699Z,9.82
2022-11-26T12:13:36.747Z,9.86
2022-11-26T12:14:36.764Z,9.87
2022-11-26T12:15:36.749Z,9.87
2022-11-26T12:16:36.690Z,9.89
2022-11-26T12:17:36.640Z,9.92
2022-11-26T12:18:36.617Z,9.95
2022-11-26T12:19:36.618Z,9.95
2022-11-26T12:20:36.673Z,9.94
2022-11-26T12:21:36.598Z,9.87
2022-11-26T12:22:36.621Z,9.86
2022-11-26T12:23:36.568Z,9.86
2022-11-26T12:24:36.785Z,9.91
2022-11-26T12:25:37.244Z,9.92
2022-11-26T12:26:36.593Z,9.97
2022-11-26T12:27:36.527Z,9.98
2022-11-26T12:28:38.258Z,9.98
2022-11-26T12:29:36.522Z,9.99
2022-11-26T12:30:36.548Z,9.99
2022-11-26T12:31:36.513Z,9.91
2022-11-26T12:32:36.487Z,9.91
2022-11-26T12:33:36.468Z,9.92
2022-11-26T12:34:36.647Z,9.94
2022-11-26T12:35:36.539Z,9.94
2022-11-26T12:36:36.460Z,9.94
2022-11-26T12:37:36.468Z,9.92
2022-11-26T12:38:36.462Z,9.86
2022-11-26T12:39:36.429Z,9.87
2022-11-26T12:40:36.410Z,9.91
2022-11-26T12:41:36.421Z,9.97
2022-11-26T12:42:36.377Z,10.01
2022-11-26T12:43:36.431Z,10.07
2022-11-26T12:44:36.542Z,10.12
2022-11-26T12:45:36.359Z,10.19
2022-11-26T12:46:36.395Z,10.23
2022-11-26T12:47:36.351Z,10.26
2022-11-26T12:48:36.319Z,10.28
2022-11-26T12:49:36.303Z,10.31
2022-11-26T12:50:38.098Z,10.37
2022-11-26T12:51:39.329Z,10.38
2022-11-26T12:52:36.337Z,10.42
2022-11-26T12:53:36.270Z,10.46
2022-11-26T12:54:36.513Z,10.48
2022-11-26T12:55:36.247Z,10.41
2022-11-26T12:56:36.442Z,10.37
2022-11-26T12:57:36.219Z,10.31
2022-11-26T12:58:36.222Z,10.28
2022-11-26T12:59:36.238Z,10.28
2022-11-26T13:00:36.693Z,10.28
2022-11-26T13:01:36.550Z,10.28
2022-11-26T13:02:36.201Z,10.30
2022-11-26T13:03:36.165Z,10.33
2022-11-26T13:04:38.016Z,10.35
2022-11-26T13:05:36.165Z,10.35
2022-11-26T13:06:36.175Z,10.35
2022-11-26T13:07:36.223Z,10.37
2022-11-26T13:08:36.213Z,10.35
2022-11-26T13:09:36.111Z,10.35
2022-11-26T13:10:36.078Z,10.35
2022-11-26T13:11:36.162Z,10.33
2022-11-26T13:12:36.061Z,10.35
2022-11-26T13:13:36.717Z,10.37
2022-11-26T13:14:36.079Z,10.37
2022-11-26T13:15:36.053Z,10.38
2022-11-26T13:16:36.101Z,10.38
2022-11-26T13:17:36.019Z,10.38
2022-11-26T13:18:36.061Z,10.38
2022-11-26T13:19:36.067Z,10.37
2022-11-26T13:20:35.994Z,10.38
2022-11-26T13:21:36.070Z,10.38
2022-11-26T13:22:36.295Z,10.40
2022-11-26T13:23:35.960Z,10.38
2022-11-26T13:24:42.458Z,10.37
2022-11-26T13:26:07.662Z,10.34
2022-11-26T13:26:42.509Z,10.33
2022-11-26T13:27:42.432Z,10.26
2022-11-26T13:28:35.914Z,10.26
2022-11-26T13:29:35.925Z,10.25
2022-11-26T13:30:35.979Z,10.25
2022-11-26T13:31:35.981Z,10.20
2022-11-26T13:32:35.908Z,10.20
2022-11-26T13:33:35.922Z,10.20
2022-11-26T13:34:35.854Z,10.16
2022-11-26T13:35:35.822Z,10.16
2022-11-26T13:36:35.855Z,10.15
2022-11-26T13:37:35.838Z,10.15
2022-11-26T13:38:35.797Z,10.19
2022-11-26T13:39:35.893Z,10.22
2022-11-26T13:40:35.827Z,10.20
2022-11-26T13:41:35.979Z,10.23
2022-11-26T13:42:35.826Z,10.26
2022-11-26T13:43:35.760Z,10.30
2022-11-26T13:44:37.155Z,10.28
2022-11-26T13:45:35.750Z,10.26
2022-11-26T13:46:35.787Z,10.28
2022-11-26T13:47:35.903Z,10.28
2022-11-26T13:48:35.722Z,10.30
2022-11-26T13:49:35.735Z,10.33
2022-11-26T13:50:36.127Z,10.35
2022-11-26T13:51:35.758Z,10.37
2022-11-26T13:52:35.693Z,10.34
2022-11-26T13:53:35.678Z,10.31
2022-11-26T13:54:35.665Z,10.31
2022-11-26T13:55:35.751Z,10.34
2022-11-26T13:56:35.715Z,10.33
2022-11-26T13:57:35.604Z,10.35
2022-11-26T13:58:35.590Z,10.37
2022-11-26T13:59:35.608Z,10.37
2022-11-26T14:00:35.580Z,10.37
2022-11-26T14:01:35.626Z,10.40
2022-11-26T14:02:35.916Z,10.38
2022-11-26T14:03:43.016Z,10.38
2022-11-26T14:04:35.524Z,10.35
2022-11-26T14:05:35.566Z,10.34
2022-11-26T14:06:35.502Z,10.33
2022-11-26T14:07:35.783Z,10.34
2022-11-26T14:08:35.486Z,10.33
2022-11-26T14:09:35.951Z,10.31
2022-11-26T14:10:35.492Z,10.31
2022-11-26T14:11:35.757Z,10.30
2022-11-26T14:12:35.491Z,10.22
2022-11-26T14:13:35.473Z,10.17
2022-11-26T14:14:35.469Z,10.19
2022-11-26T14:15:35.422Z,10.20
2022-11-26T14:16:35.574Z,10.22
2022-11-26T14:17:35.537Z,10.25
2022-11-26T14:18:35.385Z,10.26
2022-11-26T14:19:35.385Z,10.26
2022-11-26T14:20:35.406Z,10.28
2022-11-26T14:21:35.579Z,10.28
2022-11-26T14:22:35.367Z,10.26
2022-11-26T14:23:35.434Z,10.26
2022-11-26T14:24:35.369Z,10.25
2022-11-26T14:25:35.305Z,10.19
2022-11-26T14:26:35.936Z,10.15
2022-11-26T14:27:35.309Z,10.13
2022-11-26T14:28:35.403Z,10.13
2022-11-26T14:29:35.285Z,10.07
2022-11-26T14:30:35.272Z,10.07
2022-11-26T14:31:35.609Z,10.07
2022-11-26T14:32:35.328Z,10.05
2022-11-26T14:33:35.276Z,10.05
2022-11-26T14:34:35.469Z,10.05
2022-11-26T14:35:35.223Z,10.07
2022-11-26T14:36:35.198Z,10.10
2022-11-26T14:37:36.240Z,10.10
2022-11-26T14:38:35.278Z,10.15
2022-11-26T14:39:35.176Z,10.16
2022-11-26T14:40:35.221Z,10.19
2022-11-26T14:41:35.150Z,10.20
2022-11-26T14:42:35.556Z,10.17
2022-11-26T14:43:35.180Z,10.16
2022-11-26T14:44:35.232Z,10.19
2022-11-26T14:45:35.128Z,10.19
2022-11-26T14:46:35.103Z,10.22
2022-11-26T14:47:35.874Z,10.25
2022-11-26T14:48:35.146Z,10.23
2022-11-26T14:49:35.162Z,10.25
2022-11-26T14:50:35.069Z,10.26
2022-11-26T14:51:35.053Z,10.28
2022-11-26T14:52:35.070Z,10.30