createdAt,value
2023-03-16T00:00:45.239Z,995.47
2023-03-16T00:01:45.233Z,995.51
2023-03-16T00:02:45.255Z,995.41
2023-03-16T00:03:45.206Z,995.40
2023-03-16T00:04:45.199Z,995.51
2023-03-16T00:05:45.183Z,995.54
2023-03-16T00:06:45.173Z,995.55
2023-03-16T00:07:45.160Z,995.51
2023-03-16T00:08:45.139Z,995.55
2023-03-16T00:09:45.145Z,995.58
2023-03-16T00:10:45.114Z,995.54
2023-03-16T00:11:46.108Z,995.53
2023-03-16T00:12:45.222Z,995.56
2023-03-16T00:13:45.103Z,995.48
2023-03-16T00:14:45.150Z,995.57
2023-03-16T00:15:45.086Z,995.57
2023-03-16T00:16:45.158Z,995.49
2023-03-16T00:17:45.083Z,995.49
2023-03-16T00:18:45.053Z,995.48
2023-03-16T00:19:45.039Z,995.53
2023-03-16T00:20:45.040Z,995.44
2023-03-16T00:21:45.026Z,995.48
2023-03-16T00:22:45.042Z,995.44
2023-03-16T00:23:45.012Z,995.43
2023-03-16T00:24:44.993Z,995.51
2023-03-16T00:25:45.010Z,995.42
2023-03-16T00:26:44.962Z,995.41
2023-03-16T00:27:44.950Z,995.41
2023-03-16T00:28:44.961Z,995.38
2023-03-16T00:29:44.996Z,995.44
2023-03-16T00:30:44.922Z,995.45
2023-03-16T00:31:45.015Z,995.42
2023-03-16T00:32:44.947Z,995.49
2023-03-16T00:33:44.891Z,995.42
2023-03-16T00:34:44.897Z,995.44
2023-03-16T00:35:44.887Z,995.44
2023-03-16T00:36:44.857Z,995.43
2023-03-16T00:37:44.894Z,995.44
2023-03-16T00:38:44.830Z,995.43
2023-03-16T00:39:44.818Z,995.51
2023-03-16T00:40:44.844Z,995.49
2023-03-16T00:41:44.798Z,995.49
2023-03-16T00:42:44.793Z,995.51
2023-03-16T00:43:44.820Z,995.46
2023-03-16T00:44:44.765Z,995.46
2023-03-16T00:45:44.835Z,995.54
2023-03-16T00:46:44.752Z,995.44
2023-03-16T00:47:44.745Z,995.47
2023-03-16T00:48:44.725Z,995.55
2023-03-16T00:49:44.737Z,995.42
2023-03-16T00:50:44.700Z,995.49
2023-03-16T00:51:44.702Z,995.49
2023-03-16T00:52:44.710Z,995.60
2023-03-16T00:53:44.691Z,995.50
2023-03-16T00:54:44.683Z,995.48
2023-03-16T00:55:44.788Z,995.53
2023-03-16T00:56:44.660Z,995.52
2023-03-16T00:57:44.629Z,995.54
2023-03-16T00:58:44.636Z,995.44
2023-03-16T00:59:44.615Z,995.49
2023-03-16T01:00:44.618Z,995.46
2023-03-16T01:01:44.619Z,995.46
2023-03-16T01:02:44.606Z,995.46
2023-03-16T01:03:44.620Z,995.37
2023-03-16T01:04:44.564Z,995.38
2023-03-16T01:05:44.584Z,995.47
2023-03-16T01:06:44.540Z,995.39
2023-03-16T01:07:44.545Z,995.37
2023-03-16T01:08:44.543Z,995.44
2023-03-16T01:09:44.520Z,995.43
2023-03-16T01:10:44.530Z,995.40
2023-03-16T01:11:44.498Z,995.43
2023-03-16T01:12:44.478Z,995.41
2023-03-16T01:13:44.490Z,995.38
2023-03-16T01:14:44.464Z,995.34
2023-03-16T01:15:44.476Z,995.37
2023-03-16T01:16:44.459Z,995.39
2023-03-16T01:17:44.427Z,995.40
2023-03-16T01:18:44.422Z,995.40
2023-03-16T01:19:44.414Z,995.33
2023-03-16T01:20:44.404Z,995.35
2023-03-16T01:21:44.395Z,995.32
2023-03-16T01:22:44.409Z,995.30
2023-03-16T01:23:44.430Z,995.24
2023-03-16T01:24:44.357Z,995.23
2023-03-16T01:25:44.348Z,995.23
2023-03-16T01:26:44.373Z,995.34
2023-03-16T01:27:44.333Z,995.27
2023-03-16T01:28:44.330Z,995.18
2023-03-16T01:29:44.325Z,995.15
2023-03-16T01:30:44.340Z,995.17
2023-03-16T01:31:44.309Z,995.17
2023-03-16T01:32:44.331Z,995.11
2023-03-16T01:33:44.279Z,995.09
2023-03-16T01:34:44.276Z,995.13
2023-03-16T01:35:44.274Z,995.20
2023-03-16T01:36:44.240Z,995.18
2023-03-16T01:37:44.249Z,995.22
2023-03-16T01:38:44.229Z,995.17
2023-03-16T01:39:44.205Z,995.14
2023-03-16T01:40:44.217Z,995.10
2023-03-16T01:41:44.204Z,995.14
2023-03-16T01:42:44.202Z,995.12
2023-03-16T01:43:44.187Z,995.14
2023-03-16T01:44:44.160Z,995.13
2023-03-16T01:45:44.148Z,995.09
2023-03-16T01:46:44.155Z,995.04
2023-03-16T01:47:44.149Z,994.99
2023-03-16T01:48:44.109Z,995.04
2023-03-16T01:49:44.098Z,995.05
2023-03-16T01:50:45.095Z,995.09
2023-03-16T01:51:44.087Z,995.05
2023-03-16T01:52:44.094Z,995.01
2023-03-16T01:53:44.070Z,995.00
2023-03-16T01:54:44.061Z,995.08
2023-03-16T01:55:44.045Z,995.08
2023-03-16T01:56:44.038Z,995.13
2023-03-16T01:57:44.040Z,995.11
2023-03-16T01:58:44.043Z,995.14
2023-03-16T01:59:44.003Z,995.18
2023-03-16T02:00:43.995Z,995.09
2023-03-16T02:01:44.021Z,995.21
2023-03-16T02:02:44.002Z,995.11
2023-03-16T02:03:43.986Z,995.07
2023-03-16T02:04:44.012Z,995.05
2023-03-16T02:05:43.953Z,995.09
2023-03-16T02:06:43.942Z,995.08
2023-03-16T02:07:43.946Z,995.11
2023-03-16T02:08:43.917Z,995.17
2023-03-16T02:09:43.901Z,995.18
2023-03-16T02:10:43.912Z,995.16
2023-03-16T02:11:43.909Z,995.15
2023-03-16T02:12:43.884Z,995.13
2023-03-16T02:13:43.902Z,995.09
2023-03-16T02:14:43.876Z,995.04
2023-03-16T02:15:43.958Z,995.08
2023-03-16T02:16:43.860Z,995.06
2023-03-16T02:17:43.881Z,995.07
2023-03-16T02:18:43.813Z,995.02
2023-03-16T02:19:43.860Z,995.08
2023-03-16T02:20:43.810Z,995.09
2023-03-16T02:21:43.792Z,995.14
2023-03-16T02:22:43.824Z,995.13
2023-03-16T02:23:43.773Z,995.12
2023-03-16T02:24:43.781Z,995.10
2023-03-16T02:25:43.762Z,995.09
2023-03-16T02:26:43.743Z,995.13
2023-03-16T02:27:43.743Z,995.12
2023-03-16T02:28:43.743Z,995.09
2023-03-16T02:29:43.728Z,995.08
2023-03-16T02:30:43.801Z,995.08
2023-03-16T02:31:43.696Z,995.03
2023-03-16T02:32:43.709Z,995.02
2023-03-16T02:33:43.683Z,994.93
2023-03-16T02:34:43.674Z,994.92
2023-03-16T02:35:43.667Z,994.90
2023-03-16T02:36:43.660Z,994.91
2023-03-16T02:37:43.642Z,994.84
2023-03-16T02:38:43.640Z,994.84
2023-03-16T02:39:43.607Z,994.84
2023-03-16T02:40:43.601Z,994.87
2023-03-16T02:41:43.604Z,994.77
2023-03-16T02:42:43.576Z,994.78
2023-03-16T02:43:43.569Z,994.81
2023-03-16T02:44:43.561Z,994.72
2023-03-16T02:45:43.572Z,994.74
2023-03-16T02:46:43.732Z,994.72
2023-03-16T02:47:43.552Z,994.73
2023-03-16T02:48:43.523Z,994.75
2023-03-16T02:49:43.516Z,994.72
2023-03-16T02:50:43.502Z,994.67
2023-03-16T02:51:43.488Z,994.63
2023-03-16T02:52:43.506Z,994.68
2023-03-16T02:53:43.462Z,994.63
2023-03-16T02:54:43.456Z,994.62
2023-03-16T02:55:43.456Z,994.63
2023-03-16T02:56:43.427Z,994.61
2023-03-16T02:57:43.429Z,994.67
2023-03-16T02:58:43.435Z,994.70
2023-03-16T02:59:43.414Z,994.65
2023-03-16T03:00:43.408Z,994.69
2023-03-16T03:01:43.389Z,994.70
2023-03-16T03:02:43.469Z,994.69
2023-03-16T03:03:43.390Z,994.68
2023-03-16T03:04:43.349Z,994.74
2023-03-16T03:05:43.339Z,994.69
2023-03-16T03:06:43.345Z,994.73
2023-03-16T03:07:43.332Z,994.67
2023-03-16T03:08:43.322Z,994.62
2023-03-16T03:09:43.322Z,994.65
2023-03-16T03:10:43.293Z,994.56
2023-03-16T03:11:43.294Z,994.57
2023-03-16T03:12:43.268Z,994.50
2023-03-16T03:13:43.258Z,994.59
2023-03-16T03:14:43.262Z,994.59
2023-03-16T03:15:43.236Z,994.58
2023-03-16T03:16:43.283Z,994.64
2023-03-16T03:17:43.256Z,994.59
2023-03-16T03:18:43.206Z,994.53
2023-03-16T03:19:43.204Z,994.49
2023-03-16T03:20:43.200Z,994.54
2023-03-16T03:21:43.181Z,994.50
2023-03-16T03:22:43.172Z,994.59
2023-03-16T03:23:43.156Z,994.57
2023-03-16T03:24:43.156Z,994.60
2023-03-16T03:25:43.155Z,994.56
2023-03-16T03:26:43.128Z,994.52
2023-03-16T03:27:43.173Z,994.55
2023-03-16T03:28:43.096Z,994.51
2023-03-16T03:29:43.113Z,994.57
2023-03-16T03:30:43.087Z,994.52
2023-03-16T03:31:43.179Z,994.61
2023-03-16T03:32:43.139Z,994.64
2023-03-16T03:33:43.065Z,994.67
2023-03-16T03:34:43.056Z,994.66
2023-03-16T03:35:43.068Z,994.59
2023-03-16T03:36:43.038Z,994.59
2023-03-16T03:37:43.029Z,994.63
2023-03-16T03:38:43.003Z,994.59
2023-03-16T03:39:42.998Z,994.59
2023-03-16T03:40:42.980Z,994.56
2023-03-16T03:41:42.994Z,994.61
2023-03-16T03:42:42.970Z,994.54
2023-03-16T03:43:42.971Z,994.47
2023-03-16T03:44:42.946Z,994.49
2023-03-16T03:45:43.017Z,994.53
2023-03-16T03:46:43.088Z,994.52
2023-03-16T03:47:42.923Z,994.56
2023-03-16T03:48:42.919Z,994.53
2023-03-16T03:49:42.886Z,994.55
2023-03-16T03:50:42.881Z,994.52
2023-03-16T03:51:42.889Z,994.51
2023-03-16T03:52:42.849Z,994.47
2023-03-16T03:53:42.885Z,994.47
2023-03-16T03:54:42.870Z,994.44
2023-03-16T03:55:42.830Z,994.43
2023-03-16T03:56:42.818Z,994.47
2023-03-16T03:57:42.824Z,994.52
2023-03-16T03:58:42.809Z,994.44
2023-03-16T03:59:42.798Z,994.59
2023-03-16T04:00:42.785Z,994.63
2023-03-16T04:01:42.771Z,994.60
2023-03-16T04:02:42.889Z,994.57
2023-03-16T04:03:45.107Z,994.58
2023-03-16T04:04:42.757Z,994.56
2023-03-16T04:05:42.722Z,994.58
2023-03-16T04:06:42.733Z,994.54
2023-03-16T04:07:42.725Z,994.58
2023-03-16T04:08:42.691Z,994.59
2023-03-16T04:09:42.703Z,994.59
2023-03-16T04:10:42.683Z,994.57
2023-03-16T04:11:42.665Z,994.59
2023-03-16T04:12:42.678Z,994.51
2023-03-16T04:13:42.672Z,994.60
2023-03-16T04:14:42.645Z,994.60
2023-03-16T04:15:42.631Z,994.52
2023-03-16T04:16:42.645Z,994.57
2023-03-16T04:17:42.609Z,994.57
2023-03-16T04:18:42.606Z,994.57
2023-03-16T04:19:42.588Z,994.62
2023-03-16T04:20:42.607Z,994.58
2023-03-16T04:21:42.578Z,994.54
2023-03-16T04:22:43.582Z,994.57
2023-03-16T04:23:42.556Z,994.51
2023-03-16T04:24:42.553Z,994.55
2023-03-16T04:25:42.539Z,994.52
2023-03-16T04:26:42.508Z,994.46
2023-03-16T04:27:43.521Z,994.52
2023-03-16T04:28:42.495Z,994.49
2023-03-16T04:29:42.490Z,994.45
2023-03-16T04:30:42.534Z,994.45
2023-03-16T04:31:42.520Z,994.44
2023-03-16T04:32:42.508Z,994.43
2023-03-16T04:33:42.458Z,994.40
2023-03-16T04:34:42.451Z,994.36
2023-03-16T04:35:42.472Z,994.34
2023-03-16T04:36:42.430Z,994.38
2023-03-16T04:37:42.447Z,994.33
2023-03-16T04:38:42.406Z,994.28
2023-03-16T04:39:42.403Z,994.36
2023-03-16T04:40:42.383Z,994.33
2023-03-16T04:41:42.380Z,994.31
2023-03-16T04:42:42.376Z,994.34
2023-03-16T04:43:42.356Z,994.33
2023-03-16T04:44:42.358Z,994.34
2023-03-16T04:45:42.321Z,994.36
2023-03-16T04:46:42.367Z,994.30
2023-03-16T04:47:42.327Z,994.32
2023-03-16T04:48:42.289Z,994.38
2023-03-16T04:49:42.296Z,994.45
2023-03-16T04:50:42.285Z,994.44
2023-03-16T04:51:42.290Z,994.49
2023-03-16T04:52:42.250Z,994.46
2023-03-16T04:53:42.255Z,994.47
2023-03-16T04:54:42.243Z,994.47
2023-03-16T04:55:42.232Z,994.44
2023-03-16T04:56:42.220Z,994.40
2023-03-16T04:57:42.218Z,994.42
2023-03-16T04:58:42.208Z,994.47
2023-03-16T04:59:42.199Z,994.47
2023-03-16T05:00:42.181Z,994.43
2023-03-16T05:01:42.203Z,994.46
2023-03-16T05:02:42.173Z,994.44
2023-03-16T05:03:42.138Z,994.51
2023-03-16T05:04:42.149Z,994.50
2023-03-16T05:05:42.157Z,994.47
2023-03-16T05:06:42.139Z,994.46
2023-03-16T05:07:42.109Z,994.40
2023-03-16T05:08:42.096Z,994.44
2023-03-16T05:09:42.103Z,994.45
2023-03-16T05:10:42.077Z,994.44
2023-03-16T05:11:42.060Z,994.47
2023-03-16T05:12:42.060Z,994.50
2023-03-16T05:13:42.086Z,994.38
2023-03-16T05:14:42.043Z,994.47
2023-03-16T05:15:42.146Z,994.37
2023-03-16T05:16:42.037Z,994.44
2023-03-16T05:17:42.028Z,994.41
2023-03-16T05:18:42.017Z,994.37
2023-03-16T05:19:41.993Z,994.46
2023-03-16T05:20:41.986Z,994.46
2023-03-16T05:21:41.978Z,994.48
2023-03-16T05:22:41.961Z,994.46
2023-03-16T05:23:41.955Z,994.47
2023-03-16T05:24:41.950Z,994.43
2023-03-16T05:25:41.935Z,994.46
2023-03-16T05:26:41.921Z,994.48
2023-03-16T05:27:41.893Z,994.41
2023-03-16T05:28:41.899Z,994.42
2023-03-16T05:29:41.901Z,994.39
2023-03-16T05:30:41.886Z,994.50
2023-03-16T05:31:41.909Z,994.42
2023-03-16T05:32:41.924Z,994.49
2023-03-16T05:33:41.850Z,994.48
2023-03-16T05:34:41.852Z,994.47
2023-03-16T05:35:41.842Z,994.46
2023-03-16T05:36:41.816Z,994.38
2023-03-16T05:37:41.811Z,994.41
2023-03-16T05:38:41.797Z,994.40
2023-03-16T05:39:41.794Z,994.36
2023-03-16T05:40:41.788Z,994.39
2023-03-16T05:41:41.774Z,994.40
2023-03-16T05:42:41.756Z,994.39
2023-03-16T05:43:41.764Z,994.41
2023-03-16T05:44:41.791Z,994.36
2023-03-16T05:45:41.726Z,994.41
2023-03-16T05:46:41.793Z,994.41
2023-03-16T05:47:41.719Z,994.37
2023-03-16T05:48:41.721Z,994.37
2023-03-16T05:49:41.694Z,994.37
2023-03-16T05:50:41.673Z,994.34
2023-03-16T05:51:41.672Z,994.37
2023-03-16T05:52:41.667Z,994.34
2023-03-16T05:53:41.660Z,994.30
2023-03-16T05:54:41.646Z,994.39
2023-03-16T05:55:41.635Z,994.33
2023-03-16T05:56:41.620Z,994.35
2023-03-16T05:57:41.610Z,994.42
2023-03-16T05:58:41.617Z,994.45
2023-03-16T05:59:41.589Z,994.41
2023-03-16T06:00:41.565Z,994.39
2023-03-16T06:01:41.562Z,994.37
2023-03-16T06:02:41.600Z,994.39
2023-03-16T06:03:41.585Z,994.28
2023-03-16T06:04:41.540Z,994.34
2023-03-16T06:05:41.533Z,994.30
2023-03-16T06:06:41.520Z,994.23
2023-03-16T06:07:41.497Z,994.25
2023-03-16T06:08:41.531Z,994.20
2023-03-16T06:09:41.487Z,994.19
2023-03-16T06:10:41.488Z,994.30
2023-03-16T06:11:41.476Z,994.23
2023-03-16T06:12:41.460Z,994.23
2023-03-16T06:13:41.448Z,994.18
2023-03-16T06:14:41.426Z,994.25
2023-03-16T06:15:41.438Z,994.22
2023-03-16T06:16:41.437Z,994.18
2023-03-16T06:17:41.409Z,994.08
2023-03-16T06:18:41.404Z,994.03
2023-03-16T06:19:41.377Z,993.99
2023-03-16T06:20:41.383Z,994.02
2023-03-16T06:21:41.414Z,994.04
2023-03-16T06:22:41.340Z,994.02
2023-03-16T06:23:41.327Z,994.02
2023-03-16T06:24:41.327Z,993.97
2023-03-16T06:25:41.323Z,993.97
2023-03-16T06:26:41.289Z,993.98
2023-03-16T06:27:41.287Z,994.00
2023-03-16T06:28:41.271Z,994.01
2023-03-16T06:29:41.278Z,994.04
2023-03-16T06:30:41.268Z,994.09
2023-03-16T06:31:41.359Z,994.10
2023-03-16T06:32:41.261Z,994.10
2023-03-16T06:33:41.218Z,994.09
2023-03-16T06:34:41.203Z,994.05
2023-03-16T06:35:41.236Z,993.97
2023-03-16T06:36:41.187Z,993.96
2023-03-16T06:37:41.169Z,994.00
2023-03-16T06:38:41.166Z,994.02
2023-03-16T06:39:41.172Z,993.99
2023-03-16T06:40:41.140Z,994.05
2023-03-16T06:41:41.134Z,994.06
2023-03-16T06:42:41.146Z,994.02
2023-03-16T06:43:41.106Z,994.10
2023-03-16T06:44:41.120Z,994.06
2023-03-16T06:45:41.135Z,994.08
2023-03-16T06:46:41.080Z,994.04
2023-03-16T06:47:41.091Z,994.07
2023-03-16T06:48:41.070Z,994.04
2023-03-16T06:49:41.062Z,994.11
2023-03-16T06:50:41.044Z,994.10
2023-03-16T06:51:41.037Z,994.06
2023-03-16T06:52:41.006Z,994.06
2023-03-16T06:53:41.008Z,994.11
2023-03-16T06:54:41.017Z,994.04
2023-03-16T06:55:40.983Z,993.98
2023-03-16T06:56:40.975Z,993.95
2023-03-16T06:57:40.973Z,993.96
2023-03-16T06:58:40.947Z,993.94
2023-03-16T06:59:40.954Z,993.94
2023-03-16T07:00:40.947Z,994.03
2023-03-16T07:01:40.928Z,994.02
2023-03-16T07:02:40.944Z,993.94
2023-03-16T07:03:40.903Z,993.91
2023-03-16T07:04:41.042Z,993.96
2023-03-16T07:05:40.889Z,993.99
2023-03-16T07:06:40.878Z,993.93
2023-03-16T07:07:40.869Z,993.96
2023-03-16T07:08:40.844Z,994.01
2023-03-16T07:09:41.870Z,993.98
2023-03-16T07:10:41.835Z,993.95
2023-03-16T07:11:40.813Z,994.02
2023-03-16T07:12:40.798Z,994.02
2023-03-16T07:13:40.802Z,994.05
2023-03-16T07:14:40.788Z,994.04
2023-03-16T07:15:40.779Z,994.05
2023-03-16T07:16:40.820Z,994.07
2023-03-16T07:17:40.762Z,994.03
2023-03-16T07:18:40.734Z,993.98
2023-03-16T07:19:40.740Z,994.07
2023-03-16T07:20:40.698Z,994.03
2023-03-16T07:21:40.715Z,993.99
2023-03-16T07:22:40.714Z,994.02
2023-03-16T07:23:40.682Z,994.04
2023-03-16T07:24:40.676Z,994.05
2023-03-16T07:25:40.682Z,994.06
2023-03-16T07:26:40.643Z,994.10
2023-03-16T07:27:40.636Z,994.01
2023-03-16T07:28:40.656Z,994.02
2023-03-16T07:29:40.605Z,993.92
2023-03-16T07:30:45.922Z,993.97
2023-03-16T07:31:41.626Z,993.97
2023-03-16T07:32:40.615Z,993.90
2023-03-16T07:33:40.591Z,993.90
2023-03-16T07:34:40.591Z,993.86
2023-03-16T07:35:40.579Z,993.92
2023-03-16T07:36:40.566Z,993.92
2023-03-16T07:37:40.578Z,993.88
2023-03-16T07:38:40.527Z,993.86
2023-03-16T07:39:40.528Z,993.92
2023-03-16T07:40:40.511Z,993.92
2023-03-16T07:41:40.491Z,993.91
2023-03-16T07:42:40.480Z,993.92
2023-03-16T07:43:40.473Z,993.90
2023-03-16T07:44:40.470Z,993.87
2023-03-16T07:45:40.508Z,993.93
2023-03-16T07:46:40.447Z,993.88
2023-03-16T07:47:40.432Z,993.87
2023-03-16T07:48:40.426Z,993.90
2023-03-16T07:49:40.402Z,993.88
2023-03-16T07:50:40.389Z,993.87
2023-03-16T07:51:40.396Z,993.87
2023-03-16T07:52:40.366Z,993.86
2023-03-16T07:53:40.364Z,993.85
2023-03-16T07:54:40.367Z,993.87
2023-03-16T07:55:40.332Z,993.85
2023-03-16T07:56:48.699Z,993.85
2023-03-16T07:57:42.335Z,993.86
2023-03-16T07:58:40.309Z,993.89
2023-03-16T07:59:40.316Z,993.76
2023-03-16T08:00:40.291Z,993.75
2023-03-16T08:01:40.298Z,993.80
2023-03-16T08:02:40.317Z,993.84
2023-03-16T08:03:40.323Z,993.80
2023-03-16T08:04:40.249Z,993.80
2023-03-16T08:05:40.228Z,993.79
2023-03-16T08:06:40.220Z,993.81
2023-03-16T08:07:40.222Z,993.80
2023-03-16T08:08:40.207Z,993.83
2023-03-16T08:09:40.189Z,993.76
2023-03-16T08:10:40.181Z,993.78
2023-03-16T08:11:40.168Z,993.69
2023-03-16T08:12:40.244Z,993.67
2023-03-16T08:13:40.141Z,993.68
2023-03-16T08:14:40.142Z,993.53
2023-03-16T08:15:40.211Z,993.62
2023-03-16T08:16:40.135Z,993.58
2023-03-16T08:17:40.130Z,993.56
2023-03-16T08:18:40.089Z,993.63
2023-03-16T08:19:40.089Z,993.57
2023-03-16T08:20:40.104Z,993.52
2023-03-16T08:21:57.502Z,993.55
2023-03-16T08:22:42.061Z,993.60
2023-03-16T08:23:40.046Z,993.53
2023-03-16T08:24:40.045Z,993.59
2023-03-16T08:25:40.044Z,993.48
2023-03-16T08:26:40.041Z,993.63
2023-03-16T08:27:40.028Z,993.61
2023-03-16T08:28:40.076Z,993.65
2023-03-16T08:29:39.988Z,993.61
2023-03-16T08:30:40.024Z,993.61
2023-03-16T08:31:40.074Z,993.64
2023-03-16T08:32:40.103Z,993.61
2023-03-16T08:33:39.949Z,993.67
2023-03-16T08:34:40.008Z,993.64
2023-03-16T08:35:39.989Z,993.65
2023-03-16T08:36:39.926Z,993.77
2023-03-16T08:37:39.898Z,993.70
2023-03-16T08:38:39.930Z,993.69
2023-03-16T08:39:39.894Z,993.69
2023-03-16T08:40:39.860Z,993.69
2023-03-16T08:41:39.882Z,993.66
2023-03-16T08:42:39.874Z,993.68
2023-03-16T08:43:39.827Z,993.63
2023-03-16T08:44:39.858Z,993.63
2023-03-16T08:45:39.832Z,993.59
2023-03-16T08:46:39.899Z,993.60
2023-03-16T08:47:39.797Z,993.57
2023-03-16T08:48:39.786Z,993.53
2023-03-16T08:49:39.789Z,993.58
2023-03-16T08:50:39.766Z,993.57
2023-03-16T08:51:39.764Z,993.59
2023-03-16T08:52:40.777Z,993.59
2023-03-16T08:53:39.724Z,993.55
2023-03-16T08:54:39.728Z,993.59
2023-03-16T08:55:39.738Z,993.59
2023-03-16T08:56:39.715Z,993.64
2023-03-16T08:57:39.723Z,993.65
2023-03-16T08:58:39.679Z,993.63
2023-03-16T08:59:39.669Z,993.58
2023-03-16T09:00:39.702Z,993.61
2023-03-16T09:01:39.729Z,993.58
2023-03-16T09:02:39.639Z,993.46
2023-03-16T09:03:39.641Z,993.54
2023-03-16T09:04:39.684Z,993.53
2023-03-16T09:05:39.614Z,993.51
2023-03-16T09:06:39.590Z,993.53
2023-03-16T09:07:39.607Z,993.47
2023-03-16T09:08:39.603Z,993.46
2023-03-16T09:09:39.580Z,993.46
2023-03-16T09:10:39.571Z,993.47
2023-03-16T09:11:39.559Z,993.53
2023-03-16T09:12:39.554Z,993.54
2023-03-16T09:13:39.513Z,993.47
2023-03-16T09:14:39.522Z,993.55
2023-03-16T09:15:39.503Z,993.51
2023-03-16T09:16:40.586Z,993.49
2023-03-16T09:17:39.488Z,993.49
2023-03-16T09:18:39.494Z,993.48
2023-03-16T09:19:54.428Z,993.45
2023-03-16T09:20:41.481Z,993.45
2023-03-16T09:21:39.444Z,993.46
2023-03-16T09:22:39.457Z,993.46
2023-03-16T09:23:39.447Z,993.47
2023-03-16T09:24:39.414Z,993.50
2023-03-16T09:25:39.405Z,993.44
2023-03-16T09:26:39.393Z,993.40
2023-03-16T09:27:39.389Z,993.42
2023-03-16T09:28:39.368Z,993.37
2023-03-16T09:29:39.364Z,993.39
2023-03-16T09:30:39.362Z,993.34
2023-03-16T09:31:39.417Z,993.38
2023-03-16T09:32:39.353Z,993.38
2023-03-16T09:33:39.312Z,993.30
2023-03-16T09:34:39.359Z,993.27
2023-03-16T09:35:39.352Z,993.30
2023-03-16T09:36:39.304Z,993.28
2023-03-16T09:37:45.630Z,993.30
2023-03-16T09:38:41.271Z,993.23
2023-03-16T09:39:39.271Z,993.31
2023-03-16T09:40:39.258Z,993.19
2023-03-16T09:41:39.242Z,993.23
2023-03-16T09:42:39.249Z,993.21
2023-03-16T09:43:39.225Z,993.23
2023-03-16T09:44:39.209Z,993.15
2023-03-16T09:45:39.237Z,993.17
2023-03-16T09:46:39.185Z,993.15
2023-03-16T09:47:39.163Z,993.20
2023-03-16T09:48:39.161Z,993.15
2023-03-16T09:49:39.195Z,993.21
2023-03-16T09:50:48.378Z,993.16
2023-03-16T09:51:41.147Z,993.13
2023-03-16T09:52:39.118Z,993.16
2023-03-16T09:53:39.165Z,993.17
2023-03-16T09:54:39.113Z,993.21
2023-03-16T09:55:39.099Z,993.21
2023-03-16T09:56:39.066Z,993.08
2023-03-16T09:57:39.066Z,993.13
2023-03-16T09:58:39.049Z,993.08
2023-03-16T09:59:39.039Z,993.07
2023-03-16T10:00:39.042Z,993.04
2023-03-16T10:01:39.017Z,993.06
2023-03-16T10:02:39.028Z,993.08
2023-03-16T10:03:39.007Z,993.02
2023-03-16T10:04:38.982Z,993.02
2023-03-16T10:05:38.969Z,993.05
2023-03-16T10:06:38.949Z,993.03
2023-03-16T10:07:38.966Z,993.08
2023-03-16T10:08:38.961Z,993.01
2023-03-16T10:09:38.919Z,993.00
2023-03-16T10:10:38.915Z,993.01
2023-03-16T10:11:39.903Z,993.02
2023-03-16T10:12:39.006Z,992.99
2023-03-16T10:13:38.885Z,992.98
2023-03-16T10:14:38.984Z,993.01
2023-03-16T10:15:38.860Z,992.98
2023-03-16T10:16:38.891Z,992.90
2023-03-16T10:17:38.836Z,992.92
2023-03-16T10:18:38.846Z,992.86
2023-03-16T10:19:38.844Z,992.90
2023-03-16T10:20:38.804Z,992.89
2023-03-16T10:21:38.797Z,992.93
2023-03-16T10:22:39.795Z,992.82
2023-03-16T10:23:40.855Z,992.76
2023-03-16T10:24:39.745Z,992.84
2023-03-16T10:25:38.766Z,992.82
2023-03-16T10:26:38.716Z,992.78
2023-03-16T10:27:38.728Z,992.74
2023-03-16T10:28:38.716Z,992.65
2023-03-16T10:29:38.727Z,992.70
2023-03-16T10:30:38.801Z,992.64
2023-03-16T10:31:38.761Z,992.64
2023-03-16T10:32:38.750Z,992.59
2023-03-16T10:33:38.639Z,992.64
2023-03-16T10:34:38.634Z,992.73
2023-03-16T10:35:38.650Z,992.71
2023-03-16T10:37:10.556Z,992.64
2023-03-16T10:37:38.581Z,992.63
2023-03-16T10:38:38.664Z,992.68
2023-03-16T10:39:38.608Z,992.68
2023-03-16T10:40:38.601Z,992.74
2023-03-16T10:41:38.621Z,992.72
2023-03-16T10:42:38.568Z,992.69
2023-03-16T10:43:38.582Z,992.73
2023-03-16T10:44:38.592Z,992.67
2023-03-16T10:45:38.560Z,992.65
2023-03-16T10:46:38.668Z,992.62
2023-03-16T10:47:38.521Z,992.69
2023-03-16T10:48:38.476Z,992.70
2023-03-16T10:49:38.509Z,992.64
2023-03-16T10:50:38.467Z,992.73
2023-03-16T10:51:38.453Z,992.75
2023-03-16T10:52:38.439Z,992.71
2023-03-16T10:53:38.449Z,992.74
2023-03-16T10:54:38.431Z,992.68
2023-03-16T10:55:38.459Z,992.69
2023-03-16T10:56:38.430Z,992.62
2023-03-16T10:57:38.360Z,992.66
2023-03-16T10:58:38.369Z,992.66
2023-03-16T10:59:38.374Z,992.52
2023-03-16T11:00:38.354Z,992.53
2023-03-16T11:01:38.410Z,992.49
2023-03-16T11:02:38.310Z,992.52
2023-03-16T11:03:38.335Z,992.54
2023-03-16T11:04:39.308Z,992.57
2023-03-16T11:05:38.303Z,992.55
2023-03-16T11:06:38.277Z,992.54
2023-03-16T11:07:38.284Z,992.55
2023-03-16T11:08:38.284Z,992.54
2023-03-16T11:09:38.295Z,992.53
2023-03-16T11:10:49.501Z,992.46
2023-03-16T11:11:40.268Z,992.53
2023-03-16T11:12:38.196Z,992.49
2023-03-16T11:13:38.215Z,992.49
2023-03-16T11:14:38.200Z,992.49
2023-03-16T11:15:38.179Z,992.49
2023-03-16T11:16:38.194Z,992.51
2023-03-16T11:17:38.190Z,992.43
2023-03-16T11:18:38.185Z,992.42
2023-03-16T11:19:38.099Z,992.38
2023-03-16T11:20:38.133Z,992.26
2023-03-16T11:21:38.095Z,992.30
2023-03-16T11:22:38.104Z,992.28
2023-03-16T11:23:38.100Z,992.32
2023-03-16T11:24:38.086Z,992.32
2023-03-16T11:25:38.064Z,992.30
2023-03-16T11:26:38.060Z,992.30
2023-03-16T11:27:38.073Z,992.33
2023-03-16T11:28:38.043Z,992.29
2023-03-16T11:29:38.046Z,992.34
2023-03-16T11:30:38.018Z,992.27
2023-03-16T11:31:37.979Z,992.29
2023-03-16T11:32:38.046Z,992.23
2023-03-16T11:33:38.036Z,992.17
2023-03-16T11:34:37.972Z,992.17
2023-03-16T11:35:41.950Z,992.10
2023-03-16T11:36:39.959Z,992.07
2023-03-16T11:37:37.937Z,992.02
2023-03-16T11:38:37.935Z,992.08
2023-03-16T11:39:37.948Z,991.96
2023-03-16T11:40:37.895Z,991.99
2023-03-16T11:41:37.885Z,991.94
2023-03-16T11:42:37.873Z,991.90
2023-03-16T11:43:37.887Z,991.91
2023-03-16T11:44:37.822Z,991.93
2023-03-16T11:45:37.891Z,991.88
2023-03-16T11:46:37.872Z,991.96
2023-03-16T11:47:37.814Z,991.91
2023-03-16T11:48:37.823Z,991.92
2023-03-16T11:49:37.837Z,991.93
2023-03-16T11:50:37.832Z,991.91
2023-03-16T11:51:37.772Z,992.03
2023-03-16T11:52:37.794Z,991.96
2023-03-16T11:53:37.729Z,991.96
2023-03-16T11:54:37.765Z,992.00
2023-03-16T11:55:37.742Z,991.95
2023-03-16T11:56:37.723Z,991.96
2023-03-16T11:57:37.716Z,991.94
2023-03-16T11:58:37.677Z,991.90
2023-03-16T11:59:37.724Z,991.82
2023-03-16T12:00:37.674Z,991.82
2023-03-16T12:01:39.396Z,991.88
2023-03-16T12:02:37.771Z,991.81
2023-03-16T12:03:37.714Z,991.83
2023-03-16T12:04:37.628Z,991.79
2023-03-16T12:05:37.665Z,991.79
2023-03-16T12:06:37.595Z,991.84
2023-03-16T12:07:37.573Z,991.81
2023-03-16T12:08:37.629Z,991.79
2023-03-16T12:09:37.540Z,991.63
2023-03-16T12:10:37.566Z,991.68
2023-03-16T12:11:37.561Z,991.67
2023-03-16T12:12:37.551Z,991.67
2023-03-16T12:13:37.552Z,991.56
2023-03-16T12:14:37.541Z,991.59
2023-03-16T12:15:37.508Z,991.63
2023-03-16T12:16:48.816Z,991.59
2023-03-16T12:17:39.473Z,991.60
2023-03-16T12:18:37.505Z,991.56
2023-03-16T12:19:37.486Z,991.46
2023-03-16T12:20:37.453Z,991.48
2023-03-16T12:21:37.419Z,991.46
2023-03-16T12:22:37.438Z,991.42
2023-03-16T12:23:37.447Z,991.35
2023-03-16T12:24:37.385Z,991.39
2023-03-16T12:25:37.432Z,991.32
2023-03-16T12:26:37.462Z,991.27
2023-03-16T12:27:37.369Z,991.27
2023-03-16T12:28:37.355Z,991.31