createdAt,value
2023-09-13T00:00:58.315Z,0.00
2023-09-13T00:01:59.112Z,0.00
2023-09-13T00:03:00.728Z,0.00
2023-09-13T00:04:04.137Z,0.00
2023-09-13T00:04:58.459Z,0.00
2023-09-13T00:05:58.417Z,0.00
2023-09-13T00:06:58.064Z,0.00
2023-09-13T00:07:58.068Z,0.00
2023-09-13T00:08:59.347Z,0.00
2023-09-13T00:09:58.224Z,0.00
2023-09-13T00:10:59.074Z,0.00
2023-09-13T00:11:58.274Z,0.00
2023-09-13T00:12:57.895Z,0.00
2023-09-13T00:14:00.161Z,0.00
2023-09-13T00:14:58.217Z,0.00
2023-09-13T00:15:58.407Z,0.00
2023-09-13T00:17:00.197Z,0.00
2023-09-13T00:17:58.910Z,0.00
2023-09-13T00:18:58.182Z,0.00
2023-09-13T00:19:58.063Z,0.00
2023-09-13T00:20:58.955Z,0.00
2023-09-13T00:22:02.565Z,0.00
2023-09-13T00:22:58.071Z,0.00
2023-09-13T00:23:57.723Z,0.00
2023-09-13T00:24:58.011Z,0.00
2023-09-13T00:25:58.165Z,0.00
2023-09-13T00:26:59.329Z,0.00
2023-09-13T00:27:58.604Z,0.00
2023-09-13T00:28:58.069Z,0.00
2023-09-13T00:29:57.962Z,0.00
2023-09-13T00:31:06.216Z,0.00
2023-09-13T00:32:08.011Z,0.00
2023-09-13T00:32:57.982Z,0.00
2023-09-13T00:33:57.642Z,0.00
2023-09-13T00:34:57.907Z,0.00
2023-09-13T00:36:00.063Z,0.00
2023-09-13T00:36:59.077Z,0.00
2023-09-13T00:38:00.081Z,0.00
2023-09-13T00:38:58.281Z,0.00
2023-09-13T00:39:57.976Z,0.00
2023-09-13T00:40:57.950Z,0.00
2023-09-13T00:41:57.959Z,0.00
2023-09-13T00:42:57.880Z,0.00
2023-09-13T00:43:58.882Z,0.00
2023-09-13T00:44:57.956Z,0.00
2023-09-13T00:45:57.820Z,0.00
2023-09-13T00:46:58.110Z,0.00
2023-09-13T00:47:58.356Z,0.00
2023-09-13T00:48:58.647Z,0.00
2023-09-13T00:49:58.240Z,0.00
2023-09-13T00:50:57.727Z,0.00
2023-09-13T00:51:57.885Z,0.00
2023-09-13T00:52:57.912Z,0.00
2023-09-13T00:53:57.836Z,0.00
2023-09-13T00:54:57.845Z,0.00
2023-09-13T00:55:57.441Z,0.00
2023-09-13T00:56:57.762Z,0.00
2023-09-13T00:57:58.199Z,0.00
2023-09-13T00:58:57.595Z,0.00
2023-09-13T00:59:57.659Z,0.00
2023-09-13T01:00:57.718Z,0.00
2023-09-13T01:01:58.868Z,0.00
2023-09-13T01:02:57.932Z,0.00
2023-09-13T01:03:57.975Z,0.00
2023-09-13T01:04:57.296Z,0.00
2023-09-13T01:05:57.798Z,0.00
2023-09-13T01:06:57.870Z,0.00
2023-09-13T01:07:57.506Z,0.00
2023-09-13T01:08:57.825Z,0.00
2023-09-13T01:09:57.235Z,0.00
2023-09-13T01:10:58.460Z,0.00
2023-09-13T01:11:57.281Z,0.00
2023-09-13T01:12:57.277Z,0.00
2023-09-13T01:13:59.605Z,0.00
2023-09-13T01:14:57.603Z,0.00
2023-09-13T01:15:57.445Z,0.00
2023-09-13T01:16:57.177Z,0.00
2023-09-13T01:17:57.214Z,0.00
2023-09-13T01:18:57.364Z,0.00
2023-09-13T01:19:57.119Z,0.00
2023-09-13T01:20:57.149Z,0.00
2023-09-13T01:21:57.491Z,0.00
2023-09-13T01:22:57.139Z,0.00
2023-09-13T01:23:57.840Z,0.00
2023-09-13T01:25:02.008Z,0.00
2023-09-13T01:25:57.593Z,0.00
2023-09-13T01:26:57.023Z,0.00
2023-09-13T01:27:58.440Z,0.00
2023-09-13T01:28:57.037Z,0.00
2023-09-13T01:29:57.351Z,0.00
2023-09-13T01:30:58.452Z,0.00
2023-09-13T01:31:57.441Z,0.00
2023-09-13T01:32:59.553Z,0.00
2023-09-13T01:33:58.093Z,0.00
2023-09-13T01:34:57.181Z,0.00
2023-09-13T01:35:57.398Z,0.00
2023-09-13T01:36:57.112Z,0.00
2023-09-13T01:38:13.550Z,0.00
2023-09-13T01:38:56.880Z,0.00
2023-09-13T01:39:57.291Z,0.00
2023-09-13T01:40:57.125Z,0.00
2023-09-13T01:41:57.096Z,0.00
2023-09-13T01:42:57.452Z,0.00
2023-09-13T01:43:57.309Z,0.00
2023-09-13T01:44:56.978Z,0.00
2023-09-13T01:45:57.440Z,0.00
2023-09-13T01:46:57.022Z,0.00
2023-09-13T01:47:56.884Z,0.00
2023-09-13T01:48:56.879Z,0.00
2023-09-13T01:49:56.863Z,0.00
2023-09-13T01:50:57.161Z,0.00
2023-09-13T01:51:58.887Z,0.00
2023-09-13T01:52:59.452Z,0.00
2023-09-13T01:53:58.160Z,0.00
2023-09-13T01:54:56.830Z,0.00
2023-09-13T01:55:56.983Z,0.00
2023-09-13T01:56:57.005Z,0.00
2023-09-13T01:57:56.912Z,0.00
2023-09-13T01:58:57.442Z,0.00
2023-09-13T01:59:57.123Z,0.00
2023-09-13T02:00:56.988Z,0.00
2023-09-13T02:01:56.998Z,0.00
2023-09-13T02:02:57.107Z,0.00
2023-09-13T02:03:56.690Z,0.00
2023-09-13T02:04:57.016Z,0.00
2023-09-13T02:05:56.961Z,0.00
2023-09-13T02:06:57.296Z,0.00
2023-09-13T02:07:56.651Z,0.00
2023-09-13T02:08:56.668Z,0.00
2023-09-13T02:09:56.607Z,0.00
2023-09-13T02:10:56.883Z,0.00
2023-09-13T02:11:57.620Z,0.00
2023-09-13T02:12:57.581Z,0.00
2023-09-13T02:13:56.614Z,0.00
2023-09-13T02:14:56.552Z,0.00
2023-09-13T02:15:56.776Z,0.00
2023-09-13T02:16:56.569Z,0.00
2023-09-13T02:17:56.593Z,0.00
2023-09-13T02:18:56.653Z,0.00
2023-09-13T02:19:56.739Z,0.00
2023-09-13T02:20:56.547Z,0.00
2023-09-13T02:21:56.828Z,0.00
2023-09-13T02:22:56.869Z,0.00
2023-09-13T02:23:56.870Z,0.00
2023-09-13T02:24:56.708Z,0.00
2023-09-13T02:25:57.517Z,0.00
2023-09-13T02:26:56.411Z,0.00
2023-09-13T02:27:56.489Z,0.00
2023-09-13T02:28:56.495Z,0.00
2023-09-13T02:29:56.749Z,0.00
2023-09-13T02:30:56.855Z,0.00
2023-09-13T02:32:01.066Z,0.00
2023-09-13T02:32:56.482Z,0.00
2023-09-13T02:33:56.391Z,0.00
2023-09-13T02:34:56.654Z,0.00
2023-09-13T02:35:56.354Z,0.00
2023-09-13T02:36:56.680Z,0.00
2023-09-13T02:37:56.365Z,0.00
2023-09-13T02:38:56.508Z,0.00
2023-09-13T02:39:56.652Z,0.00
2023-09-13T02:40:56.391Z,0.00
2023-09-13T02:41:56.523Z,0.00
2023-09-13T02:42:56.305Z,0.00
2023-09-13T02:43:56.410Z,0.00
2023-09-13T02:44:56.505Z,0.00
2023-09-13T02:45:56.290Z,0.00
2023-09-13T02:46:56.448Z,0.00
2023-09-13T02:47:56.602Z,0.00
2023-09-13T02:48:56.491Z,0.00
2023-09-13T02:49:56.242Z,0.00
2023-09-13T02:50:56.365Z,0.00
2023-09-13T02:51:56.487Z,0.00
2023-09-13T02:52:56.579Z,0.00
2023-09-13T02:53:56.273Z,0.00
2023-09-13T02:54:56.230Z,0.00
2023-09-13T02:55:56.182Z,0.00
2023-09-13T02:56:56.096Z,0.00
2023-09-13T02:57:56.308Z,0.00
2023-09-13T02:58:56.193Z,0.00
2023-09-13T02:59:56.108Z,0.00
2023-09-13T03:00:56.156Z,0.00
2023-09-13T03:01:56.312Z,0.00
2023-09-13T03:02:56.069Z,0.00
2023-09-13T03:03:56.144Z,0.00
2023-09-13T03:04:55.969Z,0.00
2023-09-13T03:05:55.977Z,0.00
2023-09-13T03:06:56.520Z,0.00
2023-09-13T03:07:55.988Z,0.00
2023-09-13T03:08:55.957Z,0.00
2023-09-13T03:09:56.011Z,0.00
2023-09-13T03:10:56.222Z,0.00
2023-09-13T03:11:55.978Z,0.00
2023-09-13T03:12:56.075Z,0.00
2023-09-13T03:13:55.927Z,0.00
2023-09-13T03:14:55.906Z,0.00
2023-09-13T03:15:55.869Z,0.00
2023-09-13T03:16:55.943Z,0.00
2023-09-13T03:17:56.888Z,0.00
2023-09-13T03:18:55.935Z,0.00
2023-09-13T03:19:55.962Z,0.00
2023-09-13T03:20:55.841Z,0.00
2023-09-13T03:21:56.086Z,0.00
2023-09-13T03:22:55.879Z,0.00
2023-09-13T03:23:55.827Z,0.00
2023-09-13T03:24:56.214Z,0.00
2023-09-13T03:25:56.048Z,0.00
2023-09-13T03:26:55.766Z,0.00
2023-09-13T03:27:55.837Z,0.00
2023-09-13T03:28:55.816Z,0.00
2023-09-13T03:29:55.846Z,0.00
2023-09-13T03:30:55.879Z,0.00
2023-09-13T03:31:55.806Z,0.00
2023-09-13T03:32:55.828Z,0.00
2023-09-13T03:33:55.808Z,0.00
2023-09-13T03:34:55.732Z,0.00
2023-09-13T03:35:55.717Z,0.00
2023-09-13T03:36:55.666Z,0.00
2023-09-13T03:37:55.634Z,0.00
2023-09-13T03:38:55.637Z,0.00
2023-09-13T03:39:55.661Z,0.00
2023-09-13T03:40:55.656Z,0.00
2023-09-13T03:41:57.724Z,0.00
2023-09-13T03:42:55.720Z,0.00
2023-09-13T03:43:55.592Z,0.00
2023-09-13T03:44:55.597Z,0.00
2023-09-13T03:45:55.616Z,0.00
2023-09-13T03:46:55.686Z,0.00
2023-09-13T03:47:55.634Z,0.00
2023-09-13T03:48:55.642Z,0.00
2023-09-13T03:49:55.623Z,0.00
2023-09-13T03:50:55.524Z,0.00
2023-09-13T03:51:55.633Z,0.00
2023-09-13T03:52:55.517Z,0.00
2023-09-13T03:53:55.661Z,0.00
2023-09-13T03:54:55.598Z,0.00
2023-09-13T03:55:55.767Z,0.00
2023-09-13T03:56:54.441Z,0.00
2023-09-13T03:57:55.553Z,0.00
2023-09-13T03:58:55.422Z,0.00
2023-09-13T03:59:55.462Z,0.00
2023-09-13T04:00:55.442Z,0.00
2023-09-13T04:01:58.383Z,0.00
2023-09-13T04:02:55.431Z,0.00
2023-09-13T04:03:56.193Z,0.00
2023-09-13T04:04:55.542Z,0.00
2023-09-13T04:05:55.493Z,0.00
2023-09-13T04:06:55.429Z,0.00
2023-09-13T04:07:55.420Z,0.00
2023-09-13T04:08:55.425Z,0.00
2023-09-13T04:09:55.397Z,0.00
2023-09-13T04:10:55.428Z,0.00
2023-09-13T04:11:55.372Z,0.00
2023-09-13T04:12:55.430Z,0.00
2023-09-13T04:13:55.275Z,0.00
2023-09-13T04:14:55.271Z,0.00
2023-09-13T04:15:55.332Z,0.00
2023-09-13T04:16:55.353Z,0.00
2023-09-13T04:17:55.308Z,0.00
2023-09-13T04:18:55.207Z,0.00
2023-09-13T04:19:55.212Z,0.00
2023-09-13T04:20:55.224Z,0.00
2023-09-13T04:21:55.262Z,1.00
2023-09-13T04:22:55.229Z,1.00
2023-09-13T04:23:55.128Z,1.00
2023-09-13T04:24:55.174Z,1.00
2023-09-13T04:25:55.161Z,1.00
2023-09-13T04:26:55.154Z,1.00
2023-09-13T04:27:55.113Z,1.00
2023-09-13T04:28:55.066Z,1.00
2023-09-13T04:29:55.075Z,1.00
2023-09-13T04:30:55.119Z,1.00
2023-09-13T04:31:55.113Z,1.00
2023-09-13T04:32:55.111Z,1.00
2023-09-13T04:33:55.224Z,1.00
2023-09-13T04:34:55.013Z,1.00
2023-09-13T04:35:55.011Z,1.00
2023-09-13T04:36:55.044Z,1.00
2023-09-13T04:37:55.025Z,1.00
2023-09-13T04:38:54.929Z,1.00
2023-09-13T04:39:54.982Z,1.00
2023-09-13T04:40:54.927Z,1.00
2023-09-13T04:41:54.935Z,1.00
2023-09-13T04:42:54.979Z,1.00
2023-09-13T04:43:54.949Z,1.00
2023-09-13T04:44:54.995Z,1.00
2023-09-13T04:45:55.034Z,1.00
2023-09-13T04:46:54.932Z,1.00
2023-09-13T04:47:54.858Z,1.00
2023-09-13T04:48:54.841Z,1.00
2023-09-13T04:49:54.911Z,1.00
2023-09-13T04:50:54.814Z,1.00
2023-09-13T04:51:54.854Z,1.00
2023-09-13T04:52:54.824Z,1.00
2023-09-13T04:53:54.817Z,1.00
2023-09-13T04:54:54.863Z,1.00
2023-09-13T04:55:54.825Z,1.00
2023-09-13T04:56:54.816Z,1.00
2023-09-13T04:57:54.844Z,1.00
2023-09-13T04:58:54.773Z,1.00
2023-09-13T04:59:54.765Z,1.00
2023-09-13T05:00:54.824Z,1.00
2023-09-13T05:01:54.829Z,1.00
2023-09-13T05:02:54.757Z,1.00
2023-09-13T05:03:54.970Z,1.00
2023-09-13T05:04:54.724Z,1.00
2023-09-13T05:05:54.696Z,1.00
2023-09-13T05:06:54.723Z,1.00
2023-09-13T05:07:54.668Z,1.00
2023-09-13T05:08:54.743Z,1.00
2023-09-13T05:09:54.676Z,1.00
2023-09-13T05:10:54.637Z,1.00
2023-09-13T05:11:54.609Z,1.00
2023-09-13T05:12:54.621Z,1.00
2023-09-13T05:13:54.569Z,1.00
2023-09-13T05:14:54.663Z,1.00
2023-09-13T05:15:54.574Z,1.00
2023-09-13T05:16:54.593Z,1.00
2023-09-13T05:17:54.570Z,1.00
2023-09-13T05:18:54.577Z,1.00
2023-09-13T05:19:54.541Z,1.00
2023-09-13T05:20:54.513Z,1.00
2023-09-13T05:21:54.485Z,1.00
2023-09-13T05:22:54.481Z,1.00
2023-09-13T05:23:54.517Z,1.00
2023-09-13T05:24:54.494Z,1.00
2023-09-13T05:25:54.455Z,1.00
2023-09-13T05:26:54.617Z,1.00
2023-09-13T05:27:54.442Z,1.00
2023-09-13T05:28:54.429Z,1.00
2023-09-13T05:29:54.431Z,1.00
2023-09-13T05:30:54.406Z,1.00
2023-09-13T05:31:56.814Z,1.00
2023-09-13T05:32:54.461Z,1.00
2023-09-13T05:33:54.385Z,1.00
2023-09-13T05:34:54.379Z,1.00
2023-09-13T05:35:54.371Z,1.00
2023-09-13T05:36:54.371Z,1.00
2023-09-13T05:37:54.354Z,1.00
2023-09-13T05:38:54.379Z,1.00
2023-09-13T05:39:54.327Z,1.00
2023-09-13T05:40:54.270Z,1.00
2023-09-13T05:41:54.383Z,1.00
2023-09-13T05:42:54.311Z,1.00
2023-09-13T05:43:54.299Z,1.00
2023-09-13T05:44:54.299Z,1.00
2023-09-13T05:45:54.284Z,1.00
2023-09-13T05:46:54.338Z,1.00
2023-09-13T05:47:54.345Z,1.00
2023-09-13T05:48:54.323Z,1.00
2023-09-13T05:49:54.326Z,1.00
2023-09-13T05:50:54.154Z,1.00
2023-09-13T05:51:54.224Z,1.00
2023-09-13T05:52:54.204Z,1.00
2023-09-13T05:53:54.160Z,1.00
2023-09-13T05:54:54.199Z,1.00
2023-09-13T05:55:54.162Z,1.00
2023-09-13T05:56:54.104Z,1.00
2023-09-13T05:57:54.205Z,1.00
2023-09-13T05:58:54.092Z,1.00
2023-09-13T05:59:54.051Z,1.00
2023-09-13T06:00:54.128Z,1.00
2023-09-13T06:01:54.184Z,1.00
2023-09-13T06:02:54.132Z,1.00
2023-09-13T06:03:54.127Z,1.00
2023-09-13T06:04:54.057Z,1.00
2023-09-13T06:05:54.000Z,1.00
2023-09-13T06:06:54.099Z,1.00
2023-09-13T06:07:53.942Z,1.00
2023-09-13T06:08:54.087Z,1.00
2023-09-13T06:09:54.114Z,1.00
2023-09-13T06:10:54.058Z,1.00
2023-09-13T06:11:53.988Z,1.00
2023-09-13T06:12:54.000Z,1.00
2023-09-13T06:13:53.910Z,1.00
2023-09-13T06:14:53.904Z,1.00
2023-09-13T06:15:54.112Z,1.00
2023-09-13T06:16:54.111Z,1.00
2023-09-13T06:17:53.931Z,1.00
2023-09-13T06:18:54.007Z,1.00
2023-09-13T06:19:53.921Z,1.00
2023-09-13T06:20:54.031Z,1.00
2023-09-13T06:21:53.965Z,1.00
2023-09-13T06:22:53.840Z,1.00
2023-09-13T06:23:53.957Z,1.00
2023-09-13T06:24:53.891Z,1.00
2023-09-13T06:25:53.862Z,1.00
2023-09-13T06:26:53.971Z,1.00
2023-09-13T06:27:53.888Z,1.00
2023-09-13T06:28:54.631Z,1.00
2023-09-13T06:29:53.782Z,1.00
2023-09-13T06:31:02.624Z,1.00
2023-09-13T06:32:04.639Z,1.00
2023-09-13T06:33:07.489Z,1.00
2023-09-13T06:33:54.433Z,1.00
2023-09-13T06:34:53.851Z,1.00
2023-09-13T06:35:53.841Z,1.00
2023-09-13T06:36:54.381Z,1.00
2023-09-13T06:37:53.996Z,1.00
2023-09-13T06:38:53.764Z,1.00
2023-09-13T06:39:54.054Z,1.00
2023-09-13T06:40:54.185Z,1.00
2023-09-13T06:41:53.780Z,1.00
2023-09-13T06:43:00.772Z,1.00
2023-09-13T06:45:00.349Z,1.00
2023-09-13T06:46:04.693Z,1.00
2023-09-13T06:47:01.853Z,1.00
2023-09-13T06:47:54.265Z,1.00
2023-09-13T06:48:54.009Z,1.00
2023-09-13T06:49:55.314Z,1.00
2023-09-13T06:51:43.514Z,1.00
2023-09-13T06:51:55.314Z,1.00
2023-09-13T06:53:55.146Z,1.00
2023-09-13T06:54:55.475Z,1.00
2023-09-13T06:55:55.033Z,1.00
2023-09-13T06:56:55.714Z,1.00
2023-09-13T06:57:56.569Z,1.00
2023-09-13T06:58:55.017Z,1.00
2023-09-13T06:59:57.724Z,1.00
2023-09-13T07:01:16.890Z,1.00
2023-09-13T07:02:57.167Z,1.00
2023-09-13T07:03:57.993Z,1.00
2023-09-13T07:05:53.498Z,1.00
2023-09-13T07:06:55.354Z,1.00
2023-09-13T07:07:53.536Z,1.00
2023-09-13T07:08:54.147Z,1.00
2023-09-13T07:09:53.366Z,1.00
2023-09-13T07:10:53.392Z,1.00
2023-09-13T07:11:53.385Z,1.00
2023-09-13T07:12:53.380Z,1.00
2023-09-13T07:13:53.324Z,1.00
2023-09-13T07:14:53.290Z,1.00
2023-09-13T07:15:53.296Z,1.00
2023-09-13T07:16:53.358Z,1.00
2023-09-13T07:17:53.376Z,1.00
2023-09-13T07:18:53.316Z,1.00
2023-09-13T07:19:53.249Z,1.00
2023-09-13T07:20:53.946Z,1.00
2023-09-13T07:21:53.235Z,1.00
2023-09-13T07:22:53.292Z,1.00
2023-09-13T07:23:53.250Z,1.00
2023-09-13T07:24:53.268Z,1.00
2023-09-13T07:25:53.187Z,1.00
2023-09-13T07:26:53.172Z,1.00
2023-09-13T07:27:53.296Z,1.00
2023-09-13T07:28:53.229Z,1.00
2023-09-13T07:29:53.224Z,1.00
2023-09-13T07:30:53.309Z,1.00
2023-09-13T07:31:53.120Z,1.00
2023-09-13T07:32:54.258Z,1.00
2023-09-13T07:33:53.135Z,1.00
2023-09-13T07:34:53.178Z,1.00
2023-09-13T07:35:53.233Z,1.00
2023-09-13T07:36:53.218Z,1.00
2023-09-13T07:37:53.973Z,1.00
2023-09-13T07:38:53.050Z,1.00
2023-09-13T07:39:53.160Z,1.00
2023-09-13T07:40:53.199Z,1.00
2023-09-13T07:41:53.162Z,1.00
2023-09-13T07:42:53.184Z,1.00
2023-09-13T07:43:53.095Z,1.00
2023-09-13T07:44:53.073Z,1.00
2023-09-13T07:45:53.082Z,1.00
2023-09-13T07:46:53.121Z,1.00
2023-09-13T07:47:53.123Z,1.00
2023-09-13T07:48:53.801Z,1.00
2023-09-13T07:49:53.201Z,1.00
2023-09-13T07:50:53.026Z,1.00
2023-09-13T07:51:53.028Z,1.00
2023-09-13T07:53:04.361Z,1.00
2023-09-13T07:53:52.974Z,1.00
2023-09-13T07:54:52.941Z,1.00
2023-09-13T07:55:53.011Z,1.00
2023-09-13T07:56:52.957Z,1.00
2023-09-13T07:57:52.853Z,1.00
2023-09-13T07:58:52.900Z,1.00
2023-09-13T07:59:52.784Z,1.00
2023-09-13T08:00:52.901Z,1.00
2023-09-13T08:01:52.903Z,1.00
2023-09-13T08:02:52.985Z,1.00
2023-09-13T08:03:52.946Z,1.00
2023-09-13T08:04:52.949Z,1.00
2023-09-13T08:05:52.795Z,1.00
2023-09-13T08:06:52.746Z,1.00
2023-09-13T08:07:52.898Z,1.00
2023-09-13T08:08:52.834Z,1.00
2023-09-13T08:09:52.729Z,1.00
2023-09-13T08:10:52.766Z,1.00
2023-09-13T08:11:52.744Z,1.00
2023-09-13T08:12:52.791Z,1.00
2023-09-13T08:13:53.729Z,1.00
2023-09-13T08:14:52.698Z,1.00
2023-09-13T08:15:52.822Z,1.00
2023-09-13T08:16:52.788Z,1.00
2023-09-13T08:17:52.705Z,1.00
2023-09-13T08:18:52.623Z,1.00
2023-09-13T08:19:52.670Z,1.00
2023-09-13T08:20:52.709Z,1.00
2023-09-13T08:21:52.612Z,1.00
2023-09-13T08:22:52.620Z,1.00
2023-09-13T08:23:52.724Z,1.00
2023-09-13T08:24:52.669Z,1.00
2023-09-13T08:25:52.620Z,1.00
2023-09-13T08:26:52.597Z,1.00
2023-09-13T08:27:52.555Z,1.00
2023-09-13T08:28:52.684Z,1.00
2023-09-13T08:29:52.511Z,1.00
2023-09-13T08:30:52.664Z,1.00
2023-09-13T08:31:52.648Z,1.00
2023-09-13T08:32:52.536Z,1.00
2023-09-13T08:33:52.495Z,1.00
2023-09-13T08:34:52.529Z,1.00
2023-09-13T08:35:52.556Z,1.00
2023-09-13T08:36:52.617Z,1.00
2023-09-13T08:37:52.579Z,1.00
2023-09-13T08:38:52.424Z,1.00
2023-09-13T08:39:52.437Z,1.00
2023-09-13T08:40:52.496Z,1.00
2023-09-13T08:41:52.468Z,1.00
2023-09-13T08:42:52.380Z,1.00
2023-09-13T08:43:52.377Z,1.00
2023-09-13T08:44:52.362Z,1.00
2023-09-13T08:45:52.353Z,1.00
2023-09-13T08:46:52.466Z,0.00
2023-09-13T08:47:58.693Z,0.00
2023-09-13T08:48:52.494Z,0.00
2023-09-13T08:49:52.588Z,0.00
2023-09-13T08:50:52.349Z,0.00
2023-09-13T08:51:52.482Z,0.00
2023-09-13T08:52:52.472Z,0.00
2023-09-13T08:53:52.247Z,1.00
2023-09-13T08:54:58.678Z,0.00
2023-09-13T08:55:52.322Z,0.00
2023-09-13T08:56:52.264Z,0.00
2023-09-13T08:57:52.275Z,2.00
2023-09-13T08:58:52.285Z,1.00
2023-09-13T08:59:52.210Z,1.00
2023-09-13T09:00:52.211Z,1.00
2023-09-13T09:01:52.375Z,0.00
2023-09-13T09:02:52.313Z,0.00
2023-09-13T09:03:52.300Z,0.00
2023-09-13T09:04:52.194Z,1.00
2023-09-13T09:05:52.118Z,1.00
2023-09-13T09:06:52.130Z,5.00
2023-09-13T09:07:52.193Z,4.00
2023-09-13T09:08:52.668Z,2.00
2023-09-13T09:09:52.171Z,3.00
2023-09-13T09:10:52.230Z,1.00
2023-09-13T09:11:52.160Z,1.00
2023-09-13T09:12:52.090Z,2.00
2023-09-13T09:13:52.158Z,3.00
2023-09-13T09:14:52.107Z,2.00
2023-09-13T09:15:52.149Z,3.00
2023-09-13T09:16:52.056Z,8.00
2023-09-13T09:17:52.202Z,5.00
2023-09-13T09:18:51.996Z,5.00
2023-09-13T09:19:52.103Z,8.00
2023-09-13T09:20:53.840Z,7.00
2023-09-13T09:21:51.921Z,7.00
2023-09-13T09:22:51.982Z,8.00
2023-09-13T09:23:51.937Z,8.00
2023-09-13T09:24:51.983Z,10.00
2023-09-13T09:25:52.016Z,10.00
2023-09-13T09:26:51.972Z,4.00
2023-09-13T09:27:52.017Z,9.00
2023-09-13T09:28:54.522Z,10.00
2023-09-13T09:29:51.905Z,10.00
2023-09-13T09:30:52.002Z,11.00
2023-09-13T09:31:51.939Z,12.00
2023-09-13T09:32:52.026Z,10.00
2023-09-13T09:33:51.853Z,9.00
2023-09-13T09:34:51.881Z,8.00
2023-09-13T09:35:51.857Z,9.00
2023-09-13T09:36:51.873Z,10.00
2023-09-13T09:37:51.860Z,11.00
2023-09-13T09:38:51.938Z,11.00
2023-09-13T09:39:51.786Z,12.00
2023-09-13T09:40:51.817Z,12.00
2023-09-13T09:41:51.802Z,13.00
2023-09-13T09:42:51.753Z,14.00
2023-09-13T09:43:51.929Z,14.00
2023-09-13T09:44:51.889Z,15.00
2023-09-13T09:45:51.863Z,15.00
2023-09-13T09:46:51.717Z,16.00
2023-09-13T09:47:51.697Z,16.00
2023-09-13T09:48:51.741Z,17.00
2023-09-13T09:49:51.656Z,17.00
2023-09-13T09:50:51.750Z,17.00
2023-09-13T09:51:51.657Z,18.00
2023-09-13T09:52:51.889Z,18.00
2023-09-13T09:53:51.646Z,20.00
2023-09-13T09:54:51.730Z,19.00
2023-09-13T09:55:51.697Z,20.00
2023-09-13T09:56:51.587Z,20.00
2023-09-13T09:57:51.605Z,21.00
2023-09-13T09:58:51.643Z,22.00
2023-09-13T09:59:51.622Z,22.00
2023-09-13T10:00:51.639Z,23.00
2023-09-13T10:01:51.654Z,24.00
2023-09-13T10:02:51.772Z,25.00
2023-09-13T10:03:51.754Z,25.00
2023-09-13T10:04:51.532Z,26.00
2023-09-13T10:05:51.751Z,27.00
2023-09-13T10:06:51.521Z,28.00
2023-09-13T10:07:51.457Z,28.00
2023-09-13T10:08:51.788Z,30.00
2023-09-13T10:09:51.466Z,30.00
2023-09-13T10:10:51.473Z,32.00
2023-09-13T10:11:51.460Z,33.00
2023-09-13T10:12:51.495Z,34.00
2023-09-13T10:13:51.526Z,35.00
2023-09-13T10:14:51.401Z,36.00
2023-09-13T10:15:51.415Z,38.00
2023-09-13T10:16:51.427Z,39.00
2023-09-13T10:17:51.447Z,41.00
2023-09-13T10:18:51.427Z,42.00
2023-09-13T10:19:51.390Z,43.00
2023-09-13T10:20:51.419Z,44.00
2023-09-13T10:21:51.355Z,45.00
2023-09-13T10:22:51.485Z,46.00
2023-09-13T10:23:51.330Z,46.00
2023-09-13T10:24:51.348Z,47.00
2023-09-13T10:25:52.240Z,49.00
2023-09-13T10:26:51.392Z,50.00
2023-09-13T10:27:51.219Z,52.00
2023-09-13T10:28:51.330Z,54.00
2023-09-13T10:29:51.879Z,55.00
2023-09-13T10:30:51.325Z,58.00
2023-09-13T10:31:51.403Z,60.00
2023-09-13T10:32:51.252Z,63.00
2023-09-13T10:33:51.326Z,65.00
2023-09-13T10:34:51.234Z,66.00
2023-09-13T10:35:51.451Z,67.00
2023-09-13T10:36:51.313Z,70.00
2023-09-13T10:37:51.421Z,73.00
2023-09-13T10:38:51.098Z,75.00
2023-09-13T10:39:51.158Z,79.00
2023-09-13T10:40:51.138Z,82.00
2023-09-13T10:41:51.039Z,84.00
2023-09-13T10:42:51.126Z,88.00
2023-09-13T10:43:51.307Z,91.00
2023-09-13T10:44:51.127Z,95.00
2023-09-13T10:45:51.112Z,101.00
2023-09-13T10:46:51.008Z,103.00
2023-09-13T10:47:51.207Z,106.00
2023-09-13T10:48:50.987Z,110.00
2023-09-13T10:49:51.188Z,109.00
2023-09-13T10:50:51.044Z,108.00
2023-09-13T10:51:51.038Z,123.00
2023-09-13T10:52:51.054Z,132.00
2023-09-13T10:53:51.026Z,114.00
2023-09-13T10:54:50.961Z,122.00
2023-09-13T10:55:51.878Z,116.00
2023-09-13T10:56:50.962Z,125.00
2023-09-13T10:57:51.020Z,146.00
2023-09-13T10:58:51.208Z,117.00
2023-09-13T10:59:50.895Z,126.00
2023-09-13T11:00:51.173Z,132.00
2023-09-13T11:01:51.066Z,128.00
2023-09-13T11:02:52.850Z,132.00
2023-09-13T11:03:51.000Z,131.00
2023-09-13T11:04:50.992Z,142.00
2023-09-13T11:05:50.919Z,159.00
2023-09-13T11:06:50.869Z,141.00
2023-09-13T11:07:51.114Z,150.00
2023-09-13T11:08:50.772Z,143.00
2023-09-13T11:09:51.062Z,161.00
2023-09-13T11:10:50.910Z,156.00
2023-09-13T11:11:50.839Z,152.00
2023-09-13T11:12:51.293Z,144.00
2023-09-13T11:13:50.891Z,152.00
2023-09-13T11:14:50.879Z,161.00
2023-09-13T11:15:50.821Z,163.00
2023-09-13T11:16:50.932Z,161.00
2023-09-13T11:17:51.232Z,149.00
2023-09-13T11:18:51.361Z,164.00
2023-09-13T11:19:50.796Z,162.00
2023-09-13T11:20:50.862Z,172.00
2023-09-13T11:21:51.378Z,163.00
2023-09-13T11:22:50.798Z,165.00
2023-09-13T11:24:02.456Z,175.00
2023-09-13T11:25:02.231Z,163.00
2023-09-13T11:26:01.969Z,165.00
2023-09-13T11:26:50.808Z,171.00
2023-09-13T11:27:50.694Z,176.00
2023-09-13T11:28:51.104Z,175.00
2023-09-13T11:29:50.608Z,170.00
2023-09-13T11:30:51.018Z,175.00
2023-09-13T11:31:50.924Z,173.00
2023-09-13T11:32:50.680Z,183.00
2023-09-13T11:33:50.837Z,184.00
2023-09-13T11:34:50.575Z,182.00
2023-09-13T11:35:50.652Z,190.00
2023-09-13T11:36:50.542Z,192.00
2023-09-13T11:37:50.554Z,187.00
2023-09-13T11:38:50.574Z,198.00
2023-09-13T11:39:50.586Z,187.00
2023-09-13T11:40:50.537Z,196.00
2023-09-13T11:41:54.890Z,196.00
2023-09-13T11:43:04.181Z,199.00
2023-09-13T11:44:03.479Z,198.00
2023-09-13T11:45:01.092Z,200.00
2023-09-13T11:45:50.543Z,200.00
2023-09-13T11:46:50.730Z,205.00
2023-09-13T11:47:51.335Z,204.00
2023-09-13T11:48:58.313Z,209.00
2023-09-13T11:50:05.636Z,211.00
2023-09-13T11:50:51.276Z,208.00
2023-09-13T11:51:54.822Z,208.00
2023-09-13T11:52:50.632Z,218.00
2023-09-13T11:53:50.724Z,208.00
2023-09-13T11:55:03.707Z,213.00
2023-09-13T11:56:08.693Z,217.00
2023-09-13T11:56:52.735Z,223.00
2023-09-13T11:57:57.897Z,216.00
2023-09-13T11:58:57.466Z,224.00
2023-09-13T11:59:50.447Z,215.00
2023-09-13T12:00:51.860Z,224.00
2023-09-13T12:01:52.907Z,221.00
2023-09-13T12:02:51.672Z,228.00
2023-09-13T12:04:33.913Z,234.00
2023-09-13T12:04:54.674Z,226.00
2023-09-13T12:06:04.955Z,220.00
2023-09-13T12:06:53.510Z,223.00
2023-09-13T12:07:50.499Z,239.00
2023-09-13T12:08:51.937Z,224.00
2023-09-13T12:09:52.222Z,238.00
2023-09-13T12:10:52.184Z,227.00
2023-09-13T12:11:52.388Z,246.00
2023-09-13T12:13:03.002Z,241.00
2023-09-13T12:15:00.719Z,248.00
2023-09-13T12:16:50.200Z,241.00
2023-09-13T12:17:50.269Z,241.00
2023-09-13T12:18:50.144Z,256.00
2023-09-13T12:19:50.237Z,249.00
2023-09-13T12:20:50.058Z,261.00
2023-09-13T12:21:50.505Z,254.00
2023-09-13T12:22:50.141Z,250.00
2023-09-13T12:23:50.062Z,262.00
2023-09-13T12:24:50.152Z,269.00
2023-09-13T12:25:50.085Z,255.00
2023-09-13T12:26:50.069Z,259.00
2023-09-13T12:27:50.059Z,259.00
2023-09-13T12:28:50.903Z,268.00
2023-09-13T12:29:50.009Z,275.00
2023-09-13T12:30:50.084Z,280.00
2023-09-13T12:31:50.118Z,273.00
2023-09-13T12:32:49.951Z,281.00
2023-09-13T12:33:49.984Z,279.00
2023-09-13T12:34:49.937Z,279.00
2023-09-13T12:35:50.036Z,288.00
2023-09-13T12:36:49.985Z,283.00
2023-09-13T12:37:49.870Z,287.00
2023-09-13T12:38:50.082Z,293.00
2023-09-13T12:39:49.918Z,290.00
2023-09-13T12:40:49.859Z,307.00
2023-09-13T12:41:49.902Z,306.00
2023-09-13T12:42:49.901Z,304.00
2023-09-13T12:43:49.906Z,308.00
2023-09-13T12:44:49.903Z,307.00
2023-09-13T12:45:50.438Z,303.00
2023-09-13T12:46:49.952Z,318.00
2023-09-13T12:47:50.062Z,323.00
2023-09-13T12:48:50.063Z,323.00
2023-09-13T12:49:49.752Z,333.00
2023-09-13T12:50:49.761Z,325.00
2023-09-13T12:51:50.516Z,334.00
2023-09-13T12:52:49.767Z,330.00
2023-09-13T12:53:49.758Z,338.00
2023-09-13T12:54:49.832Z,332.00
2023-09-13T12:55:52.100Z,344.00
2023-09-13T12:56:49.684Z,341.00
2023-09-13T12:57:50.352Z,343.00
2023-09-13T12:58:49.759Z,348.00
2023-09-13T12:59:49.717Z,328.00
2023-09-13T13:00:49.632Z,343.00
2023-09-13T13:01:49.848Z,346.00
2023-09-13T13:02:50.721Z,338.00
2023-09-13T13:03:49.763Z,358.00
2023-09-13T13:04:49.813Z,367.00
2023-09-13T13:05:49.699Z,348.00
2023-09-13T13:06:49.684Z,353.00
2023-09-13T13:08:01.992Z,409.00
2023-09-13T13:08:49.620Z,359.00
2023-09-13T13:09:49.795Z,407.00
2023-09-13T13:10:49.566Z,399.00
2023-09-13T13:11:49.498Z,392.00
2023-09-13T13:12:49.519Z,422.00