createdAt,value
2017-12-16T00:01:57.807Z,9.63
2017-12-16T00:04:26.161Z,9.73
2017-12-16T00:06:53.683Z,9.10
2017-12-16T00:09:21.237Z,9.47
2017-12-16T00:11:48.833Z,9.47
2017-12-16T00:14:16.423Z,8.10
2017-12-16T00:16:44.021Z,8.93
2017-12-16T00:19:11.578Z,8.97
2017-12-16T00:21:39.153Z,9.87
2017-12-16T00:24:06.696Z,9.07
2017-12-16T00:26:34.213Z,10.17
2017-12-16T00:29:02.568Z,9.13
2017-12-16T00:31:30.122Z,9.70
2017-12-16T00:33:57.693Z,10.10
2017-12-16T00:36:25.267Z,9.40
2017-12-16T00:38:53.551Z,9.07
2017-12-16T00:41:21.101Z,9.47
2017-12-16T00:43:49.425Z,10.27
2017-12-16T00:46:17.000Z,9.40
2017-12-16T00:48:44.553Z,9.77
2017-12-16T00:51:12.094Z,9.37
2017-12-16T00:53:39.676Z,10.00
2017-12-16T00:56:07.195Z,9.60
2017-12-16T00:58:34.720Z,10.17
2017-12-16T01:01:02.276Z,10.40
2017-12-16T01:03:29.801Z,9.70
2017-12-16T01:05:57.347Z,9.67
2017-12-16T01:08:24.913Z,10.20
2017-12-16T01:10:52.487Z,11.83
2017-12-16T01:13:20.005Z,10.80
2017-12-16T01:15:47.545Z,12.00
2017-12-16T01:18:15.112Z,12.27
2017-12-16T01:20:42.712Z,10.27
2017-12-16T01:23:10.273Z,10.03
2017-12-16T01:25:37.791Z,9.23
2017-12-16T01:28:06.483Z,9.57
2017-12-16T01:30:34.759Z,9.03
2017-12-16T01:33:02.303Z,9.60
2017-12-16T01:35:41.725Z,9.13
2017-12-16T01:38:20.998Z,10.10
2017-12-16T01:40:48.529Z,9.50
2017-12-16T01:43:16.080Z,10.23
2017-12-16T01:45:43.641Z,10.50
2017-12-16T01:48:11.205Z,9.43
2017-12-16T01:50:38.755Z,10.53
2017-12-16T01:53:06.291Z,9.33
2017-12-16T01:55:33.852Z,8.87
2017-12-16T01:58:01.409Z,10.17
2017-12-16T02:00:28.932Z,9.20
2017-12-16T02:02:57.208Z,9.93
2017-12-16T02:05:24.748Z,8.67
2017-12-16T02:07:52.373Z,10.03
2017-12-16T02:10:19.933Z,9.47
2017-12-16T02:12:47.470Z,10.57
2017-12-16T02:15:14.976Z,9.73
2017-12-16T02:17:42.553Z,10.03
2017-12-16T02:20:10.068Z,9.80
2017-12-16T02:22:37.636Z,9.17
2017-12-16T02:25:05.188Z,10.10
2017-12-16T02:27:32.747Z,9.33
2017-12-16T02:30:00.297Z,9.63
2017-12-16T02:32:27.884Z,9.50
2017-12-16T02:34:55.451Z,8.70
2017-12-16T02:37:22.965Z,8.30
2017-12-16T02:39:50.525Z,7.70
2017-12-16T02:42:18.085Z,7.87
2017-12-16T02:44:46.519Z,8.70
2017-12-16T02:47:14.036Z,7.30
2017-12-16T02:49:41.583Z,7.80
2017-12-16T02:52:09.138Z,7.90
2017-12-16T02:54:36.657Z,8.67
2017-12-16T02:57:04.200Z,7.73
2017-12-16T02:59:31.726Z,8.03
2017-12-16T03:01:59.352Z,8.57
2017-12-16T03:04:27.639Z,8.67
2017-12-16T03:06:55.172Z,8.00
2017-12-16T03:09:22.734Z,7.60
2017-12-16T03:11:50.289Z,8.07
2017-12-16T03:14:17.822Z,8.00
2017-12-16T03:16:45.342Z,7.67
2017-12-16T03:19:13.668Z,7.87
2017-12-16T03:21:41.185Z,7.27
2017-12-16T03:24:08.788Z,7.77
2017-12-16T03:26:36.334Z,7.07
2017-12-16T03:29:04.650Z,6.60
2017-12-16T03:31:32.193Z,7.20
2017-12-16T03:33:59.745Z,7.43
2017-12-16T03:36:27.330Z,7.33
2017-12-16T03:38:54.994Z,8.17
2017-12-16T03:41:22.588Z,7.33
2017-12-16T03:43:50.105Z,6.60
2017-12-16T03:46:17.667Z,8.20
2017-12-16T03:48:45.193Z,7.60
2017-12-16T03:51:12.713Z,7.40
2017-12-16T03:53:40.270Z,7.40
2017-12-16T03:56:07.806Z,7.30
2017-12-16T03:58:35.418Z,7.07
2017-12-16T04:01:02.954Z,6.73
2017-12-16T04:03:30.504Z,6.03
2017-12-16T04:05:58.078Z,5.77
2017-12-16T04:08:25.651Z,5.53
2017-12-16T04:10:53.202Z,4.93
2017-12-16T04:13:20.729Z,5.07
2017-12-16T04:15:48.312Z,5.13
2017-12-16T04:18:15.868Z,5.20
2017-12-16T04:20:43.378Z,5.17
2017-12-16T04:23:11.690Z,5.00
2017-12-16T04:25:39.222Z,5.20
2017-12-16T04:28:06.781Z,6.83
2017-12-16T04:30:34.337Z,7.33
2017-12-16T04:33:01.885Z,6.80
2017-12-16T04:35:29.448Z,6.07
2017-12-16T04:37:57.005Z,4.77
2017-12-16T04:40:24.571Z,4.93
2017-12-16T04:42:52.188Z,5.37
2017-12-16T04:45:19.707Z,5.63
2017-12-16T04:47:47.254Z,5.23
2017-12-16T04:50:14.870Z,5.10
2017-12-16T04:52:42.423Z,6.50
2017-12-16T04:55:09.990Z,7.27
2017-12-16T04:57:37.519Z,7.60
2017-12-16T05:00:05.088Z,7.20
2017-12-16T05:02:32.658Z,7.20
2017-12-16T05:05:00.220Z,8.67
2017-12-16T05:07:28.553Z,8.37
2017-12-16T05:09:56.125Z,9.10
2017-12-16T05:12:23.674Z,8.57
2017-12-16T05:14:51.254Z,7.27
2017-12-16T05:17:18.783Z,7.20
2017-12-16T05:19:46.356Z,7.90
2017-12-16T05:22:13.927Z,7.13
2017-12-16T05:24:41.489Z,6.47
2017-12-16T05:27:09.039Z,5.77
2017-12-16T05:29:36.563Z,5.17
2017-12-16T05:32:04.134Z,5.87
2017-12-16T05:34:31.708Z,5.27
2017-12-16T05:36:59.257Z,5.30
2017-12-16T05:39:26.813Z,5.37
2017-12-16T05:41:54.418Z,6.07
2017-12-16T05:44:21.962Z,5.10
2017-12-16T05:46:49.515Z,4.80
2017-12-16T05:49:17.085Z,4.70
2017-12-16T05:51:44.610Z,4.63
2017-12-16T05:54:12.170Z,4.73
2017-12-16T05:56:39.703Z,4.67
2017-12-16T05:59:07.271Z,4.27
2017-12-16T06:01:34.839Z,4.97
2017-12-16T06:04:02.398Z,4.93
2017-12-16T06:06:29.970Z,4.53
2017-12-16T06:08:57.491Z,4.83
2017-12-16T06:11:25.050Z,4.20
2017-12-16T06:13:53.010Z,4.37
2017-12-16T06:16:20.576Z,4.33
2017-12-16T06:18:48.156Z,5.00
2017-12-16T06:21:15.679Z,4.37
2017-12-16T06:23:43.999Z,4.80
2017-12-16T06:26:11.526Z,5.47
2017-12-16T06:28:39.859Z,5.27
2017-12-16T06:31:07.407Z,4.43
2017-12-16T06:33:34.936Z,5.13
2017-12-16T06:36:02.493Z,4.97
2017-12-16T06:38:30.020Z,4.80
2017-12-16T06:40:57.639Z,5.80
2017-12-16T06:43:25.208Z,4.53
2017-12-16T06:45:52.812Z,4.83
2017-12-16T06:48:20.368Z,4.47
2017-12-16T06:50:47.927Z,5.13
2017-12-16T06:53:15.472Z,4.93
2017-12-16T06:55:42.997Z,5.60
2017-12-16T06:58:10.602Z,5.10
2017-12-16T07:00:38.157Z,5.27
2017-12-16T07:03:05.728Z,4.60
2017-12-16T07:05:33.247Z,5.50
2017-12-16T07:08:00.831Z,5.03
2017-12-16T07:10:28.395Z,5.43
2017-12-16T07:12:55.967Z,5.27
2017-12-16T07:15:24.269Z,5.17
2017-12-16T07:17:51.835Z,5.80
2017-12-16T07:20:19.390Z,5.03
2017-12-16T07:22:46.913Z,5.13
2017-12-16T07:25:14.478Z,5.63
2017-12-16T07:27:42.814Z,7.43
2017-12-16T07:30:10.374Z,5.60
2017-12-16T07:32:37.948Z,6.20
2017-12-16T07:35:05.466Z,5.20
2017-12-16T07:37:32.985Z,5.53
2017-12-16T07:40:00.547Z,5.40
2017-12-16T07:42:28.178Z,5.50
2017-12-16T07:44:55.705Z,6.13
2017-12-16T07:47:23.270Z,5.80
2017-12-16T07:49:50.845Z,6.73
2017-12-16T07:52:18.362Z,5.70
2017-12-16T07:54:46.682Z,5.53
2017-12-16T07:57:14.356Z,5.23
2017-12-16T07:59:41.901Z,6.03
2017-12-16T08:02:09.460Z,6.00
2017-12-16T08:04:37.009Z,6.20
2017-12-16T08:07:04.570Z,6.57
2017-12-16T08:09:32.140Z,6.00
2017-12-16T08:11:59.655Z,6.87
2017-12-16T08:14:27.251Z,6.93
2017-12-16T08:16:54.776Z,6.37
2017-12-16T08:19:22.306Z,5.17
2017-12-16T08:21:49.848Z,6.20
2017-12-16T08:24:17.388Z,5.33
2017-12-16T08:26:45.178Z,6.07
2017-12-16T08:29:12.754Z,5.60
2017-12-16T08:31:40.305Z,6.30
2017-12-16T08:34:07.862Z,6.47
2017-12-16T08:36:35.421Z,5.80
2017-12-16T08:39:02.973Z,6.47
2017-12-16T08:41:30.534Z,6.67
2017-12-16T08:43:58.176Z,6.67
2017-12-16T08:46:25.705Z,6.90
2017-12-16T08:48:53.277Z,6.87
2017-12-16T08:51:21.605Z,6.37
2017-12-16T08:53:49.210Z,6.90
2017-12-16T08:56:16.799Z,6.93
2017-12-16T08:58:44.326Z,6.93
2017-12-16T09:01:11.900Z,6.10
2017-12-16T09:03:39.558Z,7.20
2017-12-16T09:06:07.089Z,7.37
2017-12-16T09:08:34.656Z,8.03
2017-12-16T09:11:02.194Z,7.57
2017-12-16T09:13:29.757Z,8.00
2017-12-16T09:15:57.400Z,8.73
2017-12-16T09:18:24.975Z,7.20
2017-12-16T09:20:52.583Z,7.50
2017-12-16T09:23:20.146Z,7.90
2017-12-16T09:25:47.686Z,7.47
2017-12-16T09:28:15.267Z,7.80
2017-12-16T09:30:42.826Z,7.53
2017-12-16T09:33:10.394Z,7.77
2017-12-16T09:35:37.931Z,7.80
2017-12-16T09:38:05.505Z,7.50
2017-12-16T09:40:33.078Z,6.83
2017-12-16T09:43:00.635Z,6.27
2017-12-16T09:45:28.170Z,6.93
2017-12-16T09:47:55.783Z,7.47
2017-12-16T09:50:23.789Z,7.00
2017-12-16T09:52:51.399Z,6.93
2017-12-16T09:55:18.950Z,7.13
2017-12-16T09:57:47.302Z,7.27
2017-12-16T10:00:15.594Z,7.67
2017-12-16T10:02:43.188Z,7.90
2017-12-16T10:05:10.744Z,8.30
2017-12-16T10:07:38.357Z,7.97
2017-12-16T10:10:05.927Z,8.30
2017-12-16T10:12:33.485Z,8.10
2017-12-16T10:15:01.100Z,8.23
2017-12-16T10:17:28.624Z,8.87
2017-12-16T10:19:56.181Z,8.87
2017-12-16T10:22:24.054Z,9.17
2017-12-16T10:24:51.647Z,8.80
2017-12-16T10:27:19.206Z,8.80
2017-12-16T10:29:46.834Z,8.83
2017-12-16T10:32:14.402Z,8.77
2017-12-16T10:34:41.952Z,9.67
2017-12-16T10:37:09.566Z,7.90
2017-12-16T10:39:37.134Z,8.70
2017-12-16T10:42:05.451Z,9.27
2017-12-16T10:44:33.384Z,10.87
2017-12-16T10:47:00.979Z,10.17
2017-12-16T10:49:28.546Z,9.40
2017-12-16T10:51:56.189Z,8.93
2017-12-16T10:54:23.743Z,9.27
2017-12-16T10:56:51.363Z,9.77
2017-12-16T10:59:18.903Z,9.43
2017-12-16T11:01:46.499Z,10.43
2017-12-16T11:04:14.082Z,8.80
2017-12-16T11:06:41.630Z,9.20
2017-12-16T11:09:09.972Z,10.30
2017-12-16T11:11:37.508Z,8.97
2017-12-16T11:14:05.122Z,10.10
2017-12-16T11:16:32.846Z,9.20
2017-12-16T11:19:00.423Z,9.63
2017-12-16T11:21:28.083Z,9.90
2017-12-16T11:23:55.958Z,10.00
2017-12-16T11:26:24.318Z,9.43
2017-12-16T11:28:51.902Z,10.17
2017-12-16T11:31:19.430Z,9.57
2017-12-16T11:33:47.030Z,9.23
2017-12-16T11:36:14.592Z,10.20
2017-12-16T11:38:42.930Z,10.33
2017-12-16T11:41:10.671Z,10.23
2017-12-16T11:43:38.185Z,9.70
2017-12-16T11:46:05.724Z,10.53
2017-12-16T11:48:33.286Z,9.37
2017-12-16T11:51:00.845Z,10.10
2017-12-16T11:53:29.163Z,9.80
2017-12-16T11:55:56.706Z,10.00
2017-12-16T11:58:24.279Z,10.27
2017-12-16T12:00:51.835Z,9.67
2017-12-16T12:03:20.118Z,8.93
2017-12-16T12:05:47.734Z,7.93
2017-12-16T12:08:15.265Z,8.60
2017-12-16T12:10:42.850Z,9.50
2017-12-16T12:13:10.389Z,9.23
2017-12-16T12:15:37.981Z,9.33
2017-12-16T12:18:05.670Z,9.67
2017-12-16T12:20:33.255Z,9.40
2017-12-16T12:23:00.827Z,8.93
2017-12-16T12:25:28.409Z,9.43
2017-12-16T12:27:55.975Z,9.40
2017-12-16T12:30:23.510Z,9.27
2017-12-16T12:32:51.075Z,9.83
2017-12-16T12:35:18.714Z,9.47
2017-12-16T12:37:46.260Z,9.73
2017-12-16T12:40:13.789Z,9.47
2017-12-16T12:42:41.355Z,9.27
2017-12-16T12:45:08.945Z,9.97
2017-12-16T12:47:36.498Z,9.63
2017-12-16T12:50:04.151Z,9.93
2017-12-16T12:52:31.685Z,11.57
2017-12-16T12:54:59.259Z,11.17
2017-12-16T12:57:27.570Z,12.33
2017-12-16T12:59:55.208Z,11.03
2017-12-16T13:02:22.777Z,11.63
2017-12-16T13:04:50.366Z,11.20
2017-12-16T13:07:17.952Z,12.10
2017-12-16T13:09:45.480Z,12.77
2017-12-16T13:12:13.040Z,12.17
2017-12-16T13:14:40.565Z,10.77
2017-12-16T13:17:08.130Z,11.33
2017-12-16T13:19:35.695Z,11.60
2017-12-16T13:22:04.015Z,12.10
2017-12-16T13:24:31.597Z,11.07
2017-12-16T13:26:59.154Z,12.50
2017-12-16T13:29:26.728Z,11.40
2017-12-16T13:31:54.297Z,11.13
2017-12-16T13:34:21.892Z,11.43
2017-12-16T13:36:49.411Z,10.20
2017-12-16T13:39:16.988Z,12.03
2017-12-16T13:41:44.601Z,11.57
2017-12-16T13:44:12.154Z,12.93
2017-12-16T13:46:39.750Z,13.23
2017-12-16T13:49:07.343Z,13.70
2017-12-16T13:51:34.870Z,13.33
2017-12-16T13:54:02.493Z,13.63
2017-12-16T13:56:30.076Z,13.80
2017-12-16T13:58:57.656Z,13.20
2017-12-16T14:01:25.274Z,13.57
2017-12-16T14:03:52.843Z,14.03
2017-12-16T14:06:20.362Z,14.03
2017-12-16T14:08:47.915Z,13.47
2017-12-16T14:11:16.246Z,15.20
2017-12-16T14:13:43.778Z,14.43
2017-12-16T14:16:11.544Z,13.83
2017-12-16T14:18:39.080Z,14.40
2017-12-16T14:21:06.739Z,14.30
2017-12-16T14:23:35.046Z,13.03
2017-12-16T14:26:02.614Z,14.67
2017-12-16T14:28:30.193Z,14.43
2017-12-16T14:30:57.825Z,14.40
2017-12-16T14:33:25.422Z,15.73
2017-12-16T14:35:53.028Z,15.50
2017-12-16T14:38:20.571Z,15.10
2017-12-16T14:40:48.135Z,14.97
2017-12-16T14:43:15.719Z,15.37
2017-12-16T14:45:43.299Z,15.83
2017-12-16T14:48:10.877Z,16.43
2017-12-16T14:50:38.440Z,15.33
2017-12-16T14:53:05.981Z,14.07
2017-12-16T14:55:33.573Z,14.17
2017-12-16T14:58:01.897Z,14.00
2017-12-16T15:00:29.462Z,13.17
2017-12-16T15:02:57.009Z,14.00
2017-12-16T15:05:24.581Z,15.90
2017-12-16T15:07:52.155Z,15.23
2017-12-16T15:10:19.675Z,15.77
2017-12-16T15:12:47.250Z,17.27
2017-12-16T15:15:14.830Z,17.33
2017-12-16T15:17:42.455Z,19.70
2017-12-16T15:20:10.027Z,18.27
2017-12-16T15:22:37.597Z,18.43
2017-12-16T15:25:05.175Z,17.17
2017-12-16T15:27:32.708Z,17.17
2017-12-16T15:30:00.279Z,16.57
2017-12-16T15:32:27.814Z,16.17
2017-12-16T15:34:55.373Z,15.87
2017-12-16T15:37:23.705Z,15.93
2017-12-16T15:39:51.237Z,14.30
2017-12-16T15:42:18.810Z,16.13
2017-12-16T15:44:46.384Z,16.43
2017-12-16T15:47:13.991Z,16.77
2017-12-16T15:49:41.609Z,15.87
2017-12-16T15:52:09.202Z,13.67
2017-12-16T15:54:36.798Z,13.23
2017-12-16T15:57:04.361Z,12.67
2017-12-16T15:59:31.947Z,11.73
2017-12-16T16:01:59.504Z,11.77
2017-12-16T16:04:27.050Z,11.67
2017-12-16T16:06:54.628Z,11.77
2017-12-16T16:09:22.205Z,12.07
2017-12-16T16:11:49.788Z,11.87
2017-12-16T16:14:17.361Z,11.87
2017-12-16T16:16:44.914Z,11.97
2017-12-16T16:19:13.247Z,12.27
2017-12-16T16:21:40.807Z,13.87
2017-12-16T16:24:08.337Z,14.07
2017-12-16T16:26:35.899Z,12.83
2017-12-16T16:29:03.434Z,13.00
2017-12-16T16:31:31.770Z,13.47
2017-12-16T16:33:59.350Z,15.27
2017-12-16T16:36:26.986Z,16.97
2017-12-16T16:38:54.519Z,12.53
2017-12-16T16:41:22.061Z,12.33
2017-12-16T16:43:49.641Z,12.80
2017-12-16T16:46:17.268Z,12.90
2017-12-16T16:48:44.860Z,13.40
2017-12-16T16:51:12.450Z,26.17
2017-12-16T16:53:40.081Z,39.70
2017-12-16T16:56:07.645Z,19.97
2017-12-16T16:58:35.233Z,17.20
2017-12-16T17:01:02.808Z,14.37
2017-12-16T17:03:30.410Z,13.50
2017-12-16T17:05:57.963Z,11.73
2017-12-16T17:08:25.506Z,12.50
2017-12-16T17:10:53.850Z,13.63
2017-12-16T17:13:21.420Z,14.10
2017-12-16T17:15:49.016Z,13.27
2017-12-16T17:18:16.597Z,13.83
2017-12-16T17:20:44.217Z,12.70
2017-12-16T17:23:11.848Z,12.50
2017-12-16T17:25:39.372Z,12.97
2017-12-16T17:28:06.938Z,14.63
2017-12-16T17:30:34.548Z,12.33
2017-12-16T17:33:02.093Z,12.50
2017-12-16T17:35:29.653Z,12.30
2017-12-16T17:37:57.262Z,13.00
2017-12-16T17:40:24.850Z,13.23
2017-12-16T17:42:52.520Z,12.83
2017-12-16T17:45:20.066Z,12.93
2017-12-16T17:47:47.643Z,12.30
2017-12-16T17:50:15.198Z,12.07
2017-12-16T17:52:42.810Z,11.77
2017-12-16T17:55:11.117Z,11.73
2017-12-16T17:57:38.760Z,11.83
2017-12-16T18:00:06.325Z,11.70
2017-12-16T18:02:33.953Z,12.40
2017-12-16T18:05:01.536Z,12.97
2017-12-16T18:07:29.113Z,14.33
2017-12-16T18:09:56.671Z,13.77
2017-12-16T18:12:24.244Z,14.43
2017-12-16T18:14:51.918Z,13.53
2017-12-16T18:17:19.494Z,13.67
2017-12-16T18:19:47.115Z,13.93
2017-12-16T18:22:14.705Z,13.07
2017-12-16T18:24:42.239Z,15.50
2017-12-16T18:27:09.854Z,16.30
2017-12-16T18:29:37.379Z,14.47
2017-12-16T18:32:04.989Z,12.37
2017-12-16T18:34:32.594Z,14.17
2017-12-16T18:37:00.174Z,13.70
2017-12-16T18:39:27.776Z,11.90
2017-12-16T18:41:55.368Z,12.73
2017-12-16T18:44:23.013Z,13.30
2017-12-16T18:46:50.645Z,12.13
2017-12-16T18:49:18.361Z,13.23
2017-12-16T18:51:45.918Z,12.73
2017-12-16T18:54:13.617Z,12.03
2017-12-16T18:56:41.203Z,12.10
2017-12-16T18:59:08.827Z,13.37
2017-12-16T19:01:36.454Z,12.63
2017-12-16T19:04:04.063Z,13.93
2017-12-16T19:06:31.674Z,13.37
2017-12-16T19:08:59.250Z,14.90
2017-12-16T19:11:26.871Z,14.30
2017-12-16T19:13:54.461Z,13.53
2017-12-16T19:16:22.092Z,14.27
2017-12-16T19:18:49.711Z,14.97
2017-12-16T19:21:17.292Z,14.90
2017-12-16T19:23:44.901Z,14.47
2017-12-16T19:26:12.508Z,14.57
2017-12-16T19:28:40.114Z,14.43
2017-12-16T19:31:07.678Z,15.53
2017-12-16T19:33:35.231Z,13.60
2017-12-16T19:36:02.849Z,12.70
2017-12-16T19:38:30.432Z,14.07
2017-12-16T19:40:58.050Z,13.33
2017-12-16T19:43:25.622Z,13.93
2017-12-16T19:45:53.223Z,13.80
2017-12-16T19:48:21.565Z,13.83
2017-12-16T19:50:49.173Z,13.83
2017-12-16T19:53:16.785Z,14.83
2017-12-16T19:55:44.357Z,14.13
2017-12-16T19:58:11.964Z,13.83
2017-12-16T20:00:39.585Z,14.97
2017-12-16T20:03:07.171Z,14.17
2017-12-16T20:05:34.758Z,13.77
2017-12-16T20:08:02.341Z,14.00
2017-12-16T20:10:29.922Z,13.63
2017-12-16T20:12:57.529Z,13.93
2017-12-16T20:15:25.153Z,13.10
2017-12-16T20:17:53.501Z,14.47
2017-12-16T20:20:21.100Z,12.00
2017-12-16T20:22:48.724Z,13.13
2017-12-16T20:25:16.325Z,13.03
2017-12-16T20:27:43.939Z,12.97
2017-12-16T20:30:11.516Z,12.47
2017-12-16T20:32:39.073Z,16.60
2017-12-16T20:35:06.679Z,16.83
2017-12-16T20:37:34.322Z,15.87
2017-12-16T20:40:02.061Z,15.37
2017-12-16T20:42:29.680Z,13.83
2017-12-16T20:44:57.299Z,13.83
2017-12-16T20:47:24.870Z,13.70
2017-12-16T20:49:53.252Z,11.93
2017-12-16T20:52:21.607Z,12.83
2017-12-16T20:54:49.341Z,12.80
2017-12-16T20:57:17.838Z,13.33
2017-12-16T20:59:45.511Z,12.90
2017-12-16T21:02:14.150Z,13.20
2017-12-16T21:04:41.889Z,12.87
2017-12-16T21:07:10.395Z,13.03
2017-12-16T21:09:38.033Z,12.53
2017-12-16T21:12:05.644Z,11.67
2017-12-16T21:14:33.261Z,13.03
2017-12-16T21:17:00.938Z,13.13
2017-12-16T21:19:28.584Z,12.67
2017-12-16T21:21:56.977Z,13.07
2017-12-16T21:24:24.595Z,13.70
2017-12-16T21:26:53.037Z,12.23
2017-12-16T21:29:20.641Z,13.83
2017-12-16T21:31:48.349Z,13.30
2017-12-16T21:34:15.925Z,13.13
2017-12-16T21:36:43.538Z,13.27
2017-12-16T21:39:11.133Z,13.47
2017-12-16T21:41:38.742Z,15.53
2017-12-16T21:44:06.328Z,13.10
2017-12-16T21:46:33.939Z,11.83
2017-12-16T21:49:01.504Z,12.40
2017-12-16T21:51:29.131Z,13.67
2017-12-16T21:53:56.711Z,15.33
2017-12-16T21:56:24.330Z,12.77
2017-12-16T21:58:51.948Z,12.30
2017-12-16T22:01:19.560Z,12.53
2017-12-16T22:03:47.173Z,13.73
2017-12-16T22:06:14.751Z,11.57
2017-12-16T22:08:42.383Z,12.90
2017-12-16T22:11:09.957Z,14.10
2017-12-16T22:13:37.571Z,12.67
2017-12-16T22:16:05.925Z,12.97
2017-12-16T22:18:33.538Z,11.30
2017-12-16T22:21:01.191Z,12.17
2017-12-16T22:23:29.550Z,12.77
2017-12-16T22:25:57.171Z,12.67
2017-12-16T22:28:24.756Z,12.73
2017-12-16T22:30:53.159Z,13.33
2017-12-16T22:33:20.741Z,13.20
2017-12-16T22:35:49.087Z,12.90
2017-12-16T22:38:16.704Z,13.97
2017-12-16T22:40:44.314Z,13.50
2017-12-16T22:43:11.882Z,13.03
2017-12-16T22:45:39.517Z,14.17
2017-12-16T22:48:07.093Z,11.80
2017-12-16T22:50:34.715Z,12.13
2017-12-16T22:53:02.298Z,12.83
2017-12-16T22:55:29.913Z,13.40
2017-12-16T22:57:57.489Z,15.60
2017-12-16T23:00:25.110Z,13.50
2017-12-16T23:02:52.737Z,13.57
2017-12-16T23:05:21.202Z,13.17
2017-12-16T23:07:48.825Z,13.47
2017-12-16T23:10:16.434Z,13.70
2017-12-16T23:12:44.788Z,12.90
2017-12-16T23:15:12.401Z,14.40
2017-12-16T23:17:40.022Z,13.87
2017-12-16T23:20:07.583Z,13.47
2017-12-16T23:22:35.155Z,13.20
2017-12-16T23:25:02.753Z,13.90
2017-12-16T23:27:30.344Z,13.93
2017-12-16T23:29:57.932Z,13.30
2017-12-16T23:32:25.547Z,13.83
2017-12-16T23:34:53.158Z,13.97
2017-12-16T23:37:21.537Z,13.60
2017-12-16T23:39:49.924Z,13.33
2017-12-16T23:42:18.268Z,14.00
2017-12-16T23:44:45.836Z,14.57
2017-12-16T23:47:13.400Z,13.63
2017-12-16T23:49:41.004Z,12.67
2017-12-16T23:52:08.604Z,12.93
2017-12-16T23:54:36.162Z,13.13
2017-12-16T23:57:03.759Z,13.23
2017-12-16T23:59:31.331Z,12.67
