createdAt,value
2019-01-23T00:01:03.095Z,-1.70
2019-01-23T00:03:30.360Z,-1.70
2019-01-23T00:05:57.592Z,-1.70
2019-01-23T00:08:24.833Z,-1.70
2019-01-23T00:10:52.056Z,-1.70
2019-01-23T00:13:19.623Z,-1.80
2019-01-23T00:15:46.839Z,-1.80
2019-01-23T00:18:14.171Z,-1.80
2019-01-23T00:20:41.395Z,-1.70
2019-01-23T00:23:08.653Z,-1.80
2019-01-23T00:25:35.877Z,-1.80
2019-01-23T00:28:03.127Z,-1.70
2019-01-23T00:30:30.348Z,-1.80
2019-01-23T00:32:57.613Z,-1.80
2019-01-23T00:35:24.839Z,-1.80
2019-01-23T00:37:52.084Z,-1.80
2019-01-23T00:40:19.309Z,-1.70
2019-01-23T00:42:46.948Z,-1.80
2019-01-23T00:45:14.518Z,-1.80
2019-01-23T00:47:41.920Z,-1.70
2019-01-23T00:50:09.652Z,-1.60
2019-01-23T00:52:37.187Z,-1.70
2019-01-23T00:55:06.659Z,-1.70
2019-01-23T00:57:33.899Z,-1.80
2019-01-23T01:00:01.125Z,-1.80
2019-01-23T01:02:28.355Z,-1.70
2019-01-23T01:04:55.584Z,-1.70
2019-01-23T01:07:22.811Z,-1.80
2019-01-23T01:09:50.084Z,-1.80
2019-01-23T01:12:17.316Z,-1.90
2019-01-23T01:14:44.549Z,-1.80
2019-01-23T01:17:11.794Z,-1.80
2019-01-23T01:19:39.026Z,-1.80
2019-01-23T01:22:06.284Z,-1.80
2019-01-23T01:24:33.583Z,-1.80
2019-01-23T01:27:00.897Z,-1.80
2019-01-23T01:29:28.144Z,-1.90
2019-01-23T01:31:55.772Z,-2.00
2019-01-23T01:34:22.988Z,-2.00
2019-01-23T01:36:50.204Z,-2.00
2019-01-23T01:39:17.764Z,-2.00
2019-01-23T01:41:44.983Z,-1.90
2019-01-23T01:44:12.237Z,-1.90
2019-01-23T01:46:39.871Z,-1.90
2019-01-23T01:49:07.107Z,-2.00
2019-01-23T01:51:34.324Z,-2.00
2019-01-23T01:54:01.580Z,-1.90
2019-01-23T01:56:28.807Z,-2.00
2019-01-23T01:59:02.583Z,-2.20
2019-01-23T02:01:25.475Z,-2.10
2019-01-23T02:03:52.731Z,-2.10
2019-01-23T02:06:19.951Z,-2.20
2019-01-23T02:08:47.587Z,-2.20
2019-01-23T02:11:14.840Z,-2.20
2019-01-23T02:13:42.087Z,-2.20
2019-01-23T02:16:09.304Z,-2.30
2019-01-23T02:18:36.839Z,-2.30
2019-01-23T02:21:04.452Z,-2.30
2019-01-23T02:23:31.844Z,-2.30
2019-01-23T02:25:59.072Z,-2.40
2019-01-23T02:28:26.376Z,-2.40
2019-01-23T02:30:53.595Z,-2.40
2019-01-23T02:33:20.961Z,-2.40
2019-01-23T02:35:48.252Z,-2.40
2019-01-23T02:38:15.471Z,-2.40
2019-01-23T02:40:42.798Z,-2.40
2019-01-23T02:43:10.375Z,-2.40
2019-01-23T02:45:37.603Z,-2.50
2019-01-23T02:48:05.899Z,-2.50
2019-01-23T02:50:33.568Z,-2.40
2019-01-23T02:53:00.784Z,-2.40
2019-01-23T02:55:28.013Z,-2.50
2019-01-23T02:57:55.240Z,-2.40
2019-01-23T03:00:22.879Z,-2.40
2019-01-23T03:02:50.399Z,-2.40
2019-01-23T03:05:19.123Z,-2.40
2019-01-23T03:07:46.348Z,-2.30
2019-01-23T03:10:15.963Z,-2.40
2019-01-23T03:12:43.271Z,-2.30
2019-01-23T03:15:11.109Z,-2.30
2019-01-23T03:17:38.346Z,-2.30
2019-01-23T03:20:06.918Z,-2.50
2019-01-23T03:22:34.154Z,-2.40
2019-01-23T03:25:01.748Z,-2.40
2019-01-23T03:27:28.976Z,-2.40
2019-01-23T03:29:56.251Z,-2.50
2019-01-23T03:32:23.562Z,-2.40
2019-01-23T03:34:50.899Z,-2.40
2019-01-23T03:37:18.122Z,-2.50
2019-01-23T03:39:45.347Z,-2.60
2019-01-23T03:42:12.663Z,-2.60
2019-01-23T03:44:40.208Z,-2.60
2019-01-23T03:47:07.730Z,-2.60
2019-01-23T03:49:34.948Z,-2.60
2019-01-23T03:52:02.536Z,-2.40
2019-01-23T03:54:29.750Z,-2.40
2019-01-23T03:56:57.273Z,-2.50
2019-01-23T03:59:24.506Z,-2.50
2019-01-23T04:01:51.837Z,-2.60
2019-01-23T04:04:19.411Z,-2.50
2019-01-23T04:06:46.631Z,-2.60
2019-01-23T04:09:13.752Z,-2.60
2019-01-23T04:11:40.967Z,-2.60
2019-01-23T04:14:08.634Z,-2.60
2019-01-23T04:16:35.856Z,-2.70
2019-01-23T04:19:03.181Z,-2.60
2019-01-23T04:21:30.509Z,-2.60
2019-01-23T04:23:57.739Z,-2.60
2019-01-23T04:26:25.097Z,-2.60
2019-01-23T04:28:52.232Z,-2.60
2019-01-23T04:31:19.464Z,-2.60
2019-01-23T04:33:46.775Z,-2.60
2019-01-23T04:36:13.999Z,-2.60
2019-01-23T04:38:41.305Z,-2.60
2019-01-23T04:41:08.523Z,-2.60
2019-01-23T04:43:35.749Z,-2.60
2019-01-23T04:46:03.056Z,-2.60
2019-01-23T04:48:30.288Z,-2.60
2019-01-23T04:51:28.821Z,-2.60
2019-01-23T04:53:56.174Z,-2.60
2019-01-23T04:56:23.743Z,-2.60
2019-01-23T04:58:50.996Z,-2.70
2019-01-23T05:01:18.213Z,-2.60
2019-01-23T05:03:45.437Z,-2.60
2019-01-23T05:06:12.661Z,-2.50
2019-01-23T05:08:39.873Z,-2.70
2019-01-23T05:11:07.090Z,-2.60
2019-01-23T05:13:34.414Z,-2.50
2019-01-23T05:16:01.728Z,-2.50
2019-01-23T05:18:28.969Z,-2.60
2019-01-23T05:20:56.269Z,-2.60
2019-01-23T05:23:23.492Z,-2.70
2019-01-23T05:25:50.712Z,-2.80
2019-01-23T05:28:17.964Z,-2.70
2019-01-23T05:30:45.184Z,-2.80
2019-01-23T05:33:12.758Z,-2.80
2019-01-23T05:35:40.412Z,-2.80
2019-01-23T05:38:07.643Z,-2.80
2019-01-23T05:40:35.020Z,-2.90
2019-01-23T05:43:02.243Z,-2.90
2019-01-23T05:45:29.796Z,-3.00
2019-01-23T05:47:57.015Z,-3.00
2019-01-23T05:50:24.244Z,-3.00
2019-01-23T05:52:51.466Z,-3.00
2019-01-23T05:55:18.716Z,-3.00
2019-01-23T05:57:45.943Z,-2.90
2019-01-23T06:00:18.301Z,-2.90
2019-01-23T06:02:45.520Z,-2.90
2019-01-23T06:05:13.487Z,-2.90
2019-01-23T06:07:40.707Z,-2.90
2019-01-23T06:10:07.962Z,-3.00
2019-01-23T06:12:35.271Z,-3.10
2019-01-23T06:15:02.693Z,-3.00
2019-01-23T06:17:29.946Z,-3.10
2019-01-23T06:19:57.180Z,-3.10
2019-01-23T06:22:24.470Z,-3.10
2019-01-23T06:24:51.715Z,-3.00
2019-01-23T06:27:18.931Z,-3.00
2019-01-23T06:29:46.191Z,-3.10
2019-01-23T06:32:13.413Z,-3.00
2019-01-23T06:34:40.674Z,-3.10
2019-01-23T06:37:07.894Z,-3.00
2019-01-23T06:39:35.137Z,-2.90
2019-01-23T06:42:02.359Z,-2.90
2019-01-23T06:44:29.637Z,-3.00
2019-01-23T06:46:56.927Z,-3.00
2019-01-23T06:49:24.181Z,-2.90
2019-01-23T06:51:51.405Z,-3.00
2019-01-23T06:54:18.648Z,-3.00
2019-01-23T06:56:45.890Z,-3.00
2019-01-23T06:59:13.403Z,-2.90
2019-01-23T07:01:40.637Z,-2.90
2019-01-23T07:04:07.892Z,-2.90
2019-01-23T07:06:35.126Z,-3.00
2019-01-23T07:09:04.411Z,-3.00
2019-01-23T07:11:31.628Z,-3.00
2019-01-23T07:13:58.877Z,-2.90
2019-01-23T07:16:26.094Z,-2.90
2019-01-23T07:18:53.457Z,-2.90
2019-01-23T07:21:20.694Z,-3.00
2019-01-23T07:23:48.287Z,-3.00
2019-01-23T07:26:15.541Z,-2.90
2019-01-23T07:28:49.021Z,-2.90
2019-01-23T07:31:12.013Z,-2.90
2019-01-23T07:33:39.346Z,-2.90
2019-01-23T07:36:06.620Z,-2.90
2019-01-23T07:38:33.835Z,-3.10
2019-01-23T07:41:01.083Z,-3.00
2019-01-23T07:43:28.300Z,-3.00
2019-01-23T07:45:55.520Z,-3.10
2019-01-23T07:48:22.728Z,-3.00
2019-01-23T07:50:49.981Z,-3.00
2019-01-23T07:53:17.195Z,-3.00
2019-01-23T07:55:44.821Z,-3.00
2019-01-23T07:58:12.045Z,-3.10
2019-01-23T08:00:39.296Z,-3.00
2019-01-23T08:03:06.813Z,-3.10
2019-01-23T08:05:34.047Z,-2.90
2019-01-23T08:08:01.307Z,-2.80
2019-01-23T08:10:28.549Z,-2.90
2019-01-23T08:12:56.049Z,-2.80
2019-01-23T08:15:31.906Z,-2.90
2019-01-23T08:17:59.199Z,-2.90
2019-01-23T08:20:26.812Z,-2.80
2019-01-23T08:22:54.024Z,-2.90
2019-01-23T08:25:21.868Z,-2.70
2019-01-23T08:27:49.426Z,-2.70
2019-01-23T08:30:17.967Z,-2.70
2019-01-23T08:32:45.184Z,-2.70
2019-01-23T08:35:12.914Z,-2.70
2019-01-23T08:37:40.127Z,-2.70
2019-01-23T08:40:09.463Z,-2.60
2019-01-23T08:42:36.696Z,-2.50
2019-01-23T08:45:05.271Z,-2.60
2019-01-23T08:47:32.652Z,-2.70
2019-01-23T08:50:00.004Z,-2.70
2019-01-23T08:52:27.564Z,-2.70
2019-01-23T08:54:55.153Z,-2.60
2019-01-23T08:57:22.379Z,-2.50
2019-01-23T08:59:49.637Z,-2.40
2019-01-23T09:02:17.212Z,-2.40
2019-01-23T09:04:44.457Z,-2.30
2019-01-23T09:07:11.704Z,-2.20
2019-01-23T09:09:39.057Z,-2.20
2019-01-23T09:12:06.287Z,-2.10
2019-01-23T09:14:33.539Z,-2.30
2019-01-23T09:17:00.769Z,-2.10
2019-01-23T09:19:28.096Z,-2.20
2019-01-23T09:21:55.601Z,-2.20
2019-01-23T09:24:23.192Z,-2.10
2019-01-23T09:26:50.452Z,-2.10
2019-01-23T09:29:17.708Z,-2.30
2019-01-23T09:32:15.736Z,-2.30
2019-01-23T09:35:24.156Z,-2.20
2019-01-23T09:38:12.263Z,-1.90
2019-01-23T09:40:54.181Z,-1.90
2019-01-23T09:43:53.465Z,-1.90
2019-01-23T09:46:49.796Z,-1.80
2019-01-23T09:50:08.130Z,-1.90
2019-01-23T09:52:58.127Z,-1.90
2019-01-23T09:55:25.484Z,-1.80
2019-01-23T09:57:55.511Z,-1.70
2019-01-23T10:00:25.763Z,-2.00
2019-01-23T10:02:53.315Z,-1.90
2019-01-23T10:05:20.531Z,-1.70
2019-01-23T10:07:47.766Z,-1.70
2019-01-23T10:10:16.284Z,-1.70
2019-01-23T10:12:43.507Z,-1.60
2019-01-23T10:15:26.356Z,-1.60
2019-01-23T10:17:53.577Z,-1.60
2019-01-23T10:20:21.068Z,-1.80
2019-01-23T10:22:48.294Z,-1.50
2019-01-23T10:25:16.887Z,-1.50
2019-01-23T10:27:44.273Z,-1.20
2019-01-23T10:30:12.031Z,-1.20
2019-01-23T10:32:39.263Z,-1.20
2019-01-23T10:35:08.377Z,-1.20
2019-01-23T10:37:35.606Z,-1.20
2019-01-23T10:40:03.744Z,-1.10
2019-01-23T10:42:31.024Z,-1.10
2019-01-23T10:44:58.339Z,-1.00
2019-01-23T10:47:25.666Z,-1.10
2019-01-23T10:49:52.879Z,-1.10
2019-01-23T10:52:20.099Z,-1.10
2019-01-23T10:54:47.625Z,-1.40
2019-01-23T10:57:14.848Z,-1.40
2019-01-23T10:59:42.091Z,-1.30
2019-01-23T11:02:10.199Z,-1.40
2019-01-23T11:04:37.428Z,-1.30
2019-01-23T11:07:04.664Z,-1.20
2019-01-23T11:09:31.943Z,-1.40
2019-01-23T11:11:59.151Z,-1.30
2019-01-23T11:14:26.383Z,-1.40
2019-01-23T11:16:53.612Z,-1.50
2019-01-23T11:19:20.835Z,-1.20
2019-01-23T11:21:48.131Z,-1.20
2019-01-23T11:24:15.355Z,-1.10
2019-01-23T11:26:42.576Z,-1.00
2019-01-23T11:29:09.803Z,-1.10
2019-01-23T11:31:37.022Z,-1.10
2019-01-23T11:34:04.277Z,-0.90
2019-01-23T11:36:31.508Z,-0.90
2019-01-23T11:38:58.727Z,-1.00
2019-01-23T11:41:25.948Z,-1.00
2019-01-23T11:43:53.181Z,-1.10
2019-01-23T11:46:20.407Z,-1.00
2019-01-23T11:48:47.530Z,-0.90
2019-01-23T11:51:14.751Z,-0.90
2019-01-23T11:53:41.972Z,-0.70
2019-01-23T11:56:09.203Z,-0.60
2019-01-23T11:58:36.810Z,-0.70
2019-01-23T12:01:04.453Z,-0.80
2019-01-23T12:03:31.688Z,-1.00
2019-01-23T12:05:59.271Z,-1.30
2019-01-23T12:08:26.538Z,-1.10
2019-01-23T12:10:53.785Z,-1.00
2019-01-23T12:13:21.341Z,-1.00
2019-01-23T12:15:48.589Z,-0.80
2019-01-23T12:18:15.808Z,-1.00
2019-01-23T12:20:43.027Z,-1.10
2019-01-23T12:23:10.251Z,-1.20
2019-01-23T12:25:37.788Z,-1.30
2019-01-23T12:28:05.368Z,-1.30
2019-01-23T12:30:33.172Z,-1.00
2019-01-23T12:33:00.412Z,-0.60
2019-01-23T12:35:27.923Z,-0.90
2019-01-23T12:37:55.147Z,-0.90
2019-01-23T12:40:22.727Z,-1.10
2019-01-23T12:42:50.288Z,-1.10
2019-01-23T12:45:20.499Z,-1.20
2019-01-23T12:47:47.730Z,-1.20
2019-01-23T12:50:17.668Z,-1.20
2019-01-23T12:52:44.892Z,-1.20
2019-01-23T12:55:12.415Z,-1.00
2019-01-23T12:57:39.638Z,-0.90
2019-01-23T13:00:10.413Z,-0.80
2019-01-23T13:02:37.632Z,-1.10
2019-01-23T13:05:07.284Z,-1.00
2019-01-23T13:07:34.513Z,-1.00
2019-01-23T13:10:02.046Z,-1.00
2019-01-23T13:12:29.484Z,-1.00
2019-01-23T13:14:56.699Z,-1.10
2019-01-23T13:17:23.930Z,-0.90
2019-01-23T13:19:51.165Z,-1.10
2019-01-23T13:22:18.711Z,-1.10
2019-01-23T13:24:45.927Z,-1.20
2019-01-23T13:27:13.166Z,-1.40
2019-01-23T13:29:40.376Z,-1.40
2019-01-23T13:32:07.612Z,-1.30
2019-01-23T13:34:34.827Z,-1.20
2019-01-23T13:37:02.043Z,-1.20
2019-01-23T13:39:29.273Z,-1.30
2019-01-23T13:41:56.493Z,-1.50
2019-01-23T13:44:23.712Z,-1.60
2019-01-23T13:46:50.938Z,-1.60
2019-01-23T13:49:18.152Z,-1.50
2019-01-23T13:51:45.853Z,-1.50
2019-01-23T13:54:13.347Z,-1.50
2019-01-23T13:56:40.573Z,-1.60
2019-01-23T13:59:07.788Z,-1.50
2019-01-23T14:01:35.561Z,-1.60
2019-01-23T14:04:03.083Z,-1.50
2019-01-23T14:06:30.308Z,-1.70
2019-01-23T14:08:57.543Z,-1.50
2019-01-23T14:11:24.765Z,-1.50
2019-01-23T14:13:51.989Z,-1.50
2019-01-23T14:16:19.680Z,-1.40
2019-01-23T14:18:46.904Z,-1.50
2019-01-23T14:21:14.178Z,-1.40
2019-01-23T14:23:41.402Z,-1.30
2019-01-23T14:26:08.665Z,-1.40
2019-01-23T14:28:36.846Z,-1.20
2019-01-23T14:31:04.334Z,-1.40
2019-01-23T14:33:31.697Z,-1.60
2019-01-23T14:35:58.917Z,-1.50
2019-01-23T14:38:26.177Z,-1.50
2019-01-23T14:40:53.731Z,-1.60
2019-01-23T14:43:21.021Z,-1.60
2019-01-23T14:45:48.236Z,-1.80
2019-01-23T14:48:15.795Z,-1.80
2019-01-23T14:50:43.328Z,-1.70
2019-01-23T14:53:10.911Z,-1.70
2019-01-23T14:55:38.136Z,-1.60
2019-01-23T14:58:05.408Z,-1.60
2019-01-23T15:00:32.660Z,-1.60
2019-01-23T15:03:00.248Z,-1.60
2019-01-23T15:05:27.481Z,-1.70
2019-01-23T15:07:54.860Z,-1.70
2019-01-23T15:10:24.191Z,-1.80
2019-01-23T15:12:51.460Z,-1.80
2019-01-23T15:15:19.028Z,-1.80
2019-01-23T15:17:46.339Z,-1.90
2019-01-23T15:20:27.972Z,-1.90
2019-01-23T15:22:55.587Z,-1.90
2019-01-23T15:25:22.904Z,-1.90
2019-01-23T15:27:50.507Z,-2.10
2019-01-23T15:30:20.418Z,-1.90
2019-01-23T15:32:47.971Z,-1.90
2019-01-23T15:35:15.251Z,-2.00
2019-01-23T15:37:42.526Z,-2.20
2019-01-23T15:40:12.707Z,-2.10
2019-01-23T15:42:39.984Z,-2.10
2019-01-23T15:45:07.945Z,-2.10
2019-01-23T15:47:35.204Z,-2.10
2019-01-23T15:50:03.804Z,-2.00
2019-01-23T15:52:31.210Z,-2.20
2019-01-23T15:54:58.731Z,-2.30
2019-01-23T15:57:26.011Z,-2.40
2019-01-23T15:59:53.233Z,-2.20
2019-01-23T16:02:24.453Z,-2.30
2019-01-23T16:04:50.348Z,-2.20
2019-01-23T16:07:17.560Z,-2.20
2019-01-23T16:09:45.108Z,-2.10
2019-01-23T16:12:12.345Z,-2.30
2019-01-23T16:14:39.620Z,-2.30
2019-01-23T16:17:06.858Z,-2.40
2019-01-23T16:19:34.280Z,-2.30
2019-01-23T16:22:01.775Z,-2.40
2019-01-23T16:24:29.063Z,-2.30
2019-01-23T16:26:56.410Z,-2.40
2019-01-23T16:29:23.679Z,-2.20
2019-01-23T16:31:50.906Z,-2.20
2019-01-23T16:34:18.779Z,-2.40
2019-01-23T16:36:46.091Z,-2.50
2019-01-23T16:39:13.377Z,-2.60
2019-01-23T16:41:40.592Z,-2.60
2019-01-23T16:44:08.168Z,-2.60
2019-01-23T16:46:35.389Z,-2.50
2019-01-23T16:49:02.979Z,-2.60
2019-01-23T16:51:30.203Z,-2.50
2019-01-23T16:53:57.607Z,-2.50
2019-01-23T16:56:24.828Z,-2.60
2019-01-23T16:58:52.103Z,-2.60
2019-01-23T17:01:19.332Z,-2.60
2019-01-23T17:03:46.601Z,-2.80
2019-01-23T17:06:13.835Z,-2.60
2019-01-23T17:08:41.199Z,-2.60
2019-01-23T17:11:08.436Z,-2.60
2019-01-23T17:13:35.716Z,-2.50
2019-01-23T17:16:03.567Z,-2.60
2019-01-23T17:18:31.540Z,-2.60
2019-01-23T17:20:58.944Z,-2.50
2019-01-23T17:23:26.312Z,-2.50
2019-01-23T17:25:53.531Z,-2.50
2019-01-23T17:28:21.020Z,-2.60
2019-01-23T17:30:48.617Z,-2.40
2019-01-23T17:33:15.852Z,-2.50
2019-01-23T17:35:43.109Z,-2.70
2019-01-23T17:38:10.323Z,-2.70
2019-01-23T17:40:37.568Z,-2.70
2019-01-23T17:43:05.100Z,-2.60
2019-01-23T17:45:34.753Z,-2.60
2019-01-23T17:48:02.180Z,-2.70
2019-01-23T17:50:29.412Z,-2.60
2019-01-23T17:52:57.557Z,-2.50
2019-01-23T17:55:30.256Z,-2.60
2019-01-23T17:57:58.254Z,-2.50
2019-01-23T18:00:27.608Z,-2.40
2019-01-23T18:02:54.936Z,-2.50
2019-01-23T18:05:22.330Z,-2.70
2019-01-23T18:07:49.647Z,-2.50
2019-01-23T18:10:17.031Z,-2.50
2019-01-23T18:12:44.565Z,-2.50
2019-01-23T18:15:13.996Z,-2.60
2019-01-23T18:17:41.547Z,-2.90
2019-01-23T18:20:11.895Z,-2.90
2019-01-23T18:22:39.323Z,-2.90
2019-01-23T18:25:08.144Z,-2.90
2019-01-23T18:27:35.361Z,-2.90
2019-01-23T18:30:03.656Z,-2.80
2019-01-23T18:32:31.341Z,-2.70
2019-01-23T18:35:23.346Z,-2.80
2019-01-23T18:38:08.371Z,-2.70
2019-01-23T18:41:07.835Z,-2.70
2019-01-23T18:44:26.003Z,-2.80
2019-01-23T18:47:41.070Z,-2.90
2019-01-23T18:50:48.793Z,-2.90
2019-01-23T18:53:16.016Z,-2.80
2019-01-23T18:55:43.239Z,-2.70
2019-01-23T18:58:10.537Z,-2.60
2019-01-23T19:00:38.148Z,-2.60
2019-01-23T19:03:07.092Z,-2.70
2019-01-23T19:05:34.757Z,-2.80
2019-01-23T19:08:01.996Z,-2.80
2019-01-23T19:10:29.619Z,-2.70
2019-01-23T19:12:57.099Z,-2.40
2019-01-23T19:15:24.352Z,-2.40
2019-01-23T19:17:51.574Z,-2.40
2019-01-23T19:20:19.707Z,-2.50
2019-01-23T19:22:46.923Z,-2.50
2019-01-23T19:25:14.666Z,-2.60
2019-01-23T19:27:42.331Z,-2.70
2019-01-23T19:30:11.742Z,-2.70
2019-01-23T19:32:39.294Z,-2.60
2019-01-23T19:35:07.261Z,-2.80
2019-01-23T19:37:34.493Z,-2.70
2019-01-23T19:40:01.781Z,-2.80
2019-01-23T19:42:29.007Z,-2.80
2019-01-23T19:44:56.280Z,-2.80
2019-01-23T19:47:23.505Z,-2.60
2019-01-23T19:49:51.120Z,-2.60
2019-01-23T19:52:18.761Z,-2.90
2019-01-23T19:54:45.976Z,-3.00
2019-01-23T19:57:13.547Z,-2.90
2019-01-23T19:59:40.839Z,-2.90
2019-01-23T20:02:08.062Z,-2.90
2019-01-23T20:04:35.291Z,-2.80
2019-01-23T20:07:02.859Z,-2.90
2019-01-23T20:09:30.431Z,-2.90
2019-01-23T20:11:57.905Z,-2.70
2019-01-23T20:14:25.208Z,-2.60
2019-01-23T20:16:52.787Z,-2.50
2019-01-23T20:19:20.023Z,-2.40
2019-01-23T20:21:47.272Z,-2.40
2019-01-23T20:24:14.872Z,-2.40
2019-01-23T20:26:42.095Z,-2.40
2019-01-23T20:29:09.310Z,-2.40
2019-01-23T20:31:36.528Z,-2.40
2019-01-23T20:34:04.579Z,-2.50
2019-01-23T20:36:31.808Z,-2.50
2019-01-23T20:38:59.031Z,-2.40
2019-01-23T20:41:26.281Z,-2.40
2019-01-23T20:43:53.916Z,-2.40
2019-01-23T20:46:21.471Z,-2.40
2019-01-23T20:48:48.692Z,-2.40
2019-01-23T20:51:16.024Z,-2.50
2019-01-23T20:53:43.285Z,-2.40
2019-01-23T20:56:10.508Z,-2.40
2019-01-23T20:58:37.747Z,-2.40
2019-01-23T21:01:05.036Z,-2.40
2019-01-23T21:03:34.958Z,-2.30
2019-01-23T21:06:01.464Z,-2.30
2019-01-23T21:08:28.688Z,-2.40
2019-01-23T21:10:55.904Z,-2.40
2019-01-23T21:13:23.132Z,-2.50
2019-01-23T21:15:50.351Z,-2.50
2019-01-23T21:18:17.586Z,-2.50
2019-01-23T21:20:45.123Z,-2.50
2019-01-23T21:23:14.488Z,-2.50
2019-01-23T21:25:41.711Z,-2.50
2019-01-23T21:28:08.927Z,-2.60
2019-01-23T21:30:36.148Z,-2.50
2019-01-23T21:33:04.068Z,-2.50
2019-01-23T21:35:31.412Z,-2.50
2019-01-23T21:37:59.927Z,-2.50
2019-01-23T21:40:29.751Z,-2.50
2019-01-23T21:42:57.089Z,-2.50
2019-01-23T21:45:24.321Z,-2.50
2019-01-23T21:47:51.799Z,-2.60
2019-01-23T21:50:19.879Z,-2.60
2019-01-23T21:52:47.216Z,-2.60
2019-01-23T21:55:16.130Z,-2.50
2019-01-23T21:57:43.397Z,-2.40
2019-01-23T22:00:16.964Z,-2.70
2019-01-23T22:02:44.191Z,-2.70
2019-01-23T22:05:11.732Z,-2.60
2019-01-23T22:07:38.983Z,-2.50
2019-01-23T22:10:07.363Z,-2.40
2019-01-23T22:12:34.931Z,-2.40
2019-01-23T22:15:02.164Z,-2.60
2019-01-23T22:17:29.395Z,-2.60
2019-01-23T22:19:56.642Z,-2.60
2019-01-23T22:22:23.903Z,-2.50
2019-01-23T22:24:51.140Z,-2.70
2019-01-23T22:27:18.471Z,-2.50
2019-01-23T22:29:45.704Z,-2.50
2019-01-23T22:32:13.268Z,-2.60
2019-01-23T22:34:40.513Z,-2.60
2019-01-23T22:37:07.764Z,-2.60
2019-01-23T22:39:35.312Z,-2.70
2019-01-23T22:42:02.601Z,-2.80
2019-01-23T22:44:30.116Z,-2.60
2019-01-23T22:46:57.352Z,-2.50
2019-01-23T22:49:24.930Z,-2.60
2019-01-23T22:51:52.144Z,-2.60
2019-01-23T22:54:19.374Z,-2.50
2019-01-23T22:56:46.513Z,-2.50
2019-01-23T22:59:13.759Z,-2.40
2019-01-23T23:01:41.808Z,-2.30
2019-01-23T23:04:09.372Z,-2.30
2019-01-23T23:06:36.637Z,-2.50
2019-01-23T23:09:09.579Z,-2.60
2019-01-23T23:11:37.177Z,-2.50
2019-01-23T23:14:04.941Z,-2.50
2019-01-23T23:16:32.264Z,-2.40
2019-01-23T23:18:59.513Z,-2.40
2019-01-23T23:21:26.746Z,-2.40
2019-01-23T23:23:54.001Z,-2.40
2019-01-23T23:26:21.387Z,-2.60
2019-01-23T23:28:48.639Z,-2.50
2019-01-23T23:31:15.855Z,-2.50
2019-01-23T23:33:43.174Z,-2.50
2019-01-23T23:36:10.724Z,-2.40
2019-01-23T23:38:37.980Z,-2.50
2019-01-23T23:41:05.297Z,-2.50
2019-01-23T23:43:32.535Z,-2.50
2019-01-23T23:45:59.759Z,-2.60
2019-01-23T23:48:27.001Z,-2.50
2019-01-23T23:50:54.215Z,-2.50
2019-01-23T23:53:21.455Z,-2.50
2019-01-23T23:55:49.003Z,-2.40
2019-01-23T23:58:16.249Z,-2.60
