createdAt,value
2023-05-06T00:01:26.829Z,2.20
2023-05-06T00:04:29.063Z,2.62
2023-05-06T00:07:31.298Z,2.40
2023-05-06T00:10:33.608Z,2.47
2023-05-06T00:13:35.910Z,3.35
2023-05-06T00:16:38.278Z,2.83
2023-05-06T00:19:40.589Z,3.12
2023-05-06T00:22:43.010Z,2.78
2023-05-06T00:25:45.750Z,3.00
2023-05-06T00:28:47.937Z,2.70
2023-05-06T00:31:50.239Z,3.30
2023-05-06T00:34:52.497Z,3.17
2023-05-06T00:37:59.020Z,2.90
2023-05-06T00:41:01.656Z,3.15
2023-05-06T00:44:03.911Z,2.70
2023-05-06T00:47:06.929Z,3.08
2023-05-06T00:50:09.311Z,3.15
2023-05-06T00:53:11.659Z,3.12
2023-05-06T00:56:14.013Z,3.03
2023-05-06T00:59:16.369Z,3.28
2023-05-06T01:02:18.605Z,2.85
2023-05-06T01:05:22.958Z,2.60
2023-05-06T01:08:58.997Z,3.00
2023-05-06T01:12:30.108Z,2.70
2023-05-06T01:15:36.845Z,2.25
2023-05-06T01:18:40.120Z,3.10
2023-05-06T01:21:45.775Z,3.08
2023-05-06T01:24:47.933Z,2.72
2023-05-06T01:27:50.684Z,3.05
2023-05-06T01:30:52.890Z,2.62
2023-05-06T01:34:07.057Z,2.90
2023-05-06T01:37:14.919Z,2.50
2023-05-06T01:40:18.080Z,2.55
2023-05-06T01:43:21.868Z,3.00
2023-05-06T01:46:25.272Z,2.75
2023-05-06T01:49:27.912Z,2.70
2023-05-06T01:52:30.134Z,2.70
2023-05-06T01:55:32.419Z,2.60
2023-05-06T01:58:34.633Z,3.00
2023-05-06T02:01:36.906Z,2.55
2023-05-06T02:04:39.281Z,3.17
2023-05-06T02:07:41.486Z,2.70
2023-05-06T02:10:43.657Z,2.90
2023-05-06T02:13:45.905Z,3.22
2023-05-06T02:16:48.101Z,3.00
2023-05-06T02:19:50.550Z,3.40
2023-05-06T02:22:53.047Z,3.25
2023-05-06T02:25:55.404Z,2.58
2023-05-06T02:28:57.573Z,3.47
2023-05-06T02:31:59.874Z,2.70
2023-05-06T02:35:02.300Z,2.55
2023-05-06T02:38:04.619Z,3.10
2023-05-06T02:41:06.823Z,2.70
2023-05-06T02:44:09.016Z,2.58
2023-05-06T02:47:11.185Z,3.20
2023-05-06T02:50:13.379Z,3.00
2023-05-06T02:53:15.636Z,2.70
2023-05-06T02:56:17.836Z,2.97
2023-05-06T02:59:20.036Z,3.15
2023-05-06T03:02:22.264Z,2.95
2023-05-06T03:05:24.511Z,2.85
2023-05-06T03:08:26.811Z,3.40
2023-05-06T03:11:31.516Z,2.95
2023-05-06T03:14:33.697Z,3.03
2023-05-06T03:17:36.225Z,2.90
2023-05-06T03:20:38.535Z,3.97
2023-05-06T03:23:40.721Z,3.25
2023-05-06T03:26:42.917Z,3.28
2023-05-06T03:29:45.415Z,3.70
2023-05-06T03:32:48.114Z,3.33
2023-05-06T03:35:50.341Z,2.90
2023-05-06T03:38:52.522Z,3.25
2023-05-06T03:41:54.722Z,3.00
2023-05-06T03:44:56.993Z,3.17
2023-05-06T03:47:59.196Z,3.62
2023-05-06T03:51:01.805Z,3.40
2023-05-06T03:54:04.728Z,3.35
2023-05-06T03:57:07.247Z,3.30
2023-05-06T04:00:10.495Z,3.92
2023-05-06T04:03:13.107Z,4.03
2023-05-06T04:06:15.489Z,3.53
2023-05-06T04:09:17.797Z,3.08
2023-05-06T04:12:20.020Z,2.87
2023-05-06T04:15:22.977Z,2.80
2023-05-06T04:18:25.262Z,3.55
2023-05-06T04:21:27.939Z,3.37
2023-05-06T04:24:31.273Z,3.35
2023-05-06T04:27:33.601Z,2.78
2023-05-06T04:30:36.046Z,3.83
2023-05-06T04:33:38.296Z,4.30
2023-05-06T04:36:41.039Z,4.60
2023-05-06T04:39:47.215Z,5.68
2023-05-06T04:42:49.394Z,3.60
2023-05-06T04:45:51.596Z,4.78
2023-05-06T04:48:53.799Z,4.45
2023-05-06T04:51:56.362Z,5.65
2023-05-06T04:54:58.633Z,3.92
2023-05-06T04:58:00.824Z,4.30
2023-05-06T05:01:08.694Z,3.97
2023-05-06T05:04:10.996Z,3.35
2023-05-06T05:07:13.156Z,4.12
2023-05-06T05:10:15.387Z,4.32
2023-05-06T05:13:17.601Z,3.30
2023-05-06T05:16:19.842Z,3.50
2023-05-06T05:19:22.031Z,4.37
2023-05-06T05:22:24.285Z,3.58
2023-05-06T05:25:27.005Z,3.55
2023-05-06T05:28:29.233Z,3.62
2023-05-06T05:31:31.568Z,3.90
2023-05-06T05:34:33.826Z,3.95
2023-05-06T05:37:36.444Z,4.53
2023-05-06T05:40:38.954Z,3.83
2023-05-06T05:43:41.111Z,3.50
2023-05-06T05:46:43.414Z,3.92
2023-05-06T05:49:45.680Z,3.70
2023-05-06T05:52:48.454Z,3.70
2023-05-06T05:55:50.628Z,4.12
2023-05-06T05:58:53.652Z,2.87
2023-05-06T06:01:55.776Z,3.05
2023-05-06T06:04:58.023Z,3.15
2023-05-06T06:08:02.221Z,3.03
2023-05-06T06:11:06.359Z,2.78
2023-05-06T06:14:08.579Z,3.03
2023-05-06T06:17:11.103Z,3.25
2023-05-06T06:20:13.611Z,2.97
2023-05-06T06:23:16.072Z,3.55
2023-05-06T06:26:18.288Z,3.80
2023-05-06T06:29:20.539Z,4.78
2023-05-06T06:32:22.741Z,3.45
2023-05-06T06:35:24.987Z,6.12
2023-05-06T06:38:27.256Z,3.03
2023-05-06T06:41:29.458Z,3.12
2023-05-06T06:44:32.025Z,4.15
2023-05-06T06:47:34.276Z,4.20
2023-05-06T06:50:36.452Z,3.28
2023-05-06T06:53:38.610Z,3.92
2023-05-06T06:56:40.787Z,3.10
2023-05-06T06:59:43.220Z,3.05
2023-05-06T07:02:48.091Z,2.60
2023-05-06T07:05:50.310Z,2.78
2023-05-06T07:08:52.561Z,3.10
2023-05-06T07:11:54.719Z,3.05
2023-05-06T07:14:56.931Z,2.90
2023-05-06T07:17:59.226Z,2.83
2023-05-06T07:21:01.469Z,2.70
2023-05-06T07:24:03.786Z,2.40
2023-05-06T07:27:05.998Z,2.70
2023-05-06T07:30:08.588Z,2.62
2023-05-06T07:33:10.755Z,2.87
2023-05-06T07:36:12.931Z,2.78
2023-05-06T07:39:15.068Z,2.53
2023-05-06T07:42:17.306Z,3.08
2023-05-06T07:45:23.041Z,3.00
2023-05-06T07:48:25.301Z,2.90
2023-05-06T07:51:28.173Z,3.05
2023-05-06T07:54:31.800Z,2.87
2023-05-06T07:57:34.114Z,3.40
2023-05-06T08:00:36.313Z,2.40
2023-05-06T08:03:38.617Z,2.40
2023-05-06T08:06:40.942Z,2.60
2023-05-06T08:09:43.162Z,2.72
2023-05-06T08:12:45.510Z,2.80
2023-05-06T08:15:48.459Z,2.95
2023-05-06T08:18:50.726Z,3.10
2023-05-06T08:21:53.010Z,3.15
2023-05-06T08:24:55.328Z,2.55
2023-05-06T08:27:57.583Z,3.00
2023-05-06T08:30:59.746Z,2.87
2023-05-06T08:34:02.417Z,2.33
2023-05-06T08:37:04.613Z,2.37
2023-05-06T08:40:17.290Z,2.60
2023-05-06T08:43:21.123Z,2.42
2023-05-06T08:46:23.414Z,2.22
2023-05-06T08:49:25.701Z,2.83
2023-05-06T08:52:28.494Z,2.55
2023-05-06T08:55:30.961Z,2.22
2023-05-06T08:58:35.127Z,2.92
2023-05-06T09:01:38.057Z,2.75
2023-05-06T09:04:40.474Z,2.83
2023-05-06T09:07:42.673Z,2.58
2023-05-06T09:10:46.211Z,3.00
2023-05-06T09:13:48.928Z,2.17
2023-05-06T09:16:52.615Z,2.20
2023-05-06T09:19:57.147Z,2.50
2023-05-06T09:23:01.246Z,2.67
2023-05-06T09:26:03.673Z,2.35
2023-05-06T09:29:06.437Z,2.40
2023-05-06T09:32:10.369Z,2.78
2023-05-06T09:35:12.766Z,2.22
2023-05-06T09:38:15.129Z,2.60
2023-05-06T09:41:20.941Z,2.40
2023-05-06T09:44:24.537Z,2.35
2023-05-06T09:47:28.251Z,2.87
2023-05-06T09:50:30.680Z,1.98
2023-05-06T09:53:34.886Z,2.62
2023-05-06T09:56:37.689Z,2.47
2023-05-06T09:59:40.160Z,2.22
2023-05-06T10:02:43.710Z,2.55
2023-05-06T10:05:46.469Z,2.87
2023-05-06T10:08:49.131Z,2.15
2023-05-06T10:11:52.325Z,2.15
2023-05-06T10:14:54.786Z,2.17
2023-05-06T10:17:57.585Z,2.20
2023-05-06T10:21:00.760Z,2.20
2023-05-06T10:24:09.218Z,1.98
2023-05-06T10:27:12.453Z,2.17
2023-05-06T10:30:18.850Z,2.20
2023-05-06T10:33:23.253Z,1.85
2023-05-06T10:36:27.817Z,2.28
2023-05-06T10:39:30.033Z,2.00
2023-05-06T10:42:35.603Z,2.00
2023-05-06T10:46:04.882Z,2.33
2023-05-06T10:49:11.346Z,1.83
2023-05-06T10:52:14.939Z,2.00
2023-05-06T10:55:30.285Z,1.75
2023-05-06T10:58:36.199Z,1.90
2023-05-06T11:01:40.505Z,2.00
2023-05-06T11:04:42.840Z,2.00
2023-05-06T11:07:45.075Z,1.80
2023-05-06T11:10:47.288Z,1.80
2023-05-06T11:13:53.063Z,2.08
2023-05-06T11:16:59.558Z,2.05
2023-05-06T11:20:24.515Z,1.70
2023-05-06T11:23:46.616Z,1.90
2023-05-06T11:26:50.296Z,1.70
2023-05-06T11:29:52.483Z,1.73
2023-05-06T11:32:55.962Z,1.90
2023-05-06T11:35:59.609Z,2.20
2023-05-06T11:39:06.629Z,2.08
2023-05-06T11:42:09.484Z,2.08
2023-05-06T11:45:12.491Z,2.08
2023-05-06T11:48:15.533Z,2.10
2023-05-06T11:51:24.172Z,2.10
2023-05-06T11:54:27.102Z,2.28
2023-05-06T11:57:29.847Z,2.28
2023-05-06T12:00:32.021Z,2.15
2023-05-06T12:03:34.382Z,2.10
2023-05-06T12:06:37.571Z,1.90
2023-05-06T12:09:42.745Z,1.98
2023-05-06T12:12:45.015Z,2.60
2023-05-06T12:15:48.310Z,2.42
2023-05-06T12:18:50.613Z,2.72
2023-05-06T12:21:52.795Z,2.12
2023-05-06T12:24:55.009Z,2.30
2023-05-06T12:27:58.213Z,3.10
2023-05-06T12:31:01.252Z,2.30
2023-05-06T12:34:04.473Z,2.40
2023-05-06T12:37:07.454Z,2.20
2023-05-06T12:40:17.006Z,2.10
2023-05-06T12:43:19.227Z,2.50
2023-05-06T12:46:21.716Z,2.45
2023-05-06T12:49:24.027Z,2.53
2023-05-06T12:52:28.658Z,2.58
2023-05-06T12:55:35.112Z,2.55
2023-05-06T12:58:38.110Z,2.83
2023-05-06T13:01:40.400Z,2.53
2023-05-06T13:04:42.732Z,2.20
2023-05-06T13:07:45.039Z,2.67
2023-05-06T13:10:47.247Z,3.22
2023-05-06T13:13:49.571Z,2.50
2023-05-06T13:16:52.008Z,2.17
2023-05-06T13:19:54.485Z,2.00
2023-05-06T13:22:56.673Z,1.87
2023-05-06T13:26:05.342Z,1.92
2023-05-06T13:29:08.235Z,2.00
2023-05-06T13:32:10.589Z,2.20
2023-05-06T13:35:12.998Z,2.12
2023-05-06T13:38:15.476Z,2.40
2023-05-06T13:41:17.678Z,2.10
2023-05-06T13:44:20.532Z,2.45
2023-05-06T13:47:23.173Z,2.25
2023-05-06T13:50:25.454Z,2.45
2023-05-06T13:53:27.714Z,2.50
2023-05-06T13:56:29.988Z,2.67
2023-05-06T13:59:32.155Z,2.60
2023-05-06T14:02:34.902Z,2.28
2023-05-06T14:05:37.155Z,2.45
2023-05-06T14:08:39.365Z,2.12
2023-05-06T14:11:41.533Z,2.28
2023-05-06T14:14:43.709Z,2.40
2023-05-06T14:17:45.936Z,2.28
2023-05-06T14:20:48.172Z,2.30
2023-05-06T14:23:50.346Z,2.15
2023-05-06T14:26:52.874Z,2.30
2023-05-06T14:29:55.093Z,2.20
2023-05-06T14:32:57.284Z,2.83
2023-05-06T14:36:00.143Z,2.37
2023-05-06T14:39:02.400Z,2.50
2023-05-06T14:42:04.692Z,3.17
2023-05-06T14:45:07.517Z,2.80
2023-05-06T14:48:10.376Z,2.42
2023-05-06T14:51:12.590Z,2.97
2023-05-06T14:54:14.751Z,2.62
2023-05-06T14:57:16.986Z,2.90
2023-05-06T15:00:20.331Z,2.55
2023-05-06T15:03:22.544Z,2.17
2023-05-06T15:06:25.098Z,2.62
2023-05-06T15:09:27.329Z,2.70
2023-05-06T15:12:29.588Z,2.60
2023-05-06T15:15:31.801Z,2.92
2023-05-06T15:18:34.036Z,2.85
2023-05-06T15:21:36.228Z,2.65
2023-05-06T15:24:38.434Z,3.03
2023-05-06T15:27:40.662Z,3.00
2023-05-06T15:30:42.817Z,2.85
2023-05-06T15:33:45.012Z,2.70
2023-05-06T15:36:54.491Z,2.62
2023-05-06T15:39:57.582Z,3.17
2023-05-06T15:42:59.806Z,3.83
2023-05-06T15:46:02.065Z,2.47
2023-05-06T15:49:31.972Z,2.60
2023-05-06T15:52:26.731Z,2.78
2023-05-06T15:55:29.199Z,2.45
2023-05-06T15:58:31.374Z,2.70
2023-05-06T16:02:08.410Z,3.00
2023-05-06T16:04:55.941Z,2.72
2023-05-06T16:07:58.542Z,2.58
2023-05-06T16:11:00.809Z,2.62
2023-05-06T16:14:03.912Z,2.85
2023-05-06T16:17:08.198Z,3.40
2023-05-06T16:20:11.340Z,2.85
2023-05-06T16:23:14.574Z,2.75
2023-05-06T16:26:17.761Z,3.08
2023-05-06T16:29:20.775Z,2.78
2023-05-06T16:32:23.567Z,2.40
2023-05-06T16:35:25.986Z,3.47
2023-05-06T16:38:28.262Z,3.00
2023-05-06T16:41:30.452Z,2.30
2023-05-06T16:44:32.686Z,2.17
2023-05-06T16:47:35.351Z,2.25
2023-05-06T16:50:38.453Z,1.95
2023-05-06T16:53:40.686Z,2.50
2023-05-06T16:56:51.309Z,2.40
2023-05-06T16:59:54.869Z,2.45
2023-05-06T17:02:57.147Z,2.22
2023-05-06T17:05:59.518Z,2.80
2023-05-06T17:09:01.729Z,2.87
2023-05-06T17:12:04.145Z,2.62
2023-05-06T17:15:07.021Z,2.53
2023-05-06T17:18:09.371Z,2.70
2023-05-06T17:21:11.602Z,6.87
2023-05-06T17:24:13.860Z,4.30
2023-05-06T17:27:16.784Z,3.47
2023-05-06T17:30:20.755Z,2.95
2023-05-06T17:33:24.089Z,2.45
2023-05-06T17:36:26.423Z,2.55
2023-05-06T17:39:28.611Z,2.67
2023-05-06T17:42:30.935Z,3.35
2023-05-06T17:45:33.156Z,3.03
2023-05-06T17:48:35.988Z,3.25
2023-05-06T17:51:38.314Z,3.40
2023-05-06T17:54:40.560Z,3.25
2023-05-06T17:57:43.004Z,3.42
2023-05-06T18:00:45.484Z,3.53
2023-05-06T18:03:47.846Z,5.15
2023-05-06T18:06:50.175Z,5.25
2023-05-06T18:09:52.510Z,4.40
2023-05-06T18:12:55.659Z,3.72
2023-05-06T18:15:57.957Z,3.83
2023-05-06T18:19:05.088Z,3.92
2023-05-06T18:22:07.378Z,3.90
2023-05-06T18:25:10.168Z,4.30
2023-05-06T18:28:12.553Z,4.70
2023-05-06T18:31:15.086Z,4.45
2023-05-06T18:34:17.287Z,4.07
2023-05-06T18:37:19.476Z,4.22
2023-05-06T18:40:21.678Z,4.70
2023-05-06T18:43:23.994Z,4.60
2023-05-06T18:46:27.601Z,5.20
2023-05-06T18:49:31.124Z,7.30
2023-05-06T18:52:33.695Z,8.02
2023-05-06T18:55:37.038Z,6.37
2023-05-06T18:58:40.622Z,5.37
2023-05-06T19:01:42.847Z,5.87
2023-05-06T19:04:45.099Z,6.82
2023-05-06T19:07:47.321Z,5.10
2023-05-06T19:10:49.510Z,5.15
2023-05-06T19:13:51.994Z,4.68
2023-05-06T19:16:54.571Z,4.68
2023-05-06T19:19:56.790Z,6.53
2023-05-06T19:22:58.979Z,10.70
2023-05-06T19:26:01.445Z,6.60
2023-05-06T19:29:03.715Z,6.43
2023-05-06T19:32:06.094Z,5.28
2023-05-06T19:35:09.028Z,4.95
2023-05-06T19:38:11.433Z,4.43
2023-05-06T19:41:13.809Z,4.90
2023-05-06T19:44:16.216Z,3.97
2023-05-06T19:47:18.440Z,4.22
2023-05-06T19:50:20.719Z,3.83
2023-05-06T19:53:23.968Z,4.75
2023-05-06T19:56:26.244Z,4.55
2023-05-06T19:59:28.528Z,4.75
2023-05-06T20:02:31.546Z,3.90
2023-05-06T20:05:33.921Z,4.20
2023-05-06T20:08:36.130Z,4.18
2023-05-06T20:11:38.591Z,4.78
2023-05-06T20:14:41.628Z,4.82
2023-05-06T20:17:43.859Z,5.87
2023-05-06T20:20:47.213Z,6.50
2023-05-06T20:23:49.716Z,6.35
2023-05-06T20:26:52.124Z,5.95
2023-05-06T20:29:54.378Z,4.85
2023-05-06T20:32:56.678Z,5.50
2023-05-06T20:35:59.058Z,4.78
2023-05-06T20:39:01.533Z,5.80
2023-05-06T20:42:03.797Z,6.82
2023-05-06T20:45:06.719Z,5.93
2023-05-06T20:48:09.105Z,4.87
2023-05-06T20:51:11.367Z,3.72
2023-05-06T20:54:13.547Z,4.43
2023-05-06T20:57:17.523Z,4.30
2023-05-06T21:00:20.085Z,5.10
2023-05-06T21:03:22.542Z,4.32
2023-05-06T21:06:24.827Z,5.30
2023-05-06T21:09:28.200Z,4.95
2023-05-06T21:12:30.407Z,3.87
2023-05-06T21:15:34.226Z,6.50
2023-05-06T21:18:36.813Z,4.25
2023-05-06T21:21:39.033Z,4.50
2023-05-06T21:24:41.294Z,4.75
2023-05-06T21:27:43.514Z,4.70
2023-05-06T21:30:45.769Z,12.37
2023-05-06T21:33:50.905Z,10.75
2023-05-06T21:36:53.131Z,9.13
2023-05-06T21:39:55.346Z,5.47
2023-05-06T21:42:57.571Z,5.47
2023-05-06T21:45:59.766Z,5.68
2023-05-06T21:49:02.049Z,5.75
2023-05-06T21:52:06.341Z,4.80
2023-05-06T21:55:09.030Z,4.35
2023-05-06T21:58:11.369Z,4.15
2023-05-06T22:01:13.648Z,3.97
2023-05-06T22:04:16.762Z,4.85
2023-05-06T22:07:19.125Z,4.70
2023-05-06T22:10:21.508Z,4.75
2023-05-06T22:13:26.529Z,4.95
2023-05-06T22:16:29.600Z,4.87
2023-05-06T22:19:31.831Z,4.55
2023-05-06T22:22:34.353Z,4.57
2023-05-06T22:25:37.457Z,5.07
2023-05-06T22:28:39.644Z,5.40
2023-05-06T22:31:41.868Z,5.25
2023-05-06T22:34:44.117Z,5.22
2023-05-06T22:37:46.326Z,4.65
2023-05-06T22:40:48.574Z,5.03
2023-05-06T22:43:50.937Z,5.78
2023-05-06T22:46:53.262Z,4.80
2023-05-06T22:49:55.531Z,5.32
2023-05-06T22:52:57.797Z,4.90
2023-05-06T22:56:00.058Z,5.87
2023-05-06T22:59:02.299Z,4.95
2023-05-06T23:02:04.475Z,5.20
2023-05-06T23:05:06.848Z,5.10
2023-05-06T23:08:09.154Z,5.55
2023-05-06T23:11:11.378Z,5.25
2023-05-06T23:14:13.559Z,6.70
2023-05-06T23:17:16.000Z,5.72
2023-05-06T23:20:18.354Z,5.25
2023-05-06T23:23:20.559Z,5.93
2023-05-06T23:26:22.883Z,5.35
2023-05-06T23:29:25.140Z,5.43
2023-05-06T23:32:27.355Z,5.55
2023-05-06T23:35:29.618Z,5.82
2023-05-06T23:38:31.861Z,6.00
2023-05-06T23:41:34.093Z,5.00
2023-05-06T23:44:36.886Z,5.70
2023-05-06T23:47:39.130Z,5.72
2023-05-06T23:50:41.292Z,5.28
2023-05-06T23:53:43.451Z,5.87
2023-05-06T23:56:45.744Z,5.40
2023-05-06T23:59:47.959Z,5.37
