createdAt,value
2019-03-15T00:01:30.955Z,5.60
2019-03-15T00:04:00.974Z,5.87
2019-03-15T00:06:30.972Z,5.57
2019-03-15T00:09:00.922Z,5.60
2019-03-15T00:11:30.990Z,6.67
2019-03-15T00:14:00.927Z,6.60
2019-03-15T00:16:30.972Z,4.77
2019-03-15T00:19:01.002Z,5.90
2019-03-15T00:21:30.898Z,5.50
2019-03-15T00:24:00.901Z,5.63
2019-03-15T00:26:30.836Z,5.83
2019-03-15T00:29:00.760Z,5.63
2019-03-15T00:31:30.711Z,5.20
2019-03-15T00:34:00.612Z,4.80
2019-03-15T00:36:30.628Z,5.13
2019-03-15T00:39:00.555Z,5.20
2019-03-15T00:41:30.759Z,5.53
2019-03-15T00:44:00.717Z,5.40
2019-03-15T00:46:30.867Z,5.17
2019-03-15T00:49:00.785Z,5.73
2019-03-15T00:51:30.748Z,5.33
2019-03-15T00:54:00.781Z,5.93
2019-03-15T00:56:30.805Z,5.53
2019-03-15T00:59:00.749Z,4.73
2019-03-15T01:01:30.700Z,4.47
2019-03-15T01:04:00.591Z,4.50
2019-03-15T01:06:30.488Z,5.57
2019-03-15T01:09:00.418Z,4.10
2019-03-15T01:11:30.391Z,4.00
2019-03-15T01:14:00.355Z,4.23
2019-03-15T01:16:30.301Z,4.67
2019-03-15T01:19:00.292Z,3.70
2019-03-15T01:21:30.227Z,3.90
2019-03-15T01:24:00.096Z,4.07
2019-03-15T01:26:29.982Z,3.90
2019-03-15T01:29:00.024Z,4.83
2019-03-15T01:31:29.973Z,4.97
2019-03-15T01:34:00.023Z,3.87
2019-03-15T01:36:30.036Z,3.77
2019-03-15T01:39:00.026Z,4.03
2019-03-15T01:41:30.275Z,4.60
2019-03-15T01:44:00.275Z,4.03
2019-03-15T01:46:31.198Z,2.93
2019-03-15T01:49:01.198Z,4.30
2019-03-15T01:51:31.113Z,3.50
2019-03-15T01:54:01.051Z,3.07
2019-03-15T01:56:32.047Z,3.50
2019-03-15T01:59:02.033Z,3.30
2019-03-15T02:01:31.877Z,3.07
2019-03-15T02:04:01.837Z,3.47
2019-03-15T02:06:31.857Z,3.40
2019-03-15T02:09:01.712Z,2.70
2019-03-15T02:11:32.715Z,3.23
2019-03-15T02:14:02.596Z,3.33
2019-03-15T02:16:32.571Z,2.80
2019-03-15T02:19:02.491Z,2.90
2019-03-15T02:21:32.339Z,4.40
2019-03-15T02:24:02.273Z,4.37
2019-03-15T02:26:32.157Z,3.57
2019-03-15T02:29:02.042Z,4.23
2019-03-15T02:31:32.997Z,3.07
2019-03-15T02:34:02.914Z,2.77
2019-03-15T02:36:32.832Z,3.60
2019-03-15T02:39:02.919Z,3.13
2019-03-15T02:41:32.838Z,3.20
2019-03-15T02:44:02.833Z,2.87
2019-03-15T02:46:32.853Z,3.27
2019-03-15T02:49:02.977Z,3.10
2019-03-15T02:51:33.148Z,2.90
2019-03-15T02:54:03.202Z,2.73
2019-03-15T02:56:33.179Z,3.40
2019-03-15T02:59:04.065Z,3.60
2019-03-15T03:01:34.244Z,3.40
2019-03-15T03:04:04.387Z,3.70
2019-03-15T03:06:34.463Z,4.10
2019-03-15T03:09:06.465Z,4.90
2019-03-15T03:11:37.343Z,4.33
2019-03-15T03:14:07.402Z,4.87
2019-03-15T03:16:37.367Z,4.53
2019-03-15T03:19:07.456Z,5.87
2019-03-15T03:21:37.568Z,5.77
2019-03-15T03:24:07.532Z,5.50
2019-03-15T03:26:37.587Z,6.13
2019-03-15T03:29:07.565Z,5.77
2019-03-15T03:31:37.452Z,6.70
2019-03-15T03:34:08.741Z,6.53
2019-03-15T03:36:38.966Z,8.13
2019-03-15T03:39:08.848Z,7.40
2019-03-15T03:41:38.872Z,7.47
2019-03-15T03:44:08.910Z,5.90
2019-03-15T03:46:38.896Z,8.27
2019-03-15T03:49:08.931Z,8.20
2019-03-15T03:51:38.926Z,8.27
2019-03-15T03:54:09.101Z,8.80
2019-03-15T03:56:39.061Z,6.73
2019-03-15T03:59:09.144Z,7.97
2019-03-15T04:01:39.207Z,6.17
2019-03-15T04:04:09.930Z,7.90
2019-03-15T04:06:39.814Z,7.60
2019-03-15T04:09:09.873Z,6.80
2019-03-15T04:11:39.901Z,7.53
2019-03-15T04:14:10.047Z,6.60
2019-03-15T04:16:40.075Z,7.40
2019-03-15T04:19:10.202Z,7.00
2019-03-15T04:21:40.263Z,6.97
2019-03-15T04:24:10.300Z,6.63
2019-03-15T04:26:40.280Z,7.93
2019-03-15T04:29:10.173Z,7.60
2019-03-15T04:31:40.186Z,7.93
2019-03-15T04:34:10.114Z,6.63
2019-03-15T04:36:39.991Z,6.60
2019-03-15T04:39:09.895Z,7.53
2019-03-15T04:41:39.827Z,8.10
2019-03-15T04:44:09.719Z,8.07
2019-03-15T04:46:39.705Z,7.10
2019-03-15T04:49:09.627Z,8.43
2019-03-15T04:51:39.570Z,7.97
2019-03-15T04:54:09.525Z,8.43
2019-03-15T04:56:39.404Z,8.93
2019-03-15T04:59:09.299Z,9.13
2019-03-15T05:01:39.188Z,10.17
2019-03-15T05:04:09.176Z,9.07
2019-03-15T05:06:39.090Z,8.50
2019-03-15T05:09:09.039Z,10.13
2019-03-15T05:11:38.949Z,9.83
2019-03-15T05:14:08.839Z,10.10
2019-03-15T05:16:38.728Z,9.47
2019-03-15T05:19:08.632Z,8.90
2019-03-15T05:21:38.530Z,8.90
2019-03-15T05:24:08.583Z,10.50
2019-03-15T05:26:38.617Z,10.03
2019-03-15T05:29:08.650Z,11.43
2019-03-15T05:31:38.538Z,9.87
2019-03-15T05:34:08.538Z,11.03
2019-03-15T05:36:39.486Z,10.13
2019-03-15T05:39:09.371Z,10.63
2019-03-15T05:41:39.263Z,12.57
2019-03-15T05:44:10.326Z,11.97
2019-03-15T05:46:40.515Z,11.67
2019-03-15T05:49:10.410Z,12.63
2019-03-15T05:51:40.390Z,11.57
2019-03-15T05:54:10.323Z,11.70
2019-03-15T05:56:40.247Z,11.53
2019-03-15T05:59:10.136Z,13.33
2019-03-15T06:01:40.249Z,10.67
2019-03-15T06:04:10.280Z,11.93
2019-03-15T06:06:40.210Z,12.90
2019-03-15T06:09:10.138Z,12.47
2019-03-15T06:11:40.011Z,12.80
2019-03-15T06:14:09.973Z,13.80
2019-03-15T06:16:39.923Z,13.00
2019-03-15T06:19:09.817Z,12.07
2019-03-15T06:21:39.807Z,12.03
2019-03-15T06:24:09.688Z,12.30
2019-03-15T06:26:39.610Z,11.90
2019-03-15T06:29:09.485Z,11.70
2019-03-15T06:31:39.351Z,12.40
2019-03-15T06:34:09.227Z,12.33
2019-03-15T06:36:39.242Z,12.80
2019-03-15T06:39:09.108Z,12.73
2019-03-15T06:41:39.044Z,12.63
2019-03-15T06:44:08.915Z,12.50
2019-03-15T06:46:38.821Z,11.27
2019-03-15T06:49:08.740Z,11.53
2019-03-15T06:51:38.721Z,10.67
2019-03-15T06:54:11.825Z,12.80
2019-03-15T06:56:41.333Z,12.10
2019-03-15T06:59:11.275Z,12.23
2019-03-15T07:01:41.228Z,9.80
2019-03-15T07:04:11.390Z,12.07
2019-03-15T07:06:41.464Z,12.40
2019-03-15T07:09:11.486Z,12.13
2019-03-15T07:11:41.504Z,13.00
2019-03-15T07:14:11.521Z,12.97
2019-03-15T07:16:41.565Z,15.03
2019-03-15T07:19:11.608Z,15.23
2019-03-15T07:21:41.580Z,16.50
2019-03-15T07:24:24.096Z,16.10
2019-03-15T07:26:43.877Z,16.47
2019-03-15T07:29:14.084Z,14.77
2019-03-15T07:31:44.076Z,13.23
2019-03-15T07:34:14.268Z,15.33
2019-03-15T07:36:44.353Z,12.30
2019-03-15T07:39:14.382Z,14.47
2019-03-15T07:41:44.440Z,12.80
2019-03-15T07:44:14.325Z,14.60
2019-03-15T07:46:44.441Z,14.97
2019-03-15T07:49:14.424Z,15.30
2019-03-15T07:51:44.435Z,14.63
2019-03-15T07:54:14.458Z,13.23
2019-03-15T07:56:44.434Z,14.73
2019-03-15T07:59:15.120Z,13.87
2019-03-15T08:01:45.096Z,15.37
2019-03-15T08:04:17.359Z,14.40
2019-03-15T08:06:48.697Z,15.83
2019-03-15T08:09:18.676Z,14.57
2019-03-15T08:11:48.584Z,14.83
2019-03-15T08:14:18.478Z,14.50
2019-03-15T08:16:48.583Z,12.40
2019-03-15T08:19:18.575Z,13.33
2019-03-15T08:21:48.442Z,13.83
2019-03-15T08:24:18.329Z,14.07
2019-03-15T08:26:48.524Z,13.17
2019-03-15T08:29:21.269Z,12.80
2019-03-15T08:31:51.247Z,13.03
2019-03-15T08:34:22.280Z,13.83
2019-03-15T08:36:52.207Z,12.40
2019-03-15T08:39:22.120Z,12.33
2019-03-15T08:41:52.093Z,12.87
2019-03-15T08:44:22.117Z,13.80
2019-03-15T08:46:52.138Z,15.93
2019-03-15T08:49:22.141Z,12.90
2019-03-15T08:52:03.438Z,14.97
2019-03-15T08:54:23.784Z,13.67
2019-03-15T08:56:53.846Z,14.47
2019-03-15T08:59:23.749Z,15.57
2019-03-15T09:01:53.698Z,13.70
2019-03-15T09:04:24.722Z,13.13
2019-03-15T09:06:54.714Z,16.00
2019-03-15T09:09:24.799Z,15.27
2019-03-15T09:11:54.715Z,14.77
2019-03-15T09:14:24.774Z,14.03
2019-03-15T09:16:54.696Z,14.30
2019-03-15T09:19:24.580Z,14.77
2019-03-15T09:21:54.615Z,14.57
2019-03-15T09:24:24.513Z,14.97
2019-03-15T09:26:54.429Z,16.43
2019-03-15T09:29:24.352Z,15.90
2019-03-15T09:32:04.842Z,15.77
2019-03-15T09:34:25.763Z,15.30
2019-03-15T09:36:55.658Z,15.60
2019-03-15T09:39:25.570Z,14.57
2019-03-15T09:41:55.558Z,15.37
2019-03-15T09:44:25.475Z,15.60
2019-03-15T09:46:55.320Z,15.80
2019-03-15T09:49:25.274Z,15.77
2019-03-15T09:51:55.176Z,15.83
2019-03-15T09:54:26.293Z,15.03
2019-03-15T09:56:56.523Z,14.67
2019-03-15T09:59:26.420Z,15.00
2019-03-15T10:01:56.394Z,13.70
2019-03-15T10:04:26.307Z,15.93
2019-03-15T10:06:56.213Z,15.43
2019-03-15T10:09:26.122Z,15.57
2019-03-15T10:11:56.621Z,15.33
2019-03-15T10:14:26.783Z,16.33
2019-03-15T10:16:56.657Z,16.23
2019-03-15T10:19:29.580Z,15.67
2019-03-15T10:21:59.115Z,15.80
2019-03-15T10:24:30.138Z,17.43
2019-03-15T10:27:00.113Z,17.37
2019-03-15T10:29:30.053Z,15.33
2019-03-15T10:32:00.063Z,15.53
2019-03-15T10:34:30.051Z,15.37
2019-03-15T10:36:59.995Z,16.57
2019-03-15T10:39:29.881Z,15.97
2019-03-15T10:41:59.811Z,16.87
2019-03-15T10:44:29.828Z,16.30
2019-03-15T10:46:59.811Z,17.80
2019-03-15T10:49:30.975Z,15.50
2019-03-15T10:52:01.041Z,15.60
2019-03-15T10:54:31.017Z,16.47
2019-03-15T10:57:00.890Z,16.73
2019-03-15T10:59:30.923Z,17.17
2019-03-15T11:02:00.994Z,15.50
2019-03-15T11:04:31.898Z,14.43
2019-03-15T11:07:01.823Z,15.07
2019-03-15T11:09:31.822Z,16.67
2019-03-15T11:12:01.844Z,16.23
2019-03-15T11:14:31.772Z,15.43
2019-03-15T11:17:01.762Z,15.57
2019-03-15T11:19:31.844Z,16.87
2019-03-15T11:22:01.994Z,15.37
2019-03-15T11:24:32.037Z,15.73
2019-03-15T11:27:01.894Z,15.67
2019-03-15T11:29:31.930Z,15.23
2019-03-15T11:32:01.947Z,15.60
2019-03-15T11:34:31.975Z,15.17
2019-03-15T11:37:03.466Z,16.20
2019-03-15T11:39:33.887Z,15.37
2019-03-15T11:42:03.869Z,16.57
2019-03-15T11:44:33.863Z,16.93
2019-03-15T11:47:04.064Z,14.97
2019-03-15T11:49:34.172Z,16.40
2019-03-15T11:52:05.193Z,15.47
2019-03-15T11:54:35.109Z,16.60
2019-03-15T11:57:04.962Z,14.63
2019-03-15T11:59:36.387Z,14.60
2019-03-15T12:02:06.666Z,14.10
2019-03-15T12:04:36.718Z,14.77
2019-03-15T12:07:06.626Z,16.10
2019-03-15T12:09:36.507Z,15.10
2019-03-15T12:12:06.393Z,14.70
2019-03-15T12:14:40.845Z,14.77
2019-03-15T12:17:07.860Z,14.10
2019-03-15T12:19:37.877Z,13.40
2019-03-15T12:22:07.821Z,13.43
2019-03-15T12:24:37.759Z,13.43
2019-03-15T12:27:07.695Z,12.90
2019-03-15T12:29:37.623Z,13.43
2019-03-15T12:32:07.500Z,12.40
2019-03-15T12:34:37.401Z,13.07
2019-03-15T12:37:07.308Z,11.73
2019-03-15T12:39:37.248Z,12.37
2019-03-15T12:42:07.122Z,11.43
2019-03-15T12:44:37.012Z,12.40
2019-03-15T12:47:06.927Z,11.23
2019-03-15T12:49:36.814Z,12.20
2019-03-15T12:52:06.731Z,13.90
2019-03-15T12:54:36.593Z,13.50
2019-03-15T12:57:06.518Z,11.40
2019-03-15T12:59:36.413Z,12.00
2019-03-15T13:02:06.433Z,13.17
2019-03-15T13:04:36.317Z,12.87
2019-03-15T13:07:06.202Z,13.90
2019-03-15T13:09:36.126Z,14.10
2019-03-15T13:12:06.020Z,13.43
2019-03-15T13:14:35.884Z,13.37
2019-03-15T13:17:05.789Z,13.43
2019-03-15T13:19:35.645Z,12.67
2019-03-15T13:22:05.535Z,13.27
2019-03-15T13:24:35.487Z,13.00
2019-03-15T13:27:07.737Z,13.67
2019-03-15T13:29:36.877Z,13.80
2019-03-15T13:32:07.022Z,13.83
2019-03-15T13:34:37.215Z,14.27
2019-03-15T13:37:07.192Z,13.27
2019-03-15T13:39:37.139Z,13.67
2019-03-15T13:42:07.117Z,14.17
2019-03-15T13:44:37.118Z,13.43
2019-03-15T13:47:07.055Z,13.60
2019-03-15T13:49:37.083Z,13.20
2019-03-15T13:52:07.103Z,13.33
2019-03-15T13:54:37.081Z,13.73
2019-03-15T13:57:20.289Z,13.90
2019-03-15T13:59:38.823Z,13.80
2019-03-15T14:02:08.852Z,45.07
2019-03-15T14:04:38.927Z,33.30
2019-03-15T14:07:09.930Z,25.97
2019-03-15T14:09:39.861Z,29.57
2019-03-15T14:12:09.900Z,17.23
2019-03-15T14:14:40.058Z,20.30
2019-03-15T14:17:10.019Z,16.90
2019-03-15T14:19:40.204Z,16.87
2019-03-15T14:22:10.298Z,18.47
2019-03-15T14:24:40.251Z,16.03
2019-03-15T14:27:10.229Z,16.03
2019-03-15T14:29:40.190Z,13.93
2019-03-15T14:32:10.218Z,14.10
2019-03-15T14:34:40.225Z,15.07
2019-03-15T14:37:10.463Z,17.27
2019-03-15T14:39:41.177Z,14.63
2019-03-15T14:42:11.206Z,14.53
2019-03-15T14:44:41.241Z,15.87
2019-03-15T14:47:11.204Z,18.10
2019-03-15T14:49:41.278Z,19.53
2019-03-15T14:52:11.298Z,14.97
2019-03-15T14:54:42.443Z,14.10
2019-03-15T14:57:12.521Z,16.53
2019-03-15T14:59:43.390Z,14.97
2019-03-15T15:02:13.317Z,13.93
2019-03-15T15:04:43.176Z,14.53
2019-03-15T15:07:13.079Z,14.10
2019-03-15T15:09:43.126Z,18.03
2019-03-15T15:12:13.017Z,18.33
2019-03-15T15:14:43.072Z,16.37
2019-03-15T15:17:12.960Z,14.37
2019-03-15T15:19:42.884Z,13.33
2019-03-15T15:22:12.818Z,15.57
2019-03-15T15:24:42.696Z,15.33
2019-03-15T15:27:12.650Z,14.80
2019-03-15T15:29:42.505Z,14.77
2019-03-15T15:32:12.415Z,15.30
2019-03-15T15:34:42.339Z,14.13
2019-03-15T15:37:12.387Z,12.93
2019-03-15T15:39:42.406Z,12.90
2019-03-15T15:42:12.285Z,13.10
2019-03-15T15:44:42.220Z,14.77
2019-03-15T15:47:12.171Z,12.97
2019-03-15T15:49:42.108Z,13.23
2019-03-15T15:52:12.082Z,14.83
2019-03-15T15:54:41.997Z,12.57
2019-03-15T15:57:11.907Z,11.23
2019-03-15T15:59:41.859Z,13.87
2019-03-15T16:02:11.782Z,13.60
2019-03-15T16:04:42.800Z,13.73
2019-03-15T16:07:12.828Z,13.10
2019-03-15T16:09:42.828Z,12.53
2019-03-15T16:12:13.765Z,14.10
2019-03-15T16:14:44.555Z,13.20
2019-03-15T16:17:14.418Z,20.07
2019-03-15T16:19:45.481Z,19.17
2019-03-15T16:22:15.397Z,16.63
2019-03-15T16:24:45.435Z,17.50
2019-03-15T16:27:15.434Z,17.07
2019-03-15T16:29:46.473Z,17.57
2019-03-15T16:32:16.626Z,15.37
2019-03-15T16:34:46.547Z,15.00
2019-03-15T16:37:16.506Z,15.67
2019-03-15T16:39:46.427Z,15.40
2019-03-15T16:42:16.340Z,15.10
2019-03-15T16:44:46.471Z,15.77
2019-03-15T16:47:16.448Z,14.83
2019-03-15T16:49:46.360Z,15.63
2019-03-15T16:52:19.240Z,21.33
2019-03-15T16:54:49.985Z,18.17
2019-03-15T16:57:19.904Z,17.93
2019-03-15T16:59:49.820Z,15.23
2019-03-15T17:02:19.705Z,14.20
2019-03-15T17:04:49.600Z,11.50
2019-03-15T17:07:19.529Z,9.67
2019-03-15T17:09:49.411Z,9.53
2019-03-15T17:12:19.443Z,8.73
2019-03-15T17:14:49.429Z,9.80
2019-03-15T17:17:20.346Z,9.43
2019-03-15T17:19:50.223Z,10.00
2019-03-15T17:22:20.145Z,9.77
2019-03-15T17:24:50.009Z,9.77
2019-03-15T17:27:19.910Z,11.27
2019-03-15T17:29:49.928Z,10.47
2019-03-15T17:32:19.790Z,12.47
2019-03-15T17:34:49.731Z,11.17
2019-03-15T17:37:19.610Z,13.77
2019-03-15T17:39:49.520Z,12.03
2019-03-15T17:42:19.539Z,14.87
2019-03-15T17:44:49.427Z,10.27
2019-03-15T17:47:19.451Z,13.10
2019-03-15T17:49:50.392Z,12.90
2019-03-15T17:52:25.109Z,16.10
2019-03-15T17:54:56.422Z,10.80
2019-03-15T17:57:26.315Z,14.87
2019-03-15T17:59:59.137Z,13.77
2019-03-15T18:02:29.042Z,13.67
2019-03-15T18:04:58.966Z,15.50
2019-03-15T18:07:28.961Z,11.37
2019-03-15T18:09:58.859Z,9.03
2019-03-15T18:12:28.807Z,8.70
2019-03-15T18:14:59.572Z,8.77
2019-03-15T18:17:29.444Z,7.33
2019-03-15T18:19:59.360Z,7.60
2019-03-15T18:22:29.541Z,7.63
2019-03-15T18:24:59.571Z,7.83
2019-03-15T18:27:29.584Z,7.17
2019-03-15T18:29:59.547Z,9.00
2019-03-15T18:32:29.483Z,8.83
2019-03-15T18:34:59.312Z,8.00
2019-03-15T18:37:29.246Z,7.83
2019-03-15T18:39:59.434Z,7.90
2019-03-15T18:42:29.489Z,7.37
2019-03-15T18:44:59.516Z,9.40
2019-03-15T18:47:29.539Z,7.77
2019-03-15T18:49:59.503Z,8.93
2019-03-15T18:52:29.551Z,7.73
2019-03-15T18:54:59.466Z,9.67
2019-03-15T18:57:29.446Z,8.20
2019-03-15T18:59:59.675Z,8.70
2019-03-15T19:02:29.711Z,8.67
2019-03-15T19:04:59.612Z,9.33
2019-03-15T19:07:29.550Z,9.07
2019-03-15T19:09:59.567Z,8.93
2019-03-15T19:12:29.555Z,9.27
2019-03-15T19:14:59.515Z,10.17
2019-03-15T19:17:29.458Z,10.07
2019-03-15T19:19:59.455Z,9.70
2019-03-15T19:22:29.543Z,9.97
2019-03-15T19:24:59.490Z,9.77
2019-03-15T19:27:29.413Z,9.37
2019-03-15T19:29:59.486Z,12.10
2019-03-15T19:32:29.380Z,11.63
2019-03-15T19:34:59.432Z,11.83
2019-03-15T19:37:29.331Z,13.17
2019-03-15T19:39:59.255Z,13.90
2019-03-15T19:42:29.314Z,14.37
2019-03-15T19:44:59.209Z,11.70
2019-03-15T19:47:29.102Z,12.40
2019-03-15T19:49:59.038Z,12.53
2019-03-15T19:52:29.017Z,12.00
2019-03-15T19:55:00.652Z,11.93
2019-03-15T19:57:30.511Z,12.53
2019-03-15T20:00:07.722Z,10.40
2019-03-15T20:02:41.116Z,11.97
2019-03-15T20:05:12.648Z,12.30
2019-03-15T20:07:42.665Z,12.80
2019-03-15T20:10:17.130Z,11.33
2019-03-15T20:12:47.545Z,12.63
2019-03-15T20:15:18.796Z,12.07
2019-03-15T20:17:48.791Z,11.87
2019-03-15T20:20:19.906Z,13.30
2019-03-15T20:22:49.956Z,11.83
2019-03-15T20:25:19.957Z,12.97
2019-03-15T20:27:50.002Z,13.23
2019-03-15T20:30:26.009Z,14.10
2019-03-15T20:32:52.894Z,12.07
2019-03-15T20:35:22.987Z,12.23
2019-03-15T20:37:52.981Z,13.37
2019-03-15T20:40:22.953Z,12.40
2019-03-15T20:42:52.847Z,13.87
2019-03-15T20:45:25.082Z,12.93
2019-03-15T20:47:55.233Z,13.63
2019-03-15T20:50:25.271Z,12.17
2019-03-15T20:53:07.823Z,12.40
2019-03-15T20:55:28.849Z,11.40
2019-03-15T20:57:58.354Z,13.37
2019-03-15T21:00:35.319Z,13.83
2019-03-15T21:02:59.960Z,12.37
2019-03-15T21:05:29.888Z,12.80
2019-03-15T21:07:59.810Z,11.03
2019-03-15T21:10:29.728Z,11.47
2019-03-15T21:12:59.636Z,9.27
2019-03-15T21:15:29.601Z,9.50
2019-03-15T21:17:59.487Z,8.83
2019-03-15T21:20:29.384Z,7.87
2019-03-15T21:23:02.532Z,7.53
2019-03-15T21:25:32.534Z,6.63
2019-03-15T21:28:02.521Z,7.37
2019-03-15T21:30:32.449Z,7.57
2019-03-15T21:33:02.475Z,7.77
2019-03-15T21:35:32.533Z,7.80
2019-03-15T21:38:02.510Z,8.20
2019-03-15T21:40:32.483Z,7.73
2019-03-15T21:43:02.529Z,7.97
2019-03-15T21:45:32.495Z,8.03
2019-03-15T21:48:02.461Z,8.17
2019-03-15T21:50:32.399Z,8.07
2019-03-15T21:53:02.358Z,8.00
2019-03-15T21:55:32.426Z,8.57
2019-03-15T21:58:02.394Z,9.97
2019-03-15T22:00:32.432Z,10.23
2019-03-15T22:03:02.515Z,8.60
2019-03-15T22:05:32.638Z,10.00
2019-03-15T22:08:02.680Z,9.53
2019-03-15T22:10:32.670Z,9.20
2019-03-15T22:13:02.727Z,10.17
2019-03-15T22:15:32.717Z,9.20
2019-03-15T22:18:03.684Z,8.43
2019-03-15T22:20:33.575Z,9.87
2019-03-15T22:23:03.659Z,7.57
2019-03-15T22:25:33.706Z,8.90
2019-03-15T22:28:03.572Z,9.17
2019-03-15T22:30:33.610Z,9.53
2019-03-15T22:33:03.506Z,8.47
2019-03-15T22:35:33.385Z,9.20
2019-03-15T22:38:03.397Z,10.00
2019-03-15T22:40:33.465Z,8.97
2019-03-15T22:43:03.550Z,8.20
2019-03-15T22:45:33.519Z,8.53
2019-03-15T22:48:03.538Z,7.30
2019-03-15T22:50:33.569Z,8.07
2019-03-15T22:53:03.498Z,9.13
2019-03-15T22:55:33.595Z,7.77
2019-03-15T22:58:03.642Z,7.50
2019-03-15T23:00:37.719Z,7.77
2019-03-15T23:03:08.706Z,8.00
2019-03-15T23:05:38.779Z,7.43
2019-03-15T23:08:08.672Z,7.40
2019-03-15T23:10:38.603Z,7.83
2019-03-15T23:13:08.510Z,8.43
2019-03-15T23:15:38.424Z,7.87
2019-03-15T23:18:08.407Z,6.80
2019-03-15T23:20:38.367Z,6.17
2019-03-15T23:23:08.262Z,8.83
2019-03-15T23:25:38.291Z,7.90
2019-03-15T23:28:08.208Z,7.63
2019-03-15T23:30:38.258Z,7.50
2019-03-15T23:33:08.247Z,7.33
2019-03-15T23:35:52.894Z,8.37
2019-03-15T23:38:09.749Z,7.63
2019-03-15T23:40:39.862Z,8.67
2019-03-15T23:43:09.734Z,8.20
2019-03-15T23:45:39.733Z,9.87
2019-03-15T23:48:09.655Z,7.60
2019-03-15T23:50:39.543Z,9.50
2019-03-15T23:53:09.458Z,9.20
2019-03-15T23:55:39.317Z,10.37
2019-03-15T23:58:09.455Z,8.10
