createdAt,value
2017-01-01T00:00:56.380Z,93.8
2017-01-01T00:01:55.956Z,93.8
2017-01-01T00:02:56.368Z,93.7
2017-01-01T00:03:55.948Z,93.32
2017-01-01T00:04:56.360Z,93.61
2017-01-01T00:05:55.936Z,94.13
2017-01-01T00:06:56.345Z,93.89
2017-01-01T00:07:56.344Z,94.03
2017-01-01T00:08:56.332Z,93.8
2017-01-01T00:09:56.332Z,93.84
2017-01-01T00:10:56.328Z,93.84
2017-01-01T00:11:56.320Z,93.84
2017-01-01T00:12:55.904Z,93.94
2017-01-01T00:13:56.309Z,93.94
2017-01-01T00:14:55.893Z,94.41
2017-01-01T00:15:56.304Z,94.6
2017-01-01T00:16:55.892Z,94.6
2017-01-01T00:17:56.288Z,93.84
2017-01-01T00:18:55.876Z,94.32
2017-01-01T00:19:56.280Z,93.84
2017-01-01T00:20:56.284Z,94.51
2017-01-01T00:21:56.280Z,94.6
2017-01-01T00:22:55.855Z,94.41
2017-01-01T00:23:56.264Z,94.41
2017-01-01T00:24:56.260Z,94.51
2017-01-01T00:25:56.248Z,94.22
2017-01-01T00:26:57.664Z,93.84
2017-01-01T00:27:56.240Z,94.22
2017-01-01T00:28:56.236Z,94.13
2017-01-01T00:29:55.824Z,94.6
2017-01-01T00:30:56.232Z,94.41
2017-01-01T00:31:55.820Z,94.41
2017-01-01T00:32:56.224Z,94.32
2017-01-01T00:33:56.212Z,93.94
2017-01-01T00:34:56.208Z,94.03
2017-01-01T00:35:55.796Z,94.6
2017-01-01T00:36:56.396Z,94.32
2017-01-01T00:37:56.192Z,94.6
2017-01-01T00:38:56.192Z,94.7
2017-01-01T00:39:55.780Z,94.22
2017-01-01T00:40:56.188Z,94.22
2017-01-01T00:41:56.176Z,94.6
2017-01-01T00:42:56.180Z,94.41
2017-01-01T00:43:56.173Z,94.79
2017-01-01T00:44:56.160Z,93.84
2017-01-01T00:45:56.172Z,94.6
2017-01-01T00:46:56.152Z,94.22
2017-01-01T00:47:56.148Z,94.51
2017-01-01T00:48:56.143Z,94.22
2017-01-01T00:49:55.728Z,94.41
2017-01-01T00:50:55.720Z,94.32
2017-01-01T00:51:56.132Z,94.41
2017-01-01T00:52:55.716Z,94.03
2017-01-01T00:53:56.128Z,94.6
2017-01-01T00:54:55.708Z,94.32
2017-01-01T00:55:56.108Z,94.32
2017-01-01T00:56:56.112Z,94.41
2017-01-01T00:57:56.108Z,94.32
2017-01-01T00:58:56.096Z,93.84
2017-01-01T00:59:56.096Z,93.84
2017-01-01T01:00:56.084Z,94.22
2017-01-01T01:01:56.085Z,94.22
2017-01-01T01:02:56.085Z,93.94
2017-01-01T01:03:55.660Z,93.84
2017-01-01T01:04:56.064Z,93.94
2017-01-01T01:05:55.648Z,94.6
2017-01-01T01:06:56.068Z,94.6
2017-01-01T01:07:55.648Z,93.94
2017-01-01T01:08:56.056Z,93.94
2017-01-01T01:09:56.049Z,94.6
2017-01-01T01:10:56.036Z,93.84
2017-01-01T01:11:55.629Z,94.41
2017-01-01T01:12:56.034Z,94.22
2017-01-01T01:13:56.028Z,94.13
2017-01-01T01:14:55.609Z,94.22
2017-01-01T01:15:56.017Z,94.32
2017-01-01T01:16:56.268Z,93.84
2017-01-01T01:17:56.011Z,94.41
2017-01-01T01:18:56.008Z,93.75
2017-01-01T01:19:55.997Z,93.75
2017-01-01T01:20:55.589Z,93.75
2017-01-01T01:21:55.993Z,94.03
2017-01-01T01:22:55.580Z,94.79
2017-01-01T01:23:55.981Z,93.66
2017-01-01T01:24:55.981Z,93.37
2017-01-01T01:25:55.996Z,93.75
2017-01-01T01:26:55.964Z,93.66
2017-01-01T01:27:55.549Z,93.94
2017-01-01T01:28:55.960Z,93.66
2017-01-01T01:29:55.541Z,94.13
2017-01-01T01:30:55.945Z,93.84
2017-01-01T01:31:55.537Z,93.66
2017-01-01T01:32:55.941Z,93.66
2017-01-01T01:33:55.928Z,93.94
2017-01-01T01:34:55.976Z,93.84
2017-01-01T01:35:55.921Z,93.66
2017-01-01T01:36:55.925Z,94.03
2017-01-01T01:37:55.913Z,94.03
2017-01-01T01:38:55.917Z,93.84
2017-01-01T01:39:55.521Z,93.94
2017-01-01T01:40:55.905Z,93.84
2017-01-01T01:41:55.897Z,94.03
2017-01-01T01:42:55.485Z,93.94
2017-01-01T01:43:55.881Z,93.66
2017-01-01T01:44:55.881Z,93.66
2017-01-01T01:45:55.883Z,93.37
2017-01-01T01:46:55.869Z,93.18
2017-01-01T01:47:55.865Z,93.66
2017-01-01T01:48:55.457Z,92.99
2017-01-01T01:49:55.868Z,94.03
2017-01-01T01:50:55.853Z,93.18
2017-01-01T01:51:55.850Z,93.37
2017-01-01T01:52:55.849Z,93.37
2017-01-01T01:53:55.841Z,93.37
2017-01-01T01:54:55.833Z,93.18
2017-01-01T01:55:55.834Z,93.18
2017-01-01T01:56:55.829Z,93.18
2017-01-01T01:57:55.417Z,93.28
2017-01-01T01:58:55.818Z,92.99
2017-01-01T01:59:55.818Z,93.37
2017-01-01T02:00:55.405Z,93.56
2017-01-01T02:01:55.805Z,93.28
2017-01-01T02:02:55.798Z,93.09
2017-01-01T02:03:55.794Z,93.09
2017-01-01T02:04:55.790Z,92.9
2017-01-01T02:05:55.782Z,92.9
2017-01-01T02:06:55.777Z,93.18
2017-01-01T02:07:55.774Z,93.47
2017-01-01T02:08:55.357Z,92.71
2017-01-01T02:09:55.762Z,92.8
2017-01-01T02:10:55.354Z,92.8
2017-01-01T02:11:55.766Z,92.71
2017-01-01T02:12:55.750Z,92.99
2017-01-01T02:13:55.742Z,92.8
2017-01-01T02:14:55.742Z,92.8
2017-01-01T02:15:55.734Z,92.8
2017-01-01T02:16:55.734Z,92.9
2017-01-01T02:17:55.318Z,92.71
2017-01-01T02:18:55.722Z,92.99
2017-01-01T02:19:55.715Z,92.99
2017-01-01T02:20:55.714Z,92.8
2017-01-01T02:21:55.302Z,92.99
2017-01-01T02:22:55.706Z,92.99
2017-01-01T02:23:55.698Z,93.37
2017-01-01T02:24:55.690Z,92.99
2017-01-01T02:25:55.694Z,92.8
2017-01-01T02:26:55.682Z,92.8
2017-01-01T02:27:55.674Z,92.9
2017-01-01T02:28:55.671Z,92.9
2017-01-01T02:29:55.670Z,92.8
2017-01-01T02:30:55.250Z,92.8
2017-01-01T02:31:55.662Z,93.47
2017-01-01T02:32:55.658Z,92.8
2017-01-01T02:33:55.655Z,92.99
2017-01-01T02:34:55.650Z,92.99
2017-01-01T02:35:55.638Z,92.8
2017-01-01T02:36:55.638Z,92.99
2017-01-01T02:37:55.639Z,93.09
2017-01-01T02:38:55.626Z,92.99
2017-01-01T02:39:55.631Z,92.99
2017-01-01T02:40:55.619Z,93.18
2017-01-01T02:41:55.614Z,93.18
2017-01-01T02:42:55.615Z,93.09
2017-01-01T02:43:55.194Z,92.99
2017-01-01T02:44:55.599Z,93.28
2017-01-01T02:45:55.183Z,92.52
2017-01-01T02:46:55.590Z,92.43
2017-01-01T02:47:55.175Z,93.18
2017-01-01T02:48:55.579Z,92.9
2017-01-01T02:49:55.581Z,92.71
2017-01-01T02:50:55.575Z,92.61
2017-01-01T02:51:55.159Z,92.43
2017-01-01T02:52:55.570Z,92.71
2017-01-01T02:53:55.559Z,92.43
2017-01-01T02:54:55.551Z,92.52
2017-01-01T02:55:55.551Z,92.33
2017-01-01T02:56:55.135Z,92.52
2017-01-01T02:57:55.542Z,92.14
2017-01-01T02:58:55.123Z,92.33
2017-01-01T02:59:55.527Z,92.43
2017-01-01T03:00:55.527Z,92.52
2017-01-01T03:01:55.519Z,92.52
2017-01-01T03:02:55.103Z,92.33
2017-01-01T03:03:55.511Z,91.86
2017-01-01T03:04:55.099Z,92.24
2017-01-01T03:05:55.504Z,92.33
2017-01-01T03:06:55.503Z,91.86
2017-01-01T03:07:55.491Z,92.61
2017-01-01T03:08:55.492Z,92.14
2017-01-01T03:09:55.483Z,91.96
2017-01-01T03:10:55.483Z,91.96
2017-01-01T03:11:55.071Z,91.96
2017-01-01T03:12:55.467Z,91.96
2017-01-01T03:13:55.051Z,92.43
2017-01-01T03:14:55.460Z,92.14
2017-01-01T03:15:55.047Z,92.61
2017-01-01T03:16:55.451Z,92.14
2017-01-01T03:17:55.440Z,92.14
2017-01-01T03:18:55.439Z,92.14
2017-01-01T03:19:55.020Z,91.96
2017-01-01T03:20:55.435Z,92.24
2017-01-01T03:21:55.428Z,92.33
2017-01-01T03:22:55.423Z,91.96
2017-01-01T03:23:55.414Z,91.86
2017-01-01T03:24:55.000Z,91.96
2017-01-01T03:25:55.000Z,92.05
2017-01-01T03:26:55.400Z,92.14
2017-01-01T03:27:55.400Z,92.05
2017-01-01T03:28:54.984Z,92.14
2017-01-01T03:29:54.987Z,92.14
2017-01-01T03:30:54.975Z,92.05
2017-01-01T03:31:55.380Z,92.14
2017-01-01T03:32:54.967Z,91.96
2017-01-01T03:33:55.399Z,92.33
2017-01-01T03:34:54.955Z,92.14
2017-01-01T03:35:54.955Z,92.14
2017-01-01T03:36:55.356Z,92.24
2017-01-01T03:37:55.352Z,91.67
2017-01-01T03:38:55.352Z,91.58
2017-01-01T03:39:55.336Z,91.67
2017-01-01T03:40:55.367Z,91.67
2017-01-01T03:41:55.335Z,91.58
2017-01-01T03:42:55.327Z,91.86
2017-01-01T03:43:55.324Z,91.96
2017-01-01T03:44:55.320Z,92.05
2017-01-01T03:45:54.899Z,91.96
2017-01-01T03:46:55.311Z,91.96
2017-01-01T03:47:54.896Z,91.96
2017-01-01T03:48:55.295Z,92.05
2017-01-01T03:49:54.892Z,91.39
2017-01-01T03:50:55.296Z,91.39
2017-01-01T03:51:54.871Z,91.48
2017-01-01T03:52:55.280Z,91.39
2017-01-01T03:53:54.863Z,91.39
2017-01-01T03:54:55.272Z,91.39
2017-01-01T03:55:54.855Z,91.48
2017-01-01T03:56:55.259Z,91.77
2017-01-01T03:57:54.847Z,91.39
2017-01-01T03:58:55.252Z,91.48
2017-01-01T03:59:55.251Z,90.91
2017-01-01T04:00:55.239Z,90.82
2017-01-01T04:01:55.235Z,91.2
2017-01-01T04:02:55.227Z,91.01
2017-01-01T04:03:55.234Z,91.96
2017-01-01T04:04:55.227Z,91.25
2017-01-01T04:05:55.223Z,91.29
2017-01-01T04:06:55.207Z,91.06
2017-01-01T04:07:55.203Z,90.91
2017-01-01T04:08:55.199Z,91.15
2017-01-01T04:09:55.199Z,90.77
2017-01-01T04:10:55.195Z,91.06
2017-01-01T04:11:55.179Z,90.96
2017-01-01T04:12:55.183Z,90.87
2017-01-01T04:13:55.175Z,91.72
2017-01-01T04:14:55.179Z,90.87
2017-01-01T04:15:55.171Z,91.06
2017-01-01T04:16:55.163Z,90.77
2017-01-01T04:17:55.163Z,91.25
2017-01-01T04:18:54.743Z,90.96
2017-01-01T04:19:55.151Z,91.25
2017-01-01T04:20:55.147Z,90.49
2017-01-01T04:21:55.143Z,90.96
2017-01-01T04:22:55.135Z,90.96
2017-01-01T04:23:55.123Z,91.15
2017-01-01T04:24:55.119Z,91.15
2017-01-01T04:25:55.119Z,91.25
2017-01-01T04:26:55.115Z,91.25
2017-01-01T04:27:55.107Z,91.25
2017-01-01T04:28:55.103Z,91.15
2017-01-01T04:29:55.107Z,90.96
2017-01-01T04:30:55.091Z,90.96
2017-01-01T04:31:55.095Z,91.15
2017-01-01T04:32:55.091Z,91.15
2017-01-01T04:33:55.087Z,91.15
2017-01-01T04:34:55.083Z,90.87
2017-01-01T04:35:55.075Z,91.34
2017-01-01T04:36:55.067Z,91.06
2017-01-01T04:37:55.063Z,91.15
2017-01-01T04:38:55.055Z,91.15
2017-01-01T04:39:55.052Z,90.49
2017-01-01T04:40:55.044Z,90.96
2017-01-01T04:41:55.044Z,91.15
2017-01-01T04:42:55.047Z,91.15
2017-01-01T04:43:54.624Z,91.06
2017-01-01T04:44:55.056Z,90.87
2017-01-01T04:45:54.617Z,90.96
2017-01-01T04:46:55.024Z,90.96
2017-01-01T04:47:55.017Z,90.96
2017-01-01T04:48:55.021Z,90.96
2017-01-01T04:49:54.605Z,90.87
2017-01-01T04:50:55.010Z,90.87
2017-01-01T04:51:54.589Z,90.96
2017-01-01T04:52:54.997Z,91.06
2017-01-01T04:53:54.582Z,90.96
2017-01-01T04:54:54.986Z,91.25
2017-01-01T04:55:54.978Z,90.96
2017-01-01T04:56:54.978Z,91.15
2017-01-01T04:57:54.983Z,90.77
2017-01-01T04:58:54.962Z,90.87
2017-01-01T04:59:54.963Z,91.15
2017-01-01T05:00:54.959Z,90.96
2017-01-01T05:01:54.955Z,90.87
2017-01-01T05:02:54.539Z,90.96
2017-01-01T05:03:54.545Z,90.87
2017-01-01T05:04:54.523Z,90.87
2017-01-01T05:05:54.935Z,90.87
2017-01-01T05:06:54.524Z,90.87
2017-01-01T05:07:54.932Z,90.68
2017-01-01T05:08:55.027Z,90.87
2017-01-01T05:09:54.920Z,90.87
2017-01-01T05:10:54.909Z,90.77
2017-01-01T05:11:54.912Z,90.96
2017-01-01T05:12:54.901Z,90.68
2017-01-01T05:13:54.489Z,90.4
2017-01-01T05:14:54.893Z,90.68
2017-01-01T05:15:54.477Z,90.77
2017-01-01T05:16:54.885Z,90.49
2017-01-01T05:17:54.474Z,90.68
2017-01-01T05:18:54.870Z,90.02
2017-01-01T05:19:54.874Z,90.11
2017-01-01T05:20:54.862Z,90.02
2017-01-01T05:21:54.862Z,90.02
2017-01-01T05:22:54.446Z,90.3
2017-01-01T05:23:54.846Z,90.3
2017-01-01T05:24:54.440Z,90.21
2017-01-01T05:25:54.841Z,90.21
2017-01-01T05:26:54.423Z,90.02
2017-01-01T05:27:54.835Z,90.3
2017-01-01T05:28:54.823Z,90.21
2017-01-01T05:29:54.820Z,90.3
2017-01-01T05:30:54.415Z,90.59
2017-01-01T05:31:54.819Z,90.4
2017-01-01T05:32:54.408Z,90.11
2017-01-01T05:33:54.392Z,90.49
2017-01-01T05:34:54.796Z,90.21
2017-01-01T05:35:54.796Z,90.21
2017-01-01T05:36:54.796Z,90.59
2017-01-01T05:37:54.776Z,90.68
2017-01-01T05:38:54.776Z,90.68
2017-01-01T05:39:54.777Z,90.49
2017-01-01T05:40:54.361Z,90.49
2017-01-01T05:41:54.769Z,90.68
2017-01-01T05:42:54.761Z,90.21
2017-01-01T05:43:54.753Z,90.49
2017-01-01T05:44:54.753Z,90.59
2017-01-01T05:45:54.749Z,90.3
2017-01-01T05:46:54.334Z,90.3
2017-01-01T05:47:54.329Z,90.4
2017-01-01T05:48:54.733Z,90.59
2017-01-01T05:49:54.320Z,90.11
2017-01-01T05:50:54.729Z,90.3
2017-01-01T05:51:54.310Z,90.49
2017-01-01T05:52:54.718Z,90.02
2017-01-01T05:53:54.704Z,89.92
2017-01-01T05:54:54.298Z,90.11
2017-01-01T05:55:54.702Z,90.59
2017-01-01T05:56:54.282Z,90.02
2017-01-01T05:57:54.695Z,89.92
2017-01-01T05:58:54.687Z,90.11
2017-01-01T05:59:54.683Z,90.11
2017-01-01T06:00:54.691Z,90.49
2017-01-01T06:01:54.263Z,90.11
2017-01-01T06:02:54.920Z,90.21
2017-01-01T06:03:54.251Z,90.3
2017-01-01T06:04:54.655Z,90.21
2017-01-01T06:05:54.655Z,90.4
2017-01-01T06:06:54.243Z,89.92
2017-01-01T06:07:54.235Z,90.11
2017-01-01T06:08:54.636Z,90.3
2017-01-01T06:09:54.636Z,90.02
2017-01-01T06:10:54.632Z,90.68
2017-01-01T06:11:54.628Z,90.11
2017-01-01T06:12:54.620Z,90.11
2017-01-01T06:13:54.612Z,90.68
2017-01-01T06:14:54.612Z,90.68
2017-01-01T06:15:54.608Z,90.49
2017-01-01T06:16:54.597Z,90.02
2017-01-01T06:17:54.596Z,89.92
2017-01-01T06:18:54.177Z,90.4
2017-01-01T06:19:54.593Z,90.3
2017-01-01T06:20:54.169Z,90.21
2017-01-01T06:21:54.169Z,90.21
2017-01-01T06:22:54.189Z,90.11
2017-01-01T06:23:54.157Z,90.11
2017-01-01T06:24:54.558Z,90.21
2017-01-01T06:25:54.554Z,90.11
2017-01-01T06:26:54.146Z,90.3
2017-01-01T06:27:54.550Z,90.3
2017-01-01T06:28:54.134Z,90.21
2017-01-01T06:29:54.546Z,90.3
2017-01-01T06:30:54.539Z,90.11
2017-01-01T06:31:54.115Z,90.11
2017-01-01T06:32:54.527Z,90.3
2017-01-01T06:33:54.110Z,90.02
2017-01-01T06:34:54.514Z,90.68
2017-01-01T06:35:54.507Z,90.59
2017-01-01T06:36:54.099Z,90.3
2017-01-01T06:37:54.499Z,90.3
2017-01-01T06:38:54.499Z,90.49
2017-01-01T06:39:54.495Z,90.02
2017-01-01T06:40:54.483Z,90.59
2017-01-01T06:41:54.071Z,90.3
2017-01-01T06:42:54.483Z,90.49
2017-01-01T06:43:54.471Z,90.68
2017-01-01T06:44:54.472Z,90.49
2017-01-01T06:45:54.464Z,89.92
2017-01-01T06:46:54.056Z,90.77
2017-01-01T06:47:54.040Z,90.11
2017-01-01T06:48:54.448Z,90.3
2017-01-01T06:49:54.444Z,90.11
2017-01-01T06:50:54.440Z,90.11
2017-01-01T06:51:54.020Z,90.49
2017-01-01T06:52:54.016Z,89.92
2017-01-01T06:53:54.429Z,90.3
2017-01-01T06:54:54.412Z,89.73
2017-01-01T06:55:54.421Z,89.64
2017-01-01T06:56:54.413Z,89.92
2017-01-01T06:57:53.997Z,89.92
2017-01-01T06:58:54.405Z,90.11
2017-01-01T06:59:53.989Z,90.11
2017-01-01T07:00:54.393Z,90.11
2017-01-01T07:01:54.385Z,89.83
2017-01-01T07:02:53.973Z,89.92
2017-01-01T07:03:54.378Z,90.11
2017-01-01T07:04:53.958Z,89.92
2017-01-01T07:05:53.950Z,89.83
2017-01-01T07:06:54.354Z,90.02
2017-01-01T07:07:54.357Z,90.02
2017-01-01T07:08:54.349Z,89.92
2017-01-01T07:09:54.346Z,89.64
2017-01-01T07:10:54.342Z,90.11
2017-01-01T07:11:54.339Z,90.21
2017-01-01T07:12:54.334Z,89.92
2017-01-01T07:13:54.326Z,89.92
2017-01-01T07:14:54.323Z,90.11
2017-01-01T07:15:53.903Z,90.11
2017-01-01T07:16:54.318Z,90.11
2017-01-01T07:17:54.312Z,89.92
2017-01-01T07:18:54.306Z,90.11
2017-01-01T07:19:54.295Z,89.92
2017-01-01T07:20:54.295Z,90.21
2017-01-01T07:21:54.295Z,90.21
2017-01-01T07:22:54.287Z,89.73
2017-01-01T07:23:53.872Z,89.64
2017-01-01T07:24:54.275Z,89.45
2017-01-01T07:25:54.271Z,89.45
2017-01-01T07:26:54.264Z,89.92
2017-01-01T07:27:54.271Z,89.45
2017-01-01T07:28:53.848Z,89.73
2017-01-01T07:29:54.248Z,89.83
2017-01-01T07:30:54.244Z,89.64
2017-01-01T07:31:54.244Z,89.64
2017-01-01T07:32:54.249Z,89.45
2017-01-01T07:33:54.232Z,89.54
2017-01-01T07:34:54.229Z,89.73
2017-01-01T07:35:54.228Z,89.92
2017-01-01T07:36:53.812Z,89.73
2017-01-01T07:37:54.213Z,89.17
2017-01-01T07:38:54.212Z,89.26
2017-01-01T07:39:54.209Z,89.36
2017-01-01T07:40:54.201Z,89.45
2017-01-01T07:41:53.781Z,89.36
2017-01-01T07:42:53.781Z,89.17
2017-01-01T07:43:54.186Z,89.26
2017-01-01T07:44:54.181Z,88.98
2017-01-01T07:45:54.181Z,88.98
2017-01-01T07:46:53.759Z,89.17
2017-01-01T07:47:54.166Z,89.45
2017-01-01T07:48:54.150Z,89.07
2017-01-01T07:49:54.162Z,88.89
2017-01-01T07:50:54.154Z,88.6
2017-01-01T07:51:54.147Z,89.07
2017-01-01T07:52:53.738Z,89.07
2017-01-01T07:53:53.730Z,88.98
2017-01-01T07:54:54.131Z,88.98
2017-01-01T07:55:53.723Z,88.98
2017-01-01T07:56:53.714Z,89.45
2017-01-01T07:57:54.119Z,88.89
2017-01-01T07:58:53.703Z,89.26
2017-01-01T07:59:54.119Z,89.26
2017-01-01T08:00:54.111Z,89.26
2017-01-01T08:01:54.103Z,89.26
2017-01-01T08:02:54.091Z,89.07
2017-01-01T08:03:54.095Z,89.26
2017-01-01T08:04:54.083Z,88.98
2017-01-01T08:05:54.080Z,89.17
2017-01-01T08:06:54.076Z,89.07
2017-01-01T08:07:54.072Z,89.07
2017-01-01T08:08:54.064Z,89.07
2017-01-01T08:09:54.060Z,89.07
2017-01-01T08:10:53.643Z,89.07
2017-01-01T08:11:54.055Z,89.07
2017-01-01T08:12:53.635Z,89.07
2017-01-01T08:13:54.038Z,89.07
2017-01-01T08:14:53.625Z,88.89
2017-01-01T08:15:54.025Z,89.26
2017-01-01T08:16:54.025Z,88.6
2017-01-01T08:17:54.021Z,88.6
2017-01-01T08:18:54.020Z,88.51
2017-01-01T08:19:54.016Z,88.42
2017-01-01T08:20:54.007Z,88.51
2017-01-01T08:21:53.595Z,88.42
2017-01-01T08:22:53.991Z,88.6
2017-01-01T08:23:53.582Z,88.42
2017-01-01T08:24:53.986Z,88.51
2017-01-01T08:25:53.566Z,88.6
2017-01-01T08:26:53.973Z,88.6
2017-01-01T08:27:53.990Z,88.7
2017-01-01T08:28:53.965Z,88.36
2017-01-01T08:29:53.957Z,88.6
2017-01-01T08:30:53.952Z,88.65
2017-01-01T08:31:53.948Z,88.08
2017-01-01T08:32:53.949Z,88.17
2017-01-01T08:33:53.940Z,87.89
2017-01-01T08:34:53.939Z,87.98
2017-01-01T08:35:53.923Z,87.98
2017-01-01T08:36:53.923Z,87.79
2017-01-01T08:37:53.914Z,87.98
2017-01-01T08:38:53.910Z,87.42
2017-01-01T08:39:53.910Z,87.61
2017-01-01T08:40:53.901Z,87.32
2017-01-01T08:41:53.894Z,87.42
2017-01-01T08:42:53.994Z,87.51
2017-01-01T08:43:53.478Z,87.42
2017-01-01T08:44:53.902Z,87.13
2017-01-01T08:45:53.881Z,87.89
2017-01-01T08:46:53.870Z,87.61
2017-01-01T08:47:53.869Z,87.7
2017-01-01T08:48:53.873Z,87.79
2017-01-01T08:49:53.861Z,87.42
2017-01-01T08:50:53.861Z,87.51
2017-01-01T08:51:53.845Z,87.42
2017-01-01T08:52:53.849Z,87.04
2017-01-01T08:53:53.841Z,86.85
2017-01-01T08:54:53.833Z,86.85
2017-01-01T08:55:53.425Z,87.04
2017-01-01T08:56:53.829Z,86.94
2017-01-01T08:57:53.409Z,86.66
2017-01-01T08:58:53.813Z,86.38
2017-01-01T08:59:53.813Z,86.19
2017-01-01T09:00:53.801Z,86.38
2017-01-01T09:01:53.801Z,85.91
2017-01-01T09:02:53.797Z,86.1
2017-01-01T09:03:53.801Z,86
2017-01-01T09:04:53.784Z,85.81
2017-01-01T09:05:53.792Z,86.1
2017-01-01T09:06:53.781Z,85.62
2017-01-01T09:07:53.776Z,86
2017-01-01T09:08:53.764Z,86.29
2017-01-01T09:09:53.352Z,86.19
2017-01-01T09:10:53.756Z,86.1
2017-01-01T09:11:53.748Z,85.91
2017-01-01T09:12:53.756Z,85.81
2017-01-01T09:13:53.747Z,86.19
2017-01-01T09:14:53.735Z,86.19
2017-01-01T09:15:53.735Z,85.72
2017-01-01T09:16:53.736Z,85.81
2017-01-01T09:17:53.311Z,85.62
2017-01-01T09:18:53.727Z,85.72
2017-01-01T09:19:53.720Z,85.91
2017-01-01T09:20:53.703Z,85.72
2017-01-01T09:21:53.704Z,85.95
2017-01-01T09:22:53.707Z,85.62
2017-01-01T09:23:53.295Z,85.85
2017-01-01T09:24:53.695Z,85.47
2017-01-01T09:25:53.687Z,85.34
2017-01-01T09:26:53.275Z,85.47
2017-01-01T09:27:53.271Z,85.76
2017-01-01T09:28:53.267Z,85.28
2017-01-01T09:29:53.274Z,85
2017-01-01T09:30:53.671Z,84.72
2017-01-01T09:31:53.659Z,84.53
2017-01-01T09:32:53.247Z,84.81
2017-01-01T09:33:53.655Z,84.63
2017-01-01T09:34:53.647Z,84.81
2017-01-01T09:35:53.234Z,84.44
2017-01-01T09:36:53.626Z,84.25
2017-01-01T09:37:53.636Z,84.06
2017-01-01T09:38:53.626Z,83.97
2017-01-01T09:39:53.219Z,83.59
2017-01-01T09:40:53.626Z,83.59
2017-01-01T09:41:53.614Z,83.3
2017-01-01T09:42:53.606Z,83.78
2017-01-01T09:43:53.190Z,83.59
2017-01-01T09:44:53.606Z,83.78
2017-01-01T09:45:53.602Z,83.21
2017-01-01T09:46:53.590Z,83.59
2017-01-01T09:47:53.588Z,83.4
2017-01-01T09:48:53.170Z,83.59
2017-01-01T09:49:53.582Z,83.3
2017-01-01T09:50:53.574Z,83.59
2017-01-01T09:51:53.574Z,83.4
2017-01-01T09:52:53.154Z,83.02
2017-01-01T09:53:53.570Z,82.92
2017-01-01T09:54:53.558Z,82.35
2017-01-01T09:55:53.557Z,82.73
2017-01-01T09:56:53.550Z,82.54
2017-01-01T09:57:53.137Z,81.88
2017-01-01T09:58:53.538Z,81.79
2017-01-01T09:59:53.538Z,81.98
2017-01-01T10:00:53.529Z,82.26
2017-01-01T10:01:53.526Z,82.35
2017-01-01T10:02:53.109Z,82.35
2017-01-01T10:03:53.517Z,82.64
2017-01-01T10:04:53.514Z,82.17
2017-01-01T10:05:53.513Z,82.45
2017-01-01T10:06:53.509Z,81.98
2017-01-01T10:07:53.085Z,81.88
2017-01-01T10:08:53.085Z,82.07
2017-01-01T10:09:53.485Z,81.93
2017-01-01T10:10:53.485Z,82.02
2017-01-01T10:11:53.493Z,82.02
2017-01-01T10:12:53.481Z,82.21
2017-01-01T10:13:53.473Z,81.64
2017-01-01T10:14:53.465Z,81.45
2017-01-01T10:15:53.049Z,81.45
2017-01-01T10:16:53.048Z,81.74
2017-01-01T10:17:53.048Z,81.55
2017-01-01T10:18:53.032Z,81.36
2017-01-01T10:19:53.452Z,81.17
2017-01-01T10:20:53.448Z,81.45
2017-01-01T10:21:53.436Z,81.45
2017-01-01T10:22:53.432Z,81.36
2017-01-01T10:23:53.431Z,81.07
2017-01-01T10:24:53.423Z,81.26
2017-01-01T10:25:53.419Z,81.26
2017-01-01T10:26:53.415Z,80.98
2017-01-01T10:27:53.411Z,80.69
2017-01-01T10:28:53.403Z,80.41
2017-01-01T10:29:52.991Z,81.07
2017-01-01T10:30:52.983Z,79.94
2017-01-01T10:31:53.394Z,80.13
2017-01-01T10:32:53.386Z,79.75
2017-01-01T10:33:53.382Z,79.56
2017-01-01T10:34:52.966Z,79.75
2017-01-01T10:35:52.962Z,79.56
2017-01-01T10:36:52.962Z,79.56
2017-01-01T10:37:52.954Z,79.47
2017-01-01T10:38:53.362Z,79.56
2017-01-01T10:39:52.943Z,79.75
2017-01-01T10:40:52.946Z,79.66
2017-01-01T10:41:52.937Z,79.56
2017-01-01T10:42:53.350Z,79.56
2017-01-01T10:43:53.342Z,79.47
2017-01-01T10:44:52.922Z,79.56
2017-01-01T10:45:53.333Z,79.47
2017-01-01T10:46:53.329Z,79.28
2017-01-01T10:47:53.325Z,79.09
2017-01-01T10:48:53.313Z,78.99
2017-01-01T10:49:53.309Z,78.99
2017-01-01T10:50:53.305Z,79.47
2017-01-01T10:51:53.305Z,78.9
2017-01-01T10:52:53.301Z,78.65
2017-01-01T10:53:52.889Z,78.56
2017-01-01T10:54:52.877Z,78.27
2017-01-01T10:55:52.877Z,78.37
2017-01-01T10:56:53.277Z,78.18
2017-01-01T10:57:53.281Z,77.99
2017-01-01T10:58:53.277Z,77.61
2017-01-01T10:59:53.281Z,77.89
2017-01-01T11:00:52.861Z,77.7
2017-01-01T11:01:53.265Z,77.04
2017-01-01T11:02:53.257Z,77.04
2017-01-01T11:03:53.257Z,76.76
2017-01-01T11:04:53.255Z,76.19
2017-01-01T11:05:52.837Z,76
2017-01-01T11:06:53.249Z,75.91
2017-01-01T11:07:53.241Z,75.53
2017-01-01T11:08:53.241Z,75.72
2017-01-01T11:09:52.825Z,75.05
2017-01-01T11:10:53.228Z,74.87
2017-01-01T11:11:53.228Z,75.15
2017-01-01T11:12:53.222Z,75.24
2017-01-01T11:13:53.221Z,75.24
2017-01-01T11:14:53.217Z,74.58
2017-01-01T11:15:53.209Z,74.4
2017-01-01T11:16:52.796Z,74.58
2017-01-01T11:17:53.204Z,74.49
2017-01-01T11:18:53.200Z,74.49
2017-01-01T11:19:52.784Z,74.4
2017-01-01T11:20:53.180Z,74.4
2017-01-01T11:21:53.184Z,74.68
2017-01-01T11:22:52.768Z,74.58
2017-01-01T11:23:53.181Z,74.77
2017-01-01T11:24:53.168Z,74.4
2017-01-01T11:25:52.760Z,74.87
2017-01-01T11:26:53.164Z,74.96
2017-01-01T11:27:52.756Z,74.87
2017-01-01T11:28:52.748Z,74.58
2017-01-01T11:29:53.152Z,74.68
2017-01-01T11:30:53.176Z,75.05
2017-01-01T11:31:53.149Z,74.77
2017-01-01T11:32:53.140Z,74.21
2017-01-01T11:33:53.140Z,74.4
2017-01-01T11:34:53.136Z,74.49
2017-01-01T11:35:53.132Z,74.58
2017-01-01T11:36:52.712Z,74.4
2017-01-01T11:37:53.128Z,74.58
2017-01-01T11:38:52.712Z,73.83
2017-01-01T11:39:53.108Z,73.45
2017-01-01T11:40:53.116Z,73.83
2017-01-01T11:41:52.696Z,74.02
2017-01-01T11:42:53.121Z,74.3
2017-01-01T11:43:53.104Z,73.92
2017-01-01T11:44:53.099Z,73.83
2017-01-01T11:45:53.084Z,73.92
2017-01-01T11:46:53.080Z,73.92
2017-01-01T11:47:53.089Z,74.02
2017-01-01T11:48:52.667Z,73.64
2017-01-01T11:49:53.075Z,73.64
2017-01-01T11:50:52.663Z,73.73
2017-01-01T11:51:53.063Z,73.92
2017-01-01T11:52:53.067Z,73.64
2017-01-01T11:53:52.651Z,73.45
2017-01-01T11:54:53.059Z,73.35
2017-01-01T11:55:52.643Z,73.64
2017-01-01T11:56:53.043Z,73.73
2017-01-01T11:57:52.635Z,73.73
2017-01-01T11:58:53.039Z,73.73
2017-01-01T11:59:53.035Z,73.73
2017-01-01T12:00:53.027Z,74.02
2017-01-01T12:01:52.619Z,73.92
2017-01-01T12:02:53.023Z,73.92
2017-01-01T12:03:53.027Z,73.35
2017-01-01T12:04:53.015Z,73.2
2017-01-01T12:05:53.007Z,73.16
2017-01-01T12:06:53.011Z,73.26
2017-01-01T12:07:53.011Z,72.78
2017-01-01T12:08:53.005Z,72.78
2017-01-01T12:09:52.995Z,73.26
2017-01-01T12:10:52.991Z,73.54
2017-01-01T12:11:52.994Z,73.54
2017-01-01T12:12:52.574Z,73.54
2017-01-01T12:13:52.986Z,73.92
2017-01-01T12:14:52.566Z,74.21
2017-01-01T12:15:52.974Z,73.92
2017-01-01T12:16:52.558Z,73.92
2017-01-01T12:17:52.969Z,73.92
2017-01-01T12:18:52.551Z,73.64
2017-01-01T12:19:52.958Z,73.83
2017-01-01T12:20:52.955Z,73.73
2017-01-01T12:21:52.955Z,73.45
2017-01-01T12:22:52.954Z,73.45
2017-01-01T12:23:52.951Z,73.45
2017-01-01T12:24:52.947Z,73.26
2017-01-01T12:25:52.944Z,73.92
2017-01-01T12:26:52.531Z,73.35
2017-01-01T12:27:52.926Z,73.26
2017-01-01T12:28:52.927Z,73.16
2017-01-01T12:29:52.920Z,73.92
2017-01-01T12:30:52.919Z,73.35
2017-01-01T12:31:52.919Z,73.45
2017-01-01T12:32:52.915Z,73.64
2017-01-01T12:33:52.907Z,73.64
2017-01-01T12:34:52.903Z,74.02
2017-01-01T12:35:52.899Z,74.21
2017-01-01T12:36:52.904Z,73.73
2017-01-01T12:37:52.900Z,73.83
2017-01-01T12:38:52.896Z,74.02
2017-01-01T12:39:52.887Z,74.02
2017-01-01T12:40:52.888Z,73.54
2017-01-01T12:41:52.472Z,73.54
2017-01-01T12:42:52.876Z,73.83
2017-01-01T12:43:52.876Z,73.73
2017-01-01T12:44:52.868Z,74.49
2017-01-01T12:45:52.862Z,74.4
2017-01-01T12:46:52.860Z,74.36
2017-01-01T12:47:52.856Z,74.02
2017-01-01T12:48:52.852Z,74.26
2017-01-01T12:49:52.436Z,74.4
2017-01-01T12:50:52.852Z,74.36
2017-01-01T12:51:52.436Z,74.17
2017-01-01T12:52:52.840Z,74.45
2017-01-01T12:53:52.837Z,74.55
2017-01-01T12:54:52.841Z,74.26
2017-01-01T12:55:52.861Z,74.93