createdAt,value
2023-01-20T00:00:26.724Z,14.40
2023-01-20T00:01:26.655Z,14.90
2023-01-20T00:02:26.687Z,15.30
2023-01-20T00:03:26.670Z,15.30
2023-01-20T00:04:26.632Z,15.50
2023-01-20T00:05:26.644Z,15.40
2023-01-20T00:06:26.614Z,15.00
2023-01-20T00:07:26.606Z,15.70
2023-01-20T00:08:26.600Z,15.40
2023-01-20T00:09:26.598Z,14.80
2023-01-20T00:10:26.611Z,14.50
2023-01-20T00:11:26.575Z,14.70
2023-01-20T00:12:26.563Z,14.70
2023-01-20T00:13:26.557Z,13.90
2023-01-20T00:14:26.549Z,14.60
2023-01-20T00:15:26.566Z,14.20
2023-01-20T00:16:26.543Z,14.10
2023-01-20T00:17:26.529Z,14.10
2023-01-20T00:18:26.521Z,14.60
2023-01-20T00:19:26.519Z,14.20
2023-01-20T00:20:26.541Z,14.60
2023-01-20T00:21:26.501Z,13.50
2023-01-20T00:22:26.487Z,14.60
2023-01-20T00:23:26.486Z,14.10
2023-01-20T00:24:26.477Z,14.90
2023-01-20T00:25:26.502Z,13.00
2023-01-20T00:26:26.464Z,14.10
2023-01-20T00:27:26.459Z,13.50
2023-01-20T00:28:26.449Z,13.10
2023-01-20T00:29:26.441Z,12.80
2023-01-20T00:30:26.461Z,12.60
2023-01-20T00:31:26.504Z,12.30
2023-01-20T00:32:26.418Z,13.00
2023-01-20T00:33:26.411Z,12.40
2023-01-20T00:34:26.422Z,14.20
2023-01-20T00:35:26.424Z,12.90
2023-01-20T00:36:26.392Z,13.40
2023-01-20T00:37:26.388Z,12.50
2023-01-20T00:38:26.378Z,13.10
2023-01-20T00:39:26.371Z,12.70
2023-01-20T00:40:26.387Z,12.40
2023-01-20T00:41:26.363Z,12.50
2023-01-20T00:42:26.344Z,12.40
2023-01-20T00:43:26.341Z,12.50
2023-01-20T00:44:26.337Z,11.70
2023-01-20T00:45:26.355Z,12.60
2023-01-20T00:46:26.348Z,12.60
2023-01-20T00:47:26.309Z,13.20
2023-01-20T00:48:26.311Z,12.60
2023-01-20T00:49:26.300Z,12.60
2023-01-20T00:50:26.312Z,12.30
2023-01-20T00:51:26.280Z,11.90
2023-01-20T00:52:26.278Z,11.80
2023-01-20T00:53:26.265Z,11.40
2023-01-20T00:54:26.258Z,11.60
2023-01-20T00:55:26.280Z,12.90
2023-01-20T00:56:26.240Z,11.10
2023-01-20T00:57:26.232Z,11.70
2023-01-20T00:58:26.225Z,12.00
2023-01-20T00:59:26.215Z,11.60
2023-01-20T01:00:26.310Z,12.40
2023-01-20T01:01:26.210Z,12.30
2023-01-20T01:02:26.208Z,12.10
2023-01-20T01:03:26.187Z,12.40
2023-01-20T01:04:26.179Z,11.00
2023-01-20T01:05:26.194Z,11.90
2023-01-20T01:06:26.165Z,11.60
2023-01-20T01:07:26.163Z,11.40
2023-01-20T01:08:26.156Z,12.00
2023-01-20T01:09:26.158Z,12.10
2023-01-20T01:10:26.183Z,11.60
2023-01-20T01:11:26.133Z,11.10
2023-01-20T01:12:26.121Z,11.50
2023-01-20T01:13:26.118Z,12.00
2023-01-20T01:14:26.103Z,12.20
2023-01-20T01:15:26.122Z,11.30
2023-01-20T01:16:26.136Z,11.60
2023-01-20T01:17:26.089Z,12.00
2023-01-20T01:18:26.073Z,11.70
2023-01-20T01:19:26.073Z,11.50
2023-01-20T01:20:26.086Z,11.80
2023-01-20T01:21:26.059Z,11.00
2023-01-20T01:22:26.044Z,11.40
2023-01-20T01:23:26.041Z,12.70
2023-01-20T01:24:26.035Z,11.70
2023-01-20T01:25:26.051Z,12.10
2023-01-20T01:26:26.021Z,12.40
2023-01-20T01:27:26.015Z,11.90
2023-01-20T01:28:26.003Z,12.00
2023-01-20T01:29:25.996Z,11.30
2023-01-20T01:30:26.036Z,11.30
2023-01-20T01:31:26.059Z,12.00
2023-01-20T01:32:25.971Z,11.60
2023-01-20T01:33:25.962Z,10.40
2023-01-20T01:34:25.959Z,11.00
2023-01-20T01:35:25.975Z,11.30
2023-01-20T01:36:25.946Z,11.10
2023-01-20T01:37:25.935Z,11.40
2023-01-20T01:38:25.929Z,11.00
2023-01-20T01:39:25.920Z,11.10
2023-01-20T01:40:25.937Z,11.10
2023-01-20T01:41:25.904Z,11.20
2023-01-20T01:42:25.903Z,11.50
2023-01-20T01:43:25.889Z,11.00
2023-01-20T01:44:25.898Z,11.60
2023-01-20T01:45:25.919Z,11.40
2023-01-20T01:46:25.870Z,11.50
2023-01-20T01:47:25.857Z,11.70
2023-01-20T01:48:25.851Z,11.40
2023-01-20T01:49:25.845Z,11.50
2023-01-20T01:50:25.874Z,11.30
2023-01-20T01:51:25.834Z,11.70
2023-01-20T01:52:25.825Z,11.50
2023-01-20T01:53:25.816Z,11.80
2023-01-20T01:54:25.811Z,11.20
2023-01-20T01:55:25.831Z,11.80
2023-01-20T01:56:25.796Z,11.60
2023-01-20T01:57:25.787Z,12.20
2023-01-20T01:58:25.789Z,11.90
2023-01-20T01:59:25.771Z,12.20
2023-01-20T02:00:25.770Z,12.50
2023-01-20T02:01:25.866Z,12.30
2023-01-20T02:02:25.773Z,11.50
2023-01-20T02:03:25.743Z,12.00
2023-01-20T02:04:25.741Z,11.40
2023-01-20T02:05:25.756Z,11.70
2023-01-20T02:06:25.720Z,11.80
2023-01-20T02:07:25.716Z,11.30
2023-01-20T02:08:25.716Z,11.60
2023-01-20T02:09:25.702Z,11.90
2023-01-20T02:10:25.691Z,12.00
2023-01-20T02:11:25.709Z,12.30
2023-01-20T02:12:25.674Z,11.30
2023-01-20T02:13:25.666Z,10.40
2023-01-20T02:14:25.654Z,11.40
2023-01-20T02:15:26.658Z,11.30
2023-01-20T02:16:25.695Z,10.60
2023-01-20T02:17:25.640Z,11.10
2023-01-20T02:18:25.636Z,10.60
2023-01-20T02:19:25.627Z,12.50
2023-01-20T02:20:25.617Z,11.30
2023-01-20T02:21:25.633Z,10.70
2023-01-20T02:22:25.618Z,11.50
2023-01-20T02:23:25.598Z,11.00
2023-01-20T02:24:25.591Z,10.90
2023-01-20T02:25:25.577Z,10.70
2023-01-20T02:26:25.598Z,9.80
2023-01-20T02:27:25.565Z,10.90
2023-01-20T02:28:25.563Z,11.40
2023-01-20T02:29:25.554Z,10.40
2023-01-20T02:30:25.562Z,11.70
2023-01-20T02:31:25.580Z,9.90
2023-01-20T02:32:25.527Z,10.90
2023-01-20T02:33:25.541Z,10.60
2023-01-20T02:34:25.512Z,10.50
2023-01-20T02:35:25.518Z,11.40
2023-01-20T02:36:25.517Z,10.60
2023-01-20T02:37:25.496Z,11.40
2023-01-20T02:38:25.484Z,11.50
2023-01-20T02:39:27.425Z,11.70
2023-01-20T02:40:25.472Z,10.90
2023-01-20T02:41:25.488Z,11.60
2023-01-20T02:42:25.463Z,10.90
2023-01-20T02:43:25.448Z,11.10
2023-01-20T02:44:25.435Z,10.80
2023-01-20T02:45:25.545Z,10.90
2023-01-20T02:46:25.447Z,10.90
2023-01-20T02:47:25.416Z,11.30
2023-01-20T02:48:25.404Z,10.90
2023-01-20T02:49:25.410Z,11.10
2023-01-20T02:50:25.388Z,11.30
2023-01-20T02:51:25.405Z,11.70
2023-01-20T02:52:25.377Z,11.60
2023-01-20T02:53:25.363Z,11.30
2023-01-20T02:54:25.354Z,11.40
2023-01-20T02:55:25.350Z,11.40
2023-01-20T02:56:25.367Z,12.10
2023-01-20T02:57:25.334Z,11.40
2023-01-20T02:58:25.347Z,12.30
2023-01-20T02:59:25.320Z,11.60
2023-01-20T03:00:25.316Z,10.90
2023-01-20T03:01:25.412Z,10.90
2023-01-20T03:02:25.300Z,11.40
2023-01-20T03:03:25.379Z,11.00
2023-01-20T03:04:25.285Z,11.60
2023-01-20T03:05:25.307Z,12.50
2023-01-20T03:06:25.315Z,11.00
2023-01-20T03:07:25.258Z,11.10
2023-01-20T03:08:25.253Z,11.80
2023-01-20T03:09:25.242Z,10.70
2023-01-20T03:10:25.242Z,11.30
2023-01-20T03:11:25.269Z,11.20
2023-01-20T03:12:25.225Z,11.20
2023-01-20T03:13:25.211Z,10.30
2023-01-20T03:14:25.210Z,10.70
2023-01-20T03:15:25.192Z,11.10
2023-01-20T03:16:25.280Z,11.80
2023-01-20T03:17:25.186Z,10.70
2023-01-20T03:18:26.175Z,10.90
2023-01-20T03:19:25.173Z,11.20
2023-01-20T03:20:25.172Z,11.40
2023-01-20T03:21:25.162Z,10.90
2023-01-20T03:22:25.168Z,10.80
2023-01-20T03:23:25.142Z,11.00
2023-01-20T03:24:25.136Z,11.90
2023-01-20T03:25:25.125Z,11.50
2023-01-20T03:26:25.119Z,10.60
2023-01-20T03:27:25.134Z,11.40
2023-01-20T03:28:25.127Z,11.70
2023-01-20T03:29:25.090Z,11.60
2023-01-20T03:30:25.164Z,12.20
2023-01-20T03:31:25.274Z,11.50
2023-01-20T03:32:25.067Z,12.00
2023-01-20T03:33:25.085Z,11.80
2023-01-20T03:34:25.054Z,10.90
2023-01-20T03:35:25.052Z,11.40
2023-01-20T03:36:25.049Z,12.30
2023-01-20T03:37:25.035Z,11.50
2023-01-20T03:38:25.049Z,11.70
2023-01-20T03:39:25.025Z,11.70
2023-01-20T03:40:25.010Z,12.40
2023-01-20T03:41:25.000Z,11.10
2023-01-20T03:42:24.998Z,12.20
2023-01-20T03:43:25.010Z,12.70
2023-01-20T03:44:24.979Z,12.20
2023-01-20T03:45:25.971Z,12.60
2023-01-20T03:46:24.964Z,12.00
2023-01-20T03:47:24.955Z,12.30
2023-01-20T03:48:24.972Z,11.50
2023-01-20T03:49:24.943Z,12.00
2023-01-20T03:50:24.935Z,12.10
2023-01-20T03:51:24.927Z,12.10
2023-01-20T03:52:47.617Z,12.10
2023-01-20T03:53:25.939Z,12.00
2023-01-20T03:54:24.911Z,11.90
2023-01-20T03:55:24.903Z,12.30
2023-01-20T03:56:24.911Z,11.70
2023-01-20T03:57:24.884Z,11.20
2023-01-20T03:58:24.907Z,11.30
2023-01-20T03:59:24.869Z,11.40
2023-01-20T04:00:24.856Z,12.50
2023-01-20T04:01:24.947Z,12.00
2023-01-20T04:02:24.932Z,12.30
2023-01-20T04:03:24.902Z,11.50
2023-01-20T04:04:24.858Z,11.50
2023-01-20T04:05:24.823Z,13.30
2023-01-20T04:06:24.820Z,12.20
2023-01-20T04:07:24.872Z,11.50
2023-01-20T04:08:24.805Z,12.20
2023-01-20T04:09:24.820Z,12.70
2023-01-20T04:10:24.786Z,12.20
2023-01-20T04:11:24.771Z,12.00
2023-01-20T04:12:24.773Z,12.20
2023-01-20T04:13:24.760Z,12.70
2023-01-20T04:14:24.775Z,11.70
2023-01-20T04:15:24.768Z,12.00
2023-01-20T04:16:24.739Z,12.40
2023-01-20T04:17:24.730Z,11.80
2023-01-20T04:18:24.724Z,12.20
2023-01-20T04:19:24.737Z,11.90
2023-01-20T04:20:24.740Z,12.00
2023-01-20T04:21:24.698Z,12.10
2023-01-20T04:22:24.702Z,11.80
2023-01-20T04:23:24.686Z,12.00
2023-01-20T04:24:24.701Z,11.60
2023-01-20T04:25:24.669Z,11.50
2023-01-20T04:26:24.664Z,12.40
2023-01-20T04:27:24.650Z,12.70
2023-01-20T04:28:24.656Z,12.70
2023-01-20T04:29:24.666Z,13.20
2023-01-20T04:30:24.679Z,12.50
2023-01-20T04:31:30.643Z,12.00
2023-01-20T04:32:26.616Z,13.00
2023-01-20T04:33:24.616Z,11.60
2023-01-20T04:34:24.629Z,11.60
2023-01-20T04:35:24.598Z,12.30
2023-01-20T04:36:24.613Z,12.30
2023-01-20T04:37:24.576Z,11.60
2023-01-20T04:38:24.573Z,12.00
2023-01-20T04:39:24.598Z,11.70
2023-01-20T04:40:24.557Z,11.50
2023-01-20T04:41:24.550Z,11.70
2023-01-20T04:42:24.542Z,11.70
2023-01-20T04:43:24.536Z,11.10
2023-01-20T04:44:24.560Z,11.80
2023-01-20T04:45:24.520Z,11.40
2023-01-20T04:46:24.539Z,11.50
2023-01-20T04:47:24.510Z,11.60
2023-01-20T04:48:24.499Z,12.20
2023-01-20T04:49:24.514Z,12.60
2023-01-20T04:50:24.489Z,12.10
2023-01-20T04:51:24.479Z,13.50
2023-01-20T04:52:24.484Z,12.30
2023-01-20T04:53:24.462Z,11.90
2023-01-20T04:54:24.481Z,11.90
2023-01-20T04:55:24.450Z,12.00
2023-01-20T04:56:24.444Z,12.40
2023-01-20T04:57:24.431Z,13.00
2023-01-20T04:58:24.431Z,12.70
2023-01-20T04:59:24.441Z,12.60
2023-01-20T05:00:24.411Z,12.90
2023-01-20T05:01:24.457Z,12.00
2023-01-20T05:02:24.446Z,13.30
2023-01-20T05:03:24.384Z,13.20
2023-01-20T05:04:24.407Z,12.30
2023-01-20T05:05:24.368Z,13.80
2023-01-20T05:06:24.366Z,12.80
2023-01-20T05:07:24.356Z,13.10
2023-01-20T05:08:24.357Z,12.70
2023-01-20T05:09:24.366Z,13.40
2023-01-20T05:10:24.350Z,12.70
2023-01-20T05:11:24.331Z,13.20
2023-01-20T05:12:24.326Z,14.10
2023-01-20T05:13:24.348Z,16.10
2023-01-20T05:14:24.334Z,15.40
2023-01-20T05:15:24.310Z,15.00
2023-01-20T05:16:24.358Z,13.80
2023-01-20T05:17:24.278Z,12.90
2023-01-20T05:18:24.270Z,12.90
2023-01-20T05:19:24.267Z,12.40
2023-01-20T05:20:24.278Z,13.70
2023-01-20T05:21:24.250Z,13.70
2023-01-20T05:22:24.240Z,15.60
2023-01-20T05:23:24.235Z,14.10
2023-01-20T05:24:24.226Z,14.00
2023-01-20T05:25:24.240Z,12.90
2023-01-20T05:26:24.268Z,13.50
2023-01-20T05:27:24.201Z,13.70
2023-01-20T05:28:24.199Z,12.50
2023-01-20T05:29:24.191Z,11.60
2023-01-20T05:30:24.265Z,11.70
2023-01-20T05:31:24.240Z,12.30
2023-01-20T05:32:24.170Z,11.60
2023-01-20T05:33:24.162Z,11.90
2023-01-20T05:34:24.150Z,11.90
2023-01-20T05:35:24.169Z,12.80
2023-01-20T05:36:24.137Z,12.20
2023-01-20T05:37:24.124Z,13.20
2023-01-20T05:38:24.129Z,12.80
2023-01-20T05:39:24.111Z,12.40
2023-01-20T05:40:24.144Z,11.40
2023-01-20T05:41:24.097Z,11.70
2023-01-20T05:42:24.097Z,10.70
2023-01-20T05:43:24.081Z,16.30
2023-01-20T05:44:24.074Z,22.50
2023-01-20T05:45:24.103Z,24.70
2023-01-20T05:46:24.114Z,24.90
2023-01-20T05:47:24.055Z,23.30
2023-01-20T05:48:24.047Z,17.10
2023-01-20T05:49:24.035Z,13.30
2023-01-20T05:50:24.031Z,10.70
2023-01-20T05:51:24.054Z,11.30
2023-01-20T05:52:24.017Z,11.30
2023-01-20T05:53:24.007Z,11.10
2023-01-20T05:54:24.004Z,11.40
2023-01-20T05:55:23.989Z,10.80
2023-01-20T05:56:24.010Z,11.80
2023-01-20T05:57:23.977Z,12.70
2023-01-20T05:58:23.976Z,12.50
2023-01-20T05:59:23.979Z,11.70
2023-01-20T06:00:23.957Z,11.70
2023-01-20T06:01:24.161Z,11.50
2023-01-20T06:02:23.999Z,13.80
2023-01-20T06:03:23.944Z,16.10
2023-01-20T06:04:23.925Z,14.60
2023-01-20T06:05:23.916Z,14.60
2023-01-20T06:06:23.938Z,15.50
2023-01-20T06:07:23.900Z,14.00
2023-01-20T06:08:23.892Z,14.90
2023-01-20T06:09:23.887Z,15.70
2023-01-20T06:10:23.880Z,13.80
2023-01-20T06:11:23.893Z,12.60
2023-01-20T06:12:23.869Z,11.60
2023-01-20T06:13:23.861Z,11.40
2023-01-20T06:14:23.844Z,11.50
2023-01-20T06:15:23.848Z,11.00
2023-01-20T06:16:23.898Z,11.80
2023-01-20T06:17:23.831Z,14.00
2023-01-20T06:18:23.818Z,18.80
2023-01-20T06:19:23.815Z,14.80
2023-01-20T06:20:23.813Z,12.70
2023-01-20T06:21:23.821Z,12.90
2023-01-20T06:22:23.803Z,13.90
2023-01-20T06:23:23.787Z,14.90
2023-01-20T06:24:23.775Z,13.60
2023-01-20T06:25:23.758Z,12.60
2023-01-20T06:26:24.791Z,12.40
2023-01-20T06:27:23.766Z,12.40
2023-01-20T06:28:23.744Z,12.90
2023-01-20T06:29:23.745Z,14.30
2023-01-20T06:30:23.742Z,13.50
2023-01-20T06:31:23.797Z,12.70
2023-01-20T06:32:23.722Z,13.60
2023-01-20T06:33:23.713Z,14.20
2023-01-20T06:34:23.723Z,13.80
2023-01-20T06:35:23.713Z,13.10
2023-01-20T06:36:23.741Z,13.40
2023-01-20T06:37:23.682Z,12.50
2023-01-20T06:38:23.677Z,12.40
2023-01-20T06:39:23.665Z,12.70
2023-01-20T06:40:23.662Z,11.90
2023-01-20T06:41:23.679Z,13.30
2023-01-20T06:42:23.652Z,14.40
2023-01-20T06:43:23.640Z,14.20
2023-01-20T06:44:23.631Z,14.10
2023-01-20T06:45:23.626Z,13.60
2023-01-20T06:46:23.678Z,13.20
2023-01-20T06:47:23.610Z,13.20
2023-01-20T06:48:23.608Z,14.70
2023-01-20T06:49:23.601Z,12.50
2023-01-20T06:50:23.584Z,13.20
2023-01-20T06:51:23.633Z,12.60
2023-01-20T06:52:23.567Z,13.00
2023-01-20T06:53:23.574Z,12.30
2023-01-20T06:54:23.567Z,13.00
2023-01-20T06:55:23.574Z,13.90
2023-01-20T06:56:23.587Z,13.60
2023-01-20T06:57:23.535Z,13.60
2023-01-20T06:58:23.554Z,15.60
2023-01-20T06:59:23.541Z,14.40
2023-01-20T07:00:23.522Z,14.10
2023-01-20T07:01:23.685Z,14.40
2023-01-20T07:02:23.555Z,14.00
2023-01-20T07:03:23.493Z,13.60
2023-01-20T07:04:23.489Z,13.70
2023-01-20T07:05:23.476Z,14.30
2023-01-20T07:06:23.499Z,14.30
2023-01-20T07:07:23.462Z,14.40
2023-01-20T07:08:23.456Z,14.70
2023-01-20T07:09:23.455Z,15.00
2023-01-20T07:10:23.440Z,14.60
2023-01-20T07:11:23.467Z,14.00
2023-01-20T07:12:23.431Z,14.60
2023-01-20T07:13:23.419Z,14.60
2023-01-20T07:14:23.414Z,14.30
2023-01-20T07:15:23.406Z,14.40
2023-01-20T07:16:23.450Z,16.30
2023-01-20T07:17:23.400Z,16.30
2023-01-20T07:18:23.383Z,16.20
2023-01-20T07:19:23.375Z,16.10
2023-01-20T07:20:23.373Z,15.20
2023-01-20T07:21:26.107Z,15.50
2023-01-20T07:22:24.351Z,16.20
2023-01-20T07:23:23.365Z,15.20
2023-01-20T07:24:23.340Z,15.40
2023-01-20T07:25:23.329Z,15.70
2023-01-20T07:26:23.345Z,15.80
2023-01-20T07:27:23.324Z,16.60
2023-01-20T07:28:23.321Z,15.90
2023-01-20T07:29:23.308Z,15.40
2023-01-20T07:30:23.365Z,16.00
2023-01-20T07:31:23.351Z,15.00
2023-01-20T07:32:23.282Z,15.50
2023-01-20T07:33:23.286Z,16.50
2023-01-20T07:34:23.272Z,14.70
2023-01-20T07:35:23.265Z,15.50
2023-01-20T07:36:23.289Z,14.30
2023-01-20T07:37:23.247Z,14.40
2023-01-20T07:38:23.238Z,14.20
2023-01-20T07:39:23.234Z,14.50
2023-01-20T07:40:23.228Z,13.80
2023-01-20T07:41:23.252Z,14.20
2023-01-20T07:42:23.215Z,14.40
2023-01-20T07:43:23.212Z,15.00
2023-01-20T07:44:23.204Z,13.90
2023-01-20T07:45:23.196Z,13.20
2023-01-20T07:46:23.189Z,14.40
2023-01-20T07:47:23.210Z,13.90
2023-01-20T07:48:23.171Z,14.70
2023-01-20T07:49:23.163Z,14.00
2023-01-20T07:50:23.161Z,15.50
2023-01-20T07:51:23.150Z,15.70
2023-01-20T07:52:24.176Z,18.80
2023-01-20T07:53:23.135Z,17.80
2023-01-20T07:54:23.133Z,17.10
2023-01-20T07:55:25.087Z,16.00
2023-01-20T07:56:24.122Z,17.00
2023-01-20T07:57:23.125Z,15.10
2023-01-20T07:58:23.091Z,14.70
2023-01-20T07:59:23.094Z,15.50
2023-01-20T08:00:23.074Z,16.60
2023-01-20T08:01:23.206Z,16.20
2023-01-20T08:02:23.091Z,17.00
2023-01-20T08:03:23.059Z,14.60
2023-01-20T08:04:23.056Z,13.70
2023-01-20T08:05:23.041Z,15.00
2023-01-20T08:06:23.044Z,16.20
2023-01-20T08:07:23.081Z,15.80
2023-01-20T08:08:23.054Z,14.80
2023-01-20T08:09:23.021Z,16.00
2023-01-20T08:10:23.018Z,16.40
2023-01-20T08:11:22.999Z,14.40
2023-01-20T08:12:23.023Z,15.90
2023-01-20T08:13:22.983Z,17.00
2023-01-20T08:14:22.972Z,17.40
2023-01-20T08:15:22.962Z,18.50
2023-01-20T08:16:23.000Z,17.10
2023-01-20T08:17:22.974Z,15.00
2023-01-20T08:18:22.964Z,16.10
2023-01-20T08:19:22.935Z,16.80
2023-01-20T08:20:22.921Z,17.50
2023-01-20T08:21:22.929Z,16.10
2023-01-20T08:22:22.915Z,15.80
2023-01-20T08:23:22.924Z,16.80
2023-01-20T08:24:22.901Z,15.20
2023-01-20T08:25:22.908Z,16.80
2023-01-20T08:26:22.889Z,14.80
2023-01-20T08:27:22.867Z,14.70
2023-01-20T08:28:22.882Z,14.30
2023-01-20T08:29:22.875Z,14.10
2023-01-20T08:30:22.852Z,14.80
2023-01-20T08:31:22.954Z,16.30
2023-01-20T08:32:22.834Z,15.00
2023-01-20T08:33:22.854Z,16.30
2023-01-20T08:34:22.815Z,16.90
2023-01-20T08:35:22.805Z,15.90
2023-01-20T08:36:22.897Z,15.20
2023-01-20T08:37:22.795Z,13.80
2023-01-20T08:38:22.808Z,14.40
2023-01-20T08:39:22.787Z,15.10
2023-01-20T08:40:22.776Z,14.20
2023-01-20T08:41:22.765Z,14.40
2023-01-20T08:42:22.748Z,13.10
2023-01-20T08:43:22.764Z,14.30
2023-01-20T08:44:22.728Z,13.30
2023-01-20T08:45:22.720Z,13.50
2023-01-20T08:46:22.850Z,13.40
2023-01-20T08:47:22.703Z,12.80
2023-01-20T08:48:22.724Z,12.60
2023-01-20T08:49:22.690Z,13.00
2023-01-20T08:50:22.691Z,12.30
2023-01-20T08:51:22.768Z,12.10
2023-01-20T08:52:22.675Z,11.60
2023-01-20T08:53:22.689Z,11.80
2023-01-20T08:54:22.657Z,11.70
2023-01-20T08:55:22.652Z,11.60
2023-01-20T08:56:22.647Z,11.70
2023-01-20T08:57:22.637Z,12.70
2023-01-20T08:58:25.221Z,11.40
2023-01-20T08:59:22.618Z,11.70
2023-01-20T09:00:22.607Z,12.60
2023-01-20T09:01:22.671Z,12.10
2023-01-20T09:02:22.609Z,11.50
2023-01-20T09:03:22.610Z,11.80
2023-01-20T09:04:22.588Z,11.00
2023-01-20T09:05:22.581Z,10.80
2023-01-20T09:06:22.566Z,11.00
2023-01-20T09:07:22.555Z,11.40
2023-01-20T09:08:22.586Z,10.90
2023-01-20T09:09:22.542Z,9.90
2023-01-20T09:10:22.534Z,10.70
2023-01-20T09:11:22.541Z,11.00
2023-01-20T09:12:22.517Z,10.90
2023-01-20T09:13:22.575Z,10.60
2023-01-20T09:14:22.566Z,11.20
2023-01-20T09:15:24.155Z,10.60
2023-01-20T09:16:22.502Z,10.90
2023-01-20T09:17:22.487Z,11.20
2023-01-20T09:18:22.475Z,11.70
2023-01-20T09:19:22.497Z,11.20
2023-01-20T09:20:22.539Z,12.30
2023-01-20T09:21:22.457Z,12.00
2023-01-20T09:22:22.446Z,11.80
2023-01-20T09:23:22.439Z,11.50
2023-01-20T09:24:22.457Z,11.80
2023-01-20T09:25:22.422Z,11.70
2023-01-20T09:26:35.012Z,12.30
2023-01-20T09:27:24.404Z,11.50
2023-01-20T09:28:22.393Z,11.00
2023-01-20T09:29:23.412Z,11.30
2023-01-20T09:30:22.385Z,11.70
2023-01-20T09:31:22.472Z,12.00
2023-01-20T09:32:22.372Z,11.90
2023-01-20T09:33:22.366Z,11.70
2023-01-20T09:34:22.393Z,11.80
2023-01-20T09:35:22.397Z,11.70
2023-01-20T09:36:22.365Z,12.40
2023-01-20T09:37:22.345Z,12.60
2023-01-20T09:38:22.329Z,12.90
2023-01-20T09:39:22.368Z,11.90
2023-01-20T09:40:22.382Z,12.60
2023-01-20T09:41:22.324Z,12.50
2023-01-20T09:42:22.299Z,12.20
2023-01-20T09:43:22.282Z,12.70
2023-01-20T09:44:22.305Z,12.40
2023-01-20T09:45:22.278Z,12.00
2023-01-20T09:46:22.314Z,13.20
2023-01-20T09:47:22.269Z,13.10
2023-01-20T09:48:22.248Z,13.30
2023-01-20T09:49:22.273Z,13.10
2023-01-20T09:50:22.237Z,12.70
2023-01-20T09:51:22.222Z,12.50
2023-01-20T09:52:22.218Z,12.60
2023-01-20T09:53:22.228Z,13.00
2023-01-20T09:54:22.233Z,12.80
2023-01-20T09:55:22.198Z,12.60
2023-01-20T09:56:22.188Z,12.60
2023-01-20T09:57:22.182Z,12.90
2023-01-20T09:58:22.176Z,12.80
2023-01-20T09:59:22.172Z,12.10
2023-01-20T10:00:22.187Z,12.50
2023-01-20T10:01:22.229Z,11.60
2023-01-20T10:02:22.141Z,12.20
2023-01-20T10:03:22.131Z,11.70
2023-01-20T10:04:22.121Z,11.30
2023-01-20T10:05:22.171Z,11.20
2023-01-20T10:06:22.119Z,11.20
2023-01-20T10:07:22.108Z,11.10
2023-01-20T10:08:22.095Z,10.90
2023-01-20T10:09:22.100Z,11.00
2023-01-20T10:10:22.109Z,10.60
2023-01-20T10:11:22.136Z,10.70
2023-01-20T10:12:22.070Z,10.20
2023-01-20T10:13:22.058Z,11.10
2023-01-20T10:14:22.049Z,10.10
2023-01-20T10:15:22.071Z,10.60
2023-01-20T10:16:22.190Z,11.20
2023-01-20T10:17:22.019Z,10.50
2023-01-20T10:18:22.741Z,10.90
2023-01-20T10:19:22.034Z,10.20
2023-01-20T10:20:22.025Z,10.40
2023-01-20T10:21:22.001Z,11.90
2023-01-20T10:22:21.990Z,12.70
2023-01-20T10:23:21.989Z,11.30
2023-01-20T10:24:21.968Z,11.80
2023-01-20T10:25:21.997Z,11.60
2023-01-20T10:26:21.969Z,12.20
2023-01-20T10:27:21.944Z,12.70
2023-01-20T10:28:21.942Z,12.30
2023-01-20T10:29:21.938Z,12.40
2023-01-20T10:30:21.973Z,11.90
2023-01-20T10:31:21.969Z,12.10
2023-01-20T10:32:21.900Z,12.00
2023-01-20T10:33:21.898Z,12.40
2023-01-20T10:34:21.886Z,11.60
2023-01-20T10:35:21.907Z,12.50
2023-01-20T10:36:21.880Z,12.60
2023-01-20T10:37:21.876Z,11.70
2023-01-20T10:38:21.895Z,12.70
2023-01-20T10:39:21.875Z,12.10
2023-01-20T10:40:21.866Z,12.30
2023-01-20T10:41:21.834Z,11.90
2023-01-20T10:42:21.825Z,12.10
2023-01-20T10:43:21.814Z,12.90
2023-01-20T10:44:21.806Z,12.90
2023-01-20T10:45:21.832Z,12.90
2023-01-20T10:46:21.831Z,12.90
2023-01-20T10:47:21.782Z,13.50
2023-01-20T10:48:21.773Z,14.60
2023-01-20T10:49:21.774Z,16.20
2023-01-20T10:50:21.784Z,14.60
2023-01-20T10:51:21.755Z,20.30
2023-01-20T10:52:21.744Z,15.70
2023-01-20T10:53:21.738Z,14.00
2023-01-20T10:54:21.723Z,14.60
2023-01-20T10:55:21.756Z,14.30
2023-01-20T10:56:21.697Z,13.20
2023-01-20T10:57:22.719Z,15.70
2023-01-20T10:58:21.696Z,16.00
2023-01-20T10:59:21.680Z,14.10
2023-01-20T11:00:21.714Z,13.60
2023-01-20T11:01:21.714Z,14.50
2023-01-20T11:02:21.792Z,15.00
2023-01-20T11:03:21.704Z,14.50
2023-01-20T11:04:21.640Z,14.30
2023-01-20T11:05:21.680Z,12.70
2023-01-20T11:06:21.650Z,12.70
2023-01-20T11:07:21.627Z,12.80
2023-01-20T11:08:21.616Z,12.80
2023-01-20T11:09:21.609Z,12.50
2023-01-20T11:10:21.633Z,13.30
2023-01-20T11:11:21.596Z,13.50
2023-01-20T11:12:21.597Z,13.50
2023-01-20T11:13:21.610Z,13.10
2023-01-20T11:14:21.572Z,11.90
2023-01-20T11:15:21.560Z,11.30
2023-01-20T11:16:21.679Z,12.00
2023-01-20T11:17:21.544Z,11.50
2023-01-20T11:18:21.544Z,11.90
2023-01-20T11:19:21.536Z,12.10
2023-01-20T11:20:21.524Z,12.50
2023-01-20T11:21:21.541Z,11.20
2023-01-20T11:22:21.498Z,11.60
2023-01-20T11:23:21.549Z,12.00
2023-01-20T11:24:21.487Z,13.10
2023-01-20T11:25:21.478Z,13.20
2023-01-20T11:26:21.508Z,12.70
2023-01-20T11:27:21.471Z,11.70
2023-01-20T11:28:21.480Z,13.10
2023-01-20T11:29:21.466Z,12.60
2023-01-20T11:30:21.437Z,11.70
2023-01-20T11:31:21.530Z,12.60
2023-01-20T11:32:23.657Z,12.80
2023-01-20T11:33:21.450Z,13.30
2023-01-20T11:34:21.427Z,14.00
2023-01-20T11:35:21.396Z,15.10
2023-01-20T11:36:21.427Z,15.40
2023-01-20T11:37:21.386Z,14.20
2023-01-20T11:38:21.380Z,13.10
2023-01-20T11:39:21.365Z,12.50
2023-01-20T11:40:21.362Z,12.20
2023-01-20T11:41:21.410Z,13.60
2023-01-20T11:42:21.348Z,11.80
2023-01-20T11:43:21.345Z,10.60
2023-01-20T11:44:21.339Z,10.30
2023-01-20T11:45:22.012Z,11.60
2023-01-20T11:46:22.429Z,11.40
2023-01-20T11:47:21.311Z,10.70
2023-01-20T11:48:21.317Z,11.50
2023-01-20T11:49:21.302Z,10.50
2023-01-20T11:50:21.293Z,9.80
2023-01-20T11:51:21.344Z,10.60
2023-01-20T11:52:21.273Z,10.20
2023-01-20T11:53:21.271Z,10.20
2023-01-20T11:54:21.263Z,11.40
2023-01-20T11:55:21.254Z,13.10
2023-01-20T11:56:21.251Z,10.20
2023-01-20T11:57:21.256Z,11.60
2023-01-20T11:58:21.221Z,12.50
2023-01-20T11:59:22.216Z,11.00
2023-01-20T12:00:21.204Z,11.10
2023-01-20T12:01:21.220Z,11.40
2023-01-20T12:02:21.217Z,12.00
2023-01-20T12:03:21.187Z,10.50
2023-01-20T12:04:21.269Z,12.00
2023-01-20T12:05:21.161Z,12.70
2023-01-20T12:06:21.154Z,12.10
2023-01-20T12:07:21.182Z,12.60
2023-01-20T12:08:21.132Z,12.60
2023-01-20T12:09:22.135Z,11.40
2023-01-20T12:10:21.139Z,11.40
2023-01-20T12:11:21.128Z,11.40
2023-01-20T12:12:21.139Z,11.00
2023-01-20T12:13:21.111Z,11.20
2023-01-20T12:14:21.106Z,10.80
2023-01-20T12:15:21.097Z,11.70
2023-01-20T12:16:21.130Z,11.10
2023-01-20T12:17:21.104Z,11.40
2023-01-20T12:18:21.076Z,12.20
2023-01-20T12:19:21.058Z,14.30
2023-01-20T12:20:21.055Z,14.20
2023-01-20T12:21:21.046Z,14.10
2023-01-20T12:22:22.055Z,12.30
2023-01-20T12:23:21.036Z,12.40
2023-01-20T12:24:21.018Z,12.50
2023-01-20T12:25:21.024Z,13.30
2023-01-20T12:26:20.996Z,12.90
2023-01-20T12:27:21.030Z,13.40
2023-01-20T12:28:21.030Z,13.20
2023-01-20T12:29:20.973Z,12.80
2023-01-20T12:30:23.085Z,14.50
2023-01-20T12:31:21.999Z,13.50
2023-01-20T12:32:20.951Z,13.30
2023-01-20T12:33:20.990Z,13.70
2023-01-20T12:34:20.937Z,14.30
2023-01-20T12:35:20.923Z,13.70
2023-01-20T12:36:20.918Z,13.90
2023-01-20T12:37:20.914Z,13.00
2023-01-20T12:38:20.927Z,14.20
2023-01-20T12:39:20.890Z,14.30
2023-01-20T12:40:20.885Z,13.70
2023-01-20T12:41:20.879Z,15.00
2023-01-20T12:42:20.871Z,12.80
2023-01-20T12:43:20.891Z,12.90
2023-01-20T12:44:20.867Z,12.90
2023-01-20T12:45:20.884Z,12.90
2023-01-20T12:46:20.839Z,12.80
2023-01-20T12:47:20.831Z,12.70
2023-01-20T12:48:20.851Z,12.80
2023-01-20T12:49:20.878Z,13.90
2023-01-20T12:50:20.811Z,14.10
2023-01-20T12:51:20.798Z,14.20
2023-01-20T12:52:20.826Z,13.80