createdAt,value
2022-10-22T00:01:36.933Z,94.50
2022-10-22T00:06:36.838Z,94.30
2022-10-22T00:11:36.751Z,93.54
2022-10-22T00:16:36.980Z,93.03
2022-10-22T00:21:36.659Z,93.33
2022-10-22T00:26:53.919Z,93.54
2022-10-22T00:31:36.540Z,93.24
2022-10-22T00:36:37.319Z,94.09
2022-10-22T00:41:36.320Z,94.20
2022-10-22T00:46:44.594Z,94.40
2022-10-22T00:51:46.390Z,94.85
2022-10-22T00:56:49.342Z,94.65
2022-10-22T01:01:36.030Z,94.65
2022-10-22T01:06:35.969Z,95.06
2022-10-22T01:11:36.822Z,95.26
2022-10-22T01:16:36.288Z,95.36
2022-10-22T01:21:36.171Z,95.06
2022-10-22T01:26:35.752Z,95.16
2022-10-22T01:31:35.734Z,94.50
2022-10-22T01:36:35.826Z,93.99
2022-10-22T01:41:35.583Z,94.09
2022-10-22T01:46:46.902Z,93.99
2022-10-22T01:51:46.878Z,93.99
2022-10-22T01:56:35.286Z,92.93
2022-10-22T02:01:35.230Z,93.64
2022-10-22T02:06:35.158Z,93.24
2022-10-22T02:11:35.097Z,92.93
2022-10-22T02:16:35.032Z,93.64
2022-10-22T02:21:34.948Z,93.13
2022-10-22T02:26:34.921Z,93.13
2022-10-22T02:31:34.831Z,93.33
2022-10-22T02:36:35.160Z,93.40
2022-10-22T02:41:34.766Z,93.24
2022-10-22T02:46:34.788Z,93.29
2022-10-22T02:51:35.082Z,92.79
2022-10-22T02:56:38.522Z,92.99
2022-10-22T03:01:34.449Z,93.44
2022-10-22T03:06:34.342Z,92.99
2022-10-22T03:11:34.330Z,92.38
2022-10-22T03:16:34.478Z,92.79
2022-10-22T03:21:34.231Z,92.68
2022-10-22T03:26:34.180Z,92.89
2022-10-22T03:31:34.072Z,92.79
2022-10-22T03:36:33.952Z,92.68
2022-10-22T03:41:33.902Z,93.09
2022-10-22T03:46:34.588Z,92.79
2022-10-22T03:51:33.811Z,93.19
2022-10-22T03:56:33.719Z,93.64
2022-10-22T04:01:33.705Z,93.29
2022-10-22T04:06:33.573Z,93.33
2022-10-22T04:11:33.604Z,93.64
2022-10-22T04:16:33.601Z,93.74
2022-10-22T04:21:33.385Z,93.74
2022-10-22T04:26:33.300Z,94.05
2022-10-22T04:31:33.261Z,94.26
2022-10-22T04:36:33.180Z,93.64
2022-10-22T04:41:33.092Z,93.54
2022-10-22T04:46:33.027Z,93.19
2022-10-22T04:51:32.986Z,92.83
2022-10-22T04:56:32.931Z,93.44
2022-10-22T05:01:33.908Z,93.13
2022-10-22T05:06:32.799Z,92.83
2022-10-22T05:11:32.789Z,92.93
2022-10-22T05:16:32.744Z,93.89
2022-10-22T05:21:32.558Z,94.40
2022-10-22T05:26:41.636Z,93.74
2022-10-22T05:31:32.426Z,92.63
2022-10-22T05:36:32.373Z,92.72
2022-10-22T05:41:32.350Z,92.83
2022-10-22T05:46:32.257Z,93.95
2022-10-22T05:51:32.337Z,94.11
2022-10-22T05:56:32.150Z,93.40
2022-10-22T06:01:32.050Z,93.60
2022-10-22T06:06:31.985Z,92.48
2022-10-22T06:11:34.997Z,92.18
2022-10-22T06:16:32.020Z,92.38
2022-10-22T06:21:32.214Z,92.58
2022-10-22T06:26:31.857Z,92.68
2022-10-22T06:31:31.768Z,91.87
2022-10-22T06:36:31.734Z,91.97
2022-10-22T06:41:31.530Z,91.77
2022-10-22T06:46:31.461Z,91.62
2022-10-22T06:51:31.455Z,90.81
2022-10-22T06:56:31.437Z,91.93
2022-10-22T07:01:31.386Z,92.13
2022-10-22T07:06:31.237Z,87.95
2022-10-22T07:11:31.149Z,82.38
2022-10-22T07:16:32.457Z,83.54
2022-10-22T07:21:31.154Z,86.16
2022-10-22T07:26:31.234Z,88.39
2022-10-22T07:31:31.020Z,89.03
2022-10-22T07:36:30.903Z,91.01
2022-10-22T07:41:30.817Z,90.81
2022-10-22T07:46:30.708Z,91.42
2022-10-22T07:51:30.684Z,92.68
2022-10-22T07:56:30.585Z,92.68
2022-10-22T08:01:30.556Z,94.62
2022-10-22T08:06:30.423Z,95.28
2022-10-22T08:11:30.376Z,97.87
2022-10-22T08:16:30.283Z,98.23
2022-10-22T08:21:30.213Z,98.58
2022-10-22T08:26:30.163Z,99.76
2022-10-22T08:31:30.107Z,99.99
2022-10-22T08:36:30.079Z,99.99
2022-10-22T08:41:29.931Z,99.99
2022-10-22T08:46:29.899Z,99.99
2022-10-22T08:51:29.834Z,99.99
2022-10-22T08:56:29.775Z,99.42
2022-10-22T09:01:29.726Z,98.77
2022-10-22T09:06:29.690Z,98.86
2022-10-22T09:11:29.578Z,99.17
2022-10-22T09:16:29.525Z,99.43
2022-10-22T09:21:29.525Z,98.63
2022-10-22T09:26:29.469Z,96.15
2022-10-22T09:31:29.280Z,95.39
2022-10-22T09:36:29.261Z,95.10
2022-10-22T09:41:29.167Z,93.33
2022-10-22T09:46:29.126Z,90.41
2022-10-22T09:51:29.018Z,88.31
2022-10-22T09:56:29.000Z,87.86
2022-10-22T10:01:28.896Z,87.01
2022-10-22T10:06:28.836Z,85.16
2022-10-22T10:11:29.425Z,84.81
2022-10-22T10:16:28.933Z,84.17
2022-10-22T10:21:28.679Z,83.22
2022-10-22T10:26:28.713Z,81.26
2022-10-22T10:31:28.547Z,79.94
2022-10-22T10:36:28.448Z,81.67
2022-10-22T10:41:28.456Z,82.18
2022-10-22T10:46:29.544Z,82.58
2022-10-22T10:51:28.242Z,83.62
2022-10-22T10:56:28.290Z,83.48
2022-10-22T11:01:28.154Z,82.84
2022-10-22T11:06:28.217Z,82.58
2022-10-22T11:11:28.153Z,82.48
2022-10-22T11:16:28.158Z,83.69
2022-10-22T11:21:27.998Z,84.29
2022-10-22T11:26:27.793Z,86.08
2022-10-22T11:31:27.786Z,87.84
2022-10-22T11:36:27.767Z,88.75
2022-10-22T11:41:27.654Z,90.50
2022-10-22T11:46:27.537Z,90.77
2022-10-22T11:51:27.829Z,88.60
2022-10-22T11:56:27.434Z,86.99
2022-10-22T12:01:27.369Z,87.60
2022-10-22T12:06:27.268Z,87.70
2022-10-22T12:11:27.185Z,88.00
2022-10-22T12:16:43.942Z,88.14
2022-10-22T12:21:28.120Z,88.39
2022-10-22T12:26:26.988Z,89.54
2022-10-22T12:31:26.984Z,90.79
2022-10-22T12:36:26.868Z,90.12
2022-10-22T12:41:26.915Z,90.94
2022-10-22T12:46:26.713Z,90.83
2022-10-22T12:51:26.703Z,91.19
2022-10-22T12:56:26.597Z,91.39
2022-10-22T13:01:26.743Z,91.85
2022-10-22T13:06:26.488Z,92.55
2022-10-22T13:11:26.406Z,92.10
2022-10-22T13:16:26.397Z,91.50
2022-10-22T13:21:26.277Z,93.01
2022-10-22T13:26:26.240Z,92.16
2022-10-22T13:31:26.226Z,89.54
2022-10-22T13:36:26.086Z,86.57
2022-10-22T13:41:35.285Z,81.59
2022-10-22T13:46:25.920Z,80.78
2022-10-22T13:51:25.858Z,78.49
2022-10-22T13:56:25.813Z,78.59
2022-10-22T14:01:25.761Z,79.49
2022-10-22T14:06:25.736Z,78.39
2022-10-22T14:11:25.636Z,78.59
2022-10-22T14:16:25.531Z,79.80
2022-10-22T14:21:25.542Z,79.60
2022-10-22T14:26:25.398Z,78.63
2022-10-22T14:31:25.384Z,79.13
2022-10-22T14:36:25.263Z,79.23
2022-10-22T14:41:25.218Z,78.59
2022-10-22T14:46:25.127Z,77.68
2022-10-22T14:51:25.355Z,78.99
2022-10-22T14:56:25.035Z,78.49
2022-10-22T15:01:24.992Z,79.23
2022-10-22T15:06:25.134Z,79.53
2022-10-22T15:11:24.785Z,79.03
2022-10-22T15:16:24.723Z,79.23
2022-10-22T15:21:24.668Z,79.63
2022-10-22T15:26:24.628Z,80.18
2022-10-22T15:31:24.600Z,80.41
2022-10-22T15:36:24.465Z,81.05
2022-10-22T15:41:24.417Z,82.31
2022-10-22T15:46:24.351Z,82.71
2022-10-22T15:51:24.271Z,83.36
2022-10-22T15:56:24.199Z,83.76
2022-10-22T16:01:24.162Z,84.31
2022-10-22T16:06:24.061Z,85.31
2022-10-22T16:11:24.008Z,87.12
2022-10-22T16:16:24.013Z,89.59
2022-10-22T16:21:23.889Z,92.57
2022-10-22T16:26:23.816Z,95.04
2022-10-22T16:31:23.865Z,96.30
2022-10-22T16:36:23.730Z,97.62
2022-10-22T16:41:23.612Z,99.04
2022-10-22T16:46:23.547Z,98.93
2022-10-22T16:51:23.514Z,99.74
2022-10-22T16:56:23.461Z,99.99
2022-10-22T17:01:23.525Z,99.99
2022-10-22T17:06:23.503Z,97.47
2022-10-22T17:11:23.217Z,96.56
2022-10-22T17:16:23.169Z,95.00
2022-10-22T17:21:23.203Z,91.73
2022-10-22T17:26:23.072Z,92.12
2022-10-22T17:31:23.048Z,95.74
2022-10-22T17:36:22.874Z,96.45
2022-10-22T17:41:22.827Z,96.39
2022-10-22T17:46:22.776Z,98.56
2022-10-22T17:51:22.683Z,99.99
2022-10-22T17:56:22.611Z,99.99
2022-10-22T18:01:22.689Z,99.99
2022-10-22T18:06:22.506Z,99.22
2022-10-22T18:11:22.496Z,99.48
2022-10-22T18:16:22.410Z,99.99
2022-10-22T18:21:22.319Z,99.99
2022-10-22T18:26:25.883Z,99.99
2022-10-22T18:31:22.194Z,98.66
2022-10-22T18:36:22.200Z,99.73
2022-10-22T18:41:22.061Z,99.99
2022-10-22T18:46:21.991Z,99.99
2022-10-22T18:51:21.907Z,99.99
2022-10-22T18:56:21.838Z,99.99
2022-10-22T19:01:21.917Z,99.99
2022-10-22T19:06:21.725Z,99.99
2022-10-22T19:11:21.661Z,99.99
2022-10-22T19:16:21.590Z,99.99
2022-10-22T19:21:21.508Z,99.99
2022-10-22T19:26:21.449Z,99.99
2022-10-22T19:31:21.392Z,99.99
2022-10-22T19:36:21.335Z,99.99
2022-10-22T19:41:21.276Z,99.99
2022-10-22T19:46:21.179Z,99.99
2022-10-22T19:51:21.280Z,99.99
2022-10-22T19:56:22.773Z,99.99
2022-10-22T20:01:21.117Z,98.86
2022-10-22T20:06:20.934Z,99.31
2022-10-22T20:11:20.935Z,99.57
2022-10-22T20:16:20.840Z,97.29
2022-10-22T20:21:20.801Z,96.23
2022-10-22T20:26:20.655Z,95.72
2022-10-22T20:31:20.637Z,94.70
2022-10-22T20:36:20.533Z,96.12
2022-10-22T20:41:20.479Z,95.86
2022-10-22T20:46:20.399Z,98.95
2022-10-22T20:51:20.414Z,99.71
2022-10-22T20:56:20.283Z,99.99
2022-10-22T21:01:20.259Z,99.99
2022-10-22T21:06:20.151Z,98.95
2022-10-22T21:11:20.063Z,99.46
2022-10-22T21:16:20.004Z,99.61
2022-10-22T21:21:20.079Z,97.39
2022-10-22T21:26:19.899Z,97.03
2022-10-22T21:31:19.925Z,94.35
2022-10-22T21:36:22.756Z,94.28
2022-10-22T21:41:19.739Z,97.88
2022-10-22T21:46:19.605Z,98.94
2022-10-22T21:51:19.683Z,99.99
2022-10-22T21:56:19.523Z,99.99
2022-10-22T22:01:19.429Z,99.99
2022-10-22T22:06:21.360Z,99.99
2022-10-22T22:11:19.317Z,99.16
2022-10-22T22:16:21.307Z,96.41
2022-10-22T22:21:19.152Z,98.43
2022-10-22T22:26:19.073Z,98.28
2022-10-22T22:31:19.046Z,92.91
2022-10-22T22:36:18.979Z,93.98
2022-10-22T22:41:18.902Z,95.08
2022-10-22T22:46:18.873Z,97.46
2022-10-22T22:51:18.793Z,99.99
2022-10-22T22:56:18.690Z,99.99
2022-10-22T23:01:18.722Z,99.99
2022-10-22T23:06:18.563Z,99.99
2022-10-22T23:11:18.494Z,99.99
2022-10-22T23:16:18.455Z,99.99
2022-10-22T23:21:18.404Z,99.99
2022-10-22T23:26:18.287Z,99.99
2022-10-22T23:31:18.254Z,99.99
2022-10-22T23:36:18.236Z,99.99
2022-10-22T23:41:18.140Z,99.99
2022-10-22T23:46:18.159Z,99.99
2022-10-22T23:51:17.976Z,99.99
2022-10-22T23:56:17.960Z,99.99
