createdAt,value
2017-12-20T00:00:13.754Z,6.91
2017-12-20T00:01:20.379Z,6.95
2017-12-20T00:02:26.283Z,6.97
2017-12-20T00:03:32.104Z,6.97
2017-12-20T00:04:38.682Z,6.96
2017-12-20T00:05:44.430Z,6.91
2017-12-20T00:06:50.233Z,6.88
2017-12-20T00:07:55.993Z,6.85
2017-12-20T00:09:03.025Z,6.80
2017-12-20T00:10:08.787Z,6.78
2017-12-20T00:11:15.445Z,6.76
2017-12-20T00:12:21.768Z,6.72
2017-12-20T00:13:27.684Z,6.68
2017-12-20T00:14:33.531Z,6.65
2017-12-20T00:15:39.278Z,6.62
2017-12-20T00:16:45.016Z,6.60
2017-12-20T00:17:50.745Z,6.60
2017-12-20T00:18:56.204Z,6.75
2017-12-20T00:20:01.966Z,6.72
2017-12-20T00:21:07.699Z,6.69
2017-12-20T00:22:14.178Z,6.67
2017-12-20T00:23:19.929Z,6.68
2017-12-20T00:24:27.149Z,6.68
2017-12-20T00:25:32.922Z,6.69
2017-12-20T00:26:38.653Z,6.72
2017-12-20T00:27:44.397Z,6.74
2017-12-20T00:28:50.137Z,6.78
2017-12-20T00:29:55.863Z,6.80
2017-12-20T00:31:01.630Z,6.80
2017-12-20T00:32:07.381Z,6.81
2017-12-20T00:33:13.134Z,6.80
2017-12-20T00:34:18.873Z,6.78
2017-12-20T00:35:24.609Z,6.76
2017-12-20T00:36:30.395Z,6.77
2017-12-20T00:37:36.149Z,6.77
2017-12-20T00:38:41.916Z,6.75
2017-12-20T00:39:47.641Z,6.73
2017-12-20T00:40:53.497Z,6.73
2017-12-20T00:41:59.313Z,6.77
2017-12-20T00:43:05.088Z,6.76
2017-12-20T00:44:09.996Z,6.76
2017-12-20T00:45:15.729Z,6.75
2017-12-20T00:46:21.489Z,6.77
2017-12-20T00:47:27.252Z,6.76
2017-12-20T00:48:32.991Z,6.76
2017-12-20T00:49:38.780Z,6.77
2017-12-20T00:50:44.620Z,6.86
2017-12-20T00:51:50.372Z,6.90
2017-12-20T00:52:56.144Z,6.87
2017-12-20T00:54:01.880Z,6.85
2017-12-20T00:55:07.655Z,6.86
2017-12-20T00:56:13.409Z,6.86
2017-12-20T00:57:19.900Z,6.88
2017-12-20T00:58:25.671Z,6.85
2017-12-20T00:59:31.402Z,6.85
2017-12-20T01:00:36.929Z,6.87
2017-12-20T01:01:42.684Z,6.89
2017-12-20T01:02:48.538Z,6.93
2017-12-20T01:03:54.328Z,6.94
2017-12-20T01:05:00.813Z,6.91
2017-12-20T01:06:06.230Z,6.86
2017-12-20T01:07:11.634Z,6.86
2017-12-20T01:08:17.479Z,6.81
2017-12-20T01:09:24.029Z,6.77
2017-12-20T01:10:29.925Z,6.74
2017-12-20T01:11:35.657Z,6.75
2017-12-20T01:12:41.398Z,6.73
2017-12-20T01:13:47.147Z,6.71
2017-12-20T01:14:52.911Z,6.68
2017-12-20T01:15:58.684Z,6.68
2017-12-20T01:17:04.417Z,6.68
2017-12-20T01:18:10.148Z,6.69
2017-12-20T01:19:15.901Z,6.67
2017-12-20T01:20:21.665Z,6.66
2017-12-20T01:21:27.637Z,6.65
2017-12-20T01:22:33.366Z,6.64
2017-12-20T01:23:39.095Z,6.66
2017-12-20T01:24:45.621Z,6.65
2017-12-20T01:25:51.491Z,6.64
2017-12-20T01:26:58.017Z,6.63
2017-12-20T01:28:03.838Z,6.61
2017-12-20T01:29:09.591Z,6.64
2017-12-20T01:30:15.348Z,6.61
2017-12-20T01:31:21.118Z,6.64
2017-12-20T01:32:27.640Z,6.65
2017-12-20T01:33:33.393Z,6.64
2017-12-20T01:34:39.148Z,6.65
2017-12-20T01:35:45.679Z,6.65
2017-12-20T01:36:51.422Z,6.64
2017-12-20T01:37:57.168Z,6.65
2017-12-20T01:39:02.897Z,6.66
2017-12-20T01:40:08.652Z,6.65
2017-12-20T01:41:13.730Z,6.66
2017-12-20T01:42:18.845Z,6.65
2017-12-20T01:43:25.351Z,6.67
2017-12-20T01:44:31.094Z,6.67
2017-12-20T01:45:36.523Z,6.64
2017-12-20T01:46:42.255Z,6.62
2017-12-20T01:47:48.033Z,6.61
2017-12-20T01:48:54.549Z,6.58
2017-12-20T01:50:00.273Z,6.57
2017-12-20T01:51:05.348Z,6.55
2017-12-20T01:52:11.095Z,6.53
2017-12-20T01:53:16.868Z,6.51
2017-12-20T01:54:23.353Z,6.49
2017-12-20T01:55:29.320Z,6.48
2017-12-20T01:56:34.515Z,6.47
2017-12-20T01:57:39.911Z,6.47
2017-12-20T01:58:45.011Z,6.46
2017-12-20T01:59:50.732Z,6.45
2017-12-20T02:00:56.473Z,6.45
2017-12-20T02:02:02.202Z,6.45
2017-12-20T02:03:07.971Z,6.45
2017-12-20T02:04:13.748Z,6.47
2017-12-20T02:05:20.268Z,6.46
2017-12-20T02:06:25.993Z,6.46
2017-12-20T02:07:32.401Z,6.47
2017-12-20T02:08:38.154Z,6.45
2017-12-20T02:09:43.902Z,6.44
2017-12-20T02:10:50.422Z,6.43
2017-12-20T02:11:56.171Z,6.43
2017-12-20T02:13:01.897Z,6.43
2017-12-20T02:14:07.623Z,6.43
2017-12-20T02:15:13.388Z,6.45
2017-12-20T02:16:19.140Z,6.43
2017-12-20T02:17:24.869Z,6.44
2017-12-20T02:18:30.611Z,6.47
2017-12-20T02:19:35.696Z,6.48
2017-12-20T02:20:41.137Z,6.50
2017-12-20T02:21:46.255Z,6.50
2017-12-20T02:22:51.331Z,6.51
2017-12-20T02:23:56.744Z,6.50
2017-12-20T02:25:01.821Z,6.48
2017-12-20T02:26:08.345Z,6.49
2017-12-20T02:27:13.524Z,6.47
2017-12-20T02:28:18.593Z,6.50
2017-12-20T02:29:23.681Z,6.51
2017-12-20T02:30:28.749Z,6.55
2017-12-20T02:31:34.199Z,6.54
2017-12-20T02:32:40.060Z,6.56
2017-12-20T02:33:45.918Z,6.57
2017-12-20T02:34:51.339Z,6.54
2017-12-20T02:35:56.986Z,6.52
2017-12-20T02:37:02.447Z,6.53
2017-12-20T02:38:08.033Z,6.51
2017-12-20T02:39:13.120Z,6.50
2017-12-20T02:40:18.865Z,6.55
2017-12-20T02:41:24.260Z,6.58
2017-12-20T02:42:30.437Z,6.58
2017-12-20T02:43:35.276Z,6.61
2017-12-20T02:44:40.362Z,6.60
2017-12-20T02:45:46.114Z,6.60
2017-12-20T02:46:51.210Z,6.60
2017-12-20T02:47:56.458Z,6.63
2017-12-20T02:49:01.534Z,6.65
2017-12-20T02:50:06.622Z,6.66
2017-12-20T02:51:12.272Z,6.67
2017-12-20T02:52:17.354Z,6.67
2017-12-20T02:53:22.999Z,6.69
2017-12-20T02:54:28.310Z,6.70
2017-12-20T02:55:34.478Z,6.70
2017-12-20T02:56:40.642Z,6.70
2017-12-20T02:57:45.717Z,6.68
2017-12-20T02:58:50.814Z,6.68
2017-12-20T02:59:56.249Z,6.69
2017-12-20T03:01:01.993Z,6.70
2017-12-20T03:02:07.419Z,6.68
2017-12-20T03:03:12.513Z,6.67
2017-12-20T03:04:18.395Z,6.67
2017-12-20T03:05:24.162Z,6.67
2017-12-20T03:06:29.565Z,6.66
2017-12-20T03:07:34.988Z,6.64
2017-12-20T03:08:40.385Z,6.63
2017-12-20T03:09:45.956Z,6.61
2017-12-20T03:10:51.026Z,6.60
2017-12-20T03:11:56.107Z,6.58
2017-12-20T03:13:01.176Z,6.56
2017-12-20T03:14:06.025Z,6.57
2017-12-20T03:15:10.907Z,6.57
2017-12-20T03:16:16.312Z,6.57
2017-12-20T03:17:22.045Z,6.54
2017-12-20T03:18:27.808Z,6.50
2017-12-20T03:19:33.563Z,6.48
2017-12-20T03:20:39.322Z,6.44
2017-12-20T03:21:45.053Z,6.40
2017-12-20T03:22:50.476Z,6.36
2017-12-20T03:23:56.226Z,6.36
2017-12-20T03:25:01.960Z,6.30
2017-12-20T03:26:07.711Z,6.23
2017-12-20T03:27:13.468Z,6.20
2017-12-20T03:28:19.207Z,6.16
2017-12-20T03:29:24.952Z,6.14
2017-12-20T03:30:30.696Z,6.09
2017-12-20T03:31:36.470Z,6.05
2017-12-20T03:32:43.197Z,6.02
2017-12-20T03:33:48.921Z,6.00
2017-12-20T03:34:54.652Z,5.98
2017-12-20T03:36:00.395Z,5.96
2017-12-20T03:37:06.170Z,5.94
2017-12-20T03:38:11.589Z,5.93
2017-12-20T03:39:17.317Z,5.92
2017-12-20T03:40:23.040Z,5.91
2017-12-20T03:41:28.787Z,5.93
2017-12-20T03:42:34.545Z,5.96
2017-12-20T03:43:40.284Z,5.99
2017-12-20T03:44:46.031Z,5.99
2017-12-20T03:45:51.463Z,6.01
2017-12-20T03:46:57.011Z,6.02
2017-12-20T03:48:02.768Z,6.00
2017-12-20T03:49:09.281Z,6.01
2017-12-20T03:50:14.357Z,6.04
2017-12-20T03:51:20.520Z,6.05
2017-12-20T03:52:26.384Z,6.07
2017-12-20T03:53:31.481Z,6.06
2017-12-20T03:54:37.320Z,6.09
2017-12-20T03:55:42.411Z,6.08
2017-12-20T03:56:48.149Z,6.08
2017-12-20T03:57:53.882Z,6.10
2017-12-20T03:58:59.655Z,6.13
2017-12-20T04:00:05.386Z,6.17
2017-12-20T04:01:11.331Z,6.22
2017-12-20T04:02:17.942Z,6.24
2017-12-20T04:03:24.234Z,6.23
2017-12-20T04:04:30.059Z,6.22
2017-12-20T04:05:35.919Z,6.21
2017-12-20T04:06:41.649Z,6.20
2017-12-20T04:07:47.377Z,6.21
2017-12-20T04:08:53.225Z,6.20
2017-12-20T04:09:59.156Z,6.23
2017-12-20T04:11:04.949Z,6.26
2017-12-20T04:12:10.820Z,6.28
2017-12-20T04:13:17.333Z,6.28
2017-12-20T04:14:23.084Z,6.25
2017-12-20T04:15:28.867Z,6.22
2017-12-20T04:16:35.375Z,6.23
2017-12-20T04:17:41.109Z,6.20
2017-12-20T04:18:46.878Z,6.19
2017-12-20T04:19:52.609Z,6.23
2017-12-20T04:20:58.400Z,6.22
2017-12-20T04:22:04.138Z,6.21
2017-12-20T04:23:10.639Z,6.19
2017-12-20T04:24:16.415Z,6.20
2017-12-20T04:25:21.859Z,6.21
2017-12-20T04:26:28.406Z,6.24
2017-12-20T04:27:34.133Z,6.24
2017-12-20T04:28:39.883Z,6.25
2017-12-20T04:29:45.640Z,6.26
2017-12-20T04:30:52.140Z,6.26
2017-12-20T04:31:57.928Z,6.26
2017-12-20T04:33:03.691Z,6.30
2017-12-20T04:34:10.193Z,6.35
2017-12-20T04:35:15.921Z,6.37
2017-12-20T04:36:21.671Z,6.37
2017-12-20T04:37:27.472Z,6.39
2017-12-20T04:38:33.987Z,6.39
2017-12-20T04:39:40.069Z,6.39
2017-12-20T04:40:45.813Z,6.34
2017-12-20T04:41:51.566Z,6.33
2017-12-20T04:42:58.116Z,6.29
2017-12-20T04:44:03.849Z,6.25
2017-12-20T04:45:09.585Z,6.25
2017-12-20T04:46:15.331Z,6.24
2017-12-20T04:47:21.084Z,6.26
2017-12-20T04:48:27.622Z,6.26
2017-12-20T04:49:33.354Z,6.27
2017-12-20T04:50:39.099Z,6.27
2017-12-20T04:51:44.826Z,6.29
2017-12-20T04:52:50.576Z,6.30
2017-12-20T04:53:56.349Z,6.26
2017-12-20T04:55:02.870Z,6.22
2017-12-20T04:56:08.633Z,6.19
2017-12-20T04:57:14.405Z,6.17
2017-12-20T04:58:20.900Z,6.16
2017-12-20T04:59:26.732Z,6.16
2017-12-20T05:00:33.402Z,6.14
2017-12-20T05:01:39.155Z,6.13
2017-12-20T05:02:44.886Z,6.15
2017-12-20T05:03:50.640Z,6.15
2017-12-20T05:04:56.409Z,6.18
2017-12-20T05:06:02.158Z,6.18
2017-12-20T05:07:07.892Z,6.17
2017-12-20T05:08:13.623Z,6.15
2017-12-20T05:09:19.397Z,6.09
2017-12-20T05:10:25.939Z,6.07
2017-12-20T05:11:31.696Z,5.99
2017-12-20T05:12:37.428Z,5.98
2017-12-20T05:13:43.928Z,5.99
2017-12-20T05:14:49.660Z,5.95
2017-12-20T05:15:55.440Z,5.93
2017-12-20T05:17:01.174Z,5.88
2017-12-20T05:18:06.961Z,5.84
2017-12-20T05:19:13.456Z,5.84
2017-12-20T05:20:19.199Z,5.83
2017-12-20T05:21:24.963Z,5.82
2017-12-20T05:22:30.717Z,5.80
2017-12-20T05:23:36.445Z,5.77
2017-12-20T05:24:42.194Z,5.78
2017-12-20T05:25:47.928Z,5.77
2017-12-20T05:26:53.722Z,5.75
2017-12-20T05:27:59.467Z,5.72
2017-12-20T05:29:05.232Z,5.72
2017-12-20T05:30:10.981Z,5.72
2017-12-20T05:31:16.726Z,5.72
2017-12-20T05:32:22.626Z,5.72
2017-12-20T05:33:29.155Z,5.73
2017-12-20T05:34:35.960Z,5.75
2017-12-20T05:35:43.280Z,5.78
2017-12-20T05:36:49.116Z,5.77
2017-12-20T05:37:54.882Z,5.78
2017-12-20T05:39:00.635Z,5.80
2017-12-20T05:40:07.873Z,5.81
2017-12-20T05:41:13.608Z,5.80
2017-12-20T05:42:19.348Z,5.82
2017-12-20T05:43:25.136Z,5.82
2017-12-20T05:44:30.866Z,5.84
2017-12-20T05:45:36.605Z,5.85
2017-12-20T05:46:42.336Z,5.86
2017-12-20T05:47:48.083Z,5.87
2017-12-20T05:48:53.850Z,5.91
2017-12-20T05:50:00.354Z,5.94
2017-12-20T05:51:06.088Z,5.95
2017-12-20T05:52:11.829Z,5.98
2017-12-20T05:53:17.600Z,6.00
2017-12-20T05:54:23.413Z,5.99
2017-12-20T05:55:29.171Z,5.98
2017-12-20T05:56:34.902Z,5.99
2017-12-20T05:57:40.628Z,6.00
2017-12-20T05:58:46.395Z,6.00
2017-12-20T05:59:52.181Z,5.98
2017-12-20T06:00:58.684Z,5.98
2017-12-20T06:02:04.421Z,5.98
2017-12-20T06:03:10.176Z,5.96
2017-12-20T06:04:16.154Z,5.96
2017-12-20T06:05:21.938Z,5.95
2017-12-20T06:06:27.673Z,5.93
2017-12-20T06:07:33.409Z,5.91
2017-12-20T06:08:39.932Z,5.92
2017-12-20T06:09:45.679Z,5.95
2017-12-20T06:10:52.218Z,5.95
2017-12-20T06:11:58.024Z,5.95
2017-12-20T06:13:03.695Z,5.96
2017-12-20T06:14:09.453Z,5.94
2017-12-20T06:15:15.212Z,5.93
2017-12-20T06:16:20.996Z,5.95
2017-12-20T06:17:26.768Z,5.95
2017-12-20T06:18:32.523Z,5.96
2017-12-20T06:19:38.260Z,5.93
2017-12-20T06:20:44.026Z,5.93
2017-12-20T06:21:50.570Z,5.91
2017-12-20T06:22:56.319Z,5.92
2017-12-20T06:24:02.055Z,5.91
2017-12-20T06:25:07.855Z,5.87
2017-12-20T06:26:13.584Z,5.88
2017-12-20T06:27:19.338Z,5.92
2017-12-20T06:28:25.078Z,5.91
2017-12-20T06:29:30.813Z,5.88
2017-12-20T06:30:36.567Z,5.84
2017-12-20T06:31:42.320Z,5.88
2017-12-20T06:32:48.080Z,5.89
2017-12-20T06:33:53.644Z,5.91
2017-12-20T06:35:00.207Z,5.93
2017-12-20T06:36:06.704Z,5.96
2017-12-20T06:37:12.480Z,5.97
2017-12-20T06:38:18.312Z,5.97
2017-12-20T06:39:24.069Z,5.96
2017-12-20T06:40:30.060Z,5.94
2017-12-20T06:41:35.840Z,5.96
2017-12-20T06:42:41.586Z,5.97
2017-12-20T06:43:47.363Z,5.99
2017-12-20T06:44:53.874Z,6.01
2017-12-20T06:45:59.614Z,5.99
2017-12-20T06:47:05.372Z,6.03
2017-12-20T06:48:11.164Z,6.06
2017-12-20T06:49:16.950Z,6.09
2017-12-20T06:50:22.705Z,6.12
2017-12-20T06:51:29.216Z,6.12
2017-12-20T06:52:34.964Z,6.13
2017-12-20T06:53:40.724Z,6.13
2017-12-20T06:54:46.496Z,6.14
2017-12-20T06:55:52.245Z,6.14
2017-12-20T06:56:58.764Z,6.15
2017-12-20T06:58:04.503Z,6.15
2017-12-20T06:59:10.320Z,6.17
2017-12-20T07:00:16.102Z,6.16
2017-12-20T07:01:21.859Z,6.16
2017-12-20T07:02:27.594Z,6.15
2017-12-20T07:03:33.352Z,6.14
2017-12-20T07:04:39.092Z,6.13
2017-12-20T07:05:45.672Z,6.14
2017-12-20T07:06:51.418Z,6.14
2017-12-20T07:07:58.648Z,6.14
2017-12-20T07:09:03.724Z,6.18
2017-12-20T07:10:09.492Z,6.18
2017-12-20T07:11:15.287Z,6.17
2017-12-20T07:12:21.045Z,6.16
2017-12-20T07:13:26.899Z,6.12
2017-12-20T07:14:32.658Z,6.12
2017-12-20T07:15:38.407Z,6.09
2017-12-20T07:16:44.188Z,6.07
2017-12-20T07:17:49.921Z,6.09
2017-12-20T07:18:55.674Z,6.10
2017-12-20T07:20:01.435Z,6.11
2017-12-20T07:21:07.955Z,6.12
2017-12-20T07:22:13.722Z,6.11
2017-12-20T07:23:19.482Z,6.10
2017-12-20T07:24:25.242Z,6.10
2017-12-20T07:25:31.758Z,6.11
2017-12-20T07:26:37.554Z,6.11
2017-12-20T07:27:43.327Z,6.10
2017-12-20T07:28:49.054Z,6.09
2017-12-20T07:29:54.794Z,6.10
2017-12-20T07:31:00.555Z,6.09
2017-12-20T07:32:06.301Z,6.10
2017-12-20T07:33:12.075Z,6.11
2017-12-20T07:34:17.800Z,6.13
2017-12-20T07:35:23.221Z,6.16
2017-12-20T07:36:28.953Z,6.19
2017-12-20T07:37:34.708Z,6.20
2017-12-20T07:38:40.510Z,6.20
2017-12-20T07:39:46.304Z,6.19
2017-12-20T07:40:52.060Z,6.16
2017-12-20T07:41:58.595Z,6.19
2017-12-20T07:43:04.361Z,6.21
2017-12-20T07:44:10.952Z,6.23
2017-12-20T07:45:16.704Z,6.28
2017-12-20T07:46:22.476Z,6.32
2017-12-20T07:47:28.234Z,6.37
2017-12-20T07:48:33.992Z,6.41
2017-12-20T07:49:40.563Z,6.44
2017-12-20T07:50:46.328Z,6.46
2017-12-20T07:51:52.083Z,6.48
2017-12-20T07:52:57.853Z,6.49
2017-12-20T07:54:03.593Z,6.48
2017-12-20T07:55:09.349Z,6.47
2017-12-20T07:56:15.092Z,6.46
2017-12-20T07:57:20.817Z,6.43
2017-12-20T07:58:26.761Z,6.42
2017-12-20T07:59:32.320Z,6.43
2017-12-20T08:00:37.748Z,6.44
2017-12-20T08:01:43.492Z,6.48
2017-12-20T08:02:49.244Z,6.51
2017-12-20T08:03:55.744Z,6.56
2017-12-20T08:05:01.513Z,6.58
2017-12-20T08:06:07.265Z,6.59
2017-12-20T08:07:13.036Z,6.58
2017-12-20T08:08:18.806Z,6.57
2017-12-20T08:09:24.543Z,6.59
2017-12-20T08:10:30.290Z,6.59
2017-12-20T08:11:36.120Z,6.57
2017-12-20T08:12:41.862Z,6.55
2017-12-20T08:13:47.603Z,6.52
2017-12-20T08:14:53.364Z,6.50
2017-12-20T08:15:59.102Z,6.49
2017-12-20T08:17:04.887Z,6.49
2017-12-20T08:18:10.625Z,6.50
2017-12-20T08:19:16.373Z,6.50
2017-12-20T08:20:22.885Z,6.50
2017-12-20T08:21:28.626Z,6.53
2017-12-20T08:22:34.433Z,6.58
2017-12-20T08:23:40.365Z,6.65
2017-12-20T08:24:46.129Z,6.72
2017-12-20T08:25:52.628Z,6.78
2017-12-20T08:26:58.031Z,6.84
2017-12-20T08:28:03.797Z,6.87
2017-12-20T08:29:09.582Z,6.93
2017-12-20T08:30:15.313Z,6.95
2017-12-20T08:31:21.041Z,6.94
2017-12-20T08:32:26.792Z,6.97
2017-12-20T08:33:32.558Z,6.96
2017-12-20T08:34:38.311Z,6.97
2017-12-20T08:35:44.060Z,7.00
2017-12-20T08:36:50.576Z,7.02
2017-12-20T08:37:56.323Z,7.05
2017-12-20T08:39:02.107Z,7.12
2017-12-20T08:40:08.620Z,7.18
2017-12-20T08:41:14.349Z,7.21
2017-12-20T08:42:20.085Z,7.24
2017-12-20T08:43:25.848Z,7.26
2017-12-20T08:44:31.620Z,7.29
2017-12-20T08:45:38.116Z,7.30
2017-12-20T08:46:43.896Z,7.34
2017-12-20T08:47:49.630Z,7.39
2017-12-20T08:48:55.383Z,7.41
2017-12-20T08:50:01.145Z,7.43
2017-12-20T08:51:07.525Z,7.46
2017-12-20T08:52:13.280Z,7.46
2017-12-20T08:53:19.024Z,7.51
2017-12-20T08:54:24.760Z,7.55
2017-12-20T08:55:30.366Z,7.56
2017-12-20T08:56:36.883Z,7.62
2017-12-20T08:57:42.615Z,7.63
2017-12-20T08:58:48.344Z,7.68
2017-12-20T08:59:54.073Z,7.73
2017-12-20T09:01:00.683Z,7.76
2017-12-20T09:02:06.408Z,7.84
2017-12-20T09:03:12.145Z,7.89
2017-12-20T09:04:17.889Z,7.96
2017-12-20T09:05:23.647Z,8.03
2017-12-20T09:06:29.412Z,8.08
2017-12-20T09:07:35.153Z,8.15
2017-12-20T09:08:40.914Z,8.23
2017-12-20T09:09:46.647Z,8.26
2017-12-20T09:10:53.146Z,8.28
2017-12-20T09:11:58.919Z,8.34
2017-12-20T09:13:04.650Z,8.44
2017-12-20T09:14:10.054Z,8.58
2017-12-20T09:15:15.826Z,8.77
2017-12-20T09:16:21.574Z,8.96
2017-12-20T09:17:27.335Z,9.17
2017-12-20T09:18:33.843Z,9.34
2017-12-20T09:19:39.601Z,9.38
2017-12-20T09:20:45.431Z,9.45
2017-12-20T09:21:51.187Z,9.51
2017-12-20T09:22:56.975Z,9.56
2017-12-20T09:24:03.656Z,9.63
2017-12-20T09:25:09.204Z,9.71
2017-12-20T09:26:15.154Z,9.70
2017-12-20T09:27:20.982Z,9.65
2017-12-20T09:28:27.373Z,9.67
2017-12-20T09:29:33.488Z,9.61
2017-12-20T09:30:39.436Z,9.57
2017-12-20T09:31:45.442Z,9.54
2017-12-20T09:32:52.271Z,9.47
2017-12-20T09:33:58.171Z,9.38
2017-12-20T09:35:04.431Z,9.33
2017-12-20T09:36:10.953Z,9.34
2017-12-20T09:37:16.762Z,9.29
2017-12-20T09:38:22.551Z,9.27
2017-12-20T09:39:29.013Z,9.19
2017-12-20T09:40:34.796Z,9.16
2017-12-20T09:41:40.530Z,9.08
2017-12-20T09:42:46.328Z,9.05
2017-12-20T09:43:52.767Z,9.00
2017-12-20T09:44:58.634Z,8.97
2017-12-20T09:46:04.419Z,8.94
2017-12-20T09:47:10.592Z,8.91
2017-12-20T09:48:16.386Z,8.92
2017-12-20T09:49:22.966Z,8.95
2017-12-20T09:50:28.744Z,8.94
2017-12-20T09:51:34.554Z,8.93
2017-12-20T09:52:40.317Z,8.92
2017-12-20T09:53:46.135Z,8.87
2017-12-20T09:54:51.912Z,8.83
2017-12-20T09:55:57.665Z,8.82
2017-12-20T09:57:03.484Z,8.89
2017-12-20T09:58:09.252Z,8.98
2017-12-20T09:59:15.728Z,9.06
2017-12-20T10:00:21.508Z,9.15
2017-12-20T10:01:28.179Z,9.23
2017-12-20T10:02:34.675Z,9.32
2017-12-20T10:03:40.451Z,9.42
2017-12-20T10:04:46.286Z,9.52
2017-12-20T10:05:52.138Z,9.59
2017-12-20T10:06:57.966Z,9.67
2017-12-20T10:08:03.873Z,9.68
2017-12-20T10:09:09.652Z,9.68
2017-12-20T10:10:15.468Z,9.70
2017-12-20T10:11:21.137Z,9.71
2017-12-20T10:12:27.658Z,9.79
2017-12-20T10:13:33.425Z,9.71
2017-12-20T10:14:39.165Z,9.63
2017-12-20T10:15:44.948Z,9.55
2017-12-20T10:16:51.146Z,9.53
2017-12-20T10:17:56.963Z,9.48
2017-12-20T10:19:02.365Z,9.44
2017-12-20T10:20:08.103Z,9.42
2017-12-20T10:21:13.261Z,9.48
2017-12-20T10:22:19.001Z,9.40
2017-12-20T10:23:24.782Z,9.39
2017-12-20T10:24:30.533Z,9.38
2017-12-20T10:25:36.268Z,9.35
2017-12-20T10:26:42.476Z,9.33
2017-12-20T10:27:48.451Z,9.28
2017-12-20T10:28:54.244Z,9.21
2017-12-20T10:29:59.716Z,9.16
2017-12-20T10:31:05.536Z,9.15
2017-12-20T10:32:12.686Z,9.16
2017-12-20T10:33:18.646Z,9.14
2017-12-20T10:34:24.834Z,9.16
2017-12-20T10:35:30.620Z,9.17
2017-12-20T10:36:36.379Z,9.16
2017-12-20T10:37:42.183Z,9.19
2017-12-20T10:38:48.018Z,9.28
2017-12-20T10:39:53.820Z,9.33
2017-12-20T10:41:00.341Z,9.40
2017-12-20T10:42:06.344Z,9.43
2017-12-20T10:43:12.248Z,9.47
2017-12-20T10:44:18.047Z,9.41
2017-12-20T10:45:23.921Z,9.36
2017-12-20T10:46:29.760Z,9.30
2017-12-20T10:47:35.518Z,9.33
2017-12-20T10:48:41.359Z,9.38
2017-12-20T10:49:47.147Z,9.33
2017-12-20T10:50:52.918Z,9.31
2017-12-20T10:51:58.661Z,9.32
2017-12-20T10:53:04.207Z,9.29
2017-12-20T10:54:09.963Z,9.34
2017-12-20T10:55:15.702Z,9.39
2017-12-20T10:56:21.477Z,9.39
2017-12-20T10:57:28.013Z,9.39
2017-12-20T10:58:33.780Z,9.39
2017-12-20T10:59:40.304Z,9.38
2017-12-20T11:00:46.065Z,9.35
2017-12-20T11:01:52.593Z,9.32
2017-12-20T11:02:58.351Z,9.26
2017-12-20T11:04:04.088Z,9.23
2017-12-20T11:05:09.846Z,9.18
2017-12-20T11:06:16.413Z,9.11
2017-12-20T11:07:22.953Z,9.04
2017-12-20T11:08:28.709Z,9.04
2017-12-20T11:09:35.227Z,9.04
2017-12-20T11:10:40.970Z,8.97
2017-12-20T11:11:46.732Z,8.91
2017-12-20T11:12:52.520Z,9.04
2017-12-20T11:13:58.013Z,9.02
2017-12-20T11:15:03.769Z,9.04
2017-12-20T11:16:09.191Z,9.07
2017-12-20T11:17:14.942Z,9.11
2017-12-20T11:18:21.284Z,9.13
2017-12-20T11:19:27.102Z,9.18
2017-12-20T11:20:32.317Z,9.19
2017-12-20T11:21:38.707Z,9.19
2017-12-20T11:22:43.802Z,9.20
2017-12-20T11:23:49.380Z,9.26
2017-12-20T11:24:55.147Z,9.23
2017-12-20T11:26:01.340Z,9.19
2017-12-20T11:27:06.446Z,9.20
2017-12-20T11:28:11.541Z,9.26
2017-12-20T11:29:18.068Z,9.32
2017-12-20T11:30:23.952Z,9.29
2017-12-20T11:31:30.199Z,9.25
2017-12-20T11:32:37.003Z,9.20
2017-12-20T11:33:42.766Z,9.18
2017-12-20T11:34:48.541Z,9.14
2017-12-20T11:35:54.340Z,9.23
2017-12-20T11:37:01.142Z,9.29
2017-12-20T11:38:07.680Z,9.34
2017-12-20T11:39:14.636Z,9.31
2017-12-20T11:40:20.554Z,9.46
2017-12-20T11:41:26.527Z,9.36
2017-12-20T11:42:32.494Z,9.32
2017-12-20T11:43:38.339Z,9.25
2017-12-20T11:44:44.111Z,9.24
2017-12-20T11:45:50.633Z,9.27
2017-12-20T11:46:56.408Z,9.21
2017-12-20T11:48:02.936Z,9.18
2017-12-20T11:49:08.680Z,9.17
2017-12-20T11:50:14.411Z,9.21
2017-12-20T11:51:20.173Z,9.20
2017-12-20T11:52:25.922Z,9.17
2017-12-20T11:53:31.696Z,9.12
2017-12-20T11:54:37.431Z,9.08
2017-12-20T11:55:43.953Z,9.12
2017-12-20T11:56:49.716Z,9.10
2017-12-20T11:57:55.443Z,9.14
2017-12-20T11:59:01.195Z,9.17
2017-12-20T12:00:06.883Z,9.18
2017-12-20T12:01:12.784Z,9.14
2017-12-20T12:02:19.334Z,9.05
2017-12-20T12:03:25.875Z,9.05
2017-12-20T12:04:31.622Z,9.08
2017-12-20T12:05:38.147Z,9.01
2017-12-20T12:06:43.967Z,9.00
2017-12-20T12:07:49.773Z,8.93
2017-12-20T12:08:55.512Z,8.87
2017-12-20T12:10:01.275Z,8.91
2017-12-20T12:11:07.787Z,8.95
2017-12-20T12:12:13.565Z,8.97
2017-12-20T12:13:19.357Z,8.89
2017-12-20T12:14:25.097Z,8.86
2017-12-20T12:15:30.853Z,8.85
2017-12-20T12:16:36.727Z,8.81
2017-12-20T12:17:42.489Z,8.79
2017-12-20T12:18:49.017Z,8.81
2017-12-20T12:19:54.757Z,8.81
2017-12-20T12:21:00.507Z,8.82
2017-12-20T12:22:06.263Z,8.80
2017-12-20T12:23:12.791Z,8.77
2017-12-20T12:24:18.552Z,8.77
2017-12-20T12:25:25.061Z,8.76
2017-12-20T12:26:31.679Z,8.78
2017-12-20T12:27:38.206Z,8.78
2017-12-20T12:28:43.969Z,8.76
2017-12-20T12:29:50.546Z,8.73
2017-12-20T12:30:56.063Z,8.75
2017-12-20T12:32:01.831Z,8.82
2017-12-20T12:33:08.385Z,8.86
2017-12-20T12:34:15.093Z,8.91
2017-12-20T12:35:20.576Z,8.96
2017-12-20T12:36:26.000Z,8.99
2017-12-20T12:37:32.349Z,8.98
2017-12-20T12:38:38.088Z,8.98
2017-12-20T12:39:44.105Z,8.95
2017-12-20T12:40:50.291Z,8.97
2017-12-20T12:41:56.037Z,8.99
2017-12-20T12:43:01.857Z,9.04
2017-12-20T12:44:07.921Z,9.08
2017-12-20T12:45:13.699Z,9.01
2017-12-20T12:46:20.344Z,8.95
2017-12-20T12:47:27.649Z,8.91
2017-12-20T12:48:34.444Z,8.93
2017-12-20T12:49:40.644Z,8.91
2017-12-20T12:50:46.801Z,8.87
2017-12-20T12:51:52.786Z,8.85
2017-12-20T12:52:59.577Z,8.81
2017-12-20T12:54:05.699Z,8.84
2017-12-20T12:55:12.460Z,8.78
2017-12-20T12:56:18.201Z,8.75
2017-12-20T12:57:24.089Z,8.70
2017-12-20T12:58:29.898Z,8.70
2017-12-20T12:59:35.711Z,8.70
2017-12-20T13:00:41.496Z,8.74
2017-12-20T13:01:47.266Z,8.66
2017-12-20T13:02:53.238Z,8.68
2017-12-20T13:03:59.051Z,8.76
2017-12-20T13:05:05.035Z,8.78
2017-12-20T13:06:12.261Z,8.81
2017-12-20T13:07:19.082Z,8.87
2017-12-20T13:08:25.575Z,8.84
2017-12-20T13:09:31.572Z,8.80
2017-12-20T13:10:37.510Z,8.76
2017-12-20T13:11:43.250Z,8.73
2017-12-20T13:12:49.989Z,8.71
2017-12-20T13:13:56.607Z,8.68
2017-12-20T13:15:04.155Z,8.67
2017-12-20T13:16:09.985Z,8.69
2017-12-20T13:17:16.912Z,8.72
2017-12-20T13:18:22.882Z,8.73
2017-12-20T13:19:30.554Z,8.73
2017-12-20T13:20:38.944Z,8.80
2017-12-20T13:21:45.637Z,8.79
2017-12-20T13:22:52.311Z,8.86
2017-12-20T13:23:58.140Z,8.88
2017-12-20T13:25:05.128Z,8.85
2017-12-20T13:26:11.066Z,8.85
2017-12-20T13:27:17.568Z,8.82
2017-12-20T13:28:23.139Z,8.82
2017-12-20T13:29:30.052Z,8.81
2017-12-20T13:30:36.181Z,8.80
2017-12-20T13:31:42.776Z,8.77
2017-12-20T13:32:48.649Z,8.75
2017-12-20T13:33:56.849Z,8.75
2017-12-20T13:35:02.866Z,8.77
2017-12-20T13:36:09.001Z,8.79
2017-12-20T13:37:14.771Z,8.79
2017-12-20T13:38:21.609Z,8.79
2017-12-20T13:39:28.683Z,8.79
2017-12-20T13:40:35.270Z,8.81
2017-12-20T13:41:41.395Z,8.83
2017-12-20T13:42:48.032Z,8.86
2017-12-20T13:43:56.003Z,8.85
2017-12-20T13:45:02.730Z,8.85
2017-12-20T13:46:08.465Z,8.81
2017-12-20T13:47:14.003Z,8.79
2017-12-20T13:48:20.667Z,8.84
2017-12-20T13:49:26.847Z,8.80
2017-12-20T13:50:35.251Z,8.77
2017-12-20T13:51:42.650Z,8.77
2017-12-20T13:52:48.738Z,8.75
2017-12-20T13:53:54.744Z,8.76
2017-12-20T13:55:00.810Z,8.73
2017-12-20T13:56:06.984Z,8.76
2017-12-20T13:57:13.582Z,8.74
2017-12-20T13:58:19.680Z,8.70
2017-12-20T13:59:25.484Z,8.68
2017-12-20T14:00:30.848Z,8.59
2017-12-20T14:01:37.728Z,8.57
2017-12-20T14:02:43.692Z,8.58
2017-12-20T14:03:49.704Z,8.61
2017-12-20T14:04:55.684Z,8.61
2017-12-20T14:06:01.727Z,8.58
2017-12-20T14:07:07.714Z,8.56
2017-12-20T14:08:13.747Z,8.49
2017-12-20T14:09:19.839Z,8.46
2017-12-20T14:10:25.852Z,8.46
2017-12-20T14:11:31.876Z,8.41
2017-12-20T14:12:37.798Z,8.42
2017-12-20T14:13:43.782Z,8.44
2017-12-20T14:14:49.842Z,8.43
2017-12-20T14:15:55.954Z,8.43
2017-12-20T14:17:01.911Z,8.43
2017-12-20T14:18:07.797Z,8.42
2017-12-20T14:19:14.590Z,8.43
2017-12-20T14:20:20.652Z,8.42
2017-12-20T14:21:26.914Z,8.44
2017-12-20T14:22:33.470Z,8.41
2017-12-20T14:23:39.595Z,8.40
2017-12-20T14:24:45.780Z,8.41
2017-12-20T14:25:52.104Z,8.39
2017-12-20T14:26:58.586Z,8.52
2017-12-20T14:28:04.882Z,8.47
2017-12-20T14:29:10.946Z,8.39
2017-12-20T14:30:17.737Z,8.41
2017-12-20T14:31:24.024Z,8.41
2017-12-20T14:32:30.179Z,8.42
2017-12-20T14:33:36.174Z,8.44
2017-12-20T14:34:42.150Z,8.42
2017-12-20T14:35:48.117Z,8.41
2017-12-20T14:36:54.223Z,8.42