createdAt,value
2018-12-12T00:02:12.971Z,96024.31
2018-12-12T00:04:41.199Z,96023.95
2018-12-12T00:07:09.609Z,96030.54
2018-12-12T00:09:37.827Z,96014.27
2018-12-12T00:12:06.110Z,96016.12
2018-12-12T00:14:34.438Z,96010.66
2018-12-12T00:17:02.667Z,96021.74
2018-12-12T00:19:31.023Z,96017.78
2018-12-12T00:21:59.375Z,96017.36
2018-12-12T00:24:27.618Z,96013.27
2018-12-12T00:26:55.914Z,96021.55
2018-12-12T00:29:24.197Z,96029.58
2018-12-12T00:31:52.826Z,96031.17
2018-12-12T00:34:21.047Z,96045.87
2018-12-12T00:36:49.319Z,96037.27
2018-12-12T00:39:17.599Z,96042.47
2018-12-12T00:41:45.835Z,96043.47
2018-12-12T00:44:14.055Z,96044.61
2018-12-12T00:46:42.620Z,96043.23
2018-12-12T00:49:10.957Z,96038.72
2018-12-12T00:51:39.493Z,96034.86
2018-12-12T00:54:07.787Z,96040.89
2018-12-12T00:56:36.028Z,96044.09
2018-12-12T00:59:04.427Z,96033.48
2018-12-12T01:01:32.918Z,96028.05
2018-12-12T01:04:01.286Z,96033.48
2018-12-12T01:06:29.545Z,96031.94
2018-12-12T01:08:57.848Z,96034.64
2018-12-12T01:14:34.750Z,96042.05
2018-12-12T01:17:04.072Z,96035.49
2018-12-12T01:19:32.680Z,96052.13
2018-12-12T01:22:05.858Z,96049.55
2018-12-12T01:24:34.054Z,96052.75
2018-12-12T01:27:02.266Z,96052.75
2018-12-12T01:29:30.548Z,96048.66
2018-12-12T01:31:58.785Z,96053.78
2018-12-12T01:34:27.015Z,96051.67
2018-12-12T01:36:57.243Z,96056.81
2018-12-12T01:39:25.542Z,96047.79
2018-12-12T01:41:53.765Z,96054.95
2018-12-12T01:44:22.045Z,96053.87
2018-12-12T01:46:50.317Z,96049.98
2018-12-12T01:49:18.620Z,96044.91
2018-12-12T01:51:46.835Z,96050.67
2018-12-12T01:54:15.146Z,96052.55
2018-12-12T01:56:43.441Z,96039.38
2018-12-12T01:59:11.800Z,96037.98
2018-12-12T02:01:40.040Z,96038.44
2018-12-12T02:04:08.378Z,96042.55
2018-12-12T02:06:36.620Z,96041.76
2018-12-12T02:09:05.924Z,96043.72
2018-12-12T02:11:34.305Z,96044.96
2018-12-12T02:14:02.618Z,96042.89
2018-12-12T02:16:30.953Z,96044.88
2018-12-12T02:18:59.213Z,96043.49
2018-12-12T02:21:27.439Z,96041.43
2018-12-12T02:23:55.720Z,96045.08
2018-12-12T02:26:23.963Z,96030.05
2018-12-12T02:28:52.249Z,96038.30
2018-12-12T02:31:20.513Z,96039.96
2018-12-12T02:33:48.812Z,96039.06
2018-12-12T02:36:17.062Z,96036.38
2018-12-12T02:38:45.401Z,96035.05
2018-12-12T02:41:13.654Z,96028.60
2018-12-12T02:43:41.892Z,96027.02
2018-12-12T02:46:10.151Z,96026.14
2018-12-12T02:48:38.448Z,96028.67
2018-12-12T02:51:06.760Z,96023.00
2018-12-12T02:53:34.979Z,96023.39
2018-12-12T02:56:03.381Z,96027.12
2018-12-12T02:58:31.656Z,96029.28
2018-12-12T03:00:59.918Z,96024.31
2018-12-12T03:03:28.207Z,96027.28
2018-12-12T03:05:56.470Z,96022.43
2018-12-12T03:08:24.683Z,96021.04
2018-12-12T03:10:52.965Z,96022.07
2018-12-12T03:13:21.310Z,96019.31
2018-12-12T03:15:49.559Z,96021.75
2018-12-12T03:18:17.803Z,96031.38
2018-12-12T03:20:46.024Z,96023.70
2018-12-12T03:23:14.362Z,96029.78
2018-12-12T03:25:42.575Z,96027.50
2018-12-12T03:28:10.872Z,96022.16
2018-12-12T03:30:39.169Z,96023.05
2018-12-12T03:33:07.473Z,96034.39
2018-12-12T03:35:36.021Z,96034.41
2018-12-12T03:38:04.380Z,96025.77
2018-12-12T03:40:33.584Z,96020.83
2018-12-12T03:43:01.852Z,96023.41
2018-12-12T03:45:30.230Z,96028.06
2018-12-12T03:47:58.709Z,96024.73
2018-12-12T03:50:26.983Z,96028.69
2018-12-12T03:52:55.204Z,96019.66
2018-12-12T03:55:23.454Z,96012.95
2018-12-12T03:57:51.668Z,96013.55
2018-12-12T04:00:19.913Z,96013.28
2018-12-12T04:02:48.227Z,96007.39
2018-12-12T04:05:16.450Z,96008.03
2018-12-12T04:07:44.743Z,96004.77
2018-12-12T04:10:13.002Z,96009.64
2018-12-12T04:12:41.273Z,96010.25
2018-12-12T04:15:09.530Z,96011.90
2018-12-12T04:17:37.951Z,96015.28
2018-12-12T04:20:06.533Z,96018.16
2018-12-12T04:22:34.983Z,96016.95
2018-12-12T04:25:03.648Z,96010.84
2018-12-12T04:27:31.953Z,96018.16
2018-12-12T04:30:00.223Z,96017.58
2018-12-12T04:32:28.511Z,96022.41
2018-12-12T04:34:56.804Z,96019.02
2018-12-12T04:37:25.262Z,96016.72
2018-12-12T04:39:53.540Z,96016.19
2018-12-12T04:42:21.759Z,96012.08
2018-12-12T04:44:50.086Z,96012.98
2018-12-12T04:47:18.423Z,96013.45
2018-12-12T04:49:46.739Z,96015.14
2018-12-12T04:52:15.008Z,96013.77
2018-12-12T04:54:43.214Z,96016.55
2018-12-12T04:57:11.472Z,96011.27
2018-12-12T04:59:41.635Z,96013.91
2018-12-12T05:02:10.067Z,96022.49
2018-12-12T05:04:39.127Z,96023.02
2018-12-12T05:07:07.401Z,96025.22
2018-12-12T05:09:35.612Z,96027.71
2018-12-12T05:12:03.917Z,96020.91
2018-12-12T05:14:32.688Z,96021.73
2018-12-12T05:17:00.918Z,96021.55
2018-12-12T05:19:29.245Z,96027.69
2018-12-12T05:21:57.498Z,96019.52
2018-12-12T05:24:25.712Z,96025.66
2018-12-12T05:26:53.951Z,96023.13
2018-12-12T05:29:22.226Z,96022.36
2018-12-12T05:31:50.584Z,96027.61
2018-12-12T05:34:18.797Z,96028.34
2018-12-12T05:39:26.813Z,96032.35
2018-12-12T05:41:55.054Z,96031.86
2018-12-12T05:44:23.357Z,96028.58
2018-12-12T05:46:51.576Z,96029.41
2018-12-12T05:49:19.794Z,96032.72
2018-12-12T05:51:48.032Z,96028.78
2018-12-12T05:54:16.259Z,96033.84
2018-12-12T05:56:44.514Z,96034.41
2018-12-12T05:59:13.025Z,96027.98
2018-12-12T06:01:41.605Z,96030.64
2018-12-12T06:04:09.933Z,96033.88
2018-12-12T06:06:38.203Z,96032.78
2018-12-12T06:09:07.348Z,96038.45
2018-12-12T06:11:35.563Z,96038.07
2018-12-12T06:14:03.906Z,96037.22
2018-12-12T06:16:32.174Z,96041.66
2018-12-12T06:19:00.483Z,96040.48
2018-12-12T06:21:28.757Z,96039.28
2018-12-12T06:23:57.074Z,96039.28
2018-12-12T06:26:25.522Z,96040.73
2018-12-12T06:28:53.775Z,96041.78
2018-12-12T06:31:22.047Z,96040.54
2018-12-12T06:33:50.283Z,96046.11
2018-12-12T06:36:18.509Z,96048.88
2018-12-12T06:38:46.751Z,96045.64
2018-12-12T06:41:14.963Z,96045.37
2018-12-12T06:43:43.199Z,96045.42
2018-12-12T06:46:11.503Z,96049.20
2018-12-12T06:48:39.811Z,96056.28
2018-12-12T06:51:08.067Z,96044.54
2018-12-12T06:53:36.268Z,96053.17
2018-12-12T06:56:04.523Z,96051.05
2018-12-12T06:58:32.799Z,96057.95
2018-12-12T07:01:01.077Z,96053.56
2018-12-12T07:03:29.309Z,96059.41
2018-12-12T07:05:57.550Z,96055.53
2018-12-12T07:08:25.826Z,96062.78
2018-12-12T07:10:54.059Z,96056.96
2018-12-12T07:13:22.272Z,96057.65
2018-12-12T07:15:50.544Z,96056.14
2018-12-12T07:18:18.788Z,96057.72
2018-12-12T07:20:47.004Z,96054.84
2018-12-12T07:23:15.348Z,96058.39
2018-12-12T07:25:43.654Z,96055.38
2018-12-12T07:28:11.924Z,96057.89
2018-12-12T07:30:40.161Z,96053.09
2018-12-12T07:33:08.376Z,96058.50
2018-12-12T07:35:36.631Z,96047.55
2018-12-12T07:38:04.919Z,96050.25
2018-12-12T07:40:33.133Z,96055.06
2018-12-12T07:43:01.475Z,96051.94
2018-12-12T07:45:29.725Z,96054.08
2018-12-12T07:48:01.435Z,96062.80
2018-12-12T07:50:28.208Z,96058.39
2018-12-12T07:52:56.624Z,96061.56
2018-12-12T07:55:24.975Z,96058.94
2018-12-12T07:57:53.206Z,96063.92
2018-12-12T08:00:21.543Z,96060.63
2018-12-12T08:02:49.907Z,96054.31
2018-12-12T08:05:18.134Z,96055.65
2018-12-12T08:07:46.352Z,96055.17
2018-12-12T08:10:14.567Z,96058.97
2018-12-12T08:12:42.805Z,96055.25
2018-12-12T08:15:11.047Z,96060.30
2018-12-12T08:17:39.355Z,96060.78
2018-12-12T08:20:07.643Z,96058.71
2018-12-12T08:22:35.912Z,96063.85
2018-12-12T08:25:04.425Z,96070.77
2018-12-12T08:27:32.639Z,96067.51
2018-12-12T08:30:00.965Z,96063.92
2018-12-12T08:32:29.229Z,96070.77
2018-12-12T08:34:57.459Z,96076.17
2018-12-12T08:37:25.729Z,96072.91
2018-12-12T08:39:53.987Z,96077.23
2018-12-12T08:42:22.259Z,96078.97
2018-12-12T08:44:50.736Z,96072.65
2018-12-12T08:47:19.747Z,96072.98
2018-12-12T08:49:48.081Z,96072.02
2018-12-12T08:52:16.384Z,96074.16
2018-12-12T08:54:44.630Z,96075.34
2018-12-12T08:57:13.334Z,96069.75
2018-12-12T08:59:41.593Z,96067.18
2018-12-12T09:02:09.855Z,96067.56
2018-12-12T09:04:38.129Z,96067.77
2018-12-12T09:07:07.424Z,96070.08
2018-12-12T09:09:35.759Z,96075.71
2018-12-12T09:12:04.131Z,96078.74
2018-12-12T09:14:32.366Z,96073.08
2018-12-12T09:17:00.743Z,96076.47
2018-12-12T09:19:29.151Z,96079.52
2018-12-12T09:21:57.423Z,96075.39
2018-12-12T09:24:25.658Z,96075.06
2018-12-12T09:26:53.940Z,96073.44
2018-12-12T09:29:22.164Z,96080.20
2018-12-12T09:31:50.611Z,96073.19
2018-12-12T09:34:18.848Z,96070.83
2018-12-12T09:36:47.087Z,96074.22
2018-12-12T09:39:15.348Z,96072.72
2018-12-12T09:41:43.587Z,96066.42
2018-12-12T09:44:11.903Z,96066.55
2018-12-12T09:46:40.185Z,96059.89
2018-12-12T09:49:08.556Z,96063.18
2018-12-12T09:51:36.858Z,96065.73
2018-12-12T09:54:05.150Z,96062.25
2018-12-12T09:56:33.369Z,96061.77
2018-12-12T09:59:01.747Z,96060.75
2018-12-12T10:01:29.999Z,96055.60
2018-12-12T10:03:58.400Z,96061.19
2018-12-12T10:06:26.621Z,96061.46
2018-12-12T10:08:54.854Z,96056.52
2018-12-12T10:11:23.241Z,96059.25
2018-12-12T10:13:51.523Z,96060.40
2018-12-12T10:16:19.800Z,96055.15
2018-12-12T10:18:48.012Z,96058.97
2018-12-12T10:21:16.243Z,96055.38
2018-12-12T10:23:44.499Z,96060.02
2018-12-12T10:26:12.734Z,96061.84
2018-12-12T10:28:41.088Z,96062.36
2018-12-12T10:31:09.324Z,96063.12
2018-12-12T10:33:38.035Z,96058.14
2018-12-12T10:36:06.331Z,96050.67
2018-12-12T10:38:34.668Z,96054.77
2018-12-12T10:41:02.968Z,96051.63
2018-12-12T10:43:31.186Z,96047.35
2018-12-12T10:45:59.538Z,96044.72
2018-12-12T10:48:27.812Z,96045.47
2018-12-12T10:50:56.017Z,96039.50
2018-12-12T10:53:24.349Z,96031.73
2018-12-12T10:55:52.620Z,96036.31
2018-12-12T10:58:20.984Z,96040.71
2018-12-12T11:00:54.772Z,96034.45
2018-12-12T11:03:28.490Z,96035.05
2018-12-12T11:05:56.748Z,96029.90
2018-12-12T11:08:25.061Z,96030.94
2018-12-12T11:10:53.307Z,96028.93
2018-12-12T11:13:21.605Z,96033.50
2018-12-12T11:15:49.984Z,96025.42
2018-12-12T11:18:18.261Z,96023.54
2018-12-12T11:20:46.522Z,96021.00
2018-12-12T11:23:14.774Z,96024.50
2018-12-12T11:25:43.014Z,96024.20
2018-12-12T11:28:11.279Z,96027.09
2018-12-12T11:30:39.499Z,96022.52
2018-12-12T11:33:07.774Z,96021.05
2018-12-12T11:35:36.002Z,96025.17
2018-12-12T11:38:04.278Z,96018.66
2018-12-12T11:40:32.467Z,96019.98
2018-12-12T11:43:00.699Z,96015.48
2018-12-12T11:45:29.006Z,96013.21
2018-12-12T11:47:57.466Z,96011.44
2018-12-12T11:50:25.684Z,96003.95
2018-12-12T11:52:53.928Z,96006.09
2018-12-12T11:55:22.147Z,96008.77
2018-12-12T11:57:50.376Z,96005.27
2018-12-12T12:00:18.631Z,96004.56
2018-12-12T12:02:47.024Z,96006.75
2018-12-12T12:05:15.272Z,96006.34
2018-12-12T12:07:43.680Z,95998.27
2018-12-12T12:10:12.006Z,95991.78
2018-12-12T12:12:40.339Z,95995.49
2018-12-12T12:15:08.919Z,95999.54
2018-12-12T12:17:37.227Z,95996.90
2018-12-12T12:20:24.791Z,95994.67
2018-12-12T12:22:53.026Z,95993.48
2018-12-12T12:25:21.253Z,95993.06
2018-12-12T12:27:49.484Z,95992.69
2018-12-12T12:30:17.735Z,95990.97
2018-12-12T12:32:45.946Z,95990.64
2018-12-12T12:35:14.220Z,95990.09
2018-12-12T12:37:42.422Z,95985.13
2018-12-12T12:40:10.767Z,95990.17
2018-12-12T12:42:38.970Z,95986.24
2018-12-12T12:45:07.364Z,95985.16
2018-12-12T12:47:35.671Z,95982.05
2018-12-12T12:50:05.577Z,95977.47
2018-12-12T12:52:33.839Z,95979.61
2018-12-12T12:55:02.119Z,95982.54
2018-12-12T12:57:30.603Z,95974.28
2018-12-12T12:59:58.835Z,95974.86
2018-12-12T13:02:27.068Z,95969.14
2018-12-12T13:04:55.282Z,95971.09
2018-12-12T13:07:23.602Z,95972.07
2018-12-12T13:09:51.880Z,95971.20
2018-12-12T13:12:20.178Z,95971.14
2018-12-12T13:14:48.765Z,95971.14
2018-12-12T13:17:17.117Z,95969.52
2018-12-12T13:19:45.419Z,95966.59
2018-12-12T13:22:13.703Z,95963.25
2018-12-12T13:24:41.946Z,95965.62
2018-12-12T13:27:10.231Z,95965.80
2018-12-12T13:29:38.506Z,95959.17
2018-12-12T13:32:06.712Z,95962.05
2018-12-12T13:34:34.948Z,95961.19
2018-12-12T13:37:03.154Z,95957.11
2018-12-12T13:39:31.367Z,95957.08
2018-12-12T13:42:00.127Z,95950.64
2018-12-12T13:44:28.349Z,95951.34
2018-12-12T13:46:56.563Z,95949.73
2018-12-12T13:49:24.812Z,95944.66
2018-12-12T13:51:53.087Z,95952.37
2018-12-12T13:54:21.468Z,95948.94
2018-12-12T13:56:49.748Z,95949.11
2018-12-12T13:59:18.119Z,95940.34
2018-12-12T14:01:46.453Z,95938.19
2018-12-12T14:04:14.727Z,95939.91
2018-12-12T14:06:42.975Z,95935.30
2018-12-12T14:09:11.231Z,95933.16
2018-12-12T14:11:39.446Z,95940.92
2018-12-12T14:14:07.735Z,95938.37
2018-12-12T14:16:35.951Z,95936.39
2018-12-12T14:19:04.341Z,95936.77
2018-12-12T14:21:32.706Z,95942.55
2018-12-12T14:24:00.987Z,95939.03
2018-12-12T14:26:29.267Z,95933.89
2018-12-12T14:28:57.638Z,95934.92
2018-12-12T14:31:25.877Z,95936.62
2018-12-12T14:33:54.209Z,95933.16
2018-12-12T14:36:22.676Z,95933.98
2018-12-12T14:38:51.771Z,95932.00
2018-12-12T14:41:20.025Z,95931.50
2018-12-12T14:43:48.327Z,95927.26
2018-12-12T14:46:16.599Z,95927.06
2018-12-12T14:48:44.875Z,95928.06
2018-12-12T14:51:13.158Z,95919.94
2018-12-12T14:53:41.407Z,95918.16
2018-12-12T14:56:09.620Z,95921.96
2018-12-12T14:58:37.956Z,95923.16
2018-12-12T15:01:06.225Z,95913.27
2018-12-12T15:03:34.499Z,95919.36
2018-12-12T15:06:02.922Z,95913.91
2018-12-12T15:08:31.131Z,95917.31
2018-12-12T15:10:59.376Z,95919.61
2018-12-12T15:13:27.853Z,95916.33
2018-12-12T15:15:56.163Z,95908.18
2018-12-12T15:18:24.428Z,95907.89
2018-12-12T15:20:52.706Z,95909.56
2018-12-12T15:23:21.002Z,95912.14
2018-12-12T15:25:49.253Z,95909.03
2018-12-12T15:28:17.597Z,95910.70
2018-12-12T15:30:45.887Z,95903.88
2018-12-12T15:33:14.135Z,95900.76
2018-12-12T15:35:42.442Z,95902.91
2018-12-12T15:38:10.742Z,95902.51
2018-12-12T15:40:38.997Z,95906.56
2018-12-12T15:43:07.221Z,95905.38
2018-12-12T15:45:35.528Z,95907.83
2018-12-12T15:48:03.748Z,95912.55
2018-12-12T15:50:31.974Z,95908.85
2018-12-12T15:53:00.233Z,95909.94
2018-12-12T15:55:28.541Z,95909.63
2018-12-12T15:57:56.803Z,95907.80
2018-12-12T16:03:09.877Z,95907.63
2018-12-12T16:05:38.119Z,95907.22
2018-12-12T16:08:06.783Z,95904.66
2018-12-12T16:10:35.112Z,95906.63
2018-12-12T16:13:03.380Z,95900.09
2018-12-12T16:15:31.748Z,95899.73
2018-12-12T16:18:00.070Z,95899.06
2018-12-12T16:20:28.398Z,95901.09
2018-12-12T16:22:56.667Z,95902.64
2018-12-12T16:25:25.083Z,95904.48
2018-12-12T16:27:53.467Z,95901.28
2018-12-12T16:30:21.907Z,95900.58
2018-12-12T16:32:50.140Z,95902.60
2018-12-12T16:35:18.383Z,95896.66
2018-12-12T16:37:46.640Z,95905.28
2018-12-12T16:40:14.888Z,95906.03
2018-12-12T16:42:43.190Z,95901.47
2018-12-12T16:45:11.438Z,95903.64
2018-12-12T16:47:39.710Z,95897.27
2018-12-12T16:50:08.057Z,95909.38
2018-12-12T16:52:36.528Z,95899.91
2018-12-12T16:55:04.878Z,95907.33
2018-12-12T16:57:33.159Z,95901.57
2018-12-12T17:00:01.426Z,95897.32
2018-12-12T17:02:29.781Z,95896.19
2018-12-12T17:05:02.310Z,95901.34
2018-12-12T17:07:28.298Z,95892.81
2018-12-12T17:09:56.645Z,95896.22
2018-12-12T17:12:24.865Z,95898.69
2018-12-12T17:14:53.133Z,95898.21
2018-12-12T17:17:21.511Z,95896.34
2018-12-12T17:19:49.891Z,95888.27
2018-12-12T17:22:18.129Z,95897.11
2018-12-12T17:24:46.748Z,95895.56
2018-12-12T17:27:14.977Z,95894.16
2018-12-12T17:29:43.237Z,95894.43
2018-12-12T17:32:11.519Z,95889.97
2018-12-12T17:34:39.767Z,95891.52
2018-12-12T17:37:08.168Z,95890.56
2018-12-12T17:39:36.469Z,95893.31
2018-12-12T17:42:04.799Z,95896.77
2018-12-12T17:44:33.036Z,95894.06
2018-12-12T17:47:01.342Z,95895.58
2018-12-12T17:49:29.718Z,95892.76
2018-12-12T17:51:57.943Z,95888.37
2018-12-12T17:54:26.247Z,95896.59
2018-12-12T17:56:54.547Z,95890.88
2018-12-12T17:59:22.823Z,95897.42
2018-12-12T18:01:51.090Z,95893.63
2018-12-12T18:04:19.354Z,95892.00
2018-12-12T18:06:47.627Z,95890.83
2018-12-12T18:09:15.935Z,95892.52
2018-12-12T18:11:44.218Z,95901.17
2018-12-12T18:14:12.547Z,95901.61
2018-12-12T18:16:40.958Z,95899.73
2018-12-12T18:19:09.295Z,95902.61
2018-12-12T18:21:37.624Z,95903.77
2018-12-12T18:24:06.576Z,95903.89
2018-12-12T18:26:34.900Z,95900.27
2018-12-12T18:29:03.235Z,95899.98
2018-12-12T18:31:31.536Z,95901.22
2018-12-12T18:33:59.783Z,95893.80
2018-12-12T18:36:28.101Z,95896.93
2018-12-12T18:38:56.439Z,95894.01
2018-12-12T18:41:24.712Z,95897.88
2018-12-12T18:43:52.942Z,95898.41
2018-12-12T18:46:21.297Z,95894.25
2018-12-12T18:48:49.540Z,95890.42
2018-12-12T18:51:17.891Z,95890.51
2018-12-12T18:53:46.218Z,95892.31
2018-12-12T18:56:14.474Z,95885.64
2018-12-12T18:58:42.727Z,95882.59
2018-12-12T19:01:11.067Z,95886.22
2018-12-12T19:03:39.562Z,95886.68
2018-12-12T19:06:08.074Z,95886.88
2018-12-12T19:08:36.364Z,95877.98
2018-12-12T19:11:04.665Z,95879.22
2018-12-12T19:13:32.897Z,95877.61
2018-12-12T19:16:01.644Z,95876.67
2018-12-12T19:18:30.006Z,95874.64
2018-12-12T19:21:00.273Z,95875.59
2018-12-12T19:23:28.824Z,95872.06
2018-12-12T19:25:57.195Z,95872.71
2018-12-12T19:28:25.445Z,95874.36
2018-12-12T19:30:53.687Z,95868.19
2018-12-12T19:33:21.943Z,95865.42
2018-12-12T19:35:50.198Z,95871.27
2018-12-12T19:38:18.507Z,95865.80
2018-12-12T19:40:46.851Z,95868.47
2018-12-12T19:43:15.072Z,95864.23
2018-12-12T19:45:43.314Z,95864.31
2018-12-12T19:48:11.536Z,95868.31
2018-12-12T19:50:39.779Z,95871.06
2018-12-12T19:53:08.062Z,95866.95
2018-12-12T19:55:36.307Z,95862.58
2018-12-12T19:58:04.650Z,95869.17
2018-12-12T20:00:32.975Z,95870.44
2018-12-12T20:03:01.234Z,95861.30
2018-12-12T20:05:29.501Z,95861.92
2018-12-12T20:07:57.912Z,95857.59
2018-12-12T20:10:26.194Z,95861.84
2018-12-12T20:12:54.507Z,95847.42
2018-12-12T20:15:28.257Z,95849.44
2018-12-12T20:17:56.481Z,95848.66
2018-12-12T20:20:24.696Z,95845.41
2018-12-12T20:22:53.546Z,95847.02
2018-12-12T20:25:21.863Z,95848.83
2018-12-12T20:27:50.082Z,95844.47
2018-12-12T20:30:18.415Z,95843.22
2018-12-12T20:32:46.721Z,95848.63
2018-12-12T20:35:15.075Z,95839.28
2018-12-12T20:37:43.351Z,95838.13
2018-12-12T20:40:11.563Z,95839.56
2018-12-12T20:42:39.870Z,95837.05
2018-12-12T20:45:08.286Z,95837.79
2018-12-12T20:47:36.535Z,95830.55
2018-12-12T20:50:06.273Z,95835.73
2018-12-12T20:52:34.529Z,95831.00
2018-12-12T20:55:02.836Z,95828.20
2018-12-12T20:57:31.551Z,95826.30
2018-12-12T21:00:00.947Z,95824.57
2018-12-12T21:02:29.524Z,95823.30
2018-12-12T21:04:57.776Z,95823.51
2018-12-12T21:07:26.162Z,95816.22
2018-12-12T21:09:54.390Z,95816.38
2018-12-12T21:12:22.708Z,95814.03
2018-12-12T21:14:51.098Z,95812.02
2018-12-12T21:17:19.347Z,95803.13
2018-12-12T21:19:47.606Z,95802.31
2018-12-12T21:22:15.919Z,95804.66
2018-12-12T21:24:44.129Z,95804.48
2018-12-12T21:27:12.482Z,95803.87
2018-12-12T21:29:40.695Z,95806.75
2018-12-12T21:32:08.938Z,95805.19
2018-12-12T21:34:37.248Z,95801.61
2018-12-12T21:37:05.574Z,95796.33
2018-12-12T21:39:33.787Z,95802.47
2018-12-12T21:42:02.151Z,95797.33
2018-12-12T21:44:30.411Z,95798.92
2018-12-12T21:46:58.667Z,95795.80
2018-12-12T21:49:26.887Z,95792.96
2018-12-12T21:51:55.244Z,95792.92
2018-12-12T21:54:23.495Z,95786.91
2018-12-12T21:56:51.798Z,95785.09
2018-12-12T21:59:20.082Z,95783.73
2018-12-12T22:01:48.437Z,95783.70
2018-12-12T22:04:16.824Z,95787.13
2018-12-12T22:06:45.059Z,95783.41
2018-12-12T22:09:13.352Z,95783.04
2018-12-12T22:11:41.615Z,95782.75
2018-12-12T22:14:09.835Z,95777.48
2018-12-12T22:16:38.114Z,95780.61
2018-12-12T22:19:06.374Z,95777.31
2018-12-12T22:21:34.623Z,95782.00
2018-12-12T22:24:02.843Z,95780.16
2018-12-12T22:26:31.098Z,95776.15
2018-12-12T22:28:59.358Z,95770.64
2018-12-12T22:31:27.590Z,95762.65
2018-12-12T22:33:55.848Z,95769.99
2018-12-12T22:36:24.119Z,95768.47
2018-12-12T22:38:52.379Z,95766.48
2018-12-12T22:41:21.580Z,95769.58
2018-12-12T22:43:49.799Z,95769.32
2018-12-12T22:46:18.137Z,95756.79
2018-12-12T22:48:46.488Z,95762.00
2018-12-12T22:51:14.975Z,95761.71
2018-12-12T22:53:43.195Z,95762.82
2018-12-12T22:56:11.444Z,95760.19
2018-12-12T22:58:39.829Z,95756.81
2018-12-12T23:03:54.609Z,95760.77
2018-12-12T23:06:22.868Z,95753.97
2018-12-12T23:08:51.135Z,95744.58
2018-12-12T23:11:19.974Z,95746.66
2018-12-12T23:13:48.423Z,95737.81
2018-12-12T23:16:16.656Z,95741.33
2018-12-12T23:18:44.969Z,95734.91
2018-12-12T23:21:13.280Z,95741.72
2018-12-12T23:23:41.520Z,95729.17
2018-12-12T23:26:09.752Z,95728.01
2018-12-12T23:28:38.103Z,95730.48
2018-12-12T23:31:06.366Z,95727.19
2018-12-12T23:33:34.595Z,95729.25
2018-12-12T23:36:02.827Z,95727.33
2018-12-12T23:38:31.091Z,95726.09
2018-12-12T23:41:07.112Z,95718.43
2018-12-12T23:43:35.430Z,95717.47
2018-12-12T23:46:03.715Z,95720.10
2018-12-12T23:48:32.247Z,95710.91
2018-12-12T23:51:00.561Z,95714.56
2018-12-12T23:53:29.133Z,95702.97
2018-12-12T23:55:57.448Z,95708.48
2018-12-12T23:58:25.763Z,95707.70
