createdAt,value
2023-05-12T00:01:54.695Z,94656.06
2023-05-12T00:05:04.789Z,94647.53
2023-05-12T00:08:13.049Z,94642.03
2023-05-12T00:11:21.584Z,94638.09
2023-05-12T00:14:30.069Z,94637.84
2023-05-12T00:17:38.548Z,94628.72
2023-05-12T00:20:48.389Z,94637.53
2023-05-12T00:23:57.080Z,94637.00
2023-05-12T00:27:05.830Z,94638.25
2023-05-12T00:30:14.894Z,94631.34
2023-05-12T00:33:23.177Z,94632.03
2023-05-12T00:36:33.508Z,94630.28
2023-05-12T00:39:41.902Z,94634.44
2023-05-12T00:42:50.926Z,94626.28
2023-05-12T00:45:59.318Z,94625.66
2023-05-12T00:49:08.507Z,94631.13
2023-05-12T00:52:18.457Z,94629.75
2023-05-12T00:55:27.808Z,94628.50
2023-05-12T00:58:36.834Z,94621.56
2023-05-12T01:01:45.975Z,94630.13
2023-05-12T01:04:54.956Z,94626.06
2023-05-12T01:08:05.875Z,94627.44
2023-05-12T01:11:14.323Z,94615.63
2023-05-12T01:14:22.843Z,94613.47
2023-05-12T01:17:36.114Z,94619.47
2023-05-12T01:20:48.997Z,94612.66
2023-05-12T01:24:07.320Z,94616.78
2023-05-12T01:27:18.596Z,94614.16
2023-05-12T01:30:28.840Z,94610.97
2023-05-12T01:33:38.313Z,94608.09
2023-05-12T01:36:46.994Z,94606.50
2023-05-12T01:39:55.772Z,94604.03
2023-05-12T01:43:05.949Z,94606.88
2023-05-12T01:46:14.806Z,94605.97
2023-05-12T01:49:24.853Z,94605.19
2023-05-12T01:52:33.439Z,94601.09
2023-05-12T01:55:42.424Z,94604.63
2023-05-12T01:58:52.479Z,94614.31
2023-05-12T02:02:01.143Z,94616.66
2023-05-12T02:05:12.591Z,94617.38
2023-05-12T02:08:22.089Z,94625.38
2023-05-12T02:11:30.677Z,94612.44
2023-05-12T02:14:40.495Z,94618.16
2023-05-12T02:17:50.366Z,94617.28
2023-05-12T02:20:59.794Z,94606.22
2023-05-12T02:24:08.492Z,94616.56
2023-05-12T02:27:16.819Z,94614.41
2023-05-12T02:30:26.690Z,94619.06
2023-05-12T02:33:34.846Z,94617.69
2023-05-12T02:36:43.480Z,94623.03
2023-05-12T02:39:53.428Z,94619.69
2023-05-12T02:43:01.963Z,94619.81
2023-05-12T02:46:12.133Z,94624.16
2023-05-12T02:49:21.416Z,94628.53
2023-05-12T02:52:29.952Z,94625.69
2023-05-12T02:55:38.561Z,94626.25
2023-05-12T02:58:47.198Z,94633.06
2023-05-12T03:01:58.164Z,94632.50
2023-05-12T03:05:08.485Z,94627.69
2023-05-12T03:08:18.003Z,94634.84
2023-05-12T03:11:26.931Z,94631.72
2023-05-12T03:14:35.547Z,94635.47
2023-05-12T03:17:45.549Z,94633.63
2023-05-12T03:20:54.130Z,94625.50
2023-05-12T03:24:05.856Z,94633.63
2023-05-12T03:27:14.458Z,94629.78
2023-05-12T03:30:22.783Z,94636.97
2023-05-12T03:33:35.987Z,94629.84
2023-05-12T03:36:44.767Z,94629.63
2023-05-12T03:39:56.334Z,94631.09
2023-05-12T03:43:05.225Z,94630.72
2023-05-12T03:46:13.871Z,94622.59
2023-05-12T03:49:23.610Z,94619.94
2023-05-12T03:52:31.896Z,94620.53
2023-05-12T03:55:40.236Z,94619.97
2023-05-12T03:58:48.532Z,94610.06
2023-05-12T04:01:58.116Z,94615.13
2023-05-12T04:05:10.161Z,94613.72
2023-05-12T04:08:20.942Z,94607.03
2023-05-12T04:11:29.606Z,94614.41
2023-05-12T04:14:43.177Z,94622.84
2023-05-12T04:17:52.138Z,94620.09
2023-05-12T04:21:02.635Z,94623.59
2023-05-12T04:24:11.974Z,94623.00
2023-05-12T04:27:20.481Z,94623.34
2023-05-12T04:30:28.741Z,94628.91
2023-05-12T04:33:37.398Z,94634.84
2023-05-12T04:36:48.582Z,94629.81
2023-05-12T04:39:57.062Z,94645.91
2023-05-12T04:43:08.028Z,94644.31
2023-05-12T04:46:16.642Z,94647.63
2023-05-12T04:49:25.177Z,94646.59
2023-05-12T04:52:35.127Z,94650.06
2023-05-12T04:55:45.865Z,94650.72
2023-05-12T04:58:54.540Z,94656.66
2023-05-12T05:02:03.631Z,94653.84
2023-05-12T05:05:12.719Z,94656.34
2023-05-12T05:08:24.642Z,94658.00
2023-05-12T05:11:33.197Z,94661.72
2023-05-12T05:14:41.513Z,94651.16
2023-05-12T05:17:50.221Z,94652.66
2023-05-12T05:20:59.559Z,94651.03
2023-05-12T05:24:10.306Z,94666.81
2023-05-12T05:27:18.734Z,94664.13
2023-05-12T05:30:27.361Z,94662.66
2023-05-12T05:33:35.811Z,94663.84
2023-05-12T05:36:45.366Z,94656.19
2023-05-12T05:39:55.401Z,94662.66
2023-05-12T05:43:03.903Z,94660.50
2023-05-12T05:46:12.349Z,94667.06
2023-05-12T05:49:21.420Z,94662.81
2023-05-12T05:52:29.832Z,94672.22
2023-05-12T05:55:44.897Z,94670.00
2023-05-12T05:58:55.755Z,94667.97
2023-05-12T06:02:09.935Z,94672.63
2023-05-12T06:05:19.598Z,94674.81
2023-05-12T06:08:28.740Z,94671.88
2023-05-12T06:11:39.579Z,94676.69
2023-05-12T06:14:49.451Z,94659.03
2023-05-12T06:17:58.366Z,94675.44
2023-05-12T06:21:07.517Z,94677.84
2023-05-12T06:24:16.361Z,94674.88
2023-05-12T06:27:26.280Z,94673.66
2023-05-12T06:30:35.104Z,94678.88
2023-05-12T06:33:43.868Z,94693.06
2023-05-12T06:36:55.142Z,94688.56
2023-05-12T06:40:04.185Z,94672.91
2023-05-12T06:43:15.005Z,94678.91
2023-05-12T06:46:26.400Z,94683.22
2023-05-12T06:49:38.138Z,94670.09
2023-05-12T06:52:47.666Z,94673.19
2023-05-12T06:55:56.532Z,94677.09
2023-05-12T06:59:07.319Z,94685.97
2023-05-12T07:02:16.974Z,94675.69
2023-05-12T07:05:25.973Z,94689.97
2023-05-12T07:08:34.490Z,94681.50
2023-05-12T07:11:43.065Z,94681.31
2023-05-12T07:14:53.019Z,94679.06
2023-05-12T07:18:01.714Z,94684.22
2023-05-12T07:21:10.706Z,94671.22
2023-05-12T07:24:19.190Z,94676.97
2023-05-12T07:27:27.658Z,94671.63
2023-05-12T07:30:38.658Z,94681.84
2023-05-12T07:33:47.276Z,94680.19
2023-05-12T07:36:55.836Z,94676.97
2023-05-12T07:40:04.766Z,94683.81
2023-05-12T07:43:13.521Z,94676.28
2023-05-12T07:46:24.090Z,94672.41
2023-05-12T07:49:32.418Z,94674.53
2023-05-12T07:52:49.275Z,94673.75
2023-05-12T07:55:57.857Z,94674.91
2023-05-12T07:59:06.381Z,94677.59
2023-05-12T08:02:17.354Z,94673.91
2023-05-12T08:05:25.941Z,94675.31
2023-05-12T08:08:34.806Z,94681.25
2023-05-12T08:11:46.593Z,94677.28
2023-05-12T08:14:56.213Z,94682.44
2023-05-12T08:18:06.606Z,94676.72
2023-05-12T08:21:15.767Z,94675.44
2023-05-12T08:24:24.233Z,94671.91
2023-05-12T08:27:33.878Z,94673.00
2023-05-12T08:30:42.531Z,94676.44
2023-05-12T08:34:08.629Z,94672.22
2023-05-12T08:37:18.354Z,94669.53
2023-05-12T08:40:31.021Z,94671.78
2023-05-12T08:43:44.378Z,94682.06
2023-05-12T08:46:58.145Z,94671.59
2023-05-12T08:50:11.629Z,94678.94
2023-05-12T08:53:22.368Z,94678.94
2023-05-12T08:59:45.812Z,94686.41
2023-05-12T09:02:56.749Z,94676.56
2023-05-12T09:06:11.088Z,94683.66
2023-05-12T09:09:21.715Z,94686.03
2023-05-12T09:12:38.025Z,94680.94
2023-05-12T09:15:49.084Z,94686.97
2023-05-12T09:19:03.981Z,94689.34
2023-05-12T09:22:16.588Z,94685.56
2023-05-12T09:25:25.236Z,94690.81
2023-05-12T09:28:38.569Z,94684.88
2023-05-12T09:31:51.909Z,94698.56
2023-05-12T09:35:05.337Z,94697.53
2023-05-12T09:38:16.118Z,94695.25
2023-05-12T09:41:25.459Z,94696.25
2023-05-12T09:44:34.185Z,94696.47
2023-05-12T09:47:43.780Z,94692.47
2023-05-12T09:50:54.093Z,94691.47
2023-05-12T09:54:07.537Z,94695.16
2023-05-12T09:57:19.506Z,94693.88
2023-05-12T10:00:46.185Z,94690.63
2023-05-12T10:04:00.628Z,94685.69
2023-05-12T10:07:14.375Z,94687.22
2023-05-12T10:10:27.898Z,94690.81
2023-05-12T10:13:37.403Z,94690.13
2023-05-12T10:16:47.550Z,94695.84
2023-05-12T10:19:57.596Z,94693.03
2023-05-12T10:23:08.723Z,94701.91
2023-05-12T10:26:20.852Z,94694.31
2023-05-12T10:29:33.029Z,94688.75
2023-05-12T10:32:41.802Z,94696.72
2023-05-12T10:35:50.376Z,94696.44
2023-05-12T10:39:07.274Z,94695.31
2023-05-12T10:42:25.374Z,94692.56
2023-05-12T10:45:38.500Z,94696.41
2023-05-12T10:48:59.746Z,94685.16
2023-05-12T10:52:08.721Z,94690.66
2023-05-12T10:55:19.588Z,94688.75
2023-05-12T10:58:31.457Z,94685.00
2023-05-12T11:01:41.440Z,94688.31
2023-05-12T11:04:58.184Z,94700.63
2023-05-12T11:08:09.433Z,94695.25
2023-05-12T11:11:20.204Z,94701.06
2023-05-12T11:14:31.353Z,94703.63
2023-05-12T11:17:41.527Z,94696.34
2023-05-12T11:20:51.514Z,94706.47
2023-05-12T11:24:01.983Z,94689.16
2023-05-12T11:27:16.993Z,94699.31
2023-05-12T11:30:27.136Z,94706.78
2023-05-12T11:33:35.511Z,94704.56
2023-05-12T11:36:45.524Z,94713.69
2023-05-12T11:39:54.299Z,94705.88
2023-05-12T11:43:12.038Z,94705.75
2023-05-12T11:46:28.660Z,94704.56
2023-05-12T11:49:49.065Z,94705.41
2023-05-12T11:52:58.510Z,94703.28
2023-05-12T11:56:07.370Z,94709.56
2023-05-12T11:59:26.437Z,94707.44
2023-05-12T12:02:37.513Z,94709.81
2023-05-12T12:05:59.731Z,94710.94
2023-05-12T12:09:08.677Z,94717.59
2023-05-12T12:12:17.116Z,94705.66
2023-05-12T12:15:25.683Z,94706.56
2023-05-12T12:18:36.020Z,94707.94
2023-05-12T12:21:44.583Z,94709.44
2023-05-12T12:24:52.791Z,94710.47
2023-05-12T12:28:00.958Z,94706.53
2023-05-12T12:31:09.718Z,94699.59
2023-05-12T12:34:19.502Z,94706.88
2023-05-12T12:37:28.273Z,94704.78
2023-05-12T12:40:36.983Z,94706.00
2023-05-12T12:43:45.748Z,94709.78
2023-05-12T12:46:53.864Z,94707.47
2023-05-12T12:50:03.627Z,94704.19
2023-05-12T12:53:11.944Z,94708.72
2023-05-12T12:56:20.703Z,94716.09
2023-05-12T12:59:29.064Z,94705.28
2023-05-12T13:02:37.863Z,94708.88
2023-05-12T13:05:48.901Z,94708.06
2023-05-12T13:08:58.313Z,94712.34
2023-05-12T13:12:07.933Z,94714.34
2023-05-12T13:15:19.257Z,94710.03
2023-05-12T13:18:28.166Z,94712.00
2023-05-12T13:21:37.827Z,94713.66
2023-05-12T13:24:46.084Z,94709.25
2023-05-12T13:27:54.775Z,94713.31
2023-05-12T13:31:03.171Z,94713.41
2023-05-12T13:34:11.664Z,94708.19
2023-05-12T13:37:21.477Z,94705.06
2023-05-12T13:40:30.569Z,94703.31
2023-05-12T13:43:39.018Z,94710.88
2023-05-12T13:46:47.333Z,94706.66
2023-05-12T13:49:56.526Z,94708.88
2023-05-12T13:53:07.838Z,94708.19
2023-05-12T13:56:17.246Z,94710.34
2023-05-12T13:59:25.532Z,94705.53
2023-05-12T14:02:34.345Z,94708.78
2023-05-12T14:05:42.590Z,94703.63
2023-05-12T14:08:52.113Z,94704.69
2023-05-12T14:12:00.590Z,94710.78
2023-05-12T14:15:29.526Z,94704.97
2023-05-12T14:18:39.413Z,94700.44
2023-05-12T14:21:48.544Z,94702.72
2023-05-12T14:24:58.185Z,94708.34
2023-05-12T14:28:06.454Z,94712.72
2023-05-12T14:31:14.741Z,94719.88
2023-05-12T14:34:23.418Z,94714.84
2023-05-12T14:37:32.734Z,94712.00
2023-05-12T14:40:43.686Z,94711.38
2023-05-12T14:43:51.846Z,94715.72
2023-05-12T14:47:00.334Z,94719.78
2023-05-12T14:50:09.390Z,94725.53
2023-05-12T14:53:17.689Z,94727.41
2023-05-12T14:56:27.147Z,94726.78
2023-05-12T14:59:35.372Z,94727.75
2023-05-12T15:02:45.552Z,94728.28
2023-05-12T15:06:05.726Z,94729.50
2023-05-12T15:09:14.392Z,94734.25
2023-05-12T15:12:24.000Z,94722.84
2023-05-12T15:15:33.010Z,94741.03
2023-05-12T15:18:41.167Z,94730.94
2023-05-12T15:21:49.381Z,94725.06
2023-05-12T15:24:57.523Z,94743.66
2023-05-12T15:28:07.603Z,94733.47
2023-05-12T15:31:15.785Z,94745.72
2023-05-12T15:34:23.884Z,94741.72
2023-05-12T15:37:32.248Z,94738.44
2023-05-12T15:40:40.709Z,94750.75
2023-05-12T15:43:50.408Z,94739.75
2023-05-12T15:46:59.511Z,94743.72
2023-05-12T15:50:10.332Z,94744.53
2023-05-12T15:53:18.916Z,94744.59
2023-05-12T15:56:27.256Z,94738.44
2023-05-12T15:59:37.934Z,94744.31
2023-05-12T16:02:46.548Z,94746.84
2023-05-12T16:05:56.321Z,94737.41
2023-05-12T16:09:04.916Z,94731.75
2023-05-12T16:12:15.356Z,94743.06
2023-05-12T16:15:25.016Z,94743.25
2023-05-12T16:18:33.625Z,94742.53
2023-05-12T16:21:42.484Z,94741.03
2023-05-12T16:24:50.655Z,94739.88
2023-05-12T16:27:59.006Z,94740.78
2023-05-12T16:31:08.490Z,94735.13
2023-05-12T16:34:16.668Z,94734.50
2023-05-12T16:37:26.431Z,94737.16
2023-05-12T16:40:34.667Z,94743.44
2023-05-12T16:43:42.952Z,94734.19
2023-05-12T16:46:52.517Z,94741.72
2023-05-12T16:50:00.667Z,94732.75
2023-05-12T16:53:09.317Z,94745.84
2023-05-12T16:56:17.554Z,94746.94
2023-05-12T16:59:26.429Z,94746.47
2023-05-12T17:02:36.525Z,94747.69
2023-05-12T17:05:44.985Z,94747.97
2023-05-12T17:08:53.100Z,94754.34
2023-05-12T17:12:01.592Z,94753.13
2023-05-12T17:15:11.910Z,94756.94
2023-05-12T17:18:22.287Z,94758.44
2023-05-12T17:21:31.334Z,94757.81
2023-05-12T17:24:39.562Z,94757.94
2023-05-12T17:27:49.218Z,94763.94
2023-05-12T17:30:58.082Z,94761.28
2023-05-12T17:34:07.630Z,94767.81
2023-05-12T17:37:15.835Z,94773.00
2023-05-12T17:40:24.520Z,94773.03
2023-05-12T17:43:32.907Z,94776.59
2023-05-12T17:46:41.530Z,94773.75
2023-05-12T17:49:52.139Z,94781.78
2023-05-12T17:53:00.515Z,94785.56
2023-05-12T17:56:08.783Z,94779.19
2023-05-12T17:59:17.091Z,94776.56
2023-05-12T18:02:25.281Z,94789.50
2023-05-12T18:05:35.972Z,94789.53
2023-05-12T18:08:45.403Z,94795.31
2023-05-12T18:11:56.705Z,94790.81
2023-05-12T18:15:07.432Z,94789.16
2023-05-12T18:18:16.171Z,94797.75
2023-05-12T18:21:26.568Z,94797.75
2023-05-12T18:24:35.634Z,94799.41
2023-05-12T18:27:44.356Z,94794.53
2023-05-12T18:30:54.557Z,94794.13
2023-05-12T18:34:04.341Z,94790.00
2023-05-12T18:37:15.498Z,94796.59
2023-05-12T18:40:24.060Z,94792.91
2023-05-12T18:43:32.323Z,94790.03
2023-05-12T18:46:40.497Z,94800.06
2023-05-12T18:49:48.813Z,94799.69
2023-05-12T18:52:59.164Z,94793.72
2023-05-12T18:56:07.292Z,94808.91
2023-05-12T18:59:15.859Z,94809.28
2023-05-12T19:02:23.988Z,94801.13
2023-05-12T19:05:32.440Z,94810.13
2023-05-12T19:08:46.361Z,94809.09
2023-05-12T19:11:54.633Z,94815.66
2023-05-12T19:15:03.258Z,94810.13
2023-05-12T19:18:11.453Z,94813.00
2023-05-12T19:21:19.801Z,94815.06
2023-05-12T19:24:30.966Z,94818.72
2023-05-12T19:27:39.718Z,94818.94
2023-05-12T19:30:48.194Z,94819.13
2023-05-12T19:33:56.646Z,94822.81
2023-05-12T19:37:06.486Z,94824.47
2023-05-12T19:40:16.671Z,94831.03
2023-05-12T19:43:26.406Z,94823.44
2023-05-12T19:46:34.879Z,94826.94
2023-05-12T19:49:43.441Z,94830.41
2023-05-12T19:52:52.467Z,94825.88
2023-05-12T19:56:02.303Z,94824.84
2023-05-12T19:59:10.586Z,94833.28
2023-05-12T20:02:19.140Z,94829.16
2023-05-12T20:05:27.351Z,94823.00
2023-05-12T20:08:35.486Z,94822.78
2023-05-12T20:11:45.673Z,94833.41
2023-05-12T20:14:54.056Z,94830.75
2023-05-12T20:18:02.727Z,94823.59
2023-05-12T20:21:12.077Z,94839.56
2023-05-12T20:24:20.266Z,94835.88
2023-05-12T20:27:30.012Z,94836.28
2023-05-12T20:30:38.864Z,94828.91
2023-05-12T20:33:47.356Z,94832.22
2023-05-12T20:36:55.873Z,94832.84
2023-05-12T20:40:05.381Z,94836.72
2023-05-12T20:43:15.022Z,94832.22
2023-05-12T20:46:23.338Z,94828.72
2023-05-12T20:49:31.642Z,94824.63
2023-05-12T20:52:41.166Z,94827.28
2023-05-12T20:55:49.983Z,94826.44
2023-05-12T20:58:59.986Z,94823.53
2023-05-12T21:02:08.937Z,94829.44
2023-05-12T21:05:17.969Z,94818.81
2023-05-12T21:08:27.161Z,94829.25
2023-05-12T21:11:36.073Z,94826.41
2023-05-12T21:14:46.972Z,94830.28
2023-05-12T21:17:55.503Z,94827.63
2023-05-12T21:21:03.823Z,94824.31
2023-05-12T21:24:12.171Z,94828.44
2023-05-12T21:27:20.873Z,94838.25
2023-05-12T21:30:30.467Z,94831.75
2023-05-12T21:33:38.966Z,94830.75
2023-05-12T21:36:47.637Z,94831.38
2023-05-12T21:40:03.496Z,94838.06
2023-05-12T21:43:16.137Z,94835.41
2023-05-12T21:46:25.830Z,94835.78
2023-05-12T21:49:34.200Z,94827.59
2023-05-12T21:52:42.762Z,94833.13
2023-05-12T21:55:51.189Z,94830.44
2023-05-12T21:58:59.651Z,94836.97
2023-05-12T22:02:09.541Z,94830.22
2023-05-12T22:05:18.188Z,94837.41
2023-05-12T22:08:26.738Z,94832.47
2023-05-12T22:11:35.094Z,94831.91
2023-05-12T22:14:43.464Z,94838.25
2023-05-12T22:17:53.260Z,94833.72
2023-05-12T22:21:01.985Z,94833.91
2023-05-12T22:24:11.190Z,94840.63
2023-05-12T22:27:22.169Z,94841.88
2023-05-12T22:30:30.542Z,94835.31
2023-05-12T22:33:40.148Z,94841.44
2023-05-12T22:36:49.209Z,94832.06
2023-05-12T22:39:57.524Z,94832.44
2023-05-12T22:43:06.789Z,94822.00
2023-05-12T22:46:14.959Z,94828.50
2023-05-12T22:49:25.053Z,94828.13
2023-05-12T22:52:33.398Z,94825.84
2023-05-12T22:55:41.621Z,94825.66
2023-05-12T22:58:49.802Z,94830.34
2023-05-12T23:01:58.052Z,94819.34
2023-05-12T23:05:09.021Z,94817.31
2023-05-12T23:08:17.198Z,94815.66
2023-05-12T23:11:25.832Z,94815.66
2023-05-12T23:14:34.404Z,94820.59
2023-05-12T23:17:43.012Z,94814.66
2023-05-12T23:20:52.950Z,94827.25
2023-05-12T23:24:04.326Z,94821.94
2023-05-12T23:27:12.609Z,94813.13
2023-05-12T23:30:21.796Z,94818.81
2023-05-12T23:33:30.997Z,94813.91
2023-05-12T23:36:40.766Z,94814.72
2023-05-12T23:39:49.241Z,94811.69
2023-05-12T23:42:57.362Z,94811.03
2023-05-12T23:46:06.013Z,94809.84
2023-05-12T23:49:14.441Z,94807.34
2023-05-12T23:52:24.246Z,94808.59
2023-05-12T23:55:32.356Z,94804.09
2023-05-12T23:58:40.650Z,94800.78
